createdAt,value
2023-10-20T00:00:16.022Z,14.15
2023-10-20T00:02:44.576Z,14.17
2023-10-20T00:05:15.334Z,14.19
2023-10-20T00:07:43.154Z,14.16
2023-10-20T00:10:12.865Z,14.12
2023-10-20T00:12:41.253Z,14.16
2023-10-20T00:15:15.002Z,14.09
2023-10-20T00:17:43.846Z,14.16
2023-10-20T00:20:14.012Z,14.15
2023-10-20T00:22:42.649Z,14.13
2023-10-20T00:25:13.050Z,14.17
2023-10-20T00:27:42.403Z,14.12
2023-10-20T00:30:12.554Z,14.19
2023-10-20T00:32:41.525Z,14.20
2023-10-20T00:35:10.753Z,14.18
2023-10-20T00:37:40.261Z,14.19
2023-10-20T00:40:11.023Z,14.20
2023-10-20T00:42:39.615Z,14.19
2023-10-20T00:45:09.507Z,14.05
2023-10-20T00:47:40.507Z,14.16
2023-10-20T00:50:12.777Z,14.13
2023-10-20T00:52:45.183Z,14.12
2023-10-20T00:55:15.887Z,14.08
2023-10-20T00:57:45.715Z,14.07
2023-10-20T01:00:15.150Z,14.10
2023-10-20T01:02:43.261Z,14.11
2023-10-20T01:05:16.194Z,14.09
2023-10-20T01:07:45.954Z,14.07
2023-10-20T01:10:15.086Z,14.07
2023-10-20T01:12:43.033Z,14.05
2023-10-20T01:15:12.370Z,14.00
2023-10-20T01:17:40.682Z,13.97
2023-10-20T01:20:10.273Z,13.95
2023-10-20T01:22:37.975Z,13.96
2023-10-20T01:25:08.262Z,13.96
2023-10-20T01:27:36.649Z,13.85
2023-10-20T01:30:04.924Z,13.94
2023-10-20T01:32:32.760Z,13.95
2023-10-20T01:35:01.382Z,13.88
2023-10-20T01:37:29.737Z,13.67
2023-10-20T01:39:57.607Z,13.86
2023-10-20T01:42:26.982Z,13.83
2023-10-20T01:44:54.659Z,13.83
2023-10-20T01:47:22.319Z,13.82
2023-10-20T01:49:50.766Z,13.81
2023-10-20T01:52:18.894Z,13.81
2023-10-20T01:54:47.213Z,13.77
2023-10-20T01:57:14.922Z,13.73
2023-10-20T01:59:43.880Z,13.79
2023-10-20T02:02:12.770Z,13.73
2023-10-20T02:04:40.475Z,13.79
2023-10-20T02:07:08.200Z,13.80
2023-10-20T02:09:35.929Z,13.81
2023-10-20T02:12:05.227Z,13.80
2023-10-20T02:14:34.395Z,13.82
2023-10-20T02:17:03.849Z,13.75
2023-10-20T02:19:32.190Z,13.74
2023-10-20T02:22:00.993Z,13.80
2023-10-20T02:24:29.149Z,13.78
2023-10-20T02:26:56.949Z,13.82
2023-10-20T02:29:24.887Z,13.78
2023-10-20T02:31:52.897Z,13.76
2023-10-20T02:34:22.058Z,13.82
2023-10-20T02:36:50.430Z,13.81
2023-10-20T02:39:18.348Z,13.81
2023-10-20T02:41:46.353Z,13.76
2023-10-20T02:44:15.019Z,13.74
2023-10-20T02:46:43.182Z,13.70
2023-10-20T02:49:11.164Z,13.76
2023-10-20T02:51:40.577Z,13.80
2023-10-20T02:54:11.065Z,13.81
2023-10-20T02:56:38.993Z,13.75
2023-10-20T02:59:06.741Z,13.75
2023-10-20T03:01:34.435Z,13.78
2023-10-20T03:04:02.364Z,13.77
2023-10-20T03:06:30.137Z,13.74
2023-10-20T03:08:59.231Z,13.79
2023-10-20T03:11:27.042Z,13.73
2023-10-20T03:13:54.774Z,13.79
2023-10-20T03:16:22.495Z,13.75
2023-10-20T03:18:50.198Z,13.79
2023-10-20T03:21:21.836Z,13.76
2023-10-20T03:23:49.465Z,13.71
2023-10-20T03:26:20.231Z,13.75
2023-10-20T03:28:48.024Z,13.73
2023-10-20T03:31:16.478Z,13.69
2023-10-20T03:33:44.240Z,13.72
2023-10-20T03:36:13.438Z,13.69
2023-10-20T03:38:42.170Z,13.65
2023-10-20T03:41:11.500Z,13.65
2023-10-20T03:43:40.635Z,13.66
2023-10-20T03:46:08.338Z,13.61
2023-10-20T03:48:36.930Z,13.62
2023-10-20T03:51:08.768Z,13.60
2023-10-20T03:53:47.413Z,13.58
2023-10-20T03:56:16.626Z,13.56
2023-10-20T03:58:47.771Z,13.51
2023-10-20T04:01:16.353Z,13.49
2023-10-20T04:03:51.691Z,13.47
2023-10-20T04:06:20.333Z,13.43
2023-10-20T04:08:48.293Z,13.44
2023-10-20T04:11:15.967Z,13.41
2023-10-20T04:13:45.437Z,13.41
2023-10-20T04:16:14.903Z,13.42
2023-10-20T04:18:43.677Z,13.34
2023-10-20T04:21:13.337Z,13.39
2023-10-20T04:23:41.470Z,13.40
2023-10-20T04:26:20.401Z,13.38
2023-10-20T04:29:03.890Z,13.41
2023-10-20T04:31:49.746Z,13.36
2023-10-20T04:34:35.218Z,13.36
2023-10-20T04:37:20.715Z,13.32
2023-10-20T04:40:06.106Z,13.26
2023-10-20T04:42:56.753Z,13.26
2023-10-20T04:45:54.799Z,13.27
2023-10-20T04:48:32.843Z,13.25
2023-10-20T04:51:10.648Z,13.13
2023-10-20T04:53:49.943Z,13.20
2023-10-20T04:56:32.400Z,13.26
2023-10-20T04:59:05.844Z,13.22
2023-10-20T05:01:44.588Z,13.18
2023-10-20T05:04:17.516Z,13.24
2023-10-20T05:06:46.185Z,13.24
2023-10-20T05:09:16.749Z,13.21
2023-10-20T05:11:44.407Z,13.23
2023-10-20T05:14:12.187Z,13.10
2023-10-20T05:16:41.408Z,13.15
2023-10-20T05:19:09.115Z,13.13
2023-10-20T05:21:39.424Z,13.15
2023-10-20T05:24:09.514Z,13.15
2023-10-20T05:26:37.429Z,13.13
2023-10-20T05:29:05.299Z,13.08
2023-10-20T05:31:33.367Z,13.11
2023-10-20T05:34:03.463Z,13.15
2023-10-20T05:36:31.953Z,13.15
2023-10-20T05:39:00.925Z,13.12
2023-10-20T05:41:31.501Z,13.11
2023-10-20T05:43:59.415Z,13.12
2023-10-20T05:46:27.195Z,13.09
2023-10-20T05:48:55.451Z,13.09
2023-10-20T05:51:25.123Z,13.05
2023-10-20T05:53:54.403Z,13.07
2023-10-20T05:56:22.431Z,13.08
2023-10-20T05:58:51.243Z,13.08
2023-10-20T06:01:19.544Z,12.96
2023-10-20T06:03:47.773Z,13.03
2023-10-20T06:06:15.748Z,13.04
2023-10-20T06:08:45.159Z,13.06
2023-10-20T06:11:13.090Z,12.99
2023-10-20T06:13:40.908Z,12.99
2023-10-20T06:16:11.756Z,13.04
2023-10-20T06:18:41.022Z,13.02
2023-10-20T06:21:14.074Z,13.04
2023-10-20T06:23:42.514Z,13.04
2023-10-20T06:26:12.286Z,13.05
2023-10-20T06:28:40.163Z,13.06
2023-10-20T06:31:28.875Z,13.00
2023-10-20T06:34:01.923Z,12.99
2023-10-20T06:36:30.058Z,13.00
2023-10-20T06:38:57.912Z,12.99
2023-10-20T06:41:27.938Z,12.83
2023-10-20T06:43:55.967Z,12.97
2023-10-20T06:46:26.265Z,12.90
2023-10-20T06:48:53.972Z,12.93
2023-10-20T06:51:21.725Z,12.90
2023-10-20T06:53:49.975Z,12.88
2023-10-20T06:56:22.091Z,12.86
2023-10-20T06:58:56.305Z,12.87
2023-10-20T07:01:24.021Z,12.83
2023-10-20T07:03:51.880Z,12.81
2023-10-20T07:06:19.981Z,12.75
2023-10-20T07:08:49.567Z,12.67
2023-10-20T07:11:17.684Z,12.78
2023-10-20T07:13:45.987Z,12.67
2023-10-20T07:16:15.356Z,12.82
2023-10-20T07:18:44.111Z,12.82
2023-10-20T07:21:13.080Z,12.86
2023-10-20T07:23:40.748Z,12.86
2023-10-20T07:26:08.706Z,12.85
2023-10-20T07:28:36.622Z,12.86
2023-10-20T07:31:13.436Z,12.81
2023-10-20T07:33:42.963Z,12.82
2023-10-20T07:36:12.119Z,12.81
2023-10-20T07:38:40.587Z,12.75
2023-10-20T07:41:12.445Z,12.74
2023-10-20T07:43:40.569Z,12.81
2023-10-20T07:46:16.626Z,12.81
2023-10-20T07:48:46.148Z,12.77
2023-10-20T07:51:14.099Z,12.83
2023-10-20T07:53:42.288Z,12.85
2023-10-20T07:56:11.008Z,12.74
2023-10-20T07:58:38.856Z,12.88
2023-10-20T08:01:07.841Z,12.87
2023-10-20T08:03:36.023Z,12.88
2023-10-20T08:06:06.940Z,12.89
2023-10-20T08:08:35.663Z,12.90
2023-10-20T08:11:07.857Z,12.94
2023-10-20T08:13:36.013Z,12.94
2023-10-20T08:16:05.368Z,13.05
2023-10-20T08:18:35.254Z,13.09
2023-10-20T08:21:11.909Z,13.04
2023-10-20T08:23:40.628Z,13.10
2023-10-20T08:26:15.149Z,13.11
2023-10-20T08:28:43.057Z,13.10
2023-10-20T08:31:14.357Z,13.06
2023-10-20T08:33:42.328Z,13.02
2023-10-20T08:36:14.009Z,12.93
2023-10-20T08:38:42.400Z,13.05
2023-10-20T08:41:14.000Z,13.21
2023-10-20T08:43:42.709Z,13.29
2023-10-20T08:46:11.384Z,13.33
2023-10-20T08:48:40.957Z,13.39
2023-10-20T08:51:10.179Z,13.42
2023-10-20T08:53:39.953Z,13.45
2023-10-20T08:56:09.668Z,13.40
2023-10-20T08:58:37.977Z,13.50
2023-10-20T09:01:08.606Z,13.48
2023-10-20T09:03:42.087Z,13.46
2023-10-20T09:06:13.498Z,13.53
2023-10-20T09:08:44.828Z,13.51
2023-10-20T09:11:14.239Z,13.54
2023-10-20T09:13:47.759Z,13.56
2023-10-20T09:16:17.208Z,13.71
2023-10-20T09:18:50.760Z,13.80
2023-10-20T09:21:19.833Z,13.83
2023-10-20T09:24:02.078Z,13.81
2023-10-20T09:26:31.976Z,13.83
2023-10-20T09:29:00.444Z,13.92
2023-10-20T09:31:31.544Z,14.00
2023-10-20T09:34:00.246Z,13.99
2023-10-20T09:36:32.437Z,14.01
2023-10-20T09:39:06.172Z,14.02
2023-10-20T09:41:38.583Z,13.92
2023-10-20T09:44:08.857Z,13.89
2023-10-20T09:46:46.989Z,13.92
2023-10-20T09:49:20.569Z,13.92
2023-10-20T09:51:53.654Z,13.90
2023-10-20T09:54:26.969Z,13.95
2023-10-20T09:56:56.529Z,13.94
2023-10-20T09:59:29.564Z,14.06
2023-10-20T10:02:00.095Z,14.19
2023-10-20T10:04:34.837Z,14.17
2023-10-20T10:07:06.258Z,14.41
2023-10-20T10:09:40.275Z,14.32
2023-10-20T10:12:15.834Z,14.32
2023-10-20T10:14:56.961Z,14.32
2023-10-20T10:17:27.601Z,14.28
2023-10-20T10:19:57.586Z,14.21
2023-10-20T10:22:29.644Z,14.11
2023-10-20T10:25:04.679Z,14.10
2023-10-20T10:27:34.035Z,13.95
2023-10-20T10:30:06.654Z,14.01
2023-10-20T10:32:35.985Z,14.12
2023-10-20T10:35:05.607Z,14.42
2023-10-20T10:37:35.821Z,14.52
2023-10-20T10:40:09.906Z,14.54
2023-10-20T10:42:45.078Z,14.53
2023-10-20T10:45:24.148Z,14.59
2023-10-20T10:47:53.675Z,14.66
2023-10-20T10:50:22.620Z,14.77
2023-10-20T10:52:53.524Z,14.82
2023-10-20T10:55:27.010Z,14.78
2023-10-20T10:57:55.667Z,14.99
2023-10-20T11:00:29.704Z,15.02
2023-10-20T11:02:59.615Z,14.81
2023-10-20T11:05:28.378Z,14.95
2023-10-20T11:08:02.875Z,14.95
2023-10-20T11:10:35.889Z,14.95
2023-10-20T11:13:08.324Z,14.97
2023-10-20T11:15:37.065Z,14.90
2023-10-20T11:18:07.235Z,15.15
2023-10-20T11:20:39.272Z,15.27
2023-10-20T11:23:10.750Z,15.24
2023-10-20T11:25:42.832Z,15.04
2023-10-20T11:28:17.558Z,15.26
2023-10-20T11:30:47.060Z,15.44
2023-10-20T11:33:18.935Z,15.65
2023-10-20T11:35:47.193Z,15.69
2023-10-20T11:38:16.348Z,15.81
2023-10-20T11:40:51.784Z,15.95
2023-10-20T11:43:19.715Z,15.87
2023-10-20T11:45:47.607Z,15.90
2023-10-20T11:48:15.800Z,15.89
2023-10-20T11:50:47.810Z,15.85
2023-10-20T11:53:16.078Z,15.72
2023-10-20T11:55:45.774Z,15.75
2023-10-20T11:58:14.026Z,15.73
2023-10-20T12:00:43.757Z,15.68
2023-10-20T12:03:11.944Z,15.72
2023-10-20T12:05:40.924Z,15.77
2023-10-20T12:08:08.848Z,15.84
2023-10-20T12:10:36.710Z,15.78
2023-10-20T12:13:06.683Z,15.62
2023-10-20T12:15:35.769Z,15.65
2023-10-20T12:18:04.228Z,15.77
2023-10-20T12:20:32.574Z,15.73
2023-10-20T12:23:00.976Z,15.66
2023-10-20T12:25:28.705Z,15.61
2023-10-20T12:27:56.644Z,15.51
2023-10-20T12:30:27.685Z,15.41
2023-10-20T12:32:55.702Z,15.44
2023-10-20T12:35:23.630Z,15.39
2023-10-20T12:37:51.649Z,15.36
2023-10-20T12:40:19.700Z,15.32
2023-10-20T12:42:47.390Z,15.29
2023-10-20T12:45:15.246Z,15.33
2023-10-20T12:47:44.628Z,15.29
2023-10-20T12:50:12.840Z,15.27
2023-10-20T12:52:40.545Z,15.24
2023-10-20T12:55:12.396Z,15.25
2023-10-20T12:57:41.442Z,15.28
2023-10-20T13:00:12.103Z,15.29
2023-10-20T13:02:41.521Z,15.25
2023-10-20T13:05:11.560Z,15.25
2023-10-20T13:07:40.004Z,15.25
2023-10-20T13:10:09.615Z,15.27
2023-10-20T13:12:37.358Z,15.29
2023-10-20T13:15:05.752Z,15.54
2023-10-20T13:17:34.615Z,15.79
2023-10-20T13:20:02.442Z,15.93
2023-10-20T13:22:32.464Z,16.01
2023-10-20T13:25:23.073Z,16.05
2023-10-20T13:27:52.271Z,16.12
2023-10-20T13:30:20.234Z,16.13
2023-10-20T13:32:48.068Z,16.11
2023-10-20T13:35:17.621Z,16.06
2023-10-20T13:37:46.765Z,16.06
2023-10-20T13:40:14.719Z,16.01
2023-10-20T13:42:42.641Z,16.24
2023-10-20T13:45:10.960Z,16.34
2023-10-20T13:47:41.337Z,16.43
2023-10-20T13:50:10.444Z,16.56
2023-10-20T13:52:38.676Z,16.41
2023-10-20T13:55:09.745Z,16.72
2023-10-20T13:57:37.440Z,16.69
2023-10-20T14:00:08.878Z,16.62
2023-10-20T14:02:37.054Z,16.69
2023-10-20T14:05:08.953Z,16.82
2023-10-20T14:07:37.261Z,16.89
2023-10-20T14:10:06.133Z,16.81
2023-10-20T14:12:35.563Z,16.86
2023-10-20T14:15:04.900Z,16.76
2023-10-20T14:17:33.525Z,16.75
2023-10-20T14:20:04.549Z,16.75
2023-10-20T14:22:33.394Z,16.69
2023-10-20T14:25:01.909Z,16.56
2023-10-20T14:27:29.944Z,16.51
2023-10-20T14:29:59.583Z,16.51
2023-10-20T14:32:27.718Z,16.46
2023-10-20T14:34:56.200Z,16.43
2023-10-20T14:37:25.075Z,16.26
2023-10-20T14:39:53.338Z,16.24
2023-10-20T14:42:21.179Z,16.17
2023-10-20T14:44:51.473Z,16.08
2023-10-20T14:47:20.789Z,16.04
2023-10-20T14:49:48.637Z,15.96
2023-10-20T14:52:17.298Z,15.90
2023-10-20T14:54:45.818Z,15.84
2023-10-20T14:57:13.619Z,15.81
2023-10-20T14:59:41.405Z,15.75
2023-10-20T15:02:09.244Z,15.69
2023-10-20T15:04:38.535Z,15.65
2023-10-20T15:07:06.965Z,15.70
2023-10-20T15:09:34.803Z,15.65
2023-10-20T15:12:03.377Z,15.52
2023-10-20T15:14:31.208Z,15.41
2023-10-20T15:16:58.964Z,15.57
2023-10-20T15:19:26.799Z,15.51
2023-10-20T15:21:55.942Z,15.41
2023-10-20T15:24:23.617Z,15.44
2023-10-20T15:26:52.896Z,15.42
2023-10-20T15:29:21.306Z,15.34
2023-10-20T15:31:49.379Z,15.34
2023-10-20T15:34:17.776Z,15.27
2023-10-20T15:36:50.935Z,15.24
2023-10-20T15:39:35.979Z,15.26
2023-10-20T15:42:11.868Z,15.24
2023-10-20T15:44:39.776Z,15.30
2023-10-20T15:47:07.634Z,15.30
2023-10-20T15:49:35.787Z,15.17
2023-10-20T15:52:04.586Z,15.25
2023-10-20T15:54:35.719Z,15.24
2023-10-20T15:57:04.417Z,15.16
2023-10-20T15:59:34.016Z,15.18
2023-10-20T16:02:02.006Z,15.15
2023-10-20T16:04:30.051Z,15.15
2023-10-20T16:06:58.032Z,15.11
2023-10-20T16:09:25.851Z,15.02
2023-10-20T16:11:54.966Z,15.09
2023-10-20T16:14:22.887Z,14.99
2023-10-20T16:16:50.940Z,14.93
2023-10-20T16:19:18.917Z,14.97
2023-10-20T16:21:46.923Z,14.82
2023-10-20T16:24:15.101Z,14.80
2023-10-20T16:26:42.969Z,14.72
2023-10-20T16:29:12.563Z,14.71
2023-10-20T16:31:40.326Z,14.62
2023-10-20T16:34:07.963Z,14.59
2023-10-20T16:36:36.241Z,14.52
2023-10-20T16:39:05.931Z,14.46
2023-10-20T16:41:34.645Z,14.45
2023-10-20T16:44:02.624Z,14.38
2023-10-20T16:46:33.141Z,14.32
2023-10-20T16:49:03.262Z,14.25
2023-10-20T16:51:31.563Z,14.20
2023-10-20T16:53:59.435Z,14.18
2023-10-20T16:56:28.708Z,14.10
2023-10-20T16:58:56.498Z,14.13
2023-10-20T17:01:28.345Z,14.15
2023-10-20T17:03:57.624Z,14.11
2023-10-20T17:06:27.951Z,14.08
2023-10-20T17:08:57.701Z,14.06
2023-10-20T17:11:26.236Z,13.98
2023-10-20T17:13:54.303Z,13.96
2023-10-20T17:16:22.396Z,13.93
2023-10-20T17:18:50.787Z,13.93
2023-10-20T17:21:19.992Z,13.94
2023-10-20T17:23:47.947Z,13.98
2023-10-20T17:26:16.245Z,14.04
2023-10-20T17:28:44.191Z,14.05
2023-10-20T17:31:14.995Z,14.08
2023-10-20T17:33:46.026Z,14.07
2023-10-20T17:36:14.779Z,13.95
2023-10-20T17:38:48.926Z,13.99
2023-10-20T17:41:17.437Z,13.97
2023-10-20T17:43:45.746Z,13.95
2023-10-20T17:46:13.745Z,13.99
2023-10-20T17:48:43.081Z,13.94
2023-10-20T17:51:11.869Z,13.98
2023-10-20T17:53:39.908Z,13.92
2023-10-20T17:56:12.945Z,13.84
2023-10-20T17:58:40.792Z,13.83
2023-10-20T18:01:10.798Z,13.84
2023-10-20T18:03:42.295Z,13.92
2023-10-20T18:06:11.716Z,13.96
2023-10-20T18:08:40.298Z,13.98
2023-10-20T18:11:11.449Z,13.99
2023-10-20T18:13:43.472Z,14.05
2023-10-20T18:16:13.814Z,14.02
2023-10-20T18:18:42.700Z,14.00
2023-10-20T18:21:10.673Z,13.94
2023-10-20T18:23:40.394Z,13.91
2023-10-20T18:26:09.982Z,13.88
2023-10-20T18:28:38.085Z,13.98
2023-10-20T18:31:13.609Z,13.97
2023-10-20T18:33:42.662Z,13.96
2023-10-20T18:36:13.651Z,14.00
2023-10-20T18:38:41.552Z,14.00
2023-10-20T18:41:16.414Z,14.05
2023-10-20T18:43:44.421Z,13.95
2023-10-20T18:46:14.047Z,13.99
2023-10-20T18:48:42.436Z,14.12
2023-10-20T18:51:12.934Z,13.97
2023-10-20T18:53:43.652Z,14.13
2023-10-20T18:56:11.846Z,14.00
2023-10-20T18:58:41.240Z,13.98
2023-10-20T19:01:09.110Z,13.90
2023-10-20T19:03:37.463Z,13.89
2023-10-20T19:06:12.114Z,13.74
2023-10-20T19:08:40.688Z,13.81
2023-10-20T19:11:11.524Z,13.82
2023-10-20T19:13:41.326Z,13.76
2023-10-20T19:16:09.230Z,13.85
2023-10-20T19:18:37.351Z,13.84
2023-10-20T19:21:12.438Z,13.76
2023-10-20T19:23:41.904Z,13.71
2023-10-20T19:26:12.471Z,13.59
2023-10-20T19:28:41.979Z,13.70
2023-10-20T19:31:10.671Z,13.70
2023-10-20T19:33:39.453Z,13.72
2023-10-20T19:36:11.301Z,13.72
2023-10-20T19:38:39.807Z,13.75
2023-10-20T19:41:09.452Z,13.76
2023-10-20T19:43:37.152Z,13.66
2023-10-20T19:46:08.653Z,13.55
2023-10-20T19:48:38.374Z,13.54
2023-10-20T19:51:07.006Z,13.57
2023-10-20T19:53:36.100Z,13.60
2023-10-20T19:56:03.950Z,13.46
2023-10-20T19:58:31.676Z,13.52
2023-10-20T20:00:59.832Z,13.42
2023-10-20T20:03:29.349Z,13.47
2023-10-20T20:06:10.218Z,13.40
2023-10-20T20:08:38.289Z,13.25
2023-10-20T20:11:06.082Z,13.31
2023-10-20T20:13:34.367Z,13.33
2023-10-20T20:16:12.989Z,13.28
2023-10-20T20:18:45.176Z,13.26
2023-10-20T20:21:13.553Z,13.17
2023-10-20T20:23:41.449Z,13.23
2023-10-20T20:26:09.463Z,13.24
2023-10-20T20:28:37.846Z,13.22
2023-10-20T20:31:05.818Z,13.18
2023-10-20T20:33:34.031Z,13.13
2023-10-20T20:36:04.072Z,13.16
2023-10-20T20:38:32.099Z,13.16
2023-10-20T20:41:00.119Z,13.14
2023-10-20T20:43:28.252Z,13.12
2023-10-20T20:45:57.709Z,13.17
2023-10-20T20:48:25.785Z,13.14
2023-10-20T20:50:53.664Z,13.09
2023-10-20T20:53:22.722Z,13.09
2023-10-20T20:55:50.729Z,13.12
2023-10-20T20:58:18.404Z,13.12
2023-10-20T21:00:46.207Z,13.13
2023-10-20T21:03:14.719Z,13.14
2023-10-20T21:05:42.999Z,13.16
2023-10-20T21:08:11.154Z,13.14
2023-10-20T21:10:40.464Z,13.08
2023-10-20T21:13:08.591Z,13.20
2023-10-20T21:15:37.966Z,13.12
2023-10-20T21:18:07.425Z,13.19
2023-10-20T21:20:38.502Z,13.18
2023-10-20T21:23:06.317Z,13.11
2023-10-20T21:25:37.351Z,13.17
2023-10-20T21:28:07.667Z,13.06
2023-10-20T21:30:37.707Z,13.00
2023-10-20T21:33:05.707Z,13.08
2023-10-20T21:35:38.692Z,13.05
2023-10-20T21:38:07.159Z,13.03
2023-10-20T21:40:34.991Z,13.00
2023-10-20T21:43:04.638Z,13.05
2023-10-20T21:45:33.816Z,13.07
2023-10-20T21:48:01.832Z,13.16
2023-10-20T21:50:29.803Z,13.15
2023-10-20T21:52:57.500Z,13.26
2023-10-20T21:55:25.330Z,13.25
2023-10-20T21:57:53.335Z,13.33
2023-10-20T22:00:24.706Z,13.32
2023-10-20T22:02:53.936Z,13.41
2023-10-20T22:05:21.840Z,13.40
2023-10-20T22:07:49.532Z,13.45
2023-10-20T22:10:17.385Z,13.39
2023-10-20T22:12:45.684Z,13.35
2023-10-20T22:15:13.510Z,13.38
2023-10-20T22:17:41.796Z,13.36
2023-10-20T22:20:11.829Z,13.28
2023-10-20T22:22:39.517Z,13.10
2023-10-20T22:25:07.862Z,13.22
2023-10-20T22:27:35.522Z,13.16
2023-10-20T22:30:03.258Z,13.05
2023-10-20T22:32:32.305Z,13.11
2023-10-20T22:35:02.736Z,13.11
2023-10-20T22:37:32.121Z,13.05
2023-10-20T22:40:00.250Z,13.13
2023-10-20T22:42:28.262Z,13.12
2023-10-20T22:44:57.322Z,13.12
2023-10-20T22:47:25.638Z,13.15
2023-10-20T22:49:53.429Z,13.18
2023-10-20T22:52:21.319Z,13.13
2023-10-20T22:54:50.362Z,13.21
2023-10-20T22:57:18.054Z,13.10
2023-10-20T22:59:45.798Z,13.14
2023-10-20T23:02:13.732Z,13.14
2023-10-20T23:04:41.574Z,13.15
2023-10-20T23:07:09.490Z,13.16
2023-10-20T23:09:37.285Z,13.05
2023-10-20T23:12:07.349Z,13.02
2023-10-20T23:14:35.724Z,13.12
2023-10-20T23:17:03.524Z,13.03
2023-10-20T23:19:31.186Z,13.08
2023-10-20T23:21:59.031Z,13.07
2023-10-20T23:24:26.918Z,13.02
2023-10-20T23:26:55.231Z,12.98
2023-10-20T23:29:24.855Z,12.99
2023-10-20T23:31:52.727Z,13.04
2023-10-20T23:34:20.429Z,13.03
2023-10-20T23:36:48.094Z,13.03
2023-10-20T23:39:16.166Z,13.02
2023-10-20T23:41:43.797Z,13.06
2023-10-20T23:44:11.660Z,13.03
2023-10-20T23:46:40.670Z,12.90
2023-10-20T23:49:08.342Z,12.97
2023-10-20T23:51:36.667Z,12.95
2023-10-20T23:54:04.574Z,13.02
2023-10-20T23:56:32.248Z,13.03
2023-10-20T23:59:00.214Z,13.05
