createdAt,value
2019-01-27T00:01:50.514Z,9.42
2019-01-27T00:04:23.451Z,9.44
2019-01-27T00:06:55.300Z,9.44
2019-01-27T00:09:28.484Z,9.43
2019-01-27T00:12:01.940Z,9.44
2019-01-27T00:14:35.048Z,9.45
2019-01-27T00:17:08.018Z,9.48
2019-01-27T00:19:42.698Z,9.49
2019-01-27T00:22:15.751Z,9.51
2019-01-27T00:24:49.858Z,9.51
2019-01-27T00:27:25.694Z,9.53
2019-01-27T00:30:03.236Z,9.54
2019-01-27T00:32:34.876Z,9.53
2019-01-27T00:35:08.071Z,9.51
2019-01-27T00:37:40.639Z,9.51
2019-01-27T00:40:14.050Z,9.51
2019-01-27T00:42:46.046Z,9.53
2019-01-27T00:45:18.403Z,9.55
2019-01-27T00:47:50.160Z,9.56
2019-01-27T00:50:22.310Z,9.57
2019-01-27T00:52:54.955Z,9.59
2019-01-27T00:55:28.600Z,9.59
2019-01-27T00:58:02.448Z,9.61
2019-01-27T01:00:35.172Z,9.62
2019-01-27T01:03:07.471Z,9.62
2019-01-27T01:05:39.142Z,9.63
2019-01-27T01:08:13.487Z,9.63
2019-01-27T01:10:59.423Z,9.66
2019-01-27T01:13:31.621Z,9.66
2019-01-27T01:16:05.338Z,9.69
2019-01-27T01:18:37.443Z,9.69
2019-01-27T01:21:09.340Z,9.71
2019-01-27T01:23:41.076Z,9.72
2019-01-27T01:26:12.823Z,9.73
2019-01-27T01:28:44.398Z,9.75
2019-01-27T01:31:16.168Z,9.76
2019-01-27T01:33:57.434Z,9.76
2019-01-27T01:36:30.783Z,9.78
2019-01-27T01:39:04.160Z,9.79
2019-01-27T01:41:35.919Z,9.81
2019-01-27T01:44:16.106Z,9.80
2019-01-27T01:46:49.723Z,9.82
2019-01-27T01:49:24.535Z,9.83
2019-01-27T01:51:59.998Z,9.85
2019-01-27T01:54:33.176Z,9.86
2019-01-27T01:57:09.104Z,9.87
2019-01-27T01:59:45.065Z,9.89
2019-01-27T02:02:19.616Z,9.91
2019-01-27T02:04:53.801Z,9.93
2019-01-27T02:07:29.022Z,9.95
2019-01-27T02:10:03.296Z,9.98
2019-01-27T02:12:37.377Z,9.99
2019-01-27T02:15:50.354Z,10.00
2019-01-27T02:18:25.747Z,10.02
2019-01-27T02:21:00.296Z,10.04
2019-01-27T02:23:40.624Z,10.05
2019-01-27T02:26:14.650Z,10.06
2019-01-27T02:28:48.890Z,10.06
2019-01-27T02:31:30.101Z,10.08
2019-01-27T02:34:03.863Z,10.10
2019-01-27T02:36:35.902Z,10.13
2019-01-27T02:39:10.626Z,10.12
2019-01-27T02:41:43.622Z,10.12
2019-01-27T02:44:17.147Z,10.14
2019-01-27T02:46:49.990Z,10.15
2019-01-27T02:49:22.105Z,10.17
2019-01-27T02:51:53.791Z,10.19
2019-01-27T02:54:25.708Z,10.21
2019-01-27T02:56:57.326Z,10.22
2019-01-27T02:59:28.967Z,10.22
2019-01-27T03:02:01.003Z,10.22
2019-01-27T03:04:32.622Z,10.23
2019-01-27T03:07:19.432Z,10.24
2019-01-27T03:09:51.128Z,10.22
2019-01-27T03:12:22.919Z,10.23
2019-01-27T03:14:57.688Z,10.24
2019-01-27T03:17:28.095Z,10.25
2019-01-27T03:19:59.743Z,10.23
2019-01-27T03:22:31.402Z,10.23
2019-01-27T03:25:03.878Z,10.23
2019-01-27T03:27:35.508Z,10.22
2019-01-27T03:30:15.520Z,10.20
2019-01-27T03:32:47.466Z,10.21
2019-01-27T03:35:19.119Z,10.21
2019-01-27T03:37:50.853Z,10.22
2019-01-27T03:40:23.355Z,10.22
2019-01-27T03:42:56.501Z,10.23
2019-01-27T03:45:28.130Z,10.24
2019-01-27T03:47:59.805Z,10.25
2019-01-27T03:50:31.487Z,10.24
2019-01-27T03:53:03.161Z,10.25
2019-01-27T03:55:35.579Z,10.24
2019-01-27T03:58:07.261Z,10.24
2019-01-27T04:00:38.990Z,10.26
2019-01-27T04:03:10.678Z,10.27
2019-01-27T04:05:42.337Z,10.29
2019-01-27T04:08:15.199Z,10.31
2019-01-27T04:10:46.756Z,10.32
2019-01-27T04:13:18.862Z,10.32
2019-01-27T04:15:50.620Z,10.33
2019-01-27T04:18:22.304Z,10.31
2019-01-27T04:20:53.891Z,10.29
2019-01-27T04:23:25.631Z,10.26
2019-01-27T04:25:57.321Z,10.22
2019-01-27T04:28:29.313Z,10.17
2019-01-27T04:31:01.035Z,10.13
2019-01-27T04:33:33.032Z,10.07
2019-01-27T04:36:04.678Z,10.03
2019-01-27T04:38:36.310Z,10.02
2019-01-27T04:41:07.973Z,10.01
2019-01-27T04:43:40.285Z,10.00
2019-01-27T04:46:12.010Z,10.01
2019-01-27T04:48:43.651Z,10.01
2019-01-27T04:51:15.483Z,9.98
2019-01-27T04:53:48.457Z,9.98
2019-01-27T04:56:20.517Z,9.97
2019-01-27T04:58:52.163Z,9.96
2019-01-27T05:01:24.479Z,9.95
2019-01-27T05:04:03.991Z,9.94
2019-01-27T05:06:36.749Z,9.94
2019-01-27T05:09:10.302Z,9.95
2019-01-27T05:11:42.205Z,9.94
2019-01-27T05:14:13.802Z,9.94
2019-01-27T05:16:46.148Z,9.92
2019-01-27T05:19:17.728Z,9.91
2019-01-27T05:21:49.466Z,9.92
2019-01-27T05:24:21.071Z,9.93
2019-01-27T05:26:53.015Z,9.91
2019-01-27T05:29:24.660Z,9.91
2019-01-27T05:31:57.012Z,9.90
2019-01-27T05:34:28.599Z,9.91
2019-01-27T05:37:00.262Z,9.91
2019-01-27T05:39:31.965Z,9.92
2019-01-27T05:42:03.723Z,9.90
2019-01-27T05:44:35.350Z,9.87
2019-01-27T05:47:10.397Z,9.87
2019-01-27T05:50:04.584Z,9.88
2019-01-27T05:52:39.004Z,9.87
2019-01-27T05:55:13.244Z,9.86
2019-01-27T05:57:50.418Z,9.87
2019-01-27T06:00:31.723Z,9.87
2019-01-27T06:03:07.525Z,9.88
2019-01-27T06:05:40.741Z,9.88
2019-01-27T06:08:14.363Z,9.87
2019-01-27T06:10:46.428Z,9.84
2019-01-27T06:13:18.256Z,9.84
2019-01-27T06:15:49.856Z,9.83
2019-01-27T06:18:22.213Z,9.84
2019-01-27T06:20:53.842Z,9.84
2019-01-27T06:23:25.464Z,9.84
2019-01-27T06:25:57.148Z,9.86
2019-01-27T06:28:28.815Z,9.87
2019-01-27T06:31:00.568Z,9.88
2019-01-27T06:33:39.020Z,9.88
2019-01-27T06:36:11.752Z,9.87
2019-01-27T06:38:43.397Z,9.87
2019-01-27T06:41:15.167Z,9.88
2019-01-27T06:43:47.442Z,9.90
2019-01-27T06:46:19.267Z,9.90
2019-01-27T06:48:51.429Z,9.88
2019-01-27T06:51:23.617Z,9.89
2019-01-27T06:53:57.861Z,9.89
2019-01-27T06:56:32.804Z,9.91
2019-01-27T06:59:17.293Z,9.92
2019-01-27T07:02:00.799Z,9.94
2019-01-27T07:04:42.753Z,9.98
2019-01-27T07:07:38.952Z,9.99
2019-01-27T07:10:36.713Z,10.01
2019-01-27T07:13:27.066Z,10.04
2019-01-27T07:16:23.100Z,10.07
2019-01-27T07:19:26.962Z,10.07
2019-01-27T07:22:33.093Z,10.06
2019-01-27T07:25:23.527Z,10.05
2019-01-27T07:28:14.641Z,10.02
2019-01-27T07:31:26.818Z,9.99
2019-01-27T07:34:18.831Z,10.00
2019-01-27T07:37:09.298Z,10.02
2019-01-27T07:40:02.856Z,10.03
2019-01-27T07:42:46.441Z,10.03
2019-01-27T07:45:24.006Z,10.04
2019-01-27T07:48:17.675Z,10.05
2019-01-27T07:51:20.180Z,10.06
2019-01-27T07:54:29.429Z,10.07
2019-01-27T07:57:25.538Z,10.07
2019-01-27T08:00:14.915Z,10.09
2019-01-27T08:03:11.784Z,10.11
2019-01-27T08:06:09.921Z,10.14
2019-01-27T08:08:47.780Z,10.15
2019-01-27T08:11:41.344Z,10.19
2019-01-27T08:14:29.515Z,10.22
2019-01-27T08:17:36.106Z,10.26
2019-01-27T08:20:31.763Z,10.28
2019-01-27T08:23:28.591Z,10.33
2019-01-27T08:26:27.990Z,10.37
2019-01-27T08:29:18.429Z,10.40
2019-01-27T08:32:07.642Z,10.43
2019-01-27T08:34:49.498Z,10.48
2019-01-27T08:37:38.266Z,10.53
2019-01-27T08:40:28.010Z,10.58
2019-01-27T08:43:17.572Z,10.63
2019-01-27T08:45:53.961Z,10.69
2019-01-27T08:48:25.934Z,10.71
2019-01-27T08:51:01.538Z,10.76
2019-01-27T08:53:32.307Z,10.78
2019-01-27T08:56:04.179Z,10.83
2019-01-27T08:58:37.033Z,10.85
2019-01-27T09:01:23.173Z,10.85
2019-01-27T09:04:00.631Z,10.86
2019-01-27T09:06:57.183Z,10.86
2019-01-27T09:09:46.797Z,10.86
2019-01-27T09:12:43.569Z,10.85
2019-01-27T09:15:34.237Z,10.83
2019-01-27T09:18:29.071Z,10.83
2019-01-27T09:21:15.754Z,10.85
2019-01-27T09:24:03.767Z,10.85
2019-01-27T09:26:54.596Z,10.88
2019-01-27T09:29:48.257Z,10.90
2019-01-27T09:32:39.162Z,10.93
2019-01-27T09:35:30.337Z,10.96
2019-01-27T09:38:24.983Z,10.99
2019-01-27T09:41:18.928Z,11.01
2019-01-27T09:44:21.857Z,11.05
2019-01-27T09:47:19.784Z,11.06
2019-01-27T09:50:09.877Z,11.11
2019-01-27T09:52:58.261Z,11.14
2019-01-27T09:55:51.771Z,11.22
2019-01-27T09:58:57.650Z,11.32
2019-01-27T10:01:38.005Z,11.36
2019-01-27T10:04:21.787Z,11.39
2019-01-27T10:07:27.721Z,11.42
2019-01-27T10:10:17.293Z,11.42
2019-01-27T10:13:05.906Z,11.44
2019-01-27T10:16:03.684Z,11.42
2019-01-27T10:18:52.989Z,11.41
2019-01-27T10:21:30.570Z,11.41
2019-01-27T10:24:21.020Z,11.46
2019-01-27T10:27:11.821Z,11.48
2019-01-27T10:30:01.257Z,11.49
2019-01-27T10:32:52.143Z,11.51
2019-01-27T10:35:42.892Z,11.49
2019-01-27T10:38:36.271Z,11.46
2019-01-27T10:41:25.338Z,11.45
2019-01-27T10:44:16.591Z,11.49
2019-01-27T10:47:07.998Z,11.56
2019-01-27T10:49:45.409Z,11.65
2019-01-27T10:52:36.769Z,11.74
2019-01-27T10:55:18.775Z,11.83
2019-01-27T10:58:01.868Z,11.95
2019-01-27T11:00:52.362Z,12.03
2019-01-27T11:03:30.804Z,12.09
2019-01-27T11:06:24.630Z,12.16
2019-01-27T11:09:13.966Z,12.19
2019-01-27T11:12:02.480Z,12.19
2019-01-27T11:14:44.639Z,12.14
2019-01-27T11:17:35.402Z,12.09
2019-01-27T11:20:25.825Z,12.09
2019-01-27T11:23:25.648Z,12.11
2019-01-27T11:26:16.270Z,12.13
2019-01-27T11:28:58.725Z,12.20
2019-01-27T11:31:42.050Z,12.28
2019-01-27T11:34:32.254Z,12.35
2019-01-27T11:37:32.210Z,12.40
2019-01-27T11:40:14.601Z,12.43
2019-01-27T11:43:04.729Z,12.48
2019-01-27T11:45:51.987Z,12.51
2019-01-27T11:48:35.878Z,12.55
2019-01-27T11:51:15.823Z,12.55
2019-01-27T11:53:47.659Z,12.56
2019-01-27T11:56:19.824Z,12.57
2019-01-27T11:58:51.773Z,12.60
2019-01-27T12:01:23.653Z,12.59
2019-01-27T12:03:56.867Z,12.60
2019-01-27T12:06:29.707Z,12.62
2019-01-27T12:09:02.743Z,12.61
2019-01-27T12:11:35.107Z,12.60
2019-01-27T12:14:08.027Z,12.55
2019-01-27T12:16:39.795Z,12.51
2019-01-27T12:19:12.745Z,12.48
2019-01-27T12:21:46.257Z,12.44
2019-01-27T12:24:18.098Z,12.44
2019-01-27T12:26:50.991Z,12.45
2019-01-27T12:29:25.601Z,12.46
2019-01-27T12:31:58.476Z,12.46
2019-01-27T12:34:30.651Z,12.47
2019-01-27T12:37:02.506Z,12.48
2019-01-27T12:39:35.350Z,12.47
2019-01-27T12:42:07.123Z,12.50
2019-01-27T12:44:39.156Z,12.49
2019-01-27T12:47:10.909Z,12.47
2019-01-27T12:49:42.611Z,12.43
2019-01-27T12:52:14.430Z,12.41
2019-01-27T12:54:46.181Z,12.39
2019-01-27T12:57:18.631Z,12.39
2019-01-27T12:59:50.723Z,12.37
2019-01-27T13:02:22.592Z,12.35
2019-01-27T13:04:54.361Z,12.33
2019-01-27T13:07:28.095Z,12.33
2019-01-27T13:09:59.976Z,12.30
2019-01-27T13:12:31.752Z,12.31
2019-01-27T13:15:04.094Z,12.33
2019-01-27T13:17:35.992Z,12.34
2019-01-27T13:20:09.340Z,12.36
2019-01-27T13:22:42.273Z,12.39
2019-01-27T13:25:15.933Z,12.41
2019-01-27T13:27:47.839Z,12.41
2019-01-27T13:30:21.620Z,12.40
2019-01-27T13:32:55.229Z,12.40
2019-01-27T13:35:27.193Z,12.40
2019-01-27T13:37:58.894Z,12.42
2019-01-27T13:40:30.987Z,12.44
2019-01-27T13:43:02.719Z,12.46
2019-01-27T13:45:34.431Z,12.47
2019-01-27T13:48:06.512Z,12.48
2019-01-27T13:50:38.635Z,12.51
2019-01-27T13:53:10.335Z,12.50
2019-01-27T13:55:43.664Z,12.46
2019-01-27T13:58:15.325Z,12.48
2019-01-27T14:00:47.147Z,12.48
2019-01-27T14:03:19.097Z,12.47
2019-01-27T14:05:51.971Z,12.50
2019-01-27T14:08:24.050Z,12.49
2019-01-27T14:10:55.837Z,12.47
2019-01-27T14:13:28.014Z,12.48
2019-01-27T14:15:59.882Z,12.50
2019-01-27T14:18:32.034Z,12.52
2019-01-27T14:21:08.033Z,12.54
2019-01-27T14:23:40.076Z,12.54
2019-01-27T14:26:11.774Z,12.57
2019-01-27T14:28:43.559Z,12.55
2019-01-27T14:31:15.245Z,12.55
2019-01-27T14:33:48.902Z,12.56
2019-01-27T14:36:21.016Z,12.53
2019-01-27T14:38:52.856Z,12.50
2019-01-27T14:41:26.614Z,12.46
2019-01-27T14:44:00.024Z,12.43
2019-01-27T14:46:31.789Z,12.39
2019-01-27T14:49:03.748Z,12.38
2019-01-27T14:51:35.758Z,12.38
2019-01-27T14:54:08.738Z,12.38
2019-01-27T14:56:40.694Z,12.38
2019-01-27T14:59:12.774Z,12.41
2019-01-27T15:01:44.893Z,12.42
2019-01-27T15:04:23.388Z,12.42
2019-01-27T15:06:58.807Z,12.40
2019-01-27T15:09:33.680Z,12.40
2019-01-27T15:12:09.799Z,12.41
2019-01-27T15:14:52.895Z,12.40
2019-01-27T15:17:26.996Z,12.39
2019-01-27T15:19:58.716Z,12.36
2019-01-27T15:22:30.686Z,12.33
2019-01-27T15:25:02.397Z,12.30
2019-01-27T15:27:34.157Z,12.27
2019-01-27T15:30:09.303Z,12.24
2019-01-27T15:32:41.598Z,12.20
2019-01-27T15:35:13.615Z,12.16
2019-01-27T15:37:46.298Z,12.13
2019-01-27T15:40:18.134Z,12.07
2019-01-27T15:42:51.205Z,12.01
2019-01-27T15:45:30.880Z,11.95
2019-01-27T15:48:03.779Z,11.88
2019-01-27T15:50:35.679Z,11.78
2019-01-27T15:53:08.895Z,11.67
2019-01-27T15:55:41.206Z,11.56
2019-01-27T16:02:55.636Z,11.45
2019-01-27T16:05:27.763Z,11.35
2019-01-27T16:07:59.621Z,11.22
2019-01-27T16:10:31.373Z,11.19
2019-01-27T16:13:04.519Z,11.16
2019-01-27T16:15:36.885Z,11.17
2019-01-27T16:18:08.989Z,11.17
2019-01-27T16:20:41.086Z,11.18
2019-01-27T16:23:37.856Z,11.19
2019-01-27T16:26:55.260Z,11.19
2019-01-27T16:29:56.528Z,11.19
2019-01-27T16:32:40.920Z,11.15
2019-01-27T16:35:20.778Z,11.08
2019-01-27T16:37:52.572Z,11.04
2019-01-27T16:40:24.723Z,11.03
2019-01-27T16:42:56.789Z,11.04
2019-01-27T16:45:30.333Z,11.07
2019-01-27T16:48:02.038Z,11.05
2019-01-27T16:50:34.146Z,11.09
2019-01-27T16:53:07.063Z,11.10
2019-01-27T16:55:39.071Z,11.12
2019-01-27T16:58:13.830Z,11.15
2019-01-27T17:00:45.898Z,11.17
2019-01-27T17:03:17.886Z,11.19
2019-01-27T17:05:49.961Z,11.20
2019-01-27T17:08:23.151Z,11.21
2019-01-27T17:10:56.087Z,11.22
2019-01-27T17:13:28.022Z,11.24
2019-01-27T17:15:59.997Z,11.26
2019-01-27T17:18:33.566Z,11.26
2019-01-27T17:21:05.562Z,11.26
2019-01-27T17:23:37.264Z,11.27
2019-01-27T17:26:09.062Z,11.27
2019-01-27T17:28:42.182Z,11.27
2019-01-27T17:31:14.005Z,11.25
2019-01-27T17:33:46.147Z,11.23
2019-01-27T17:36:17.988Z,11.21
2019-01-27T17:38:49.801Z,11.19
2019-01-27T17:41:21.804Z,11.16
2019-01-27T17:43:53.950Z,11.12
2019-01-27T17:46:25.927Z,11.08
2019-01-27T17:48:57.517Z,11.04
2019-01-27T17:51:30.604Z,11.02
2019-01-27T17:54:04.643Z,10.98
2019-01-27T17:56:36.474Z,10.96
2019-01-27T17:59:23.975Z,10.93
2019-01-27T18:02:13.279Z,10.90
2019-01-27T18:04:50.508Z,10.86
2019-01-27T18:07:49.078Z,10.83
2019-01-27T18:10:43.708Z,10.78
2019-01-27T18:13:36.598Z,10.73
2019-01-27T18:16:13.271Z,10.66
2019-01-27T18:18:45.547Z,10.60
2019-01-27T18:21:17.391Z,10.57
2019-01-27T18:23:49.408Z,10.49
2019-01-27T18:26:21.183Z,10.43
2019-01-27T18:28:53.125Z,10.38
2019-01-27T18:31:27.680Z,10.34
2019-01-27T18:33:59.663Z,10.30
2019-01-27T18:36:31.533Z,10.26
2019-01-27T18:39:05.306Z,10.22
2019-01-27T18:41:37.015Z,10.22
2019-01-27T18:44:08.929Z,10.22
2019-01-27T18:46:40.736Z,10.24
2019-01-27T18:49:12.806Z,10.22
2019-01-27T18:51:44.608Z,10.21
2019-01-27T18:54:54.834Z,10.20
2019-01-27T18:57:45.676Z,10.19
2019-01-27T19:00:31.433Z,10.16
2019-01-27T19:03:11.111Z,10.13
2019-01-27T19:06:02.240Z,10.11
2019-01-27T19:08:55.750Z,10.11
2019-01-27T19:11:55.674Z,10.08
2019-01-27T19:14:58.490Z,10.05
2019-01-27T19:17:52.439Z,10.01
2019-01-27T19:20:32.194Z,9.96
2019-01-27T19:23:12.377Z,9.92
2019-01-27T19:26:12.120Z,9.90
2019-01-27T19:29:08.482Z,9.88
2019-01-27T19:32:04.764Z,9.85
2019-01-27T19:34:46.230Z,9.83
2019-01-27T19:37:26.175Z,9.80
2019-01-27T19:40:15.380Z,9.77
2019-01-27T19:43:21.738Z,9.74
2019-01-27T19:46:01.106Z,9.70
2019-01-27T19:49:00.634Z,9.64
2019-01-27T19:51:54.988Z,9.65
2019-01-27T19:54:44.720Z,9.63
2019-01-27T19:57:34.059Z,9.61
2019-01-27T20:00:17.253Z,9.59
2019-01-27T20:02:55.771Z,9.57
2019-01-27T20:05:49.284Z,9.58
2019-01-27T20:08:38.262Z,9.57
2019-01-27T20:11:34.915Z,9.59
2019-01-27T20:14:21.735Z,9.58
2019-01-27T20:17:07.998Z,9.51
2019-01-27T20:25:36.573Z,9.29
2019-01-27T20:28:27.358Z,9.24
2019-01-27T20:31:36.221Z,9.20
2019-01-27T20:34:27.101Z,9.14
2019-01-27T20:37:17.117Z,9.07
2019-01-27T20:40:06.310Z,9.03
2019-01-27T20:42:59.879Z,8.97
2019-01-27T20:45:40.445Z,8.91
2019-01-27T20:48:46.201Z,8.88
2019-01-27T20:51:47.567Z,8.88
2019-01-27T20:54:57.359Z,8.88
2019-01-27T20:57:58.463Z,8.82
2019-01-27T21:00:39.847Z,8.71
2019-01-27T21:03:39.798Z,8.63
2019-01-27T21:06:36.341Z,8.58
2019-01-27T21:09:28.437Z,8.52
2019-01-27T21:12:18.492Z,8.43
2019-01-27T21:15:06.483Z,8.36
2019-01-27T21:18:01.429Z,8.30
2019-01-27T21:20:33.383Z,8.28
2019-01-27T21:23:05.360Z,8.27
2019-01-27T21:25:37.140Z,8.28
2019-01-27T21:28:09.619Z,8.24
2019-01-27T21:30:42.682Z,8.20
2019-01-27T21:33:15.510Z,8.15
2019-01-27T21:35:48.971Z,8.11
2019-01-27T21:38:26.721Z,8.08
2019-01-27T21:40:58.720Z,8.06
2019-01-27T21:43:30.760Z,8.06
2019-01-27T21:46:02.443Z,8.09
2019-01-27T21:48:34.289Z,8.08
2019-01-27T21:51:06.141Z,8.08
2019-01-27T21:53:38.059Z,8.07
2019-01-27T21:56:10.927Z,8.01
2019-01-27T21:58:42.980Z,7.97
2019-01-27T22:01:15.024Z,7.95
2019-01-27T22:03:46.827Z,7.94
2019-01-27T22:06:18.536Z,7.91
2019-01-27T22:08:50.448Z,7.88
2019-01-27T22:11:22.559Z,7.84
2019-01-27T22:13:54.600Z,7.81
2019-01-27T22:16:27.920Z,7.78
2019-01-27T22:18:57.210Z,7.78
2019-01-27T22:21:28.950Z,7.77
2019-01-27T22:24:00.650Z,7.73
2019-01-27T22:26:32.463Z,7.72
2019-01-27T22:29:04.289Z,7.76
2019-01-27T22:31:36.107Z,7.78
2019-01-27T22:34:07.915Z,7.81
2019-01-27T22:36:40.323Z,7.85
2019-01-27T22:39:12.102Z,7.84
2019-01-27T22:41:43.927Z,7.83
2019-01-27T22:44:18.307Z,7.81
2019-01-27T22:46:50.133Z,7.79
2019-01-27T22:49:21.794Z,7.77
2019-01-27T22:51:54.556Z,7.76
2019-01-27T22:54:26.238Z,7.73
2019-01-27T22:56:58.217Z,7.70
2019-01-27T22:59:29.905Z,7.69
2019-01-27T23:02:01.811Z,7.66
2019-01-27T23:04:34.977Z,7.65
2019-01-27T23:07:06.964Z,7.67
2019-01-27T23:09:39.031Z,7.66
2019-01-27T23:12:11.870Z,7.67
2019-01-27T23:14:44.236Z,7.68
2019-01-27T23:17:16.083Z,7.68
2019-01-27T23:19:47.801Z,7.67
2019-01-27T23:22:19.534Z,7.68
2019-01-27T23:24:51.168Z,7.67
2019-01-27T23:27:23.120Z,7.68
2019-01-27T23:29:55.967Z,7.72
2019-01-27T23:32:28.202Z,7.72
2019-01-27T23:35:00.475Z,7.70
2019-01-27T23:37:32.159Z,7.74
2019-01-27T23:40:04.084Z,7.76
2019-01-27T23:42:35.823Z,7.78
2019-01-27T23:45:09.076Z,7.77
2019-01-27T23:47:43.438Z,7.75
2019-01-27T23:50:15.308Z,7.74
2019-01-27T23:52:47.024Z,7.72
2019-01-27T23:55:18.743Z,7.71
2019-01-27T23:57:50.461Z,7.66
