createdAt,value
2018-04-14T00:01:02.372Z,110.60
2018-04-14T00:03:30.965Z,104.03
2018-04-14T00:05:59.435Z,99.20
2018-04-14T00:08:27.796Z,106.47
2018-04-14T00:10:56.151Z,118.53
2018-04-14T00:13:24.542Z,116.87
2018-04-14T00:15:52.981Z,116.53
2018-04-14T00:18:22.198Z,134.93
2018-04-14T00:20:50.551Z,136.00
2018-04-14T00:23:19.779Z,141.90
2018-04-14T00:25:48.196Z,135.40
2018-04-14T00:28:16.548Z,143.53
2018-04-14T00:30:44.926Z,130.93
2018-04-14T00:33:13.286Z,134.90
2018-04-14T00:35:41.650Z,139.10
2018-04-14T00:38:10.019Z,119.40
2018-04-14T00:40:39.229Z,120.80
2018-04-14T00:43:08.358Z,115.60
2018-04-14T00:45:36.716Z,125.10
2018-04-14T00:48:05.092Z,122.47
2018-04-14T00:50:33.442Z,121.80
2018-04-14T00:53:13.733Z,117.60
2018-04-14T00:55:42.163Z,121.90
2018-04-14T00:58:10.735Z,121.67
2018-04-14T01:00:39.073Z,116.37
2018-04-14T01:03:07.616Z,118.80
2018-04-14T01:05:35.984Z,114.30
2018-04-14T01:08:04.351Z,116.03
2018-04-14T01:10:32.723Z,105.53
2018-04-14T01:13:01.214Z,107.90
2018-04-14T01:15:29.615Z,102.17
2018-04-14T01:17:58.094Z,100.50
2018-04-14T01:20:26.473Z,100.97
2018-04-14T01:22:54.834Z,100.47
2018-04-14T01:25:23.218Z,104.57
2018-04-14T01:27:51.564Z,93.90
2018-04-14T01:30:19.978Z,92.70
2018-04-14T01:32:48.524Z,95.80
2018-04-14T01:35:17.653Z,103.70
2018-04-14T01:37:46.023Z,95.20
2018-04-14T01:40:14.417Z,93.27
2018-04-14T01:42:42.777Z,94.27
2018-04-14T01:45:11.162Z,91.40
2018-04-14T01:47:39.538Z,84.47
2018-04-14T01:50:07.895Z,89.87
2018-04-14T01:52:36.300Z,89.97
2018-04-14T01:55:04.672Z,93.70
2018-04-14T01:57:33.993Z,89.87
2018-04-14T02:00:02.355Z,82.30
2018-04-14T02:02:30.694Z,91.77
2018-04-14T02:04:59.847Z,88.67
2018-04-14T02:07:28.496Z,87.47
2018-04-14T02:09:56.911Z,88.03
2018-04-14T02:12:25.316Z,85.67
2018-04-14T02:14:53.690Z,80.00
2018-04-14T02:17:22.047Z,83.73
2018-04-14T02:19:50.408Z,84.23
2018-04-14T02:22:18.745Z,88.67
2018-04-14T02:24:47.902Z,79.43
2018-04-14T02:27:16.291Z,84.77
2018-04-14T02:29:44.712Z,79.70
2018-04-14T02:32:13.347Z,86.53
2018-04-14T02:34:41.718Z,81.37
2018-04-14T02:37:10.101Z,82.00
2018-04-14T02:39:38.459Z,82.83
2018-04-14T02:42:06.843Z,80.90
2018-04-14T02:44:35.295Z,80.60
2018-04-14T02:47:04.410Z,77.70
2018-04-14T02:49:32.922Z,78.10
2018-04-14T02:52:01.303Z,75.17
2018-04-14T02:54:29.674Z,73.97
2018-04-14T02:56:58.018Z,75.80
2018-04-14T02:59:27.162Z,73.47
2018-04-14T03:01:55.523Z,83.30
2018-04-14T03:04:23.905Z,77.40
2018-04-14T03:06:52.260Z,75.03
2018-04-14T03:09:21.387Z,81.20
2018-04-14T03:11:49.822Z,73.73
2018-04-14T03:14:18.277Z,85.77
2018-04-14T03:16:46.652Z,78.03
2018-04-14T03:19:15.002Z,84.97
2018-04-14T03:21:43.416Z,81.47
2018-04-14T03:24:11.750Z,79.47
2018-04-14T03:26:40.127Z,82.20
2018-04-14T03:29:08.474Z,84.07
2018-04-14T03:31:37.631Z,84.80
2018-04-14T03:34:05.984Z,88.77
2018-04-14T03:36:34.331Z,86.87
2018-04-14T03:39:03.453Z,78.80
2018-04-14T03:41:31.807Z,92.47
2018-04-14T03:44:00.930Z,90.00
2018-04-14T03:46:29.310Z,94.43
2018-04-14T03:48:57.666Z,98.47
2018-04-14T03:51:26.782Z,85.83
2018-04-14T03:53:55.167Z,86.77
2018-04-14T03:56:23.512Z,91.90
2018-04-14T03:58:52.633Z,94.43
2018-04-14T04:01:21.006Z,92.90
2018-04-14T04:03:50.141Z,90.30
2018-04-14T04:06:18.494Z,92.17
2018-04-14T04:08:46.867Z,98.43
2018-04-14T04:11:15.250Z,94.60
2018-04-14T04:13:44.295Z,88.13
2018-04-14T04:16:12.745Z,94.97
2018-04-14T04:18:53.048Z,90.50
2018-04-14T04:21:33.136Z,92.20
2018-04-14T04:24:13.421Z,89.83
2018-04-14T04:26:41.797Z,90.47
2018-04-14T04:29:10.213Z,92.37
2018-04-14T04:31:39.374Z,88.77
2018-04-14T04:34:07.782Z,84.43
2018-04-14T04:36:36.129Z,89.13
2018-04-14T04:39:04.521Z,90.47
2018-04-14T04:41:32.920Z,90.53
2018-04-14T04:44:01.300Z,86.63
2018-04-14T04:46:29.646Z,86.03
2018-04-14T04:48:58.012Z,79.03
2018-04-14T04:51:27.127Z,89.73
2018-04-14T04:53:55.469Z,88.13
2018-04-14T04:56:24.616Z,86.10
2018-04-14T04:58:52.940Z,85.90
2018-04-14T05:01:22.178Z,90.67
2018-04-14T05:03:50.553Z,89.77
2018-04-14T05:06:19.027Z,85.93
2018-04-14T05:08:47.402Z,92.63
2018-04-14T05:11:16.601Z,94.87
2018-04-14T05:13:44.993Z,98.17
2018-04-14T05:16:13.342Z,97.33
2018-04-14T05:18:42.464Z,97.57
2018-04-14T05:21:10.817Z,98.37
2018-04-14T05:23:39.956Z,93.53
2018-04-14T05:26:08.447Z,99.27
2018-04-14T05:28:36.789Z,93.33
2018-04-14T05:31:05.152Z,93.03
2018-04-14T05:33:34.297Z,94.90
2018-04-14T05:36:02.690Z,97.70
2018-04-14T05:38:31.044Z,98.93
2018-04-14T05:40:59.601Z,96.73
2018-04-14T05:43:28.109Z,100.40
2018-04-14T05:45:56.544Z,101.10
2018-04-14T05:48:24.892Z,96.77
2018-04-14T05:50:53.377Z,96.13
2018-04-14T05:53:21.700Z,87.47
2018-04-14T05:55:50.048Z,96.63
2018-04-14T05:58:18.506Z,87.43
2018-04-14T06:00:46.852Z,96.40
2018-04-14T06:03:15.270Z,90.40
2018-04-14T06:05:43.618Z,95.30
2018-04-14T06:08:12.180Z,87.00
2018-04-14T06:10:41.375Z,87.80
2018-04-14T06:13:10.663Z,87.73
2018-04-14T06:15:39.025Z,91.27
2018-04-14T06:18:07.376Z,88.80
2018-04-14T06:20:35.799Z,86.27
2018-04-14T06:23:04.667Z,84.00
2018-04-14T06:25:33.032Z,74.83
2018-04-14T06:28:01.406Z,75.93
2018-04-14T06:30:29.951Z,79.13
2018-04-14T06:32:58.383Z,75.07
2018-04-14T06:35:26.937Z,76.53
2018-04-14T06:37:55.325Z,80.83
2018-04-14T06:40:23.694Z,77.70
2018-04-14T06:42:52.102Z,73.90
2018-04-14T06:45:20.463Z,75.90
2018-04-14T06:47:48.882Z,80.27
2018-04-14T06:50:17.270Z,74.20
2018-04-14T06:52:45.621Z,79.03
2018-04-14T06:55:13.976Z,80.07
2018-04-14T06:57:42.349Z,74.60
2018-04-14T07:00:10.796Z,76.30
2018-04-14T07:02:39.963Z,85.20
2018-04-14T07:05:08.305Z,87.00
2018-04-14T07:07:36.673Z,90.97
2018-04-14T07:10:05.062Z,89.83
2018-04-14T07:12:33.443Z,92.03
2018-04-14T07:15:01.955Z,85.37
2018-04-14T07:17:30.300Z,84.27
2018-04-14T07:19:58.809Z,87.60
2018-04-14T07:22:27.191Z,85.83
2018-04-14T07:24:55.752Z,84.43
2018-04-14T07:27:24.154Z,87.90
2018-04-14T07:29:52.518Z,88.43
2018-04-14T07:32:20.960Z,87.67
2018-04-14T07:34:49.254Z,88.60
2018-04-14T07:37:17.664Z,91.07
2018-04-14T07:39:46.010Z,88.17
2018-04-14T07:42:14.426Z,82.70
2018-04-14T07:44:42.832Z,79.40
2018-04-14T07:47:11.221Z,81.03
2018-04-14T07:49:39.564Z,77.37
2018-04-14T07:52:07.933Z,80.53
2018-04-14T07:54:36.341Z,73.13
2018-04-14T07:57:04.822Z,81.10
2018-04-14T07:59:34.176Z,75.60
2018-04-14T08:02:02.584Z,76.13
2018-04-14T08:04:31.070Z,77.23
2018-04-14T08:06:59.424Z,73.50
2018-04-14T08:09:27.855Z,70.10
2018-04-14T08:11:56.209Z,73.70
2018-04-14T08:14:24.644Z,77.37
2018-04-14T08:16:53.796Z,76.97
2018-04-14T08:19:22.157Z,74.57
2018-04-14T08:21:50.530Z,71.53
2018-04-14T08:24:18.909Z,72.07
2018-04-14T08:26:47.301Z,69.20
2018-04-14T08:29:15.794Z,72.10
2018-04-14T08:31:44.165Z,75.17
2018-04-14T08:34:12.630Z,71.60
2018-04-14T08:36:41.072Z,77.10
2018-04-14T08:39:09.436Z,71.57
2018-04-14T08:41:37.792Z,72.17
2018-04-14T08:44:06.164Z,75.20
2018-04-14T08:46:34.524Z,70.77
2018-04-14T08:49:02.881Z,71.77
2018-04-14T08:51:31.296Z,70.73
2018-04-14T08:53:59.741Z,72.43
2018-04-14T08:56:28.878Z,70.80
2018-04-14T08:58:57.253Z,63.87
2018-04-14T09:01:25.602Z,67.93
2018-04-14T09:03:53.963Z,64.40
2018-04-14T09:06:23.208Z,71.93
2018-04-14T09:08:51.587Z,67.70
2018-04-14T09:11:19.998Z,66.60
2018-04-14T09:13:48.352Z,68.13
2018-04-14T09:16:16.751Z,70.40
2018-04-14T09:18:45.113Z,68.60
2018-04-14T09:21:13.499Z,71.20
2018-04-14T09:23:41.859Z,69.07
2018-04-14T09:26:10.427Z,67.03
2018-04-14T09:28:38.983Z,71.87
2018-04-14T09:31:07.331Z,68.63
2018-04-14T09:33:35.699Z,66.23
2018-04-14T09:36:04.060Z,64.33
2018-04-14T09:38:32.451Z,66.67
2018-04-14T09:41:00.823Z,60.80
2018-04-14T09:43:29.197Z,59.20
2018-04-14T09:45:57.562Z,59.33
2018-04-14T09:48:25.942Z,60.13
2018-04-14T09:50:54.292Z,58.50
2018-04-14T09:53:22.634Z,58.20
2018-04-14T09:55:51.130Z,63.40
2018-04-14T09:58:19.582Z,57.80
2018-04-14T10:00:53.681Z,59.43
2018-04-14T10:03:24.693Z,60.73
2018-04-14T10:05:53.238Z,59.63
2018-04-14T10:08:21.596Z,60.07
2018-04-14T10:10:50.093Z,60.20
2018-04-14T10:13:18.447Z,59.93
2018-04-14T10:15:46.930Z,62.20
2018-04-14T10:18:15.330Z,61.13
2018-04-14T10:20:44.502Z,55.97
2018-04-14T10:23:12.870Z,62.80
2018-04-14T10:25:41.318Z,59.13
2018-04-14T10:28:09.706Z,65.80
2018-04-14T10:30:38.049Z,62.03
2018-04-14T10:33:06.418Z,60.57
2018-04-14T10:35:34.794Z,62.10
2018-04-14T10:38:03.204Z,60.30
2018-04-14T10:40:31.673Z,56.23
2018-04-14T10:43:00.059Z,60.43
2018-04-14T10:45:28.425Z,59.37
2018-04-14T10:47:56.798Z,57.03
2018-04-14T10:50:25.157Z,57.30
2018-04-14T10:52:53.706Z,57.33
2018-04-14T10:55:22.167Z,56.03
2018-04-14T10:57:50.507Z,52.70
2018-04-14T11:00:18.877Z,53.23
2018-04-14T11:02:47.287Z,51.30
2018-04-14T11:05:15.989Z,55.83
2018-04-14T11:07:44.343Z,53.20
2018-04-14T11:10:12.707Z,55.97
2018-04-14T11:12:41.103Z,53.00
2018-04-14T11:15:09.450Z,53.27
2018-04-14T11:17:37.862Z,51.07
2018-04-14T11:20:06.386Z,54.43
2018-04-14T11:22:34.779Z,53.93
2018-04-14T11:25:03.170Z,55.10
2018-04-14T11:27:32.303Z,59.37
2018-04-14T11:30:00.812Z,56.67
2018-04-14T11:32:29.160Z,54.17
2018-04-14T11:34:57.535Z,54.93
2018-04-14T11:37:25.988Z,48.43
2018-04-14T11:39:55.145Z,52.87
2018-04-14T11:42:23.537Z,50.97
2018-04-14T11:44:52.192Z,49.77
2018-04-14T11:47:20.553Z,49.03
2018-04-14T11:49:48.952Z,47.67
2018-04-14T11:52:17.350Z,48.80
2018-04-14T11:54:45.684Z,49.77
2018-04-14T11:57:14.480Z,48.87
2018-04-14T11:59:42.836Z,48.63
2018-04-14T12:02:11.991Z,54.50
2018-04-14T12:04:40.335Z,47.03
2018-04-14T12:07:08.732Z,51.23
2018-04-14T12:09:37.090Z,49.80
2018-04-14T12:12:05.462Z,46.00
2018-04-14T12:14:34.084Z,51.37
2018-04-14T12:17:02.487Z,46.57
2018-04-14T12:19:30.946Z,47.20
2018-04-14T12:21:59.307Z,45.90
2018-04-14T12:24:27.715Z,46.60
2018-04-14T12:26:56.179Z,43.43
2018-04-14T12:29:24.637Z,48.60
2018-04-14T12:31:53.918Z,48.97
2018-04-14T12:34:23.189Z,44.03
2018-04-14T12:36:51.543Z,43.57
2018-04-14T12:39:20.005Z,42.40
2018-04-14T12:41:48.462Z,45.33
2018-04-14T12:44:17.580Z,42.67
2018-04-14T12:46:45.975Z,42.87
2018-04-14T12:49:14.338Z,43.80
2018-04-14T12:51:42.712Z,42.33
2018-04-14T12:54:11.070Z,43.60
2018-04-14T12:56:39.526Z,38.70
2018-04-14T12:59:07.898Z,44.13
2018-04-14T13:01:36.294Z,44.15
2018-04-14T13:04:05.432Z,42.92
2018-04-14T13:06:33.819Z,48.20
2018-04-14T13:09:02.379Z,44.58
2018-04-14T13:11:31.483Z,44.28
2018-04-14T13:13:59.871Z,43.85
2018-04-14T13:16:28.223Z,44.60
2018-04-14T13:18:57.453Z,45.13
2018-04-14T13:21:25.939Z,46.20
2018-04-14T13:23:54.313Z,44.90
2018-04-14T13:26:22.683Z,42.67
2018-04-14T13:28:51.123Z,41.45
2018-04-14T13:31:19.479Z,42.13
2018-04-14T13:33:47.871Z,38.25
2018-04-14T13:36:16.239Z,41.65
2018-04-14T13:38:44.757Z,42.67
2018-04-14T13:41:13.192Z,40.05
2018-04-14T13:43:41.534Z,41.47
2018-04-14T13:46:09.959Z,41.58
2018-04-14T13:48:38.370Z,43.13
2018-04-14T13:51:06.921Z,43.97
2018-04-14T13:53:35.266Z,43.30
2018-04-14T13:56:03.628Z,42.08
2018-04-14T13:58:32.036Z,41.53
2018-04-14T14:01:00.395Z,44.00
2018-04-14T14:03:28.845Z,40.25
2018-04-14T14:05:57.340Z,45.05
2018-04-14T14:08:25.781Z,43.40
2018-04-14T14:10:54.131Z,42.08
2018-04-14T14:13:22.517Z,44.90
2018-04-14T14:15:50.875Z,43.35
2018-04-14T14:18:19.295Z,48.30
2018-04-14T14:20:47.779Z,44.95
2018-04-14T14:23:16.157Z,41.50
2018-04-14T14:25:44.510Z,43.83
2018-04-14T14:28:12.856Z,44.92
2018-04-14T14:30:42.005Z,42.28
2018-04-14T14:33:10.357Z,43.22
2018-04-14T14:35:38.722Z,40.92
2018-04-14T14:38:07.085Z,44.10
2018-04-14T14:40:36.227Z,44.78
2018-04-14T14:43:04.579Z,46.45
2018-04-14T14:45:32.960Z,42.43
2018-04-14T14:48:02.082Z,44.03
2018-04-14T14:50:30.433Z,42.78
2018-04-14T14:52:58.841Z,46.77
2018-04-14T14:55:27.195Z,42.43
2018-04-14T14:57:55.606Z,40.90
2018-04-14T15:00:23.990Z,41.73
2018-04-14T15:02:52.354Z,42.13
2018-04-14T15:05:20.711Z,42.97
2018-04-14T15:07:49.244Z,42.20
2018-04-14T15:10:17.648Z,41.57
2018-04-14T15:12:45.992Z,41.20
2018-04-14T15:15:14.360Z,41.57
2018-04-14T15:17:42.750Z,41.40
2018-04-14T15:20:11.119Z,41.70
2018-04-14T15:22:39.486Z,40.33
2018-04-14T15:25:07.909Z,42.80
2018-04-14T15:27:36.360Z,39.00
2018-04-14T15:30:04.722Z,38.00
2018-04-14T15:32:33.082Z,39.13
2018-04-14T15:35:02.210Z,43.33
2018-04-14T15:37:30.592Z,45.00
2018-04-14T15:39:58.958Z,40.70
2018-04-14T15:42:27.310Z,38.27
2018-04-14T15:44:56.440Z,42.97
2018-04-14T15:47:24.799Z,49.27
2018-04-14T15:49:53.914Z,45.83
2018-04-14T15:52:22.312Z,45.63
2018-04-14T15:54:50.996Z,45.00
2018-04-14T15:57:19.376Z,42.97
2018-04-14T15:59:47.757Z,46.63
2018-04-14T16:02:16.143Z,44.87
2018-04-14T16:04:44.515Z,44.73
2018-04-14T16:07:12.895Z,42.00
2018-04-14T16:09:41.389Z,40.53
2018-04-14T16:12:09.736Z,44.90
2018-04-14T16:14:38.142Z,42.85
2018-04-14T16:17:06.513Z,40.17
2018-04-14T16:19:34.893Z,43.05
2018-04-14T16:22:03.253Z,50.03
2018-04-14T16:24:31.659Z,45.05
2018-04-14T16:27:00.075Z,45.93
2018-04-14T16:29:29.201Z,49.85
2018-04-14T16:31:58.771Z,42.72
2018-04-14T16:34:27.216Z,45.17
2018-04-14T16:36:55.687Z,46.13
2018-04-14T16:39:24.155Z,48.57
2018-04-14T16:41:52.616Z,43.80
2018-04-14T16:44:22.148Z,41.47
2018-04-14T16:46:50.524Z,44.20
2018-04-14T16:49:18.874Z,43.10
2018-04-14T16:51:47.997Z,47.28
2018-04-14T16:54:16.387Z,53.93
2018-04-14T16:56:44.788Z,44.63
2018-04-14T16:59:13.218Z,46.45
2018-04-14T17:01:42.453Z,57.90
2018-04-14T17:04:10.855Z,64.27
2018-04-14T17:06:39.272Z,69.73
2018-04-14T17:09:07.651Z,55.20
2018-04-14T17:11:37.619Z,57.47
2018-04-14T17:14:05.975Z,76.43
2018-04-14T17:16:34.381Z,46.67
2018-04-14T17:19:02.764Z,49.27
2018-04-14T17:21:31.136Z,47.13
2018-04-14T17:23:59.495Z,50.57
2018-04-14T17:26:27.867Z,48.50
2018-04-14T17:28:56.236Z,48.80
2018-04-14T17:31:25.355Z,52.57
2018-04-14T17:33:53.712Z,48.50
2018-04-14T17:36:22.180Z,53.07
2018-04-14T17:38:50.583Z,49.70
2018-04-14T17:41:18.948Z,50.30
2018-04-14T17:43:47.389Z,52.57
2018-04-14T17:46:16.640Z,51.30
2018-04-14T17:48:44.970Z,52.67
2018-04-14T17:51:13.343Z,55.07
2018-04-14T17:53:41.678Z,52.07
2018-04-14T17:56:10.039Z,54.90
2018-04-14T17:58:39.149Z,57.47
2018-04-14T18:01:07.537Z,56.73
2018-04-14T18:03:35.906Z,52.67
2018-04-14T18:06:04.293Z,59.30
2018-04-14T18:08:32.655Z,55.80
2018-04-14T18:11:01.091Z,57.33
2018-04-14T18:13:29.526Z,58.73
2018-04-14T18:15:58.630Z,58.13
2018-04-14T18:18:27.139Z,57.90
2018-04-14T18:20:55.517Z,60.83
2018-04-14T18:23:23.864Z,55.77
2018-04-14T18:25:52.226Z,57.87
2018-04-14T18:28:20.673Z,56.13
2018-04-14T18:30:49.146Z,61.53
2018-04-14T18:33:17.515Z,60.03
2018-04-14T18:35:45.899Z,56.93
2018-04-14T18:38:14.269Z,55.67
2018-04-14T18:40:42.750Z,57.23
2018-04-14T18:43:11.117Z,56.40
2018-04-14T18:45:39.504Z,60.10
2018-04-14T18:48:08.776Z,61.33
2018-04-14T18:50:37.917Z,61.70
2018-04-14T18:53:06.279Z,77.13
2018-04-14T18:55:34.669Z,60.20
2018-04-14T18:58:03.140Z,60.17
2018-04-14T19:00:31.532Z,57.60
2018-04-14T19:02:59.918Z,56.53
2018-04-14T19:05:28.269Z,56.43
2018-04-14T19:07:56.671Z,59.73
2018-04-14T19:10:25.042Z,54.23
2018-04-14T19:12:53.429Z,58.83
2018-04-14T19:15:21.779Z,57.23
2018-04-14T19:17:50.223Z,61.00
2018-04-14T19:20:19.201Z,52.07
2018-04-14T19:22:47.558Z,58.40
2018-04-14T19:25:16.018Z,61.23
2018-04-14T19:27:44.511Z,50.83
2018-04-14T19:30:12.873Z,50.63
2018-04-14T19:32:41.232Z,60.50
2018-04-14T19:35:10.355Z,56.37
2018-04-14T19:37:38.742Z,54.33
2018-04-14T19:40:07.134Z,61.20
2018-04-14T19:42:35.522Z,59.93
2018-04-14T19:45:03.903Z,57.20
2018-04-14T19:47:32.289Z,52.90
2018-04-14T19:50:00.852Z,53.23
2018-04-14T19:52:29.236Z,57.40
2018-04-14T19:54:57.629Z,58.53
2018-04-14T19:57:26.012Z,60.63
2018-04-14T19:59:54.400Z,55.17
2018-04-14T20:02:22.871Z,53.30
2018-04-14T20:04:51.339Z,56.87
2018-04-14T20:07:19.696Z,55.50
2018-04-14T20:09:48.070Z,60.17
2018-04-14T20:12:16.440Z,54.47
2018-04-14T20:14:45.572Z,56.63
2018-04-14T20:17:13.930Z,54.83
2018-04-14T20:19:42.326Z,58.47
2018-04-14T20:22:10.699Z,53.77
2018-04-14T20:24:39.059Z,59.10
2018-04-14T20:27:08.468Z,64.17
2018-04-14T20:29:36.840Z,60.73
2018-04-14T20:32:05.288Z,60.93
2018-04-14T20:34:33.996Z,59.93
2018-04-14T20:37:03.618Z,67.57
2018-04-14T20:39:32.025Z,62.20
2018-04-14T20:42:00.856Z,68.67
2018-04-14T20:44:29.278Z,63.73
2018-04-14T20:46:57.841Z,65.37
2018-04-14T20:49:27.780Z,64.13
2018-04-14T20:51:56.118Z,70.47
2018-04-14T20:54:24.495Z,65.17
2018-04-14T20:56:53.051Z,66.73
2018-04-14T20:59:21.635Z,61.83
2018-04-14T21:01:50.024Z,73.00
2018-04-14T21:04:18.506Z,71.07
2018-04-14T21:06:47.231Z,67.50
2018-04-14T21:09:16.363Z,64.23
2018-04-14T21:11:44.973Z,69.43
2018-04-14T21:14:14.128Z,72.60
2018-04-14T21:16:42.858Z,70.53
2018-04-14T21:19:11.236Z,70.50
2018-04-14T21:21:40.029Z,67.33
2018-04-14T21:24:08.404Z,72.43
2018-04-14T21:26:36.879Z,68.07
2018-04-14T21:29:05.495Z,67.30
2018-04-14T21:31:34.196Z,69.83
2018-04-14T21:34:02.964Z,75.07
2018-04-14T21:36:31.316Z,64.97
2018-04-14T21:38:59.691Z,64.47
2018-04-14T21:41:28.042Z,72.30
2018-04-14T21:43:56.614Z,68.63
2018-04-14T21:46:25.855Z,78.67
2018-04-14T21:48:55.238Z,70.73
2018-04-14T21:51:23.605Z,75.93
2018-04-14T21:53:52.059Z,71.37
2018-04-14T21:56:20.470Z,65.33
2018-04-14T21:58:49.180Z,73.57
2018-04-14T22:01:17.566Z,77.60
2018-04-14T22:03:45.940Z,76.17
2018-04-14T22:06:14.327Z,68.27
2018-04-14T22:08:42.749Z,67.87
2018-04-14T22:11:11.891Z,78.60
2018-04-14T22:13:40.375Z,77.93
2018-04-14T22:16:08.749Z,75.43
2018-04-14T22:18:37.202Z,70.63
2018-04-14T22:21:05.692Z,74.67
2018-04-14T22:23:34.073Z,75.23
2018-04-14T22:26:02.423Z,69.83
2018-04-14T22:28:31.569Z,79.70
2018-04-14T22:30:59.957Z,78.57
2018-04-14T22:33:28.327Z,76.03
2018-04-14T22:35:56.706Z,80.83
2018-04-14T22:38:25.356Z,71.93
2018-04-14T22:40:53.705Z,83.70
2018-04-14T22:43:22.455Z,71.70
2018-04-14T22:45:50.829Z,73.37
2018-04-14T22:48:19.265Z,71.53
2018-04-14T22:50:47.719Z,70.20
2018-04-14T22:53:16.133Z,69.43
2018-04-14T22:55:44.984Z,71.87
2018-04-14T22:58:13.371Z,71.77
2018-04-14T23:00:41.788Z,77.83
2018-04-14T23:03:11.031Z,74.47
2018-04-14T23:05:39.424Z,78.73
2018-04-14T23:08:07.985Z,73.50
2018-04-14T23:10:36.563Z,76.10
2018-04-14T23:13:05.033Z,77.30
2018-04-14T23:15:33.966Z,77.77
2018-04-14T23:18:02.337Z,74.87
2018-04-14T23:20:30.760Z,71.43
2018-04-14T23:22:59.242Z,77.03
2018-04-14T23:25:28.492Z,78.30
2018-04-14T23:27:56.856Z,78.80
2018-04-14T23:30:25.253Z,76.00
2018-04-14T23:32:53.716Z,76.67
2018-04-14T23:35:22.283Z,71.07
2018-04-14T23:37:50.690Z,75.50
2018-04-14T23:40:19.088Z,78.50
2018-04-14T23:42:47.450Z,72.10
2018-04-14T23:45:15.812Z,75.57
2018-04-14T23:47:44.185Z,80.63
2018-04-14T23:50:12.547Z,79.57
2018-04-14T23:52:41.095Z,77.67
2018-04-14T23:55:09.446Z,80.70
2018-04-14T23:57:37.796Z,85.60
