createdAt,value
2023-05-01T00:01:52.292Z,3.40
2023-05-01T00:04:19.480Z,3.75
2023-05-01T00:06:46.767Z,3.28
2023-05-01T00:09:13.842Z,3.25
2023-05-01T00:11:40.652Z,3.17
2023-05-01T00:14:07.484Z,3.15
2023-05-01T00:16:36.175Z,3.35
2023-05-01T00:19:06.575Z,3.83
2023-05-01T00:21:33.479Z,3.45
2023-05-01T00:24:00.262Z,3.22
2023-05-01T00:26:30.488Z,3.80
2023-05-01T00:28:58.462Z,3.70
2023-05-01T00:31:26.078Z,3.20
2023-05-01T00:33:53.230Z,2.97
2023-05-01T00:36:20.401Z,4.00
2023-05-01T00:38:48.407Z,3.40
2023-05-01T00:41:15.487Z,3.38
2023-05-01T00:43:42.336Z,4.22
2023-05-01T00:46:10.132Z,3.42
2023-05-01T00:48:37.472Z,3.30
2023-05-01T00:51:07.518Z,3.20
2023-05-01T00:53:34.649Z,3.50
2023-05-01T00:56:01.779Z,3.60
2023-05-01T00:58:29.616Z,3.33
2023-05-01T01:00:57.343Z,3.97
2023-05-01T01:03:24.377Z,3.95
2023-05-01T01:05:58.140Z,4.30
2023-05-01T01:08:59.423Z,3.55
2023-05-01T01:11:38.344Z,3.85
2023-05-01T01:14:14.172Z,4.15
2023-05-01T01:17:05.022Z,3.92
2023-05-01T01:19:35.084Z,3.80
2023-05-01T01:22:15.657Z,3.30
2023-05-01T01:24:48.663Z,3.67
2023-05-01T01:27:22.728Z,4.20
2023-05-01T01:30:14.149Z,5.03
2023-05-01T01:33:17.456Z,4.50
2023-05-01T01:35:52.294Z,4.20
2023-05-01T01:38:34.573Z,3.88
2023-05-01T01:41:17.801Z,4.28
2023-05-01T01:43:52.509Z,3.83
2023-05-01T01:46:21.913Z,4.25
2023-05-01T01:48:52.647Z,4.28
2023-05-01T01:51:26.616Z,3.83
2023-05-01T01:53:56.349Z,4.32
2023-05-01T01:56:28.132Z,4.20
2023-05-01T01:58:55.816Z,3.97
2023-05-01T02:01:24.023Z,3.97
2023-05-01T02:03:53.467Z,4.20
2023-05-01T02:06:23.464Z,4.00
2023-05-01T02:08:50.985Z,4.15
2023-05-01T02:11:21.194Z,4.10
2023-05-01T02:13:50.652Z,3.83
2023-05-01T02:16:19.061Z,3.38
2023-05-01T02:18:46.904Z,4.53
2023-05-01T02:21:16.109Z,4.63
2023-05-01T02:23:43.213Z,3.90
2023-05-01T02:26:17.044Z,6.15
2023-05-01T02:28:44.481Z,4.25
2023-05-01T02:31:11.609Z,4.53
2023-05-01T02:33:38.566Z,4.78
2023-05-01T02:36:05.992Z,4.72
2023-05-01T02:38:33.046Z,4.57
2023-05-01T02:41:02.058Z,4.53
2023-05-01T02:43:32.294Z,5.13
2023-05-01T02:46:01.634Z,5.25
2023-05-01T02:48:29.410Z,5.03
2023-05-01T02:50:57.149Z,4.15
2023-05-01T02:53:24.030Z,5.75
2023-05-01T02:55:51.585Z,4.97
2023-05-01T02:58:19.444Z,5.00
2023-05-01T03:00:49.547Z,4.43
2023-05-01T03:03:17.223Z,4.70
2023-05-01T03:05:44.284Z,4.72
2023-05-01T03:08:11.593Z,4.93
2023-05-01T03:10:44.424Z,5.10
2023-05-01T03:13:11.826Z,6.35
2023-05-01T03:15:39.346Z,4.60
2023-05-01T03:18:07.025Z,5.00
2023-05-01T03:20:34.065Z,4.53
2023-05-01T03:23:01.557Z,4.43
2023-05-01T03:25:28.424Z,5.15
2023-05-01T03:27:55.495Z,5.35
2023-05-01T03:30:22.414Z,4.80
2023-05-01T03:32:49.426Z,5.00
2023-05-01T03:35:16.428Z,4.88
2023-05-01T03:37:43.347Z,5.15
2023-05-01T03:40:12.472Z,4.72
2023-05-01T03:42:39.343Z,5.28
2023-05-01T03:45:06.785Z,4.78
2023-05-01T03:47:33.650Z,4.93
2023-05-01T03:50:00.710Z,5.75
2023-05-01T03:52:27.691Z,5.55
2023-05-01T03:54:54.525Z,7.15
2023-05-01T03:57:23.152Z,8.20
2023-05-01T03:59:50.360Z,6.88
2023-05-01T04:02:17.481Z,6.38
2023-05-01T04:04:44.761Z,5.90
2023-05-01T04:07:12.347Z,6.45
2023-05-01T04:09:39.277Z,5.60
2023-05-01T04:12:06.339Z,6.00
2023-05-01T04:14:33.192Z,5.03
2023-05-01T04:17:00.132Z,5.80
2023-05-01T04:19:27.362Z,5.45
2023-05-01T04:21:55.144Z,5.63
2023-05-01T04:24:22.235Z,5.25
2023-05-01T04:26:49.742Z,5.28
2023-05-01T04:29:16.618Z,5.80
2023-05-01T04:31:43.597Z,5.57
2023-05-01T04:34:10.612Z,6.03
2023-05-01T04:36:37.543Z,5.53
2023-05-01T04:39:04.456Z,5.50
2023-05-01T04:41:31.446Z,5.88
2023-05-01T04:43:58.341Z,6.10
2023-05-01T04:46:25.586Z,5.78
2023-05-01T04:48:52.488Z,5.93
2023-05-01T04:51:20.506Z,6.22
2023-05-01T04:53:47.460Z,5.55
2023-05-01T04:56:14.467Z,5.50
2023-05-01T04:58:42.270Z,5.75
2023-05-01T05:01:09.220Z,5.57
2023-05-01T05:03:36.271Z,6.28
2023-05-01T05:06:03.668Z,5.80
2023-05-01T05:08:31.468Z,5.43
2023-05-01T05:10:59.952Z,6.10
2023-05-01T05:13:27.332Z,6.20
2023-05-01T05:15:54.827Z,5.18
2023-05-01T05:18:21.886Z,5.20
2023-05-01T05:20:48.794Z,5.68
2023-05-01T05:23:15.642Z,5.65
2023-05-01T05:25:42.496Z,5.35
2023-05-01T05:28:09.500Z,5.72
2023-05-01T05:30:37.089Z,5.70
2023-05-01T05:33:05.060Z,6.80
2023-05-01T05:35:32.125Z,6.25
2023-05-01T05:37:59.333Z,5.43
2023-05-01T05:40:26.186Z,5.13
2023-05-01T05:42:53.518Z,6.15
2023-05-01T05:45:22.244Z,5.97
2023-05-01T05:47:49.178Z,6.20
2023-05-01T05:50:19.205Z,6.38
2023-05-01T05:52:46.247Z,6.47
2023-05-01T05:55:13.097Z,5.13
2023-05-01T05:57:40.050Z,5.22
2023-05-01T06:00:09.387Z,5.80
2023-05-01T06:02:36.863Z,6.10
2023-05-01T06:05:04.173Z,5.47
2023-05-01T06:07:31.218Z,5.30
2023-05-01T06:10:04.610Z,5.57
2023-05-01T06:12:32.473Z,6.10
2023-05-01T06:15:00.395Z,5.80
2023-05-01T06:17:27.380Z,5.88
2023-05-01T06:19:54.227Z,6.70
2023-05-01T06:22:21.327Z,5.97
2023-05-01T06:24:51.133Z,5.20
2023-05-01T06:27:17.966Z,6.07
2023-05-01T06:29:44.753Z,5.20
2023-05-01T06:32:11.625Z,5.13
2023-05-01T06:34:38.497Z,5.70
2023-05-01T06:37:07.545Z,4.97
2023-05-01T06:39:37.099Z,5.50
2023-05-01T06:42:04.798Z,5.18
2023-05-01T06:44:32.947Z,5.22
2023-05-01T06:47:01.700Z,5.03
2023-05-01T06:49:30.993Z,4.45
2023-05-01T06:52:03.800Z,5.00
2023-05-01T06:54:31.082Z,5.03
2023-05-01T06:56:57.903Z,4.53
2023-05-01T06:59:25.554Z,4.60
2023-05-01T07:01:53.086Z,4.15
2023-05-01T07:04:19.925Z,4.35
2023-05-01T07:06:46.857Z,4.97
2023-05-01T07:09:13.978Z,5.43
2023-05-01T07:11:42.352Z,4.20
2023-05-01T07:14:09.315Z,4.68
2023-05-01T07:16:36.693Z,4.05
2023-05-01T07:19:03.982Z,4.32
2023-05-01T07:21:32.201Z,4.05
2023-05-01T07:23:58.997Z,4.43
2023-05-01T07:26:27.385Z,4.38
2023-05-01T07:28:54.481Z,4.20
2023-05-01T07:31:24.433Z,4.22
2023-05-01T07:33:53.610Z,4.45
2023-05-01T07:36:22.242Z,4.45
2023-05-01T07:38:50.126Z,4.50
2023-05-01T07:41:17.232Z,3.95
2023-05-01T07:43:44.136Z,4.55
2023-05-01T07:46:11.519Z,4.55
2023-05-01T07:48:39.162Z,4.65
2023-05-01T07:51:08.237Z,4.57
2023-05-01T07:53:35.607Z,4.80
2023-05-01T07:56:08.717Z,4.75
2023-05-01T07:58:37.083Z,5.30
2023-05-01T08:01:06.484Z,4.32
2023-05-01T08:03:33.499Z,4.85
2023-05-01T08:06:00.564Z,4.43
2023-05-01T08:08:27.557Z,4.47
2023-05-01T08:10:57.190Z,4.90
2023-05-01T08:13:24.114Z,4.45
2023-05-01T08:15:53.862Z,4.13
2023-05-01T08:18:21.382Z,5.00
2023-05-01T08:20:49.213Z,9.15
2023-05-01T08:23:20.127Z,4.18
2023-05-01T08:25:51.750Z,4.43
2023-05-01T08:28:26.222Z,5.25
2023-05-01T08:30:56.211Z,4.32
2023-05-01T08:33:23.150Z,4.30
2023-05-01T08:35:50.118Z,4.45
2023-05-01T08:38:41.075Z,4.97
2023-05-01T08:41:09.080Z,4.07
2023-05-01T08:43:36.515Z,4.45
2023-05-01T08:46:08.807Z,4.15
2023-05-01T08:48:37.038Z,3.83
2023-05-01T08:51:05.358Z,4.15
2023-05-01T08:53:34.430Z,4.60
2023-05-01T08:56:05.063Z,4.70
2023-05-01T08:58:35.450Z,4.40
2023-05-01T09:01:06.065Z,4.40
2023-05-01T09:03:33.862Z,4.50
2023-05-01T09:06:03.823Z,3.83
2023-05-01T09:08:30.724Z,3.92
2023-05-01T09:10:59.466Z,3.75
2023-05-01T09:13:26.578Z,4.60
2023-05-01T09:15:53.458Z,4.25
2023-05-01T09:18:20.674Z,5.20
2023-05-01T09:20:47.896Z,4.22
2023-05-01T09:23:18.236Z,3.60
2023-05-01T09:25:45.495Z,3.72
2023-05-01T09:28:21.056Z,4.15
2023-05-01T09:30:48.133Z,4.00
2023-05-01T09:33:16.993Z,4.78
2023-05-01T09:35:55.054Z,4.22
2023-05-01T09:38:26.420Z,3.13
2023-05-01T09:41:00.296Z,2.63
2023-05-01T09:43:28.580Z,2.67
2023-05-01T09:46:09.477Z,6.05
2023-05-01T09:48:37.607Z,4.35
2023-05-01T09:51:22.923Z,2.88
2023-05-01T09:53:50.556Z,2.90
2023-05-01T09:56:18.012Z,2.65
2023-05-01T09:58:45.016Z,2.95
2023-05-01T10:01:12.103Z,2.88
2023-05-01T10:03:39.512Z,2.50
2023-05-01T10:06:07.273Z,2.95
2023-05-01T10:08:50.713Z,2.60
2023-05-01T10:11:22.282Z,3.35
2023-05-01T10:14:09.524Z,2.80
2023-05-01T10:16:38.481Z,2.60
2023-05-01T10:19:05.886Z,2.65
2023-05-01T10:21:33.654Z,2.35
2023-05-01T10:24:03.899Z,2.45
2023-05-01T10:26:31.488Z,2.15
2023-05-01T10:29:02.506Z,2.30
2023-05-01T10:31:32.601Z,2.08
2023-05-01T10:34:03.113Z,2.50
2023-05-01T10:36:39.321Z,2.50
2023-05-01T10:39:06.621Z,1.95
2023-05-01T10:41:58.309Z,2.20
2023-05-01T10:44:28.548Z,1.65
2023-05-01T10:46:55.898Z,1.90
2023-05-01T10:49:23.191Z,2.83
2023-05-01T10:51:58.987Z,1.65
2023-05-01T10:54:33.324Z,1.90
2023-05-01T10:57:02.594Z,1.70
2023-05-01T11:00:01.835Z,2.05
2023-05-01T11:02:30.412Z,1.80
2023-05-01T11:04:57.643Z,2.05
2023-05-01T11:07:25.375Z,2.00
2023-05-01T11:09:55.903Z,2.40
2023-05-01T11:12:58.728Z,1.92
2023-05-01T11:15:33.702Z,2.10
2023-05-01T11:18:02.419Z,2.00
2023-05-01T11:20:29.504Z,2.40
2023-05-01T11:22:58.106Z,1.90
2023-05-01T11:25:27.827Z,2.10
2023-05-01T11:27:59.440Z,1.85
2023-05-01T11:30:26.428Z,1.83
2023-05-01T11:32:53.458Z,1.73
2023-05-01T11:35:20.395Z,1.63
2023-05-01T11:37:48.067Z,9.20
2023-05-01T11:40:29.077Z,2.05
2023-05-01T11:43:04.468Z,1.80
2023-05-01T11:45:32.103Z,1.33
2023-05-01T11:48:01.372Z,1.73
2023-05-01T11:50:38.580Z,1.83
2023-05-01T11:53:11.934Z,1.70
2023-05-01T11:55:40.084Z,1.27
2023-05-01T11:58:07.341Z,1.80
2023-05-01T12:00:39.738Z,1.70
2023-05-01T12:03:08.050Z,1.85
2023-05-01T12:05:37.338Z,1.85
2023-05-01T12:08:21.868Z,2.20
2023-05-01T12:10:52.444Z,1.95
2023-05-01T12:13:20.647Z,1.63
2023-05-01T12:15:52.750Z,2.08
2023-05-01T12:20:52.163Z,2.05
2023-05-01T12:23:40.224Z,2.08
2023-05-01T12:26:23.673Z,1.48
2023-05-01T12:29:04.566Z,1.83
2023-05-01T12:31:32.981Z,1.70
2023-05-01T12:34:05.021Z,1.20
2023-05-01T12:36:35.864Z,1.75
2023-05-01T12:39:04.833Z,1.55
2023-05-01T12:41:57.273Z,1.30
2023-05-01T12:44:25.927Z,1.35
2023-05-01T12:47:01.727Z,1.55
2023-05-01T12:49:29.901Z,1.45
2023-05-01T12:51:58.141Z,1.25
2023-05-01T12:54:39.580Z,1.42
2023-05-01T12:57:16.839Z,1.10
2023-05-01T12:59:45.746Z,1.00
2023-05-01T13:02:16.250Z,1.23
2023-05-01T13:04:49.898Z,1.35
2023-05-01T13:07:18.904Z,1.10
2023-05-01T13:09:54.310Z,1.20
2023-05-01T13:12:22.026Z,0.98
2023-05-01T13:14:49.421Z,1.23
2023-05-01T13:17:23.553Z,1.17
2023-05-01T13:20:02.306Z,0.95
2023-05-01T13:22:30.380Z,0.95
2023-05-01T13:24:57.533Z,0.90
2023-05-01T13:27:24.849Z,1.25
2023-05-01T13:29:55.879Z,1.17
2023-05-01T13:32:23.364Z,1.10
2023-05-01T13:34:50.763Z,1.27
2023-05-01T13:37:17.916Z,1.40
2023-05-01T13:39:47.150Z,1.20
2023-05-01T13:42:24.095Z,1.17
2023-05-01T13:44:56.065Z,1.00
2023-05-01T13:47:27.490Z,1.20
2023-05-01T13:49:54.746Z,0.90
2023-05-01T13:52:21.831Z,1.50
2023-05-01T13:54:48.801Z,1.13
2023-05-01T13:57:17.316Z,1.40
2023-05-01T13:59:45.807Z,1.27
2023-05-01T14:02:23.107Z,1.08
2023-05-01T14:04:50.125Z,1.00
2023-05-01T14:07:22.670Z,0.80
2023-05-01T14:12:28.036Z,1.10
2023-05-01T14:14:55.104Z,1.00
2023-05-01T14:17:37.888Z,1.10
2023-05-01T14:20:06.915Z,1.45
2023-05-01T14:22:44.046Z,1.25
2023-05-01T14:25:24.632Z,1.20
2023-05-01T14:27:53.053Z,0.93
2023-05-01T14:30:33.683Z,0.93
2023-05-01T14:33:05.998Z,0.80
2023-05-01T14:35:33.605Z,1.20
2023-05-01T14:38:17.289Z,0.90
2023-05-01T14:40:45.321Z,1.15
2023-05-01T14:43:16.299Z,1.45
2023-05-01T14:45:44.020Z,0.77
2023-05-01T14:48:24.886Z,1.30
2023-05-01T14:50:52.708Z,1.33
2023-05-01T14:53:19.587Z,0.90
2023-05-01T14:55:50.348Z,1.30
2023-05-01T14:58:17.234Z,1.60
2023-05-01T15:00:44.307Z,1.60
2023-05-01T15:03:14.216Z,1.30
2023-05-01T15:05:41.975Z,1.95
2023-05-01T15:08:09.492Z,1.20
2023-05-01T15:10:38.794Z,1.60
2023-05-01T15:13:08.178Z,1.45
2023-05-01T15:15:37.403Z,1.38
2023-05-01T15:18:04.456Z,1.35
2023-05-01T15:20:31.736Z,1.90
2023-05-01T15:22:58.732Z,1.35
2023-05-01T15:25:25.644Z,1.25
2023-05-01T15:27:52.571Z,1.40
2023-05-01T15:30:19.471Z,1.30
2023-05-01T15:32:48.087Z,1.10
2023-05-01T15:35:20.367Z,1.48
2023-05-01T15:37:47.284Z,1.20
2023-05-01T15:40:14.239Z,1.83
2023-05-01T15:42:41.131Z,1.52
2023-05-01T15:45:12.643Z,1.70
2023-05-01T15:47:39.553Z,1.45
2023-05-01T15:50:11.874Z,1.42
2023-05-01T15:52:39.210Z,1.40
2023-05-01T15:55:07.108Z,1.17
2023-05-01T15:57:37.423Z,1.20
2023-05-01T16:00:04.943Z,1.23
2023-05-01T16:02:33.110Z,1.55
2023-05-01T16:05:04.591Z,1.50
2023-05-01T16:07:35.710Z,1.90
2023-05-01T16:10:05.142Z,1.77
2023-05-01T16:12:32.042Z,1.48
2023-05-01T16:15:04.937Z,1.85
2023-05-01T16:17:33.644Z,2.00
2023-05-01T16:20:02.395Z,1.73
2023-05-01T16:22:29.492Z,1.85
2023-05-01T16:24:59.453Z,1.95
2023-05-01T16:27:29.078Z,1.95
2023-05-01T16:29:56.066Z,1.75
2023-05-01T16:32:25.503Z,1.98
2023-05-01T16:34:52.497Z,1.40
2023-05-01T16:37:21.098Z,2.45
2023-05-01T16:39:48.610Z,2.03
2023-05-01T16:42:18.095Z,1.80
2023-05-01T16:44:45.028Z,2.00
2023-05-01T16:47:14.782Z,1.95
2023-05-01T16:49:43.554Z,1.98
2023-05-01T16:52:14.248Z,1.80
2023-05-01T16:54:41.421Z,2.17
2023-05-01T16:57:09.750Z,3.10
2023-05-01T16:59:37.920Z,2.22
2023-05-01T17:02:05.998Z,2.00
2023-05-01T17:04:33.574Z,1.83
2023-05-01T17:07:00.698Z,2.95
2023-05-01T17:09:27.635Z,2.10
2023-05-01T17:11:57.069Z,2.42
2023-05-01T17:14:24.092Z,2.00
2023-05-01T17:16:51.539Z,2.30
2023-05-01T17:19:18.659Z,2.30
2023-05-01T17:21:45.695Z,2.33
2023-05-01T17:24:13.933Z,2.15
2023-05-01T17:26:40.893Z,1.77
2023-05-01T17:29:10.330Z,2.17
2023-05-01T17:31:39.738Z,2.35
2023-05-01T17:34:06.621Z,2.28
2023-05-01T17:36:33.548Z,2.17
2023-05-01T17:39:01.803Z,2.45
2023-05-01T17:41:28.810Z,2.40
2023-05-01T17:43:58.266Z,2.63
2023-05-01T17:46:27.173Z,3.33
2023-05-01T17:48:56.555Z,3.30
2023-05-01T17:51:23.507Z,3.90
2023-05-01T17:53:50.442Z,3.75
2023-05-01T17:56:18.202Z,3.95
2023-05-01T17:58:47.881Z,4.05
2023-05-01T18:01:15.142Z,4.13
2023-05-01T18:03:42.273Z,3.85
2023-05-01T18:06:09.289Z,3.90
2023-05-01T18:08:38.659Z,3.47
2023-05-01T18:11:05.683Z,3.38
2023-05-01T18:13:38.021Z,3.55
2023-05-01T18:16:07.549Z,3.42
2023-05-01T18:18:34.631Z,3.70
2023-05-01T18:21:02.647Z,3.97
2023-05-01T18:23:29.503Z,4.10
2023-05-01T18:25:58.568Z,4.10
2023-05-01T18:28:36.050Z,4.07
2023-05-01T18:31:03.901Z,3.90
2023-05-01T18:33:30.982Z,5.22
2023-05-01T18:36:01.023Z,4.63
2023-05-01T18:38:28.626Z,5.18
2023-05-01T18:41:00.948Z,4.35
2023-05-01T18:43:31.888Z,4.20
2023-05-01T18:45:59.227Z,5.00
2023-05-01T18:48:28.641Z,5.38
2023-05-01T18:51:07.820Z,6.13
2023-05-01T18:53:35.953Z,6.35
2023-05-01T18:56:09.700Z,6.60
2023-05-01T18:58:41.694Z,6.93
2023-05-01T19:01:19.968Z,7.30
2023-05-01T19:03:47.372Z,7.15
2023-05-01T19:06:16.836Z,7.68
2023-05-01T19:09:04.615Z,8.10
2023-05-01T19:11:44.264Z,8.20
2023-05-01T19:30:16.310Z,10.15
2023-05-01T19:37:09.911Z,10.25
2023-05-01T19:43:07.291Z,10.65
2023-05-01T19:45:48.058Z,12.00
2023-05-01T19:48:16.942Z,11.70
2023-05-01T20:53:10.279Z,15.02
2023-05-01T20:55:46.728Z,14.80
2023-05-01T20:58:22.882Z,15.18
2023-05-01T21:00:49.763Z,14.02
2023-05-01T21:03:17.133Z,14.45
2023-05-01T21:05:44.176Z,13.95
2023-05-01T21:08:11.261Z,14.15
2023-05-01T21:10:38.217Z,13.82
2023-05-01T21:13:05.137Z,12.98
2023-05-01T21:15:33.805Z,13.98
2023-05-01T21:18:10.848Z,14.07
2023-05-01T21:20:39.005Z,13.10
2023-05-01T21:23:06.076Z,14.75
2023-05-01T21:25:33.026Z,15.05
2023-05-01T21:28:05.609Z,15.45
2023-05-01T21:30:33.770Z,15.88
2023-05-01T21:33:01.849Z,17.33
2023-05-01T21:35:30.345Z,16.80
2023-05-01T21:37:58.452Z,16.30
2023-05-01T21:40:26.883Z,17.48
2023-05-01T21:42:54.643Z,17.90
2023-05-01T21:45:22.415Z,17.92
2023-05-01T21:47:51.383Z,16.33
2023-05-01T21:50:20.190Z,16.60
2023-05-01T21:52:49.137Z,17.15
2023-05-01T21:55:21.577Z,16.95
2023-05-01T21:57:53.299Z,16.10
2023-05-01T22:00:23.298Z,17.08
2023-05-01T22:02:51.223Z,15.77
2023-05-01T22:05:22.380Z,17.42
2023-05-01T22:07:58.258Z,17.17
2023-05-01T22:10:25.143Z,17.15
2023-05-01T22:12:52.322Z,17.42
2023-05-01T22:15:19.257Z,17.55
2023-05-01T22:17:46.482Z,16.60
2023-05-01T22:20:13.484Z,17.67
2023-05-01T22:22:41.683Z,17.75
2023-05-01T22:25:11.549Z,18.98
2023-05-01T22:27:38.421Z,19.52
2023-05-01T22:30:06.307Z,19.25
2023-05-01T22:32:34.045Z,20.15
2023-05-01T22:35:09.215Z,19.95
2023-05-01T22:37:36.152Z,19.75
2023-05-01T22:40:03.518Z,20.55
2023-05-01T22:42:30.681Z,19.70
2023-05-01T22:44:57.560Z,20.67
2023-05-01T22:47:24.573Z,21.50
2023-05-01T22:49:51.690Z,22.67
2023-05-01T22:52:18.850Z,21.83
2023-05-01T22:54:45.838Z,22.30
2023-05-01T22:57:12.685Z,21.13
2023-05-01T22:59:41.136Z,21.63
2023-05-01T23:02:08.600Z,21.50
2023-05-01T23:04:35.688Z,21.90
2023-05-01T23:07:02.466Z,21.38
2023-05-01T23:09:32.187Z,20.85
2023-05-01T23:11:59.202Z,19.73
2023-05-01T23:14:26.108Z,18.20
2023-05-01T23:16:52.918Z,19.02
2023-05-01T23:19:24.442Z,19.15
2023-05-01T23:22:04.919Z,19.17
2023-05-01T23:24:48.120Z,18.55
2023-05-01T23:27:16.857Z,18.00
2023-05-01T23:29:58.365Z,17.33
2023-05-01T23:32:30.671Z,18.95
2023-05-01T23:35:04.954Z,17.33
2023-05-01T23:37:38.236Z,16.65
2023-05-01T23:40:06.095Z,16.63
2023-05-01T23:42:33.393Z,15.55
2023-05-01T23:45:00.252Z,15.93
2023-05-01T23:47:27.705Z,14.65
2023-05-01T23:49:54.674Z,15.98
2023-05-01T23:52:21.718Z,16.48
2023-05-01T23:54:48.473Z,15.85
2023-05-01T23:57:15.645Z,15.50
2023-05-01T23:59:42.610Z,15.32
