createdAt,value
2022-12-29T00:01:15.258Z,100180.41
2022-12-29T00:03:43.819Z,100162.97
2022-12-29T00:06:12.246Z,100170.72
2022-12-29T00:08:43.397Z,100154.44
2022-12-29T00:11:14.004Z,100153.66
2022-12-29T00:14:02.005Z,100145.97
2022-12-29T00:16:31.561Z,100148.69
2022-12-29T00:19:00.367Z,100150.66
2022-12-29T00:21:47.199Z,100134.00
2022-12-29T00:24:36.008Z,100137.91
2022-12-29T00:27:31.662Z,100132.09
2022-12-29T00:30:18.977Z,100140.63
2022-12-29T00:33:04.662Z,100139.84
2022-12-29T00:35:38.347Z,100144.47
2022-12-29T00:38:27.036Z,100145.63
2022-12-29T00:41:12.542Z,100125.09
2022-12-29T00:43:58.254Z,100122.34
2022-12-29T00:46:27.879Z,100122.69
2022-12-29T00:49:13.546Z,100121.16
2022-12-29T00:51:42.215Z,100112.66
2022-12-29T00:54:10.922Z,100113.44
2022-12-29T00:56:39.315Z,100105.28
2022-12-29T00:59:11.324Z,100087.09
2022-12-29T01:01:41.818Z,100090.19
2022-12-29T01:04:12.701Z,100094.47
2022-12-29T01:06:42.866Z,100094.09
2022-12-29T01:09:30.342Z,100094.91
2022-12-29T01:11:58.669Z,100088.72
2022-12-29T01:14:26.968Z,100086.03
2022-12-29T01:16:57.788Z,100084.13
2022-12-29T01:19:27.118Z,100083.34
2022-12-29T01:21:55.645Z,100080.28
2022-12-29T01:24:25.258Z,100075.66
2022-12-29T01:26:55.384Z,100073.75
2022-12-29T01:29:24.162Z,100076.47
2022-12-29T01:31:52.473Z,100069.47
2022-12-29T01:34:22.118Z,100074.94
2022-12-29T01:36:50.334Z,100073.38
2022-12-29T01:39:18.531Z,100078.84
2022-12-29T01:41:46.778Z,100075.75
2022-12-29T01:44:57.200Z,100071.13
2022-12-29T01:47:34.794Z,100078.88
2022-12-29T01:50:09.982Z,100081.97
2022-12-29T01:52:43.649Z,100085.84
2022-12-29T01:55:13.389Z,100083.91
2022-12-29T01:57:47.337Z,100078.09
2022-12-29T02:00:17.995Z,100074.25
2022-12-29T02:02:50.382Z,100086.66
2022-12-29T02:05:28.230Z,100081.22
2022-12-29T02:07:57.124Z,100073.44
2022-12-29T02:10:29.871Z,100056.41
2022-12-29T02:12:58.846Z,100062.59
2022-12-29T02:15:38.419Z,100059.09
2022-12-29T02:18:27.828Z,100050.97
2022-12-29T02:21:55.427Z,100059.88
2022-12-29T02:25:17.238Z,100053.31
2022-12-29T02:28:21.563Z,100055.63
2022-12-29T02:31:06.906Z,100053.31
2022-12-29T02:33:50.730Z,100053.69
2022-12-29T02:36:29.740Z,100055.25
2022-12-29T02:39:07.141Z,100051.78
2022-12-29T02:41:42.993Z,100049.78
2022-12-29T02:44:17.757Z,100039.34
2022-12-29T02:46:54.747Z,100040.09
2022-12-29T02:49:35.563Z,100035.06
2022-12-29T02:52:08.847Z,100041.59
2022-12-29T02:54:43.668Z,100033.09
2022-12-29T02:57:16.542Z,100034.22
2022-12-29T02:59:47.348Z,100031.88
2022-12-29T03:02:39.985Z,100040.78
2022-12-29T03:05:50.416Z,100035.34
2022-12-29T03:08:31.558Z,100012.47
2022-12-29T03:11:02.904Z,100018.28
2022-12-29T03:13:55.031Z,100023.28
2022-12-29T03:16:27.193Z,100019.41
2022-12-29T03:19:03.816Z,100007.78
2022-12-29T03:21:56.061Z,100018.63
2022-12-29T03:24:29.955Z,100014.38
2022-12-29T03:27:01.787Z,100022.53
2022-12-29T03:29:32.162Z,100005.13
2022-12-29T03:32:02.290Z,100008.97
2022-12-29T03:34:33.024Z,100010.53
2022-12-29T03:37:07.712Z,99994.28
2022-12-29T03:39:36.107Z,99985.75
2022-12-29T03:42:08.293Z,99983.44
2022-12-29T03:44:40.209Z,99981.13
2022-12-29T03:47:09.537Z,99980.34
2022-12-29T03:49:39.365Z,99980.34
2022-12-29T03:52:07.795Z,99973.41
2022-12-29T03:54:36.137Z,99970.66
2022-12-29T03:57:04.328Z,99982.25
2022-12-29T03:59:32.610Z,99977.97
2022-12-29T04:02:00.969Z,99972.13
2022-12-29T04:04:29.612Z,99975.56
2022-12-29T04:06:59.204Z,99976.31
2022-12-29T04:09:27.465Z,99974.41
2022-12-29T04:11:56.167Z,99995.63
2022-12-29T04:14:24.492Z,100016.53
2022-12-29T04:16:52.865Z,100037.78
2022-12-29T04:19:21.114Z,100022.22
2022-12-29T04:21:49.339Z,100027.03
2022-12-29T04:24:18.977Z,100026.44
2022-12-29T04:26:47.459Z,100037.00
2022-12-29T04:29:15.897Z,100022.72
2022-12-29T04:31:44.495Z,100025.53
2022-12-29T04:34:13.397Z,100039.69
2022-12-29T04:36:41.813Z,100033.84
2022-12-29T04:39:10.455Z,100042.25
2022-12-29T04:41:40.180Z,100047.25
2022-12-29T04:44:08.672Z,100041.44
2022-12-29T04:46:37.049Z,100048.31
2022-12-29T04:49:09.517Z,100039.44
2022-12-29T04:51:38.345Z,100056.41
2022-12-29T04:54:06.833Z,100032.09
2022-12-29T04:56:35.530Z,100023.25
2022-12-29T04:59:05.244Z,100023.25
2022-12-29T05:01:33.769Z,100017.84
2022-12-29T05:04:02.389Z,100017.84
2022-12-29T05:06:30.685Z,100019.41
2022-12-29T05:08:59.085Z,100020.94
2022-12-29T05:11:27.513Z,100025.56
2022-12-29T05:13:56.127Z,100017.84
2022-12-29T05:16:25.962Z,100022.47
2022-12-29T05:18:54.382Z,100026.25
2022-12-29T05:21:23.105Z,100049.41
2022-12-29T05:23:51.860Z,100051.28
2022-12-29T05:26:20.486Z,100039.66
2022-12-29T05:28:49.090Z,100043.44
2022-12-29T05:31:17.569Z,100045.69
2022-12-29T05:33:48.362Z,100051.44
2022-12-29T05:36:16.704Z,100055.66
2022-12-29T05:38:47.163Z,100055.69
2022-12-29T05:41:15.370Z,100057.97
2022-12-29T05:43:43.638Z,100057.19
2022-12-29T05:46:12.089Z,100062.25
2022-12-29T05:48:40.362Z,100064.53
2022-12-29T05:51:10.316Z,100070.69
2022-12-29T05:53:38.667Z,100074.53
2022-12-29T05:56:07.929Z,100071.13
2022-12-29T05:58:36.188Z,100083.06
2022-12-29T06:01:04.433Z,100092.38
2022-12-29T06:03:32.910Z,100089.69
2022-12-29T06:06:01.738Z,100101.66
2022-12-29T06:08:31.480Z,100097.81
2022-12-29T06:10:59.688Z,100093.97
2022-12-29T06:13:29.188Z,100108.69
2022-12-29T06:15:57.392Z,100091.72
2022-12-29T06:18:25.633Z,100105.22
2022-12-29T06:20:53.896Z,100104.44
2022-12-29T06:23:22.352Z,100102.50
2022-12-29T06:25:52.133Z,100102.50
2022-12-29T06:28:20.835Z,100116.78
2022-12-29T06:30:50.171Z,100121.03
2022-12-29T06:33:18.503Z,100124.16
2022-12-29T06:35:47.421Z,100117.63
2022-12-29T06:38:15.831Z,100126.47
2022-12-29T06:40:46.387Z,100137.28
2022-12-29T06:43:16.453Z,100137.28
2022-12-29T06:45:45.484Z,100133.47
2022-12-29T06:48:13.886Z,100141.94
2022-12-29T06:50:42.654Z,100143.84
2022-12-29T06:53:11.471Z,100142.28
2022-12-29T06:55:39.827Z,100140.38
2022-12-29T06:58:08.362Z,100142.69
2022-12-29T07:00:38.143Z,100129.63
2022-12-29T07:03:06.489Z,100140.41
2022-12-29T07:05:35.208Z,100144.31
2022-12-29T07:08:03.950Z,100140.84
2022-12-29T07:10:32.175Z,100143.53
2022-12-29T07:13:00.723Z,100145.47
2022-12-29T07:15:29.424Z,100154.75
2022-12-29T07:17:59.459Z,100139.38
2022-12-29T07:20:27.936Z,100157.59
2022-12-29T07:22:56.548Z,100149.91
2022-12-29T07:25:25.347Z,100163.03
2022-12-29T07:27:53.699Z,100165.34
2022-12-29T07:30:21.916Z,100156.13
2022-12-29T07:32:50.243Z,100153.06
2022-12-29T07:35:19.949Z,100154.28
2022-12-29T07:37:48.245Z,100173.59
2022-12-29T07:40:16.653Z,100174.75
2022-12-29T07:42:44.982Z,100179.00
2022-12-29T07:45:13.364Z,100178.63
2022-12-29T07:47:41.625Z,100175.53
2022-12-29T07:50:10.323Z,100200.19
2022-12-29T07:52:40.368Z,100179.72
2022-12-29T07:55:10.251Z,100183.16
2022-12-29T07:57:38.658Z,100200.94
2022-12-29T08:00:08.495Z,100200.94
2022-12-29T08:02:36.843Z,100199.41
2022-12-29T08:05:06.226Z,100214.53
2022-12-29T08:07:34.496Z,100214.97
2022-12-29T08:10:04.812Z,100204.16
2022-12-29T08:12:33.164Z,100212.25
2022-12-29T08:15:01.407Z,100218.81
2022-12-29T08:17:29.971Z,100222.69
2022-12-29T08:19:59.104Z,100217.75
2022-12-29T08:22:27.514Z,100218.13
2022-12-29T08:24:56.136Z,100222.75
2022-12-29T08:27:25.784Z,100221.63
2022-12-29T08:29:54.107Z,100217.41
2022-12-29T08:32:22.299Z,100230.22
2022-12-29T08:34:50.608Z,100215.94
2022-12-29T08:37:18.800Z,100225.28
2022-12-29T08:39:47.187Z,100226.88
2022-12-29T08:42:15.491Z,100226.94
2022-12-29T08:44:45.069Z,100228.19
2022-12-29T08:47:13.818Z,100215.53
2022-12-29T08:49:42.046Z,100224.50
2022-12-29T08:52:10.548Z,100235.78
2022-12-29T08:54:39.229Z,100225.81
2022-12-29T08:57:07.621Z,100228.09
2022-12-29T08:59:35.804Z,100231.94
2022-12-29T09:02:05.827Z,100228.88
2022-12-29T09:04:34.441Z,100236.56
2022-12-29T09:07:02.799Z,100243.13
2022-12-29T09:09:31.085Z,100240.38
2022-12-29T09:11:59.486Z,100234.19
2022-12-29T09:14:27.725Z,100234.97
2022-12-29T09:17:14.759Z,100238.44
2022-12-29T09:19:44.384Z,100237.66
2022-12-29T09:22:12.639Z,100248.06
2022-12-29T09:24:40.918Z,100231.47
2022-12-29T09:27:09.164Z,100229.25
2022-12-29T09:29:37.346Z,100237.44
2022-12-29T09:32:07.974Z,100240.22
2022-12-29T09:34:36.890Z,100244.94
2022-12-29T09:37:06.531Z,100240.03
2022-12-29T09:39:34.755Z,100248.56
2022-12-29T09:42:09.744Z,100248.59
2022-12-29T09:44:56.832Z,100233.53
2022-12-29T09:47:27.484Z,100242.41
2022-12-29T09:50:00.941Z,100240.13
2022-12-29T09:52:34.581Z,100240.19
2022-12-29T09:55:11.975Z,100252.19
2022-12-29T09:57:48.163Z,100258.03
2022-12-29T10:00:20.327Z,100247.63
2022-12-29T10:02:54.337Z,100258.44
2022-12-29T10:05:39.849Z,100266.56
2022-12-29T10:08:32.117Z,100270.75
2022-12-29T10:11:17.008Z,100259.59
2022-12-29T10:14:16.080Z,100269.66
2022-12-29T10:16:55.757Z,100268.59
2022-12-29T10:19:55.772Z,100269.88
2022-12-29T10:22:44.210Z,100276.53
2022-12-29T10:25:21.570Z,100278.25
2022-12-29T10:27:52.122Z,100258.94
2022-12-29T10:30:20.846Z,100263.28
2022-12-29T10:32:55.258Z,100292.41
2022-12-29T10:35:26.106Z,100277.75
2022-12-29T10:38:01.626Z,100289.69
2022-12-29T10:40:38.696Z,100302.06
2022-12-29T10:43:25.106Z,100302.06
2022-12-29T10:45:55.675Z,100306.22
2022-12-29T10:48:31.836Z,100301.13
2022-12-29T10:51:04.276Z,100311.13
2022-12-29T10:53:41.013Z,100314.22
2022-12-29T10:56:24.214Z,100325.50
2022-12-29T10:58:54.085Z,100325.53
2022-12-29T11:01:22.636Z,100326.31
2022-12-29T11:04:02.871Z,100328.63
2022-12-29T11:06:31.530Z,100321.97
2022-12-29T11:09:04.254Z,100339.75
2022-12-29T11:11:38.592Z,100346.72
2022-12-29T11:14:16.204Z,100344.03
2022-12-29T11:16:46.138Z,100344.38
2022-12-29T11:19:25.629Z,100363.75
2022-12-29T11:21:54.822Z,100343.22
2022-12-29T11:24:26.571Z,100363.25
2022-12-29T11:26:58.707Z,100357.84
2022-12-29T11:29:29.524Z,100360.94
2022-12-29T11:32:00.588Z,100376.78
2022-12-29T11:34:33.741Z,100370.56
2022-12-29T11:37:07.412Z,100374.47
2022-12-29T11:39:43.836Z,100392.69
2022-12-29T11:42:19.707Z,100379.13
2022-12-29T11:44:50.584Z,100389.25
2022-12-29T11:47:31.644Z,100365.66
2022-12-29T11:50:03.232Z,100393.91
2022-12-29T11:52:37.225Z,100366.81
2022-12-29T11:55:09.531Z,100376.97
2022-12-29T11:57:39.282Z,100399.03
2022-12-29T12:00:19.276Z,100379.34
2022-12-29T12:02:57.847Z,100395.63
2022-12-29T12:05:38.649Z,100394.06
2022-12-29T12:08:20.445Z,100392.50
2022-12-29T12:10:55.506Z,100401.00
2022-12-29T12:13:32.693Z,100403.72
2022-12-29T12:16:07.411Z,100406.44
2022-12-29T12:18:43.967Z,100407.16
2022-12-29T12:21:21.751Z,100407.19
2022-12-29T12:24:31.247Z,100404.09
2022-12-29T12:27:05.515Z,100407.91
2022-12-29T12:29:48.886Z,100412.16
2022-12-29T12:32:23.022Z,100417.25
2022-12-29T12:34:52.648Z,100424.22
2022-12-29T12:37:47.364Z,100414.53
2022-12-29T12:40:47.928Z,100425.75
2022-12-29T12:43:39.592Z,100424.97
2022-12-29T12:46:42.705Z,100440.03
2022-12-29T12:49:42.577Z,100438.81
2022-12-29T12:52:22.959Z,100437.25
2022-12-29T12:55:13.178Z,100421.75
2022-12-29T12:57:54.206Z,100437.94
2022-12-29T13:00:24.431Z,100437.53
2022-12-29T13:03:08.084Z,100434.44
2022-12-29T13:06:14.375Z,100449.53
2022-12-29T13:09:05.662Z,100437.94
2022-12-29T13:11:50.685Z,100443.31
2022-12-29T13:14:35.563Z,100444.81
2022-12-29T13:17:15.923Z,100445.59
2022-12-29T13:19:55.753Z,100451.00
2022-12-29T13:22:32.901Z,100460.28
2022-12-29T13:25:25.810Z,100458.72
2022-12-29T13:28:02.545Z,100462.56
2022-12-29T13:30:36.738Z,100468.38
2022-12-29T13:33:20.969Z,100469.44
2022-12-29T13:36:02.514Z,100464.34
2022-12-29T13:38:38.446Z,100467.72
2022-12-29T13:41:11.267Z,100471.50
2022-12-29T13:43:42.898Z,100479.22
2022-12-29T13:46:18.684Z,100464.50
2022-12-29T13:48:52.988Z,100461.81
2022-12-29T13:51:28.208Z,100477.69
2022-12-29T13:54:12.183Z,100471.19
2022-12-29T13:56:43.736Z,100474.38
2022-12-29T13:59:26.062Z,100472.44
2022-12-29T14:02:02.585Z,100477.94
2022-12-29T14:04:34.175Z,100466.72
2022-12-29T14:07:07.585Z,100481.81
2022-12-29T14:09:50.029Z,100486.09
2022-12-29T14:12:34.541Z,100492.28
2022-12-29T14:15:16.393Z,100483.38
2022-12-29T14:17:45.821Z,100490.38
2022-12-29T14:20:23.736Z,100479.19
2022-12-29T14:23:02.201Z,100489.63
2022-12-29T14:26:12.587Z,100493.91
2022-12-29T14:28:43.828Z,100489.63
2022-12-29T14:31:42.179Z,100492.34
2022-12-29T14:34:32.825Z,100501.66
2022-12-29T14:37:02.617Z,100500.09
2022-12-29T14:39:39.951Z,100503.59
2022-12-29T14:42:15.068Z,100508.22
2022-12-29T14:44:52.403Z,100505.53
2022-12-29T14:47:25.025Z,100509.78
2022-12-29T14:49:54.561Z,100510.94
2022-12-29T14:52:26.910Z,100517.44
2022-12-29T14:55:01.312Z,100512.34
2022-12-29T14:57:39.625Z,100525.81
2022-12-29T15:00:18.480Z,100520.31
2022-12-29T15:02:52.852Z,100513.31
2022-12-29T15:05:37.504Z,100508.69
2022-12-29T15:08:08.188Z,100519.41
2022-12-29T15:10:49.082Z,100523.69
2022-12-29T15:13:23.684Z,100518.63
2022-12-29T15:15:51.983Z,100525.59
2022-12-29T15:18:27.935Z,100519.41
2022-12-29T15:20:59.327Z,100521.31
2022-12-29T15:23:28.301Z,100528.66
2022-12-29T15:26:00.175Z,100523.94
2022-12-29T15:28:29.520Z,100520.38
2022-12-29T15:31:04.899Z,100528.06
2022-12-29T15:33:33.268Z,100539.94
2022-12-29T15:36:08.105Z,100532.13
2022-12-29T15:38:40.409Z,100554.03
2022-12-29T15:41:27.751Z,100542.38
2022-12-29T15:44:09.451Z,100547.34
2022-12-29T15:46:38.549Z,100550.41
2022-12-29T15:49:09.196Z,100560.44
2022-12-29T15:51:40.784Z,100565.06
2022-12-29T15:54:18.046Z,100563.53
2022-12-29T15:56:48.423Z,100556.09
2022-12-29T15:59:28.854Z,100562.16
2022-12-29T16:01:57.902Z,100567.00
2022-12-29T16:04:29.000Z,100585.41
2022-12-29T16:07:00.404Z,100586.47
2022-12-29T16:09:35.966Z,100610.75
2022-12-29T16:12:09.241Z,100605.25
2022-12-29T16:14:49.847Z,100630.47
2022-12-29T16:17:24.038Z,100621.78
2022-12-29T16:19:55.445Z,100626.06
2022-12-29T16:22:30.624Z,100616.13
2022-12-29T16:25:05.189Z,100627.03
2022-12-29T16:27:45.495Z,100624.16
2022-12-29T16:30:26.542Z,100625.72
2022-12-29T16:33:01.887Z,100623.25
2022-12-29T16:35:32.131Z,100626.78
2022-12-29T16:38:18.494Z,100629.16
2022-12-29T16:40:54.604Z,100640.25
2022-12-29T16:43:27.060Z,100640.16
2022-12-29T16:46:28.608Z,100655.75
2022-12-29T16:48:58.633Z,100642.97
2022-12-29T16:51:33.173Z,100635.88
2022-12-29T16:54:02.568Z,100648.88
2022-12-29T16:56:34.301Z,100654.97
2022-12-29T16:59:08.725Z,100652.63
2022-12-29T17:01:39.385Z,100659.44
2022-12-29T17:04:11.264Z,100665.59
2022-12-29T17:06:40.030Z,100657.88
2022-12-29T17:09:20.593Z,100658.66
2022-12-29T17:12:02.489Z,100665.59
2022-12-29T17:14:44.777Z,100668.31
2022-12-29T17:17:18.906Z,100672.59
2022-12-29T17:19:51.363Z,100673.69
2022-12-29T17:22:25.205Z,100672.91
2022-12-29T17:24:54.258Z,100680.69
2022-12-29T17:27:33.728Z,100684.03
2022-12-29T17:30:07.919Z,100680.88
2022-12-29T17:32:36.168Z,100686.38
2022-12-29T17:35:05.721Z,100677.50
2022-12-29T17:37:38.947Z,100687.84
2022-12-29T17:40:12.084Z,100699.72
2022-12-29T17:42:44.349Z,100686.25
2022-12-29T17:45:19.024Z,100692.03
2022-12-29T17:47:47.745Z,100692.81
2022-12-29T17:50:18.283Z,100688.06
2022-12-29T17:52:51.519Z,100688.84
2022-12-29T17:55:23.472Z,100684.47
2022-12-29T17:57:52.894Z,100686.69
2022-12-29T18:00:27.727Z,100698.59
2022-12-29T18:02:57.111Z,100700.84
2022-12-29T18:05:27.629Z,100694.88
2022-12-29T18:07:58.337Z,100715.63
2022-12-29T18:10:29.359Z,100708.69
2022-12-29T18:13:00.792Z,100710.91
2022-12-29T18:15:31.700Z,100700.81
2022-12-29T18:18:03.145Z,100715.41
2022-12-29T18:20:34.507Z,100720.63
2022-12-29T18:23:02.999Z,100714.47
2022-12-29T18:25:41.488Z,100722.56
2022-12-29T18:28:09.891Z,100718.28
2022-12-29T18:30:39.886Z,100713.56
2022-12-29T18:33:08.164Z,100713.56
2022-12-29T18:35:41.949Z,100734.31
2022-12-29T18:38:11.717Z,100733.19
2022-12-29T18:40:42.221Z,100733.53
2022-12-29T18:43:13.815Z,100727.69
2022-12-29T18:45:46.265Z,100744.31
2022-12-29T18:48:14.896Z,100725.47
2022-12-29T18:50:44.102Z,100739.38
2022-12-29T18:53:18.552Z,100739.81
2022-12-29T18:55:47.591Z,100730.63
2022-12-29T18:58:16.291Z,100738.69
2022-12-29T19:00:47.241Z,100739.16
2022-12-29T19:03:16.680Z,100738.38
2022-12-29T19:05:47.395Z,100736.16
2022-12-29T19:08:15.972Z,100740.72
2022-12-29T19:10:45.910Z,100736.94
2022-12-29T19:13:19.035Z,100751.97
2022-12-29T19:15:49.035Z,100759.28
2022-12-29T19:21:09.727Z,100751.97
2022-12-29T19:23:37.997Z,100755.00
2022-12-29T19:26:06.792Z,100757.69
2022-12-29T19:28:35.273Z,100747.22
2022-12-29T19:31:05.028Z,100748.03
2022-12-29T19:33:33.310Z,100747.72
2022-12-29T19:36:03.430Z,100750.41
2022-12-29T19:38:31.972Z,100762.75
2022-12-29T19:41:00.375Z,100760.06
2022-12-29T19:43:28.649Z,100756.25
2022-12-29T19:45:56.962Z,100771.28
2022-12-29T19:48:26.929Z,100767.00
2022-12-29T19:50:55.264Z,100772.72
2022-12-29T19:53:23.544Z,100773.03
2022-12-29T19:55:51.915Z,100788.41
2022-12-29T19:58:20.804Z,100797.59
2022-12-29T20:00:49.987Z,100798.38
2022-12-29T20:03:19.408Z,100806.47
2022-12-29T20:05:51.943Z,100805.34
2022-12-29T20:08:20.368Z,100804.56
2022-12-29T20:10:59.774Z,100814.53
2022-12-29T20:13:28.388Z,100799.97
2022-12-29T20:16:01.664Z,100815.31
2022-12-29T20:18:30.637Z,100809.94
2022-12-29T20:21:05.893Z,100811.22
2022-12-29T20:23:35.703Z,100818.16
2022-12-29T20:26:05.595Z,100817.06
2022-12-29T20:28:34.073Z,100817.84
2022-12-29T20:31:06.443Z,100827.81
2022-12-29T20:33:37.335Z,100832.53
2022-12-29T20:36:09.707Z,100829.41
2022-12-29T20:38:38.493Z,100831.63
2022-12-29T20:41:07.092Z,100827.81
2022-12-29T20:43:35.587Z,100838.59
2022-12-29T20:46:04.408Z,100830.50
2022-12-29T20:48:33.272Z,100838.59
2022-12-29T20:51:01.766Z,100839.38
2022-12-29T20:53:34.524Z,100833.22
2022-12-29T20:56:05.931Z,100837.03
2022-12-29T20:58:47.184Z,100840.84
2022-12-29T21:01:26.877Z,100846.22
2022-12-29T21:03:55.292Z,100838.47
2022-12-29T21:06:23.630Z,100840.34
2022-12-29T21:08:55.066Z,100837.53
2022-12-29T21:11:24.551Z,100834.72
2022-12-29T21:13:53.161Z,100830.44
2022-12-29T21:16:22.322Z,100843.13
2022-12-29T21:18:51.668Z,100840.09
2022-12-29T21:21:22.546Z,100837.41
2022-12-29T21:23:52.869Z,100836.63
2022-12-29T21:26:24.264Z,100828.09
2022-12-29T21:28:53.147Z,100854.22
2022-12-29T21:31:29.810Z,100851.19
2022-12-29T21:33:59.325Z,100844.25
2022-12-29T21:36:28.543Z,100848.06
2022-12-29T21:39:00.149Z,100838.69
2022-12-29T21:41:28.691Z,100846.78
2022-12-29T21:44:14.724Z,100847.09
2022-12-29T21:46:44.170Z,100852.03
2022-12-29T21:49:12.793Z,100847.44
2022-12-29T21:51:54.145Z,100851.69
2022-12-29T21:54:43.752Z,100851.25
2022-12-29T21:57:34.544Z,100863.94
2022-12-29T22:00:21.405Z,100864.25
2022-12-29T22:03:07.746Z,100864.25
2022-12-29T22:05:53.741Z,100865.38
2022-12-29T22:08:39.561Z,100874.56
2022-12-29T22:11:27.929Z,100879.16
2022-12-29T22:13:58.118Z,100884.53
2022-12-29T22:16:27.954Z,100890.72
2022-12-29T22:18:56.323Z,100884.38
2022-12-29T22:21:24.657Z,100893.56
2022-12-29T22:23:52.902Z,100897.38
2022-12-29T22:26:22.649Z,100905.81
2022-12-29T22:28:52.433Z,100909.72
2022-12-29T22:31:29.017Z,100905.13
2022-12-29T22:34:03.427Z,100915.59
2022-12-29T22:36:33.462Z,100928.72
2022-12-29T22:39:01.926Z,100927.44
2022-12-29T22:41:31.546Z,100934.72
2022-12-29T22:43:59.787Z,100938.88
2022-12-29T22:46:28.177Z,100941.13
2022-12-29T22:48:58.374Z,100950.28
2022-12-29T22:51:26.753Z,100954.88
2022-12-29T22:53:55.164Z,100953.78
2022-12-29T22:56:23.419Z,100962.16
2022-12-29T22:58:54.426Z,100961.38
2022-12-29T23:01:23.246Z,100955.53
2022-12-29T23:03:52.000Z,100960.91
2022-12-29T23:06:20.433Z,100965.50
2022-12-29T23:08:48.645Z,100963.94
2022-12-29T23:11:17.395Z,100968.19
2022-12-29T23:13:46.155Z,100974.38
2022-12-29T23:16:17.197Z,100987.81
2022-12-29T23:18:46.865Z,100980.06
2022-12-29T23:21:15.498Z,100991.47
2022-12-29T23:23:57.244Z,100992.56
2022-12-29T23:26:28.410Z,101000.66
2022-12-29T23:29:00.515Z,100989.75
2022-12-29T23:31:32.523Z,101006.72
2022-12-29T23:34:01.867Z,101010.47
2022-12-29T23:36:31.200Z,101011.13
2022-12-29T23:39:00.092Z,101020.66
2022-12-29T23:41:29.065Z,101024.41
2022-12-29T23:43:57.476Z,101026.31
2022-12-29T23:46:29.964Z,101022.41
2022-12-29T23:48:58.659Z,101021.63
2022-12-29T23:51:28.037Z,101017.34
2022-12-29T23:53:57.516Z,101024.31
2022-12-29T23:56:25.785Z,101027.78
2022-12-29T23:58:54.412Z,101031.25
