createdAt,value
2023-05-05T00:01:24.984Z,20.49
2023-05-05T00:04:10.413Z,20.27
2023-05-05T00:06:55.201Z,20.00
2023-05-05T00:09:40.415Z,19.75
2023-05-05T00:12:25.683Z,19.12
2023-05-05T00:15:11.111Z,19.26
2023-05-05T00:17:56.717Z,19.49
2023-05-05T00:20:41.910Z,19.59
2023-05-05T00:23:27.303Z,19.62
2023-05-05T00:26:12.653Z,19.25
2023-05-05T00:28:57.666Z,18.48
2023-05-05T00:31:43.114Z,18.91
2023-05-05T00:34:28.276Z,18.60
2023-05-05T00:37:13.497Z,18.49
2023-05-05T00:39:58.854Z,18.31
2023-05-05T00:42:44.048Z,18.17
2023-05-05T00:45:29.411Z,18.49
2023-05-05T00:48:14.767Z,18.22
2023-05-05T00:51:00.176Z,18.66
2023-05-05T00:53:45.672Z,18.14
2023-05-05T00:56:31.077Z,17.93
2023-05-05T00:59:16.260Z,18.32
2023-05-05T01:02:01.941Z,17.38
2023-05-05T01:04:47.095Z,17.32
2023-05-05T01:07:32.480Z,17.55
2023-05-05T01:10:20.607Z,18.09
2023-05-05T01:13:06.341Z,17.64
2023-05-05T01:15:51.560Z,16.71
2023-05-05T01:18:37.062Z,17.06
2023-05-05T01:21:26.239Z,16.85
2023-05-05T01:24:11.464Z,17.08
2023-05-05T01:26:57.017Z,17.41
2023-05-05T01:29:42.327Z,16.22
2023-05-05T01:32:27.698Z,16.51
2023-05-05T01:35:12.892Z,16.35
2023-05-05T01:37:58.376Z,16.27
2023-05-05T01:40:43.862Z,15.12
2023-05-05T01:43:29.226Z,16.05
2023-05-05T01:46:14.531Z,16.28
2023-05-05T01:48:59.947Z,15.43
2023-05-05T01:51:45.472Z,15.59
2023-05-05T01:54:30.753Z,15.61
2023-05-05T01:57:16.202Z,15.17
2023-05-05T02:00:01.631Z,15.26
2023-05-05T02:02:47.202Z,14.58
2023-05-05T02:05:32.375Z,15.51
2023-05-05T02:08:17.574Z,15.28
2023-05-05T02:11:02.955Z,14.72
2023-05-05T02:13:48.483Z,14.49
2023-05-05T02:16:33.573Z,14.70
2023-05-05T02:19:18.972Z,14.98
2023-05-05T02:22:04.107Z,14.85
2023-05-05T02:24:49.559Z,14.72
2023-05-05T02:27:35.029Z,14.01
2023-05-05T02:30:20.189Z,13.90
2023-05-05T02:33:05.785Z,13.75
2023-05-05T02:35:50.850Z,13.90
2023-05-05T02:38:36.178Z,13.81
2023-05-05T02:41:21.598Z,14.46
2023-05-05T02:44:07.001Z,13.81
2023-05-05T02:46:52.467Z,13.75
2023-05-05T02:49:40.616Z,12.95
2023-05-05T02:52:25.664Z,13.07
2023-05-05T02:55:13.157Z,13.77
2023-05-05T02:57:58.121Z,13.16
2023-05-05T03:00:43.459Z,13.50
2023-05-05T03:03:28.886Z,12.82
2023-05-05T03:06:14.272Z,12.61
2023-05-05T03:08:59.677Z,13.08
2023-05-05T03:11:45.027Z,13.09
2023-05-05T03:14:32.119Z,13.07
2023-05-05T03:17:18.411Z,12.51
2023-05-05T03:20:04.007Z,12.25
2023-05-05T03:22:49.356Z,12.73
2023-05-05T03:25:34.704Z,12.52
2023-05-05T03:28:20.011Z,12.23
2023-05-05T03:31:05.304Z,12.61
2023-05-05T03:33:50.849Z,11.88
2023-05-05T03:36:36.362Z,12.19
2023-05-05T03:39:21.809Z,12.68
2023-05-05T03:42:07.083Z,12.27
2023-05-05T03:44:52.298Z,11.89
2023-05-05T03:47:37.758Z,11.53
2023-05-05T03:50:22.778Z,12.14
2023-05-05T03:53:08.176Z,11.83
2023-05-05T03:55:53.615Z,11.67
2023-05-05T03:58:39.027Z,11.79
2023-05-05T04:01:24.276Z,11.42
2023-05-05T04:04:09.746Z,11.25
2023-05-05T04:06:55.061Z,11.26
2023-05-05T04:09:40.352Z,11.11
2023-05-05T04:12:25.665Z,11.73
2023-05-05T04:15:11.157Z,10.91
2023-05-05T04:17:56.447Z,10.86
2023-05-05T04:20:41.784Z,11.00
2023-05-05T04:23:27.205Z,10.85
2023-05-05T04:26:12.589Z,10.80
2023-05-05T04:28:57.962Z,10.21
2023-05-05T04:31:43.075Z,10.47
2023-05-05T04:34:28.388Z,10.10
2023-05-05T04:37:13.688Z,10.51
2023-05-05T04:39:58.952Z,10.05
2023-05-05T04:42:44.416Z,9.88
2023-05-05T04:45:29.902Z,9.99
2023-05-05T04:48:16.490Z,9.76
2023-05-05T04:51:01.660Z,9.97
2023-05-05T04:53:47.195Z,10.24
2023-05-05T04:56:32.646Z,10.70
2023-05-05T04:59:17.919Z,10.74
2023-05-05T05:02:02.961Z,10.97
2023-05-05T05:04:48.137Z,10.59
2023-05-05T05:07:33.613Z,10.48
2023-05-05T05:10:18.791Z,10.45
2023-05-05T05:13:04.189Z,10.31
2023-05-05T05:15:49.453Z,10.13
2023-05-05T05:18:34.690Z,10.45
2023-05-05T05:21:20.162Z,10.57
2023-05-05T05:24:05.629Z,10.18
2023-05-05T05:26:50.864Z,10.23
2023-05-05T05:29:36.114Z,10.06
2023-05-05T05:32:21.486Z,9.54
2023-05-05T05:35:06.457Z,9.26
2023-05-05T05:37:51.826Z,9.76
2023-05-05T05:40:37.309Z,9.08
2023-05-05T05:43:22.689Z,8.88
2023-05-05T05:46:09.369Z,8.98
2023-05-05T05:48:54.610Z,8.97
2023-05-05T05:51:39.781Z,8.86
2023-05-05T05:54:25.329Z,9.14
2023-05-05T05:57:10.605Z,8.83
2023-05-05T07:24:43.836Z,7.50
2023-05-05T07:27:28.849Z,7.34
2023-05-05T07:30:17.590Z,7.70
2023-05-05T07:33:04.268Z,6.96
2023-05-05T07:35:49.777Z,7.16
2023-05-05T07:38:35.165Z,7.42
2023-05-05T07:41:20.242Z,7.73
2023-05-05T07:44:05.658Z,7.38
2023-05-05T07:46:50.865Z,7.25
2023-05-05T07:49:36.214Z,7.25
2023-05-05T07:52:30.114Z,7.32
2023-05-05T07:55:22.680Z,7.05
2023-05-05T07:58:07.921Z,6.99
2023-05-05T08:00:53.445Z,6.87
2023-05-05T08:03:39.015Z,6.97
2023-05-05T08:06:24.086Z,6.84
2023-05-05T08:09:09.351Z,7.11
2023-05-05T08:11:54.681Z,7.16
2023-05-05T08:14:39.912Z,6.75
2023-05-05T08:17:25.120Z,6.90
2023-05-05T08:20:10.543Z,6.99
2023-05-05T08:22:55.990Z,6.70
2023-05-05T08:25:41.291Z,6.95
2023-05-05T08:28:26.557Z,6.81
2023-05-05T08:31:12.088Z,6.63
2023-05-05T08:33:57.372Z,6.49
2023-05-05T08:36:42.832Z,6.79
2023-05-05T08:39:28.318Z,6.79
2023-05-05T08:42:19.696Z,6.54
2023-05-05T08:45:11.516Z,6.34
2023-05-05T08:47:56.999Z,6.49
2023-05-05T08:50:42.420Z,6.54
2023-05-05T08:53:27.669Z,6.56
2023-05-05T08:56:13.034Z,6.74
2023-05-05T08:58:58.382Z,6.34
2023-05-05T09:01:43.581Z,6.55
2023-05-05T09:04:28.900Z,6.44
2023-05-05T09:07:14.304Z,6.02
2023-05-05T09:09:59.717Z,6.39
2023-05-05T09:12:45.144Z,6.64
2023-05-05T09:15:30.397Z,6.32
2023-05-05T09:18:16.030Z,6.28
2023-05-05T09:21:01.211Z,6.12
2023-05-05T09:23:46.532Z,6.08
2023-05-05T09:26:31.770Z,6.28
2023-05-05T09:29:17.105Z,6.13
2023-05-05T09:32:02.457Z,5.72
2023-05-05T09:34:47.838Z,5.89
2023-05-05T09:37:32.952Z,6.16
2023-05-05T09:40:18.163Z,6.18
2023-05-05T09:43:03.586Z,5.95
2023-05-05T09:45:49.030Z,5.93
2023-05-05T09:48:34.297Z,5.93
2023-05-05T09:51:19.499Z,5.68
2023-05-05T09:54:05.017Z,5.93
2023-05-05T09:56:50.352Z,5.77
2023-05-05T09:59:35.708Z,5.63
2023-05-05T10:02:21.006Z,5.38
2023-05-05T10:05:07.390Z,5.42
2023-05-05T10:07:52.711Z,5.58
2023-05-05T10:10:38.185Z,5.28
2023-05-05T10:13:23.575Z,5.39
2023-05-05T10:16:09.113Z,5.03
2023-05-05T10:18:54.298Z,5.53
2023-05-05T10:21:41.968Z,5.32
2023-05-05T10:24:27.665Z,5.15
2023-05-05T10:27:13.009Z,5.17
2023-05-05T10:29:58.472Z,5.08
2023-05-05T10:35:31.755Z,5.08
2023-05-05T10:38:17.038Z,5.42
2023-05-05T10:41:02.462Z,5.27
2023-05-05T10:43:47.855Z,4.83
2023-05-05T10:46:33.275Z,4.84
2023-05-05T10:49:18.313Z,5.06
2023-05-05T10:52:03.778Z,4.77
2023-05-05T10:54:49.134Z,4.94
2023-05-05T10:57:34.432Z,4.94
2023-05-05T11:00:19.888Z,4.74
2023-05-05T11:03:05.277Z,4.93
2023-05-05T11:05:50.803Z,4.72
2023-05-05T11:08:36.194Z,4.81
2023-05-05T11:11:21.690Z,4.75
2023-05-05T14:13:17.881Z,3.74
2023-05-05T14:16:03.092Z,3.65
2023-05-05T14:18:48.347Z,3.51
2023-05-05T14:21:33.670Z,3.71
2023-05-05T14:24:19.060Z,3.68
2023-05-05T14:27:04.560Z,3.93
2023-05-05T14:29:49.882Z,3.67
2023-05-05T14:32:35.418Z,3.84
2023-05-05T14:35:20.690Z,3.78
2023-05-05T14:38:05.936Z,3.71
2023-05-05T14:40:51.091Z,3.65
2023-05-05T14:43:36.363Z,3.81
2023-05-05T14:46:21.800Z,3.91
2023-05-05T14:49:07.117Z,3.83
2023-05-05T14:51:53.907Z,3.89
2023-05-05T14:54:39.968Z,3.64
2023-05-05T14:57:25.235Z,3.73
2023-05-05T15:00:10.618Z,3.70
2023-05-05T15:02:56.123Z,3.66
2023-05-05T15:05:41.256Z,3.72
2023-05-05T15:08:29.570Z,3.60
2023-05-05T15:11:14.838Z,3.58
2023-05-05T15:14:00.027Z,3.47
2023-05-05T15:16:45.330Z,3.63
2023-05-05T15:19:30.751Z,3.66
2023-05-05T15:22:16.052Z,3.52
2023-05-05T15:25:01.562Z,3.47
2023-05-05T15:27:46.833Z,3.34
2023-05-05T15:30:32.030Z,3.53
2023-05-05T15:33:17.319Z,3.55
2023-05-05T15:36:02.767Z,3.42
2023-05-05T15:38:48.220Z,3.63
2023-05-05T15:41:33.304Z,3.56
2023-05-05T15:44:18.772Z,3.52
2023-05-05T15:47:03.929Z,3.47
2023-05-05T15:49:49.164Z,3.36
2023-05-05T15:52:34.414Z,3.26
2023-05-05T15:55:19.704Z,3.57
2023-05-05T15:58:05.092Z,3.60
2023-05-05T16:00:50.497Z,3.30
2023-05-05T16:03:35.752Z,3.43
2023-05-05T16:06:20.964Z,3.65
2023-05-05T16:09:06.257Z,3.54
2023-05-05T16:11:51.590Z,3.38
2023-05-05T16:14:37.127Z,3.64
2023-05-05T16:17:22.816Z,3.53
2023-05-05T16:20:08.193Z,3.44
2023-05-05T16:22:53.575Z,3.48
2023-05-05T16:25:39.089Z,3.48
2023-05-05T16:28:24.406Z,3.84
2023-05-05T16:31:09.735Z,3.95
2023-05-05T16:33:55.145Z,3.97
2023-05-05T16:36:41.261Z,3.77
2023-05-05T16:39:27.348Z,3.90
2023-05-05T16:42:12.836Z,3.85
2023-05-05T16:44:58.260Z,4.02
2023-05-05T16:47:43.485Z,3.89
2023-05-05T16:50:28.841Z,3.83
2023-05-05T16:53:17.169Z,3.81
2023-05-05T16:56:02.558Z,3.86
2023-05-05T16:58:47.604Z,4.56
2023-05-05T17:01:33.221Z,6.01
2023-05-05T17:04:18.607Z,6.13
2023-05-05T17:07:03.985Z,6.60
2023-05-05T17:09:49.454Z,7.18
2023-05-05T17:12:34.825Z,7.29
2023-05-05T17:15:20.058Z,7.23
2023-05-05T17:18:05.602Z,6.60
2023-05-05T17:20:50.976Z,6.57
2023-05-05T17:23:36.347Z,6.89
2023-05-05T17:26:21.456Z,7.07
2023-05-05T17:29:06.932Z,6.98
2023-05-05T17:31:52.298Z,6.29
2023-05-05T17:34:37.541Z,6.13
2023-05-05T17:37:22.885Z,6.42
2023-05-05T17:40:08.363Z,5.77
2023-05-05T17:42:53.812Z,6.28
2023-05-05T17:45:39.225Z,6.57
2023-05-05T17:48:24.576Z,7.25
2023-05-05T17:51:09.691Z,7.60
2023-05-05T17:53:55.027Z,7.79
2023-05-05T17:56:40.191Z,7.38
2023-05-05T17:59:25.456Z,7.40
2023-05-05T18:02:10.952Z,7.37
2023-05-05T18:04:56.196Z,7.93
2023-05-05T18:07:41.477Z,7.66
2023-05-05T18:10:26.702Z,7.69
2023-05-05T18:13:12.095Z,7.37
2023-05-05T18:15:57.393Z,7.38
2023-05-05T18:18:42.654Z,7.06
2023-05-05T18:21:28.203Z,6.26
2023-05-05T18:24:20.129Z,14.64
2023-05-05T18:27:05.859Z,26.77
2023-05-05T18:29:51.105Z,32.86
2023-05-05T18:32:36.460Z,30.54
2023-05-05T18:35:21.682Z,36.45
2023-05-05T18:38:07.268Z,36.08
2023-05-05T18:40:52.619Z,37.36
2023-05-05T18:43:38.054Z,35.89
2023-05-05T18:46:26.490Z,35.86
2023-05-05T18:49:11.892Z,33.94
2023-05-05T18:51:57.274Z,34.22
2023-05-05T18:54:42.444Z,35.63
2023-05-05T18:57:27.805Z,34.86
2023-05-05T19:00:13.378Z,34.91
2023-05-05T19:02:58.696Z,34.59
2023-05-05T19:05:43.999Z,34.96
2023-05-05T19:08:29.384Z,33.95
2023-05-05T19:11:14.869Z,34.03
2023-05-05T19:14:00.261Z,33.94
2023-05-05T19:16:45.743Z,33.10
2023-05-05T19:19:31.171Z,32.55
2023-05-05T19:22:16.485Z,32.40
2023-05-05T19:25:01.935Z,32.37
