createdAt,value
2016-10-26T00:00:53.207Z,99.99
2016-10-26T00:02:05.267Z,99.99
2016-10-26T00:03:18.794Z,99.99
2016-10-26T00:04:31.292Z,99.99
2016-10-26T00:05:44.894Z,99.99
2016-10-26T00:06:57.397Z,99.99
2016-10-26T00:08:10.395Z,99.99
2016-10-26T00:09:23.975Z,99.99
2016-10-26T00:10:36.990Z,99.99
2016-10-26T00:11:50.538Z,99.99
2016-10-26T00:13:03.555Z,99.99
2016-10-26T00:14:16.615Z,99.99
2016-10-26T00:15:28.626Z,99.99
2016-10-26T00:16:41.666Z,99.99
2016-10-26T00:17:54.245Z,99.99
2016-10-26T00:19:07.347Z,99.99
2016-10-26T00:20:20.943Z,99.99
2016-10-26T00:21:34.554Z,99.99
2016-10-26T00:22:47.596Z,99.99
2016-10-26T00:24:00.122Z,99.99
2016-10-26T00:25:12.574Z,99.99
2016-10-26T00:26:26.151Z,99.99
2016-10-26T00:27:38.127Z,99.99
2016-10-26T00:28:51.179Z,99.99
2016-10-26T00:30:03.670Z,99.99
2016-10-26T00:31:17.242Z,99.99
2016-10-26T00:32:30.249Z,99.99
2016-10-26T00:33:41.708Z,99.99
2016-10-26T00:34:54.828Z,99.99
2016-10-26T00:36:07.355Z,99.99
2016-10-26T00:37:19.349Z,99.99
2016-10-26T00:38:31.383Z,99.99
2016-10-26T00:39:44.382Z,99.99
2016-10-26T00:40:56.909Z,99.99
2016-10-26T00:42:10.554Z,99.99
2016-10-26T00:43:23.577Z,99.99
2016-10-26T00:44:36.099Z,99.99
2016-10-26T00:45:48.082Z,99.99
2016-10-26T00:47:00.549Z,99.99
2016-10-26T00:48:13.628Z,99.99
2016-10-26T00:49:26.668Z,99.99
2016-10-26T00:50:39.672Z,99.99
2016-10-26T00:51:52.689Z,99.99
2016-10-26T00:53:06.201Z,99.99
2016-10-26T00:54:19.754Z,99.99
2016-10-26T00:55:32.251Z,99.99
2016-10-26T00:56:44.772Z,99.99
2016-10-26T00:57:57.754Z,99.99
2016-10-26T00:59:10.184Z,99.99
2016-10-26T01:00:23.167Z,99.99
2016-10-26T01:01:36.130Z,99.99
2016-10-26T01:02:49.096Z,99.99
2016-10-26T01:04:01.530Z,99.99
2016-10-26T01:05:14.062Z,99.99
2016-10-26T01:06:26.516Z,99.99
2016-10-26T01:07:39.565Z,99.99
2016-10-26T01:08:53.066Z,99.99
2016-10-26T01:10:06.612Z,99.99
2016-10-26T01:11:20.211Z,99.99
2016-10-26T01:12:32.292Z,99.99
2016-10-26T01:13:45.275Z,99.99
2016-10-26T01:14:58.326Z,99.99
2016-10-26T01:16:11.791Z,99.99
2016-10-26T01:17:24.805Z,99.99
2016-10-26T01:18:38.329Z,99.99
2016-10-26T01:19:50.769Z,99.99
2016-10-26T01:21:03.844Z,99.99
2016-10-26T01:22:16.815Z,99.99
2016-10-26T01:23:30.386Z,99.99
2016-10-26T01:24:43.436Z,99.99
2016-10-26T01:25:56.492Z,99.99
2016-10-26T01:27:10.038Z,99.99
2016-10-26T01:28:23.539Z,99.99
2016-10-26T01:29:36.544Z,99.99
2016-10-26T01:30:49.096Z,99.99
2016-10-26T01:32:02.168Z,99.99
2016-10-26T01:33:15.398Z,99.99
2016-10-26T01:34:28.470Z,99.99
2016-10-26T01:35:42.144Z,99.99
2016-10-26T01:36:54.716Z,99.99
2016-10-26T01:38:07.759Z,99.99
2016-10-26T01:39:21.277Z,99.99
2016-10-26T01:40:34.388Z,99.99
2016-10-26T01:41:47.450Z,99.99
2016-10-26T01:43:00.028Z,99.99
2016-10-26T01:44:13.160Z,99.99
2016-10-26T01:45:26.338Z,99.99
2016-10-26T01:46:39.178Z,99.99
2016-10-26T01:47:51.691Z,99.99
2016-10-26T01:49:04.833Z,99.99
2016-10-26T01:50:17.364Z,99.99
2016-10-26T01:51:30.921Z,99.99
2016-10-26T01:52:43.960Z,99.99
2016-10-26T01:53:56.469Z,99.99
2016-10-26T01:55:10.232Z,99.99
2016-10-26T01:56:23.821Z,99.99
2016-10-26T01:57:36.325Z,99.99
2016-10-26T01:58:49.393Z,99.99
2016-10-26T02:00:02.411Z,99.99
2016-10-26T02:01:15.443Z,99.99
2016-10-26T02:02:28.521Z,99.99
2016-10-26T02:03:41.691Z,99.99
2016-10-26T02:04:54.823Z,99.99
2016-10-26T02:06:06.831Z,99.99
2016-10-26T02:07:49.946Z,99.99
2016-10-26T02:09:01.413Z,99.99
2016-10-26T02:10:13.970Z,99.99
2016-10-26T02:11:27.581Z,99.99
2016-10-26T02:12:40.623Z,99.99
2016-10-26T02:13:54.249Z,99.99
2016-10-26T02:15:07.819Z,99.99
2016-10-26T02:16:23.006Z,99.99
2016-10-26T02:17:35.876Z,99.99
2016-10-26T02:18:48.912Z,99.99
2016-10-26T02:20:01.452Z,99.99
2016-10-26T02:21:14.142Z,99.99
2016-10-26T02:22:26.647Z,99.99
2016-10-26T02:23:40.176Z,99.99
2016-10-26T02:24:53.757Z,99.99
2016-10-26T02:26:06.824Z,99.99
2016-10-26T02:27:20.429Z,99.99
2016-10-26T02:28:33.447Z,99.99
2016-10-26T02:29:45.955Z,99.99
2016-10-26T02:30:59.055Z,99.99
2016-10-26T02:32:12.658Z,99.99
2016-10-26T02:33:26.181Z,99.99
2016-10-26T02:34:39.814Z,99.99
2016-10-26T02:35:52.427Z,99.99
2016-10-26T02:37:04.518Z,99.99
2016-10-26T02:38:17.099Z,99.99
2016-10-26T02:39:29.582Z,99.99
2016-10-26T02:40:43.179Z,99.99
2016-10-26T02:41:56.232Z,99.99
2016-10-26T02:43:09.902Z,99.99
2016-10-26T02:44:22.403Z,99.99
2016-10-26T02:45:35.453Z,99.99
2016-10-26T02:46:48.504Z,99.99
2016-10-26T02:48:01.049Z,99.99
2016-10-26T02:49:13.599Z,99.99
2016-10-26T02:50:26.121Z,99.99
2016-10-26T02:51:39.129Z,99.99
2016-10-26T02:52:51.679Z,99.99
2016-10-26T02:54:05.287Z,99.99
2016-10-26T02:55:18.923Z,99.99
2016-10-26T02:56:32.475Z,99.99
2016-10-26T02:57:46.065Z,99.99
2016-10-26T02:58:58.588Z,99.99
2016-10-26T03:00:11.662Z,99.99
2016-10-26T03:01:25.234Z,99.99
2016-10-26T03:02:37.856Z,99.99
2016-10-26T03:03:51.460Z,99.99
2016-10-26T03:05:04.536Z,99.99
2016-10-26T03:06:18.163Z,99.99
2016-10-26T03:07:31.757Z,99.99
2016-10-26T03:08:44.811Z,99.99
2016-10-26T03:09:57.968Z,99.99
2016-10-26T03:11:11.574Z,99.99
2016-10-26T03:12:25.216Z,99.99
2016-10-26T03:13:37.677Z,99.99
2016-10-26T03:14:50.219Z,99.99
2016-10-26T03:16:02.742Z,99.99
2016-10-26T03:17:16.302Z,99.99
2016-10-26T03:18:28.871Z,99.99
2016-10-26T03:19:41.930Z,99.99
2016-10-26T03:20:55.563Z,99.99
2016-10-26T03:22:08.620Z,99.99
2016-10-26T03:23:22.227Z,99.99
2016-10-26T03:24:35.417Z,99.99
2016-10-26T03:25:48.487Z,99.99
2016-10-26T03:27:00.977Z,99.99
2016-10-26T03:28:12.466Z,99.99
2016-10-26T03:29:25.498Z,99.99
2016-10-26T03:30:38.039Z,99.99
2016-10-26T03:31:51.649Z,99.99
2016-10-26T03:33:05.259Z,99.99
2016-10-26T03:34:17.837Z,99.99
2016-10-26T03:35:30.884Z,99.99
2016-10-26T03:36:44.444Z,99.99
2016-10-26T03:37:57.455Z,99.99
2016-10-26T03:39:09.599Z,99.99
2016-10-26T03:40:23.155Z,99.99
2016-10-26T03:41:36.752Z,99.99
2016-10-26T03:42:50.331Z,99.99
2016-10-26T03:44:03.860Z,99.99
2016-10-26T03:45:16.394Z,99.99
2016-10-26T03:46:29.417Z,99.99
2016-10-26T03:47:42.473Z,99.99
2016-10-26T03:48:56.125Z,99.99
2016-10-26T03:50:08.693Z,99.99
2016-10-26T03:51:21.188Z,99.99
2016-10-26T03:52:34.799Z,99.99
2016-10-26T03:53:47.903Z,99.99
2016-10-26T03:55:01.075Z,99.99
2016-10-26T03:56:13.049Z,99.99
2016-10-26T03:57:26.039Z,99.99
2016-10-26T03:58:38.591Z,99.99
2016-10-26T03:59:51.113Z,99.99
2016-10-26T04:01:04.127Z,99.99
2016-10-26T04:02:17.140Z,99.99
2016-10-26T04:03:30.739Z,99.99
2016-10-26T04:04:43.838Z,99.99
2016-10-26T04:05:56.389Z,99.99
2016-10-26T04:07:09.503Z,99.99
2016-10-26T04:08:22.051Z,99.99
2016-10-26T04:09:35.573Z,99.99
2016-10-26T04:10:48.587Z,99.99
2016-10-26T04:12:01.706Z,99.99
2016-10-26T04:13:15.279Z,99.99
2016-10-26T04:14:27.767Z,99.99
2016-10-26T04:15:41.309Z,99.99
2016-10-26T04:16:52.789Z,99.99
2016-10-26T04:18:06.355Z,99.99
2016-10-26T04:19:18.883Z,99.99
2016-10-26T04:20:32.455Z,99.99
2016-10-26T04:21:46.061Z,99.99
2016-10-26T04:22:59.124Z,99.99
2016-10-26T04:24:12.145Z,99.99
2016-10-26T04:25:25.173Z,99.99
2016-10-26T04:26:38.279Z,99.99
2016-10-26T04:27:50.777Z,99.99
2016-10-26T04:29:03.859Z,99.99
2016-10-26T04:30:16.951Z,99.99
2016-10-26T04:31:29.440Z,99.99
2016-10-26T04:32:43.000Z,99.99
2016-10-26T04:33:56.097Z,99.99
2016-10-26T04:35:09.175Z,99.99
2016-10-26T04:36:22.792Z,99.99
2016-10-26T04:37:35.827Z,99.99
2016-10-26T04:38:48.818Z,99.99
2016-10-26T04:40:01.830Z,99.99
2016-10-26T04:41:15.382Z,99.99
2016-10-26T04:42:28.980Z,99.99
2016-10-26T04:43:41.604Z,99.99
2016-10-26T04:44:54.664Z,99.99
2016-10-26T04:46:08.271Z,99.99
2016-10-26T04:47:21.375Z,99.99
2016-10-26T04:48:34.988Z,99.99
2016-10-26T04:49:47.498Z,99.99
2016-10-26T04:51:01.079Z,99.99
2016-10-26T04:52:14.621Z,99.99
2016-10-26T04:53:27.097Z,99.99
2016-10-26T04:54:40.684Z,99.99
2016-10-26T04:55:54.243Z,99.99
2016-10-26T04:57:07.331Z,99.99
2016-10-26T04:58:20.431Z,99.99
2016-10-26T04:59:34.050Z,99.99
2016-10-26T05:00:47.628Z,99.99
2016-10-26T05:02:00.726Z,99.99
2016-10-26T05:03:13.788Z,99.99
2016-10-26T05:04:26.300Z,99.99
2016-10-26T05:05:39.370Z,99.99
2016-10-26T05:06:52.958Z,99.99
2016-10-26T05:08:04.971Z,99.99
2016-10-26T05:09:18.535Z,99.99
2016-10-26T05:10:31.486Z,99.99
2016-10-26T05:11:45.160Z,99.99
2016-10-26T05:12:58.732Z,99.99
2016-10-26T05:14:11.804Z,99.99
2016-10-26T05:15:25.406Z,99.99
2016-10-26T05:16:38.968Z,99.99
2016-10-26T05:17:52.572Z,99.99
2016-10-26T05:19:05.635Z,99.99
2016-10-26T05:20:18.696Z,99.99
2016-10-26T05:21:31.775Z,99.99
2016-10-26T05:22:45.376Z,99.99
2016-10-26T05:23:58.868Z,99.99
2016-10-26T05:25:11.895Z,99.99
2016-10-26T05:26:23.862Z,99.99
2016-10-26T05:27:37.418Z,99.99
2016-10-26T05:28:50.949Z,99.99
2016-10-26T05:30:03.436Z,99.99
2016-10-26T05:31:16.460Z,99.99
2016-10-26T05:32:29.509Z,99.99
2016-10-26T05:33:43.084Z,99.99
2016-10-26T05:34:56.138Z,99.99
2016-10-26T05:36:09.677Z,99.99
2016-10-26T05:37:22.176Z,99.99
2016-10-26T05:38:35.792Z,99.99
2016-10-26T05:39:48.813Z,99.99
2016-10-26T05:41:01.866Z,99.99
2016-10-26T05:42:14.387Z,99.99
2016-10-26T05:43:27.527Z,99.99
2016-10-26T05:44:41.180Z,99.99
2016-10-26T05:45:54.749Z,99.99
2016-10-26T05:47:08.359Z,99.99
2016-10-26T05:48:21.887Z,99.99
2016-10-26T05:49:35.485Z,99.99
2016-10-26T05:50:49.060Z,99.99
2016-10-26T05:52:02.128Z,99.99
2016-10-26T05:53:15.719Z,99.99
2016-10-26T05:54:29.316Z,99.99
2016-10-26T05:55:41.361Z,99.99
2016-10-26T05:56:54.452Z,99.99
2016-10-26T05:58:08.021Z,99.99
2016-10-26T05:59:21.054Z,99.99
2016-10-26T06:00:33.578Z,99.99
2016-10-26T06:01:46.630Z,99.99
2016-10-26T06:03:00.243Z,99.99
2016-10-26T06:04:13.279Z,99.99
2016-10-26T06:05:25.833Z,99.99
2016-10-26T06:06:38.351Z,99.99
2016-10-26T06:07:51.401Z,99.99
2016-10-26T06:09:04.473Z,99.99
2016-10-26T06:10:17.536Z,99.99
2016-10-26T06:11:30.006Z,99.99
2016-10-26T06:12:43.604Z,99.99
2016-10-26T06:13:56.630Z,99.99
2016-10-26T06:15:10.169Z,99.99
2016-10-26T06:16:23.767Z,99.99
2016-10-26T06:17:36.871Z,99.99
2016-10-26T06:18:50.381Z,99.99
2016-10-26T06:20:02.918Z,99.99
2016-10-26T06:21:14.944Z,99.99
2016-10-26T06:22:28.001Z,99.99
2016-10-26T06:23:40.473Z,99.99
2016-10-26T06:24:54.106Z,99.99
2016-10-26T06:26:06.092Z,99.99
2016-10-26T06:27:18.589Z,99.99
2016-10-26T06:28:31.607Z,99.99
2016-10-26T06:29:44.221Z,99.99
2016-10-26T06:30:57.270Z,99.99
2016-10-26T06:32:10.315Z,99.99
2016-10-26T06:33:23.932Z,99.99
2016-10-26T06:34:37.483Z,99.99
2016-10-26T06:35:50.522Z,99.99
2016-10-26T06:37:04.128Z,99.99
2016-10-26T06:38:17.151Z,99.99
2016-10-26T06:39:30.193Z,99.99
2016-10-26T06:40:42.730Z,99.99
2016-10-26T06:41:55.269Z,99.99
2016-10-26T06:43:08.323Z,99.99
2016-10-26T06:44:21.295Z,99.99
2016-10-26T06:45:34.360Z,99.99
2016-10-26T06:46:46.861Z,99.99
2016-10-26T06:48:00.449Z,99.99
2016-10-26T06:49:12.921Z,99.99
2016-10-26T06:50:26.009Z,99.99
2016-10-26T06:51:39.627Z,99.99
2016-10-26T06:52:53.245Z,99.99
2016-10-26T06:54:05.742Z,99.99
2016-10-26T06:55:18.262Z,99.99
2016-10-26T06:56:30.784Z,99.99
2016-10-26T06:57:43.860Z,99.99
2016-10-26T06:58:56.398Z,99.99
2016-10-26T07:00:09.392Z,99.99
2016-10-26T07:01:21.944Z,99.99
2016-10-26T07:02:35.524Z,99.99
2016-10-26T07:03:48.554Z,99.99
2016-10-26T07:05:00.552Z,99.99
2016-10-26T07:06:13.089Z,99.99
2016-10-26T07:07:26.656Z,99.99
2016-10-26T07:08:39.197Z,99.99
2016-10-26T07:09:52.741Z,99.99
2016-10-26T07:11:04.732Z,99.99
2016-10-26T07:12:18.315Z,99.99
2016-10-26T07:13:31.409Z,99.99
2016-10-26T07:14:43.882Z,99.99
2016-10-26T07:15:56.375Z,99.99
2016-10-26T07:17:09.967Z,99.99
2016-10-26T07:18:22.467Z,99.99
2016-10-26T07:19:34.984Z,99.99
2016-10-26T07:20:48.619Z,99.99
2016-10-26T07:22:01.720Z,99.99
2016-10-26T07:23:14.757Z,99.99
2016-10-26T07:24:28.374Z,99.99
2016-10-26T07:25:41.976Z,99.99
2016-10-26T07:26:54.521Z,99.99
2016-10-26T07:28:07.017Z,99.99
2016-10-26T07:29:20.577Z,99.99
2016-10-26T07:30:33.152Z,99.99
2016-10-26T07:31:45.660Z,99.99
2016-10-26T07:32:58.169Z,99.99
2016-10-26T07:34:11.803Z,99.99
2016-10-26T07:35:23.329Z,99.99
2016-10-26T07:36:35.863Z,99.99
2016-10-26T07:37:48.907Z,99.99
2016-10-26T07:39:01.972Z,99.99
2016-10-26T07:40:15.515Z,99.99
2016-10-26T07:41:29.073Z,99.99
2016-10-26T07:42:42.656Z,99.99
2016-10-26T07:43:55.751Z,99.99
2016-10-26T07:45:08.820Z,99.99
2016-10-26T07:46:21.928Z,99.99
2016-10-26T07:47:35.066Z,99.99
2016-10-26T07:48:48.135Z,99.99
2016-10-26T07:50:01.133Z,99.99
2016-10-26T07:51:14.695Z,99.99
2016-10-26T07:52:58.920Z,99.99
2016-10-26T07:54:11.894Z,99.99
2016-10-26T07:55:24.923Z,99.99
2016-10-26T07:56:36.913Z,99.99
2016-10-26T07:57:49.990Z,99.99
2016-10-26T07:59:02.481Z,99.99
2016-10-26T08:00:14.017Z,99.99
2016-10-26T08:01:27.584Z,99.99
2016-10-26T08:02:39.545Z,99.99
2016-10-26T08:03:52.119Z,99.99
2016-10-26T08:05:05.190Z,99.99
2016-10-26T08:06:17.191Z,99.99
2016-10-26T08:07:29.706Z,99.99
2016-10-26T08:08:42.796Z,99.99
2016-10-26T08:09:55.878Z,99.99
2016-10-26T08:11:08.391Z,99.99
2016-10-26T08:12:52.075Z,99.99
2016-10-26T08:14:04.558Z,99.99
2016-10-26T08:15:16.580Z,99.99
2016-10-26T08:16:30.094Z,99.99
2016-10-26T08:17:42.711Z,99.99
2016-10-26T08:18:55.805Z,99.99
2016-10-26T08:20:08.293Z,99.99
2016-10-26T08:21:21.443Z,99.99
2016-10-26T08:22:34.028Z,99.99
2016-10-26T08:23:47.097Z,99.99
2016-10-26T08:24:59.556Z,99.99
2016-10-26T08:26:13.101Z,99.99
2016-10-26T08:27:26.657Z,99.99
2016-10-26T08:28:40.227Z,99.99
2016-10-26T08:29:53.779Z,99.99
2016-10-26T08:31:06.294Z,99.99
2016-10-26T08:32:19.839Z,99.99
2016-10-26T08:33:32.847Z,99.99
2016-10-26T08:34:46.438Z,99.99
2016-10-26T08:35:59.532Z,99.99
2016-10-26T08:37:12.086Z,99.99
2016-10-26T08:38:25.175Z,99.99
2016-10-26T08:39:37.161Z,99.99
2016-10-26T08:40:49.634Z,99.99
2016-10-26T08:42:01.604Z,99.99
2016-10-26T08:43:15.095Z,99.99
2016-10-26T08:44:28.150Z,99.99
2016-10-26T08:45:40.657Z,99.99
2016-10-26T08:46:54.189Z,99.99
2016-10-26T08:48:06.204Z,99.99
2016-10-26T08:49:19.838Z,99.99
2016-10-26T08:50:33.384Z,99.99
2016-10-26T08:51:46.451Z,99.99
2016-10-26T08:52:58.943Z,99.99
2016-10-26T08:54:11.481Z,99.99
2016-10-26T08:55:24.008Z,99.99
2016-10-26T08:56:36.547Z,99.99
2016-10-26T08:57:49.056Z,99.99
2016-10-26T08:59:02.579Z,99.99
2016-10-26T09:00:15.612Z,99.99
2016-10-26T09:01:29.207Z,99.99
2016-10-26T09:02:41.732Z,99.99
2016-10-26T09:03:55.276Z,99.99
2016-10-26T09:05:08.851Z,99.99
2016-10-26T09:06:22.454Z,99.99
2016-10-26T09:07:36.031Z,99.99
2016-10-26T09:08:49.030Z,99.99
2016-10-26T09:10:02.108Z,99.99
2016-10-26T09:11:15.672Z,99.99
2016-10-26T09:12:28.196Z,99.99
2016-10-26T09:13:40.202Z,99.99
2016-10-26T09:14:53.313Z,99.99
2016-10-26T09:16:05.868Z,99.99
2016-10-26T09:17:18.908Z,99.99
2016-10-26T09:18:31.457Z,99.99
2016-10-26T09:19:44.511Z,99.99
2016-10-26T09:20:57.047Z,99.99
2016-10-26T09:22:09.614Z,99.99
2016-10-26T09:23:22.175Z,99.99
2016-10-26T09:24:35.867Z,99.99
2016-10-26T09:25:48.933Z,99.99
2016-10-26T09:27:01.982Z,99.99
2016-10-26T09:28:15.563Z,99.99
2016-10-26T09:29:28.555Z,99.99
2016-10-26T09:30:42.140Z,99.99
2016-10-26T09:31:55.230Z,99.99
2016-10-26T09:33:08.276Z,99.99
2016-10-26T09:34:21.835Z,99.99
2016-10-26T09:35:34.388Z,99.99
2016-10-26T09:36:48.009Z,99.99
2016-10-26T09:38:00.998Z,99.99
2016-10-26T09:39:13.028Z,99.99
2016-10-26T09:40:26.104Z,99.99
2016-10-26T09:41:39.723Z,99.99
2016-10-26T09:42:52.262Z,99.99
2016-10-26T09:44:05.898Z,99.99
2016-10-26T09:45:19.028Z,99.99
2016-10-26T09:46:31.095Z,99.99
2016-10-26T09:47:44.143Z,99.99
2016-10-26T09:48:57.688Z,99.99
2016-10-26T09:50:11.281Z,99.99
2016-10-26T09:51:24.233Z,99.99
2016-10-26T09:52:36.797Z,99.99
2016-10-26T09:53:49.304Z,99.99
2016-10-26T09:55:01.807Z,99.99
2016-10-26T09:56:14.343Z,99.99
2016-10-26T09:57:26.832Z,99.99
2016-10-26T09:58:39.361Z,99.99
2016-10-26T09:59:52.437Z,99.99
2016-10-26T10:01:05.452Z,99.99
2016-10-26T10:02:19.051Z,99.99
2016-10-26T10:03:32.529Z,99.99
2016-10-26T10:04:45.539Z,99.99
2016-10-26T10:05:58.645Z,99.99
2016-10-26T10:07:11.692Z,99.99
2016-10-26T10:08:24.728Z,99.99
2016-10-26T10:09:37.776Z,99.99
2016-10-26T10:10:51.290Z,99.99
2016-10-26T10:12:04.379Z,99.99
2016-10-26T10:13:17.361Z,99.99
2016-10-26T10:14:29.358Z,99.99
2016-10-26T10:15:42.462Z,99.99
2016-10-26T10:16:56.103Z,99.99
2016-10-26T10:18:08.652Z,99.99
2016-10-26T10:19:21.135Z,99.99
2016-10-26T10:20:33.660Z,99.99
2016-10-26T10:21:47.260Z,99.99
2016-10-26T10:23:00.306Z,99.99
2016-10-26T10:24:11.742Z,99.99
2016-10-26T10:25:24.778Z,99.99
2016-10-26T10:26:36.230Z,99.99
2016-10-26T10:27:49.283Z,99.99
2016-10-26T10:29:01.290Z,99.99
2016-10-26T10:30:13.770Z,99.99
2016-10-26T10:31:26.867Z,99.99
2016-10-26T10:32:39.985Z,99.99
2016-10-26T10:33:51.434Z,99.99
2016-10-26T10:35:03.983Z,99.99
2016-10-26T10:36:16.509Z,99.99
2016-10-26T10:37:29.060Z,99.99
2016-10-26T10:38:41.587Z,99.99
2016-10-26T10:39:55.103Z,99.99
2016-10-26T10:41:07.629Z,99.99
2016-10-26T10:42:21.191Z,99.99
2016-10-26T10:43:33.772Z,99.99
2016-10-26T10:44:46.955Z,99.99
2016-10-26T10:45:58.974Z,99.99
2016-10-26T10:47:11.507Z,99.99
2016-10-26T10:48:24.589Z,99.99
2016-10-26T10:49:36.619Z,99.99
2016-10-26T10:50:50.186Z,99.99
2016-10-26T10:52:02.188Z,99.99
2016-10-26T10:53:14.684Z,99.99
2016-10-26T10:54:28.293Z,99.99
2016-10-26T10:55:40.306Z,99.99
2016-10-26T10:56:53.883Z,99.99
2016-10-26T10:58:06.975Z,99.99
2016-10-26T10:59:20.077Z,99.99
2016-10-26T11:00:33.174Z,99.99
2016-10-26T11:01:46.266Z,99.99
2016-10-26T11:02:58.795Z,99.99
2016-10-26T11:04:11.907Z,99.99
2016-10-26T11:05:24.982Z,99.99
2016-10-26T11:06:37.513Z,99.99
2016-10-26T11:07:50.069Z,99.99
2016-10-26T11:09:03.123Z,99.99
2016-10-26T11:10:16.149Z,99.99
2016-10-26T11:11:29.144Z,99.99
2016-10-26T11:12:42.751Z,99.99
2016-10-26T11:13:54.252Z,99.99
2016-10-26T11:15:06.249Z,99.99
2016-10-26T11:16:19.331Z,99.99
2016-10-26T11:17:31.327Z,99.99
2016-10-26T11:18:44.896Z,99.84
2016-10-26T11:19:56.944Z,99.65
2016-10-26T11:21:08.884Z,98.44
2016-10-26T11:22:21.010Z,97.57
2016-10-26T11:23:33.554Z,97.96
2016-10-26T11:24:46.544Z,98.97
2016-10-26T11:25:59.563Z,99.99
2016-10-26T11:27:12.019Z,99.99
2016-10-26T11:28:25.578Z,99.99
2016-10-26T11:29:38.067Z,99.99
2016-10-26T11:30:51.074Z,99.65
2016-10-26T11:32:03.637Z,99.07
2016-10-26T11:33:16.664Z,98.25
2016-10-26T11:34:29.671Z,97.96
2016-10-26T11:35:42.728Z,97.96
2016-10-26T11:36:56.349Z,97.42
2016-10-26T11:38:08.868Z,96.36
2016-10-26T11:39:21.411Z,96.75
2016-10-26T11:40:35.020Z,96.45
2016-10-26T11:41:48.062Z,96.02
2016-10-26T11:43:01.150Z,95.05
2016-10-26T11:44:14.691Z,95.05
2016-10-26T11:45:27.724Z,95.78
2016-10-26T11:46:40.323Z,96.26
2016-10-26T11:47:53.376Z,96.65
2016-10-26T11:49:06.486Z,96.17
2016-10-26T11:50:19.562Z,94.27
2016-10-26T11:51:33.160Z,93.88
2016-10-26T11:52:46.224Z,93.7
2016-10-26T11:53:59.820Z,93.26
2016-10-26T11:55:12.828Z,94.08
2016-10-26T11:56:25.896Z,93.7
2016-10-26T11:57:38.851Z,94.27
2016-10-26T11:58:52.359Z,93.4
2016-10-26T12:00:05.418Z,92.77
2016-10-26T12:01:18.501Z,91.85
2016-10-26T12:02:31.575Z,90.97
2016-10-26T12:03:44.135Z,91.65
2016-10-26T12:04:57.699Z,91.17
2016-10-26T12:06:10.682Z,90.44
2016-10-26T12:07:23.228Z,88.54
2016-10-26T12:08:36.691Z,88.73
2016-10-26T12:09:49.173Z,88.29
2016-10-26T12:11:02.651Z,86.19
2016-10-26T12:12:15.657Z,86.39
2016-10-26T12:13:28.129Z,85.9
2016-10-26T12:14:40.656Z,84.97
2016-10-26T12:15:53.201Z,84.68
2016-10-26T12:17:06.284Z,84.39
2016-10-26T12:18:19.351Z,83.85
2016-10-26T12:19:32.415Z,84.23
2016-10-26T12:20:44.913Z,84.74
2016-10-26T12:21:57.444Z,85.13
2016-10-26T12:23:10.388Z,85.71
2016-10-26T12:24:23.957Z,86.1
2016-10-26T12:25:37.536Z,87.66
2016-10-26T12:26:51.091Z,87.86
2016-10-26T12:28:03.232Z,87.66
2016-10-26T12:29:16.329Z,86.4
2016-10-26T12:30:30.014Z,86.25
2016-10-26T12:31:42.507Z,86.39
2016-10-26T12:32:55.037Z,85.9
2016-10-26T12:34:08.050Z,85.32
2016-10-26T12:35:20.587Z,85.13
2016-10-26T12:36:34.037Z,84.68
2016-10-26T12:37:47.084Z,84.1
2016-10-26T12:39:00.672Z,83.26
2016-10-26T12:40:12.609Z,82.92
2016-10-26T12:41:25.740Z,82.92
2016-10-26T12:42:38.747Z,82.53
2016-10-26T12:43:51.811Z,80.82
2016-10-26T12:45:03.261Z,81.07
2016-10-26T12:46:16.290Z,80.62
2016-10-26T12:47:28.309Z,80.72
2016-10-26T12:48:41.351Z,80.76
2016-10-26T12:49:53.951Z,81.2
2016-10-26T12:51:05.992Z,81.2
2016-10-26T12:52:19.085Z,80.91
2016-10-26T12:53:31.016Z,80.82
2016-10-26T12:54:42.956Z,81.01
2016-10-26T12:55:54.953Z,81.4
2016-10-26T12:57:06.327Z,80.91
2016-10-26T12:58:17.732Z,79.59
2016-10-26T12:59:29.756Z,78.85
2016-10-26T13:00:42.757Z,78.55
2016-10-26T13:01:54.685Z,78.55
2016-10-26T13:03:08.187Z,78.45
2016-10-26T13:04:21.209Z,78.16
2016-10-26T13:05:34.830Z,78.26
2016-10-26T13:06:47.915Z,78.06
2016-10-26T13:08:00.975Z,76.54
2016-10-26T13:09:13.555Z,76.35
2016-10-26T13:10:26.626Z,76.48
2016-10-26T13:11:39.728Z,76.87
2016-10-26T13:12:51.726Z,76.68
2016-10-26T13:14:04.823Z,75.8
2016-10-26T13:15:17.869Z,74.63
2016-10-26T13:16:30.908Z,74.48
2016-10-26T13:17:43.998Z,74.51
2016-10-26T13:18:57.046Z,74.12
2016-10-26T13:20:10.148Z,73.44
2016-10-26T13:21:23.252Z,73.24
2016-10-26T13:22:36.889Z,73.44
2016-10-26T13:23:49.417Z,73.44
2016-10-26T13:25:02.385Z,73.93
2016-10-26T13:26:15.984Z,73.75
2016-10-26T13:27:28.479Z,74.15
2016-10-26T13:28:41.552Z,75.02
2016-10-26T13:29:54.059Z,74.79
2016-10-26T13:31:07.126Z,74.15
2016-10-26T13:32:19.721Z,73.89
2016-10-26T13:33:31.690Z,73.4
2016-10-26T13:34:45.248Z,73.63
2016-10-26T13:35:58.297Z,73.3
2016-10-26T13:37:11.319Z,73.54
2016-10-26T13:38:24.969Z,73.4
2016-10-26T13:39:38.019Z,73.66
2016-10-26T13:40:51.661Z,73.79
2016-10-26T13:42:05.232Z,73.75
2016-10-26T13:43:18.304Z,72.78
2016-10-26T13:44:31.415Z,73.07
2016-10-26T13:45:44.511Z,73.07
2016-10-26T13:46:57.585Z,72.88
2016-10-26T13:48:10.634Z,72.39
2016-10-26T13:49:24.270Z,72.55
2016-10-26T13:50:36.779Z,73.62
2016-10-26T13:51:49.392Z,74.66
2016-10-26T13:53:01.921Z,74.76
2016-10-26T13:54:14.928Z,74.56
2016-10-26T13:55:27.420Z,74.56
2016-10-26T13:56:40.436Z,74.56
2016-10-26T13:57:53.465Z,74.37
2016-10-26T13:59:05.980Z,74.37
2016-10-26T14:00:19.031Z,74.46
2016-10-26T14:01:32.593Z,74.95
2016-10-26T14:02:44.695Z,75.14
2016-10-26T14:03:57.238Z,76.8
2016-10-26T14:05:09.812Z,76.8
2016-10-26T14:06:22.857Z,75.89
2016-10-26T14:07:36.441Z,76.57
2016-10-26T14:08:49.521Z,76.86
2016-10-26T14:10:03.124Z,76.76
2016-10-26T14:11:16.123Z,75.98
2016-10-26T14:12:28.666Z,77.15
2016-10-26T14:13:41.701Z,78.03
2016-10-26T14:14:54.704Z,77.8
2016-10-26T14:16:07.186Z,78.48
2016-10-26T14:17:20.199Z,77.89
2016-10-26T14:18:32.713Z,77.11
2016-10-26T14:19:46.325Z,76.67
2016-10-26T14:21:00.029Z,77.31
2016-10-26T14:22:13.634Z,77.06
2016-10-26T14:23:26.763Z,77.11
2016-10-26T14:24:40.395Z,77.6
2016-10-26T14:25:54.344Z,77.11
2016-10-26T14:27:07.441Z,77.31
2016-10-26T14:28:21.145Z,76.82
2016-10-26T14:29:34.682Z,76.43
2016-10-26T14:30:47.760Z,76.57
2016-10-26T14:32:01.351Z,75.85
2016-10-26T14:33:14.939Z,76.34
2016-10-26T14:34:27.975Z,76.82
2016-10-26T14:35:40.566Z,77.31
2016-10-26T14:36:53.629Z,77.4
2016-10-26T14:38:07.152Z,77.99
2016-10-26T14:39:20.462Z,78.87
2016-10-26T14:40:33.615Z,79.16
2016-10-26T14:41:46.649Z,81.69
2016-10-26T14:42:58.641Z,81.3
2016-10-26T14:44:11.119Z,80.72
2016-10-26T14:45:24.733Z,80.82
2016-10-26T14:46:37.220Z,80.07
2016-10-26T14:47:50.228Z,79.49
2016-10-26T14:49:03.297Z,78.71
2016-10-26T14:50:15.860Z,78.71
2016-10-26T14:51:28.940Z,77.73
2016-10-26T14:52:41.478Z,77.93
2016-10-26T14:53:52.943Z,77.15
2016-10-26T14:55:05.988Z,77.68
2016-10-26T14:56:19.128Z,77
2016-10-26T14:57:31.661Z,76.86
2016-10-26T14:58:44.112Z,77.48
2016-10-26T14:59:57.187Z,77.34
2016-10-26T15:01:10.716Z,77.31
2016-10-26T15:02:24.287Z,78.44
2016-10-26T15:03:37.403Z,77.95
2016-10-26T15:04:50.424Z,77.95
2016-10-26T15:06:03.417Z,77.47
2016-10-26T15:07:16.382Z,77.14
2016-10-26T15:08:29.961Z,77.43
2016-10-26T15:09:42.928Z,77.33
2016-10-26T15:10:55.991Z,78.2
2016-10-26T15:12:09.171Z,76.94
2016-10-26T15:13:22.701Z,76.94
2016-10-26T15:14:35.781Z,76.3
2016-10-26T15:15:48.861Z,77.56
2016-10-26T15:17:01.864Z,77.08
2016-10-26T15:18:14.958Z,77.76
2016-10-26T15:19:28.501Z,77.37
2016-10-26T15:20:40.997Z,77.76
2016-10-26T15:21:54.063Z,77.37
2016-10-26T15:23:05.994Z,76.3
2016-10-26T15:24:18.507Z,76.73
2016-10-26T15:25:32.264Z,75.26
2016-10-26T15:26:44.770Z,75.75
2016-10-26T15:27:55.748Z,75.36
2016-10-26T15:29:09.215Z,75.4
2016-10-26T15:30:22.802Z,74.62
2016-10-26T15:31:36.380Z,75.01
2016-10-26T15:32:49.452Z,74.23
2016-10-26T15:34:01.419Z,74.52
2016-10-26T15:35:15.019Z,75.01
2016-10-26T15:36:27.550Z,75.4
2016-10-26T15:37:40.591Z,75.4
2016-10-26T15:38:53.652Z,74.91
2016-10-26T15:40:06.753Z,74.91
2016-10-26T15:41:20.363Z,75.3
2016-10-26T15:42:33.958Z,75.98