createdAt,value
2022-08-17T00:00:43.100Z,5.03
2022-08-17T00:03:13.579Z,4.97
2022-08-17T00:05:52.494Z,4.30
2022-08-17T00:08:23.824Z,4.45
2022-08-17T00:10:53.338Z,4.10
2022-08-17T00:13:27.823Z,4.87
2022-08-17T00:15:59.481Z,4.03
2022-08-17T00:19:06.829Z,4.50
2022-08-17T00:21:23.755Z,4.57
2022-08-17T00:23:54.413Z,4.47
2022-08-17T00:26:44.154Z,4.30
2022-08-17T00:29:19.521Z,4.57
2022-08-17T00:31:48.572Z,4.85
2022-08-17T00:34:16.907Z,4.18
2022-08-17T00:36:44.615Z,4.50
2022-08-17T00:39:12.532Z,4.22
2022-08-17T00:41:42.190Z,4.57
2022-08-17T00:44:12.317Z,4.28
2022-08-17T00:49:11.728Z,4.65
2022-08-17T00:51:52.518Z,4.90
2022-08-17T00:54:27.279Z,4.87
2022-08-17T00:56:58.854Z,4.90
2022-08-17T00:59:32.068Z,4.75
2022-08-17T01:02:00.173Z,5.07
2022-08-17T01:04:31.323Z,4.35
2022-08-17T01:07:01.622Z,4.47
2022-08-17T01:09:31.469Z,4.60
2022-08-17T01:11:59.382Z,4.72
2022-08-17T01:14:27.079Z,4.80
2022-08-17T01:16:56.456Z,4.97
2022-08-17T01:19:30.782Z,5.00
2022-08-17T01:22:10.811Z,4.37
2022-08-17T01:24:44.039Z,4.83
2022-08-17T01:27:14.494Z,5.03
2022-08-17T01:29:46.203Z,5.07
2022-08-17T01:32:14.794Z,5.30
2022-08-17T01:34:43.615Z,4.95
2022-08-17T01:37:14.226Z,5.00
2022-08-17T01:39:54.240Z,5.30
2022-08-17T01:42:54.027Z,5.20
2022-08-17T01:45:26.750Z,5.60
2022-08-17T01:47:55.508Z,5.30
2022-08-17T01:50:30.238Z,5.78
2022-08-17T01:53:35.001Z,5.30
2022-08-17T01:56:09.260Z,5.62
2022-08-17T01:58:38.918Z,5.70
2022-08-17T02:01:08.965Z,5.03
2022-08-17T02:03:38.122Z,5.57
2022-08-17T02:06:11.991Z,5.72
2022-08-17T02:09:01.981Z,5.80
2022-08-17T02:11:33.649Z,5.97
2022-08-17T02:14:04.128Z,5.85
2022-08-17T02:16:37.565Z,5.57
2022-08-17T02:19:09.394Z,6.03
2022-08-17T02:24:10.966Z,5.78
2022-08-17T02:26:39.266Z,5.55
2022-08-17T02:29:07.379Z,6.32
2022-08-17T02:31:35.687Z,6.25
2022-08-17T02:34:05.365Z,6.10
2022-08-17T02:36:34.569Z,6.90
2022-08-17T02:39:04.717Z,7.50
2022-08-17T02:41:33.228Z,7.57
2022-08-17T02:44:01.463Z,7.43
2022-08-17T02:46:30.536Z,8.15
2022-08-17T02:48:59.235Z,7.50
2022-08-17T02:51:27.330Z,7.53
2022-08-17T02:54:35.778Z,7.68
2022-08-17T02:56:44.026Z,7.97
2022-08-17T02:59:11.693Z,7.85
2022-08-17T03:01:39.422Z,8.30
2022-08-17T03:04:07.822Z,8.10
2022-08-17T03:06:35.775Z,8.02
2022-08-17T03:09:04.611Z,7.78
2022-08-17T03:11:32.793Z,8.60
2022-08-17T03:14:00.411Z,8.88
2022-08-17T03:16:28.554Z,8.60
2022-08-17T03:18:56.801Z,8.57
2022-08-17T03:21:24.573Z,8.90
2022-08-17T03:23:54.320Z,9.43
2022-08-17T03:26:22.709Z,8.05
2022-08-17T03:28:50.696Z,9.10
2022-08-17T03:31:18.500Z,9.15
2022-08-17T03:33:46.450Z,8.50
2022-08-17T03:36:14.328Z,8.95
2022-08-17T03:38:42.281Z,8.88
2022-08-17T03:41:11.313Z,8.57
2022-08-17T03:43:39.034Z,8.82
2022-08-17T03:46:28.615Z,9.18
2022-08-17T03:49:24.433Z,8.85
2022-08-17T03:52:11.832Z,8.95
2022-08-17T03:54:59.555Z,8.75
2022-08-17T03:57:29.215Z,8.80
2022-08-17T03:59:58.698Z,9.27
2022-08-17T04:02:31.959Z,10.38
2022-08-17T04:05:00.670Z,9.30
2022-08-17T04:07:31.423Z,8.80
2022-08-17T04:10:01.226Z,8.40
2022-08-17T04:12:42.656Z,8.98
2022-08-17T04:15:12.700Z,8.68
2022-08-17T04:17:41.106Z,9.30
2022-08-17T04:20:19.248Z,8.18
2022-08-17T04:23:19.878Z,8.30
2022-08-17T04:25:51.552Z,8.73
2022-08-17T04:28:20.282Z,9.13
2022-08-17T04:30:48.237Z,8.65
2022-08-17T04:33:19.603Z,8.75
2022-08-17T04:35:52.071Z,9.00
2022-08-17T04:38:24.495Z,8.68
2022-08-17T04:41:12.569Z,9.10
2022-08-17T04:43:43.025Z,8.25
2022-08-17T04:46:14.637Z,9.18
2022-08-17T04:48:45.961Z,8.43
2022-08-17T04:51:17.026Z,8.23
2022-08-17T04:53:54.120Z,8.60
2022-08-17T04:56:25.950Z,8.00
2022-08-17T04:58:56.240Z,8.15
2022-08-17T05:03:56.276Z,6.70
2022-08-17T05:06:24.519Z,6.93
2022-08-17T05:08:52.569Z,6.32
2022-08-17T05:11:20.378Z,5.90
2022-08-17T05:13:52.072Z,5.47
2022-08-17T05:16:22.097Z,4.80
2022-08-17T05:18:51.080Z,5.35
2022-08-17T05:21:21.733Z,6.12
2022-08-17T05:23:56.197Z,5.87
2022-08-17T05:26:27.363Z,5.62
2022-08-17T05:29:00.321Z,5.10
2022-08-17T05:31:30.771Z,5.30
2022-08-17T05:33:59.307Z,5.28
2022-08-17T05:36:38.097Z,5.55
2022-08-17T05:39:16.934Z,6.28
2022-08-17T05:41:48.348Z,5.93
2022-08-17T05:44:17.153Z,5.60
2022-08-17T05:46:49.220Z,4.90
2022-08-17T05:49:24.431Z,6.18
2022-08-17T05:52:07.326Z,5.40
2022-08-17T05:54:53.692Z,4.90
2022-08-17T05:57:47.417Z,5.62
2022-08-17T06:00:37.370Z,5.60
2022-08-17T06:03:22.483Z,5.40
2022-08-17T06:05:51.500Z,5.20
2022-08-17T06:08:53.218Z,6.62
2022-08-17T06:11:39.039Z,6.20
2022-08-17T06:14:13.066Z,5.60
2022-08-17T06:16:46.502Z,5.40
2022-08-17T06:19:54.705Z,5.40
2022-08-17T06:22:28.564Z,5.03
2022-08-17T06:25:05.078Z,5.30
2022-08-17T06:27:43.214Z,5.50
2022-08-17T06:30:18.915Z,5.00
2022-08-17T06:32:49.512Z,5.80
2022-08-17T06:35:39.914Z,5.90
2022-08-17T06:38:37.234Z,6.07
2022-08-17T06:41:15.404Z,6.10
2022-08-17T06:43:50.762Z,6.22
2022-08-17T06:46:35.129Z,6.97
2022-08-17T06:49:14.099Z,7.35
2022-08-17T06:51:58.445Z,7.22
2022-08-17T06:55:00.405Z,6.60
2022-08-17T06:57:31.829Z,7.50
2022-08-17T07:00:13.697Z,7.05
2022-08-17T07:03:09.827Z,7.28
2022-08-17T07:05:46.201Z,7.18
2022-08-17T07:09:06.478Z,7.37
2022-08-17T07:11:49.259Z,6.97
2022-08-17T07:14:20.384Z,7.82
2022-08-17T07:16:53.663Z,7.55
2022-08-17T07:19:31.737Z,7.72
2022-08-17T07:22:02.264Z,6.90
2022-08-17T07:24:44.604Z,7.60
2022-08-17T07:27:27.625Z,7.43
2022-08-17T07:30:10.995Z,7.28
2022-08-17T07:32:45.245Z,6.95
2022-08-17T07:35:19.906Z,7.10
2022-08-17T07:37:54.203Z,7.40
2022-08-17T07:40:32.125Z,7.00
2022-08-17T07:43:21.926Z,6.65
2022-08-17T07:46:22.530Z,7.37
2022-08-17T07:48:53.884Z,7.55
2022-08-17T07:51:32.697Z,6.95
2022-08-17T07:54:14.439Z,8.00
2022-08-17T07:56:54.761Z,6.93
2022-08-17T07:59:33.595Z,7.35
2022-08-17T08:02:14.516Z,6.78
2022-08-17T08:05:06.681Z,6.37
2022-08-17T08:07:51.150Z,7.55
2022-08-17T08:10:27.091Z,6.93
2022-08-17T08:13:22.514Z,7.00
2022-08-17T08:15:56.992Z,8.30
2022-08-17T08:18:54.368Z,7.35
2022-08-17T08:21:37.965Z,7.05
2022-08-17T08:24:30.973Z,6.50
2022-08-17T08:27:27.328Z,7.00
2022-08-17T08:30:06.046Z,6.95
2022-08-17T08:32:59.334Z,6.47
2022-08-17T08:35:35.699Z,6.68
2022-08-17T08:38:25.485Z,7.10
2022-08-17T08:41:24.680Z,6.43
2022-08-17T08:44:13.436Z,6.00
2022-08-17T08:47:04.984Z,6.80
2022-08-17T08:50:03.387Z,5.65
2022-08-17T08:52:40.540Z,6.78
2022-08-17T08:55:28.831Z,6.47
2022-08-17T08:58:07.544Z,5.65
2022-08-17T09:00:59.449Z,6.37
2022-08-17T09:04:23.272Z,6.28
2022-08-17T09:07:26.224Z,6.00
2022-08-17T09:10:17.618Z,6.62
2022-08-17T09:15:25.745Z,6.35
2022-08-17T09:19:01.700Z,6.15
2022-08-17T09:20:56.782Z,6.22
2022-08-17T09:24:12.900Z,6.20
2022-08-17T09:26:54.928Z,6.28
2022-08-17T09:29:25.563Z,5.87
2022-08-17T09:32:03.804Z,6.10
2022-08-17T09:34:48.529Z,6.47
2022-08-17T09:37:20.896Z,6.20
2022-08-17T09:40:02.360Z,6.25
2022-08-17T09:42:50.254Z,5.75
2022-08-17T09:45:32.644Z,5.90
2022-08-17T09:48:45.809Z,5.93
2022-08-17T09:51:30.381Z,6.12
2022-08-17T09:54:20.922Z,5.62
2022-08-17T09:57:28.754Z,5.70
2022-08-17T10:00:15.064Z,5.95
2022-08-17T10:02:54.480Z,6.18
2022-08-17T10:05:24.158Z,5.40
2022-08-17T10:10:35.276Z,5.53
2022-08-17T10:13:41.587Z,5.55
2022-08-17T10:16:39.048Z,5.57
2022-08-17T10:19:33.028Z,5.25
2022-08-17T10:22:37.909Z,5.43
2022-08-17T10:25:56.487Z,4.90
2022-08-17T10:28:30.598Z,5.28
2022-08-17T10:31:33.725Z,5.00
2022-08-17T10:34:01.140Z,5.07
2022-08-17T10:36:41.515Z,4.90
2022-08-17T10:39:31.775Z,5.43
2022-08-17T10:42:14.309Z,5.37
2022-08-17T10:45:15.256Z,5.70
2022-08-17T10:48:21.255Z,5.68
2022-08-17T10:51:36.494Z,5.10
2022-08-17T10:54:07.738Z,5.43
2022-08-17T10:57:01.341Z,5.18
2022-08-17T10:59:36.256Z,4.50
2022-08-17T11:02:20.009Z,5.40
2022-08-17T11:05:19.151Z,5.30
2022-08-17T11:08:05.596Z,4.40
2022-08-17T11:10:55.422Z,4.78
2022-08-17T11:14:04.687Z,4.55
2022-08-17T11:19:31.098Z,5.20
2022-08-17T11:22:23.434Z,4.90
2022-08-17T11:24:53.955Z,4.82
2022-08-17T11:27:31.736Z,5.60
2022-08-17T11:30:07.671Z,5.03
2022-08-17T11:32:47.356Z,5.47
2022-08-17T11:35:22.088Z,5.30
2022-08-17T11:37:56.098Z,5.28
2022-08-17T11:40:25.253Z,5.45
2022-08-17T11:43:13.569Z,5.25
2022-08-17T11:45:53.143Z,5.10
2022-08-17T11:49:05.939Z,5.12
2022-08-17T11:52:01.537Z,5.03
2022-08-17T11:54:48.073Z,5.22
2022-08-17T11:57:29.534Z,5.30
2022-08-17T12:00:11.076Z,5.30
2022-08-17T12:02:48.499Z,4.80
2022-08-17T12:05:17.018Z,4.78
2022-08-17T12:07:52.148Z,5.35
2022-08-17T12:10:31.794Z,4.93
2022-08-17T12:15:37.436Z,4.82
2022-08-17T12:18:05.693Z,5.00
2022-08-17T12:20:40.060Z,4.70
2022-08-17T12:23:19.125Z,5.10
2022-08-17T12:25:56.887Z,4.72
2022-08-17T12:28:28.989Z,4.40
2022-08-17T12:31:01.429Z,4.65
2022-08-17T12:33:30.040Z,4.78
2022-08-17T12:36:03.228Z,5.18
2022-08-17T12:38:37.557Z,4.50
2022-08-17T12:41:25.835Z,5.53
2022-08-17T12:44:02.365Z,4.60
2022-08-17T12:46:45.679Z,4.70
2022-08-17T12:49:26.548Z,4.75
2022-08-17T12:52:02.879Z,4.57
2022-08-17T12:54:39.750Z,4.78
2022-08-17T12:57:26.771Z,4.80
2022-08-17T13:00:00.922Z,4.62
2022-08-17T13:02:40.551Z,4.50
2022-08-17T13:05:18.009Z,4.22
2022-08-17T13:07:46.692Z,4.45
2022-08-17T13:10:36.533Z,4.50
2022-08-17T13:13:23.387Z,4.22
2022-08-17T13:15:55.472Z,4.30
2022-08-17T13:18:55.787Z,4.25
2022-08-17T13:21:23.862Z,4.12
2022-08-17T13:24:17.291Z,4.43
2022-08-17T13:26:48.158Z,4.20
2022-08-17T13:29:26.087Z,4.03
2022-08-17T13:32:23.102Z,4.00
2022-08-17T13:35:11.912Z,4.12
2022-08-17T13:37:57.911Z,4.55
2022-08-17T13:40:31.235Z,4.47
2022-08-17T13:42:59.445Z,4.07
2022-08-17T13:45:34.926Z,3.90
2022-08-17T13:48:04.519Z,4.25
2022-08-17T13:50:32.505Z,4.43
2022-08-17T13:53:00.355Z,4.45
2022-08-17T13:55:31.330Z,4.22
2022-08-17T13:58:06.943Z,4.03
2022-08-17T14:00:36.979Z,3.97
2022-08-17T14:03:05.753Z,4.40
2022-08-17T14:05:38.193Z,4.32
2022-08-17T14:08:07.214Z,4.03
2022-08-17T14:10:36.571Z,4.20
2022-08-17T14:13:06.305Z,4.05
2022-08-17T14:15:53.956Z,4.40
2022-08-17T14:18:35.538Z,4.43
2022-08-17T14:21:10.680Z,3.97
2022-08-17T14:23:39.356Z,4.37
2022-08-17T14:26:07.140Z,4.20
2022-08-17T14:28:36.535Z,4.62
2022-08-17T14:31:06.252Z,4.43
2022-08-17T14:33:35.170Z,4.30
2022-08-17T14:36:03.851Z,3.90
2022-08-17T14:38:31.572Z,4.12
2022-08-17T14:40:59.328Z,4.37
2022-08-17T14:43:27.480Z,4.28
2022-08-17T14:45:55.209Z,4.37
2022-08-17T14:48:23.108Z,4.07
2022-08-17T14:50:51.077Z,3.87
2022-08-17T14:53:20.379Z,4.40
2022-08-17T14:55:50.649Z,4.75
2022-08-17T14:58:19.561Z,3.90
2022-08-17T15:00:49.795Z,4.22
2022-08-17T15:03:18.765Z,4.05
2022-08-17T15:05:46.906Z,4.15
2022-08-17T15:08:16.635Z,4.62
2022-08-17T15:13:20.468Z,4.20
2022-08-17T15:15:49.068Z,4.25
2022-08-17T15:18:17.374Z,3.90
2022-08-17T15:20:47.484Z,3.87
2022-08-17T15:23:18.251Z,4.53
2022-08-17T15:25:48.202Z,4.45
2022-08-17T15:28:17.763Z,4.60
2022-08-17T15:30:45.815Z,5.15
2022-08-17T15:33:17.520Z,4.05
2022-08-17T15:35:45.665Z,4.15
2022-08-17T15:38:14.490Z,4.53
2022-08-17T15:40:48.766Z,4.20
2022-08-17T15:43:24.777Z,4.50
2022-08-17T15:46:19.502Z,4.47
2022-08-17T15:48:50.460Z,4.45
2022-08-17T15:51:33.354Z,4.57
2022-08-17T15:54:18.712Z,4.00
2022-08-17T15:56:50.659Z,4.80
2022-08-17T15:59:19.468Z,4.20
2022-08-17T16:03:05.677Z,4.57
2022-08-17T16:04:35.201Z,4.65
2022-08-17T16:07:05.931Z,4.03
2022-08-17T16:09:33.759Z,4.50
2022-08-17T16:12:21.697Z,4.32
2022-08-17T16:14:50.847Z,4.80
2022-08-17T16:17:39.901Z,4.62
2022-08-17T16:20:07.788Z,4.43
2022-08-17T16:22:42.421Z,4.70
2022-08-17T16:25:14.503Z,3.85
2022-08-17T16:27:43.484Z,4.30
2022-08-17T16:30:17.075Z,4.43
2022-08-17T16:32:47.039Z,4.15
2022-08-17T16:35:18.653Z,4.43
2022-08-17T16:37:46.912Z,4.60
2022-08-17T16:40:16.801Z,4.32
2022-08-17T16:42:48.471Z,4.97
2022-08-17T16:45:20.256Z,4.72
2022-08-17T16:47:51.287Z,4.47
2022-08-17T16:50:23.313Z,4.82
2022-08-17T16:52:51.152Z,4.62
2022-08-17T16:55:21.755Z,4.60
2022-08-17T16:57:50.986Z,4.25
2022-08-17T17:00:21.034Z,4.30
2022-08-17T17:02:49.730Z,4.68
2022-08-17T17:05:22.383Z,4.67
2022-08-17T17:08:01.222Z,4.50
2022-08-17T17:10:39.379Z,4.70
2022-08-17T17:13:25.452Z,4.75
2022-08-17T17:16:34.757Z,4.50
2022-08-17T17:19:06.724Z,4.90
2022-08-17T17:21:57.179Z,4.57
2022-08-17T17:25:01.450Z,4.82
2022-08-17T17:27:34.850Z,5.62
2022-08-17T17:30:15.212Z,4.72
2022-08-17T17:32:50.803Z,4.78
2022-08-17T17:35:53.980Z,4.37
2022-08-17T17:38:29.941Z,4.95
2022-08-17T17:41:05.698Z,4.75
2022-08-17T17:43:41.108Z,5.12
2022-08-17T17:46:35.401Z,4.80
2022-08-17T17:49:04.637Z,4.95
2022-08-17T17:52:09.145Z,5.10
2022-08-17T17:54:39.307Z,4.72
2022-08-17T17:57:24.784Z,4.85
2022-08-17T18:00:12.932Z,4.93
2022-08-17T18:03:04.572Z,5.35
2022-08-17T18:05:44.454Z,4.95
2022-08-17T18:08:32.396Z,5.32
2022-08-17T18:11:14.516Z,5.10
2022-08-17T18:13:58.081Z,5.37
2022-08-17T18:16:28.445Z,5.70
2022-08-17T18:19:00.680Z,5.80
2022-08-17T18:21:44.520Z,5.60
2022-08-17T18:24:14.198Z,6.40
2022-08-17T18:26:59.483Z,5.78
2022-08-17T18:29:40.029Z,5.75
2022-08-17T18:32:18.678Z,5.43
2022-08-17T18:34:49.124Z,5.93
2022-08-17T18:37:43.237Z,5.40
2022-08-17T18:40:33.962Z,5.72
2022-08-17T18:43:44.438Z,5.40
2022-08-17T18:46:41.849Z,5.45
2022-08-17T18:49:19.121Z,5.45
2022-08-17T18:51:47.642Z,5.05
2022-08-17T18:54:20.284Z,5.25
2022-08-17T18:56:57.283Z,4.82
2022-08-17T18:59:45.650Z,5.05
2022-08-17T19:02:27.419Z,5.43
2022-08-17T19:05:11.093Z,4.85
2022-08-17T19:07:45.353Z,5.30
2022-08-17T19:10:28.856Z,5.05
2022-08-17T19:13:12.737Z,5.55
2022-08-17T19:16:11.641Z,4.93
2022-08-17T19:18:41.719Z,5.25
2022-08-17T19:21:16.430Z,5.30
2022-08-17T19:23:55.663Z,5.18
2022-08-17T19:26:54.075Z,5.43
2022-08-17T19:29:22.363Z,4.80
2022-08-17T19:31:50.508Z,5.28
2022-08-17T19:34:33.114Z,5.03
2022-08-17T19:37:13.794Z,4.75
2022-08-17T19:40:04.515Z,4.93
2022-08-17T19:42:51.170Z,5.70
2022-08-17T19:45:59.451Z,5.03
2022-08-17T19:48:46.087Z,4.65
2022-08-17T19:51:17.933Z,5.18
2022-08-17T19:54:04.737Z,4.80
2022-08-17T19:56:42.070Z,5.05
2022-08-17T19:59:27.073Z,4.95
2022-08-17T20:02:19.054Z,5.15
2022-08-17T20:04:50.614Z,5.15
2022-08-17T20:07:26.339Z,4.85
2022-08-17T20:10:08.196Z,5.40
2022-08-17T20:12:39.629Z,5.28
2022-08-17T20:15:13.037Z,5.37
2022-08-17T20:17:45.078Z,5.28
2022-08-17T20:20:32.260Z,5.72
2022-08-17T20:23:30.241Z,6.00
2022-08-17T20:26:07.383Z,5.20
2022-08-17T20:28:39.050Z,4.95
2022-08-17T20:31:41.416Z,5.22
2022-08-17T20:34:33.545Z,5.37
2022-08-17T20:37:14.445Z,5.30
2022-08-17T20:40:07.707Z,5.28
2022-08-17T20:42:37.360Z,5.37
2022-08-17T20:45:26.479Z,5.28
2022-08-17T20:48:35.036Z,5.37
2022-08-17T20:50:57.129Z,5.32
2022-08-17T20:53:47.195Z,5.30
2022-08-17T20:56:43.895Z,5.78
2022-08-17T20:59:22.067Z,5.68
2022-08-17T21:02:18.641Z,5.45
2022-08-17T21:04:50.262Z,5.32
2022-08-17T21:07:43.416Z,5.43
2022-08-17T21:10:35.676Z,5.43
2022-08-17T21:13:13.408Z,5.65
2022-08-17T21:15:41.894Z,5.75
2022-08-17T21:18:28.186Z,5.18
2022-08-17T21:21:24.467Z,6.07
2022-08-17T21:24:26.372Z,5.35
2022-08-17T21:27:10.137Z,5.10
2022-08-17T21:30:12.410Z,5.32
2022-08-17T21:32:43.257Z,5.00
2022-08-17T21:35:10.841Z,5.37
2022-08-17T21:37:48.262Z,4.87
2022-08-17T21:40:23.709Z,5.35
2022-08-17T21:42:55.611Z,5.00
2022-08-17T21:45:30.637Z,5.35
2022-08-17T21:48:19.731Z,5.80
2022-08-17T21:51:06.715Z,5.30
2022-08-17T21:53:46.550Z,5.68
2022-08-17T21:56:25.908Z,5.47
2022-08-17T21:58:59.510Z,5.40
2022-08-17T22:01:33.658Z,5.18
2022-08-17T22:04:26.256Z,5.40
2022-08-17T22:06:56.953Z,5.35
2022-08-17T22:09:30.067Z,5.28
2022-08-17T22:12:10.260Z,5.35
2022-08-17T22:14:52.301Z,4.85
2022-08-17T22:17:27.259Z,5.60
2022-08-17T22:20:17.379Z,5.20
2022-08-17T22:23:13.134Z,5.50
2022-08-17T22:26:00.183Z,5.22
2022-08-17T22:28:41.872Z,5.60
2022-08-17T22:31:16.177Z,5.47
2022-08-17T22:33:47.318Z,5.40
2022-08-17T22:36:29.144Z,5.30
2022-08-17T22:39:00.768Z,5.12
2022-08-17T22:41:37.935Z,5.12
2022-08-17T22:44:34.093Z,5.40
2022-08-17T22:47:11.561Z,5.37
2022-08-17T22:49:57.662Z,5.55
2022-08-17T22:53:04.101Z,5.78
2022-08-17T22:55:52.195Z,5.20
2022-08-17T22:58:42.749Z,5.60
2022-08-17T23:01:33.345Z,5.75
2022-08-17T23:04:08.582Z,5.03
2022-08-17T23:06:38.700Z,5.65
2022-08-17T23:11:50.041Z,5.32
2022-08-17T23:14:20.509Z,5.60
2022-08-17T23:16:50.194Z,5.72
2022-08-17T23:19:21.470Z,5.40
2022-08-17T23:21:51.074Z,5.53
2022-08-17T23:26:49.493Z,5.82
2022-08-17T23:29:17.301Z,5.57
2022-08-17T23:31:45.266Z,5.40
2022-08-17T23:34:15.133Z,5.25
2022-08-17T23:36:52.370Z,5.72
2022-08-17T23:39:27.587Z,5.82
2022-08-17T23:42:03.464Z,5.22
2022-08-17T23:44:32.777Z,5.50
2022-08-17T23:47:02.503Z,5.45
2022-08-17T23:49:31.805Z,5.45
2022-08-17T23:52:02.240Z,5.22
2022-08-17T23:54:48.550Z,5.32
2022-08-17T23:57:19.510Z,5.57
2022-08-17T23:59:47.370Z,5.53
