createdAt,value
2018-10-21T00:00:32.092Z,6.80
2018-10-21T00:03:02.583Z,6.53
2018-10-21T00:05:32.886Z,6.97
2018-10-21T00:08:03.255Z,6.63
2018-10-21T00:10:33.791Z,6.70
2018-10-21T00:13:04.123Z,5.97
2018-10-21T00:15:34.695Z,6.70
2018-10-21T00:18:05.124Z,6.30
2018-10-21T00:20:35.531Z,6.30
2018-10-21T00:23:06.055Z,6.20
2018-10-21T00:25:36.773Z,6.30
2018-10-21T00:28:07.740Z,7.00
2018-10-21T00:30:38.363Z,6.63
2018-10-21T00:33:08.817Z,6.87
2018-10-21T00:35:38.591Z,6.53
2018-10-21T00:38:08.936Z,6.60
2018-10-21T00:40:39.299Z,6.20
2018-10-21T00:43:09.726Z,6.63
2018-10-21T00:45:40.035Z,6.30
2018-10-21T00:48:10.415Z,6.73
2018-10-21T00:50:41.005Z,7.80
2018-10-21T00:53:11.481Z,6.70
2018-10-21T00:55:41.795Z,6.70
2018-10-21T00:58:12.108Z,7.03
2018-10-21T01:00:42.915Z,6.80
2018-10-21T01:03:13.423Z,7.13
2018-10-21T01:05:43.098Z,7.30
2018-10-21T01:08:13.382Z,7.17
2018-10-21T01:10:43.895Z,7.10
2018-10-21T01:13:14.272Z,7.40
2018-10-21T01:15:44.659Z,6.53
2018-10-21T01:18:15.003Z,6.77
2018-10-21T01:20:45.504Z,6.20
2018-10-21T01:23:15.777Z,7.00
2018-10-21T01:25:46.124Z,6.50
2018-10-21T01:28:16.543Z,5.97
2018-10-21T01:30:46.868Z,6.13
2018-10-21T01:33:16.666Z,5.67
2018-10-21T01:35:47.043Z,5.87
2018-10-21T01:38:17.486Z,6.37
2018-10-21T01:40:48.892Z,7.03
2018-10-21T01:43:23.446Z,8.23
2018-10-21T01:45:53.904Z,6.47
2018-10-21T01:48:25.330Z,7.80
2018-10-21T01:50:55.758Z,8.97
2018-10-21T01:53:26.391Z,8.77
2018-10-21T01:55:56.909Z,6.93
2018-10-21T01:58:27.376Z,5.83
2018-10-21T02:00:57.788Z,6.77
2018-10-21T02:03:28.240Z,6.70
2018-10-21T02:05:58.103Z,7.60
2018-10-21T02:08:28.535Z,6.30
2018-10-21T02:10:58.919Z,6.03
2018-10-21T02:13:29.336Z,6.00
2018-10-21T02:15:59.800Z,5.93
2018-10-21T02:18:44.827Z,5.57
2018-10-21T02:21:15.309Z,5.70
2018-10-21T02:23:45.701Z,6.70
2018-10-21T02:26:15.523Z,5.77
2018-10-21T02:28:45.668Z,5.90
2018-10-21T02:31:16.121Z,6.37
2018-10-21T02:33:46.604Z,6.33
2018-10-21T02:36:16.914Z,6.30
2018-10-21T02:38:46.582Z,6.57
2018-10-21T02:41:28.751Z,6.73
2018-10-21T02:43:59.052Z,6.67
2018-10-21T02:46:29.090Z,6.73
2018-10-21T02:49:00.235Z,6.60
2018-10-21T02:51:30.967Z,6.77
2018-10-21T02:54:01.349Z,7.23
2018-10-21T02:56:31.820Z,7.00
2018-10-21T02:59:02.048Z,7.77
2018-10-21T03:01:32.371Z,8.93
2018-10-21T03:04:02.666Z,7.13
2018-10-21T03:06:32.502Z,7.40
2018-10-21T03:09:03.045Z,7.83
2018-10-21T03:11:33.456Z,7.37
2018-10-21T03:14:04.153Z,7.63
2018-10-21T03:16:34.475Z,7.30
2018-10-21T03:19:04.808Z,7.53
2018-10-21T03:21:34.463Z,8.20
2018-10-21T03:24:04.803Z,6.80
2018-10-21T03:26:35.637Z,7.00
2018-10-21T03:29:06.141Z,6.77
2018-10-21T03:31:36.706Z,7.17
2018-10-21T03:34:06.780Z,7.53
2018-10-21T03:36:36.925Z,7.30
2018-10-21T03:39:09.629Z,7.37
2018-10-21T03:41:40.171Z,6.90
2018-10-21T03:44:10.455Z,6.83
2018-10-21T03:46:40.712Z,7.57
2018-10-21T03:49:11.043Z,7.07
2018-10-21T03:51:41.447Z,6.70
2018-10-21T03:54:11.749Z,7.93
2018-10-21T03:56:42.248Z,7.67
2018-10-21T03:59:12.761Z,7.30
2018-10-21T04:01:42.566Z,8.00
2018-10-21T04:04:12.969Z,9.70
2018-10-21T04:06:43.473Z,8.70
2018-10-21T04:09:13.698Z,11.40
2018-10-21T04:11:44.161Z,11.07
2018-10-21T04:14:14.468Z,11.77
2018-10-21T04:16:44.833Z,10.30
2018-10-21T04:19:15.555Z,9.23
2018-10-21T04:21:45.393Z,8.83
2018-10-21T04:24:15.782Z,8.20
2018-10-21T04:26:46.228Z,7.80
2018-10-21T04:29:16.641Z,7.80
2018-10-21T04:31:46.423Z,7.27
2018-10-21T04:34:16.882Z,7.77
2018-10-21T04:36:47.123Z,7.07
2018-10-21T04:40:30.676Z,7.43
2018-10-21T04:43:01.046Z,7.20
2018-10-21T04:45:31.331Z,7.67
2018-10-21T04:48:01.881Z,7.00
2018-10-21T04:50:32.198Z,9.23
2018-10-21T04:53:02.471Z,10.00
2018-10-21T04:55:32.162Z,9.37
2018-10-21T04:58:02.590Z,8.50
2018-10-21T05:00:33.292Z,9.57
2018-10-21T05:03:03.652Z,8.37
2018-10-21T05:05:34.156Z,8.17
2018-10-21T05:08:04.692Z,8.63
2018-10-21T05:10:38.257Z,8.63
2018-10-21T05:13:09.564Z,9.40
2018-10-21T05:15:40.162Z,10.93
2018-10-21T05:18:10.425Z,9.97
2018-10-21T05:20:40.157Z,10.63
2018-10-21T05:23:10.485Z,11.57
2018-10-21T05:25:40.847Z,10.30
2018-10-21T05:28:11.352Z,8.80
2018-10-21T05:30:41.728Z,9.27
2018-10-21T05:33:11.436Z,10.50
2018-10-21T05:35:40.943Z,11.23
2018-10-21T05:38:11.260Z,10.67
2018-10-21T05:40:41.066Z,12.10
2018-10-21T05:43:11.512Z,9.50
2018-10-21T05:45:41.231Z,8.87
2018-10-21T05:48:11.468Z,10.67
2018-10-21T05:50:41.952Z,10.17
2018-10-21T05:53:12.309Z,12.30
2018-10-21T05:55:42.849Z,12.17
2018-10-21T05:58:13.208Z,11.33
2018-10-21T06:00:43.602Z,12.40
2018-10-21T06:03:14.084Z,12.87
2018-10-21T06:05:46.487Z,12.60
2018-10-21T06:08:16.815Z,12.07
2018-10-21T06:10:47.225Z,10.50
2018-10-21T06:13:16.961Z,10.83
2018-10-21T06:15:47.664Z,11.70
2018-10-21T06:18:21.342Z,12.67
2018-10-21T06:20:54.303Z,11.83
2018-10-21T06:23:24.564Z,12.80
2018-10-21T06:25:54.869Z,13.23
2018-10-21T06:28:25.599Z,13.20
2018-10-21T06:30:56.095Z,12.23
2018-10-21T06:33:26.579Z,14.10
2018-10-21T06:35:56.775Z,14.90
2018-10-21T06:38:27.196Z,15.80
2018-10-21T06:40:57.594Z,14.10
2018-10-21T06:43:30.124Z,14.90
2018-10-21T06:46:00.453Z,13.70
2018-10-21T06:48:31.063Z,13.77
2018-10-21T06:51:01.238Z,14.87
2018-10-21T06:53:31.515Z,14.43
2018-10-21T06:56:01.827Z,14.83
2018-10-21T06:58:32.244Z,14.23
2018-10-21T07:01:02.540Z,15.30
2018-10-21T07:03:32.930Z,14.03
2018-10-21T07:06:09.999Z,12.80
2018-10-21T07:08:40.262Z,13.33
2018-10-21T07:11:10.660Z,13.67
2018-10-21T07:13:40.932Z,13.27
2018-10-21T07:16:11.640Z,13.80
2018-10-21T07:18:41.836Z,13.57
2018-10-21T07:21:11.591Z,12.20
2018-10-21T07:23:42.041Z,13.07
2018-10-21T07:26:12.475Z,14.87
2018-10-21T07:28:42.952Z,14.27
2018-10-21T07:31:13.450Z,16.63
2018-10-21T07:33:43.871Z,16.43
2018-10-21T07:36:14.235Z,18.20
2018-10-21T07:38:44.688Z,18.17
2018-10-21T07:41:14.892Z,17.37
2018-10-21T07:43:45.280Z,14.53
2018-10-21T07:46:15.033Z,13.20
2018-10-21T07:48:45.165Z,12.57
2018-10-21T07:51:15.280Z,12.80
2018-10-21T07:53:45.553Z,12.87
2018-10-21T07:56:15.811Z,13.33
2018-10-21T07:58:46.087Z,12.50
2018-10-21T08:01:16.787Z,13.10
2018-10-21T08:03:47.322Z,12.67
2018-10-21T08:06:32.873Z,12.43
2018-10-21T08:09:03.409Z,12.80
2018-10-21T08:11:33.663Z,12.40
2018-10-21T08:14:04.196Z,11.87
2018-10-21T08:16:34.896Z,13.07
2018-10-21T08:19:05.130Z,12.87
2018-10-21T08:21:38.240Z,16.60
2018-10-21T08:24:12.150Z,13.53
2018-10-21T08:29:29.808Z,12.33
2018-10-21T08:32:01.101Z,12.43
2018-10-21T08:34:32.200Z,12.77
2018-10-21T08:37:04.613Z,14.00
2018-10-21T08:39:34.941Z,13.70
2018-10-21T08:42:06.256Z,12.10
2018-10-21T08:44:36.825Z,12.17
2018-10-21T08:47:08.572Z,17.33
2018-10-21T08:49:38.850Z,17.80
2018-10-21T08:52:10.081Z,14.67
2018-10-21T08:57:18.675Z,11.67
2018-10-21T08:59:48.997Z,11.10
2018-10-21T09:02:20.113Z,12.43
2018-10-21T09:04:50.756Z,12.17
2018-10-21T09:10:02.755Z,11.70
2018-10-21T09:12:38.915Z,12.60
2018-10-21T09:15:11.462Z,11.07
2018-10-21T09:17:41.817Z,11.80
2018-10-21T09:20:18.663Z,11.23
2018-10-21T09:22:48.829Z,14.13
2018-10-21T09:28:00.011Z,10.87
2018-10-21T09:30:30.881Z,10.17
2018-10-21T09:33:01.033Z,10.63
2018-10-21T09:38:14.817Z,10.80
2018-10-21T09:40:49.482Z,10.23
2018-10-21T09:43:19.611Z,11.40
2018-10-21T09:45:50.988Z,10.23
2018-10-21T09:48:32.727Z,11.37
2018-10-21T09:51:05.088Z,11.50
2018-10-21T09:53:44.808Z,12.13
2018-10-21T09:56:18.021Z,11.43
2018-10-21T09:58:53.795Z,11.83
2018-10-21T10:01:30.264Z,13.33
2018-10-21T10:04:04.775Z,17.27
2018-10-21T10:06:39.014Z,12.00
2018-10-21T10:09:15.466Z,9.80
2018-10-21T10:11:45.819Z,10.00
2018-10-21T10:14:16.844Z,11.13
2018-10-21T10:21:57.137Z,15.40
2018-10-21T10:24:33.804Z,10.43
2018-10-21T10:27:04.973Z,13.13
2018-10-21T10:29:42.900Z,11.67
2018-10-21T10:32:12.634Z,9.80
2018-10-21T10:34:42.779Z,9.57
2018-10-21T10:37:13.983Z,9.00
2018-10-21T10:39:47.967Z,9.30
2018-10-21T10:42:22.827Z,10.03
2018-10-21T10:44:57.686Z,10.60
2018-10-21T10:47:29.064Z,10.27
2018-10-21T10:50:02.987Z,8.33
2018-10-21T10:52:35.049Z,9.37
2018-10-21T10:55:17.817Z,8.37
2018-10-21T10:57:48.927Z,8.90
2018-10-21T11:03:00.878Z,8.57
2018-10-21T11:05:34.999Z,9.33
2018-10-21T11:08:16.625Z,9.50
2018-10-21T11:10:47.918Z,12.80
2018-10-21T11:13:24.807Z,8.87
2018-10-21T11:15:55.970Z,8.60
2018-10-21T11:21:08.720Z,8.53
2018-10-21T11:23:39.037Z,9.50
2018-10-21T11:26:10.876Z,9.00
2018-10-21T11:31:22.957Z,13.10
2018-10-21T11:33:55.891Z,9.03
2018-10-21T11:39:03.990Z,9.50
2018-10-21T11:41:34.999Z,12.23
2018-10-21T11:44:04.839Z,9.00
2018-10-21T11:49:10.857Z,8.83
2018-10-21T11:51:42.871Z,8.80
2018-10-21T11:56:54.011Z,8.97
2018-10-21T11:59:29.824Z,8.90
2018-10-21T12:02:02.013Z,8.43
2018-10-21T12:07:13.843Z,9.07
2018-10-21T12:09:47.014Z,9.90
2018-10-21T12:12:22.783Z,9.60
2018-10-21T12:17:33.789Z,8.30
2018-10-21T12:20:10.022Z,8.07
2018-10-21T12:22:42.793Z,8.40
2018-10-21T12:25:14.064Z,8.83
2018-10-21T12:27:45.874Z,8.37
2018-10-21T12:30:19.013Z,7.90
2018-10-21T12:35:28.017Z,8.70
2018-10-21T12:37:59.057Z,8.40
2018-10-21T12:40:36.120Z,8.80
2018-10-21T12:43:05.974Z,8.87
2018-10-21T12:48:13.630Z,8.77
2018-10-21T12:50:44.936Z,8.80
2018-10-21T12:53:19.081Z,9.00
2018-10-21T12:55:50.677Z,8.30
2018-10-21T13:01:06.642Z,8.50
2018-10-21T13:03:43.108Z,9.30
2018-10-21T13:06:19.028Z,9.47
2018-10-21T13:11:32.736Z,9.13
2018-10-21T13:14:02.950Z,8.93
2018-10-21T13:16:33.679Z,9.80
2018-10-21T13:19:13.527Z,10.13
2018-10-21T13:21:43.839Z,9.13
2018-10-21T13:24:20.156Z,8.50
2018-10-21T13:26:55.960Z,7.97
2018-10-21T13:32:02.888Z,8.40
2018-10-21T13:39:49.965Z,8.53
2018-10-21T13:42:22.110Z,8.70
2018-10-21T13:47:34.965Z,7.97
2018-10-21T13:50:10.908Z,7.83
2018-10-21T13:52:42.145Z,8.67
2018-10-21T13:57:53.902Z,8.17
2018-10-21T14:00:26.023Z,8.23
2018-10-21T14:02:57.830Z,9.27
2018-10-21T14:05:29.002Z,8.93
2018-10-21T14:08:01.180Z,8.50
2018-10-21T14:10:34.927Z,8.87
2018-10-21T14:15:48.073Z,12.40
2018-10-21T14:18:23.835Z,12.47
2018-10-21T14:23:35.033Z,11.13
2018-10-21T14:26:05.889Z,8.60
2018-10-21T14:28:40.855Z,9.27
2018-10-21T14:33:52.016Z,9.93
2018-10-21T14:36:21.748Z,8.90
2018-10-21T14:38:51.989Z,9.13
2018-10-21T14:44:07.652Z,9.17
2018-10-21T14:46:41.927Z,11.67
2018-10-21T14:49:12.430Z,10.47
2018-10-21T14:51:47.796Z,10.20
2018-10-21T14:54:19.042Z,11.17
2018-10-21T14:57:00.123Z,17.70
2018-10-21T14:59:31.474Z,20.63
2018-10-21T15:02:06.688Z,14.80
2018-10-21T15:04:36.802Z,12.50
2018-10-21T15:07:08.087Z,13.23
2018-10-21T15:09:42.103Z,16.13
2018-10-21T15:12:17.982Z,18.83
2018-10-21T15:17:33.916Z,16.23
2018-10-21T15:20:12.962Z,17.37
2018-10-21T15:22:45.055Z,17.63
2018-10-21T15:25:21.525Z,18.57
2018-10-21T15:27:51.952Z,19.03
2018-10-21T15:30:24.994Z,17.47
2018-10-21T15:32:56.984Z,18.00
2018-10-21T15:35:39.637Z,18.13
2018-10-21T15:41:10.992Z,23.93
2018-10-21T15:43:42.987Z,29.13
2018-10-21T15:46:29.093Z,35.60
2018-10-21T15:49:05.888Z,50.10
2018-10-21T15:51:37.037Z,62.47
2018-10-21T15:54:17.822Z,44.07
2018-10-21T15:56:49.453Z,38.07
2018-10-21T15:59:19.746Z,33.70
2018-10-21T16:04:30.825Z,86.27
2018-10-21T16:07:05.847Z,86.93
2018-10-21T16:09:40.817Z,83.07
2018-10-21T16:17:36.671Z,76.97
2018-10-21T16:20:12.157Z,171.50
2018-10-21T16:28:10.884Z,81.27
2018-10-21T16:33:24.835Z,57.83
2018-10-21T16:35:56.045Z,47.70
2018-10-21T16:38:35.994Z,50.77
2018-10-21T16:41:17.892Z,48.87
2018-10-21T16:43:53.846Z,44.90
2018-10-21T16:49:05.452Z,39.10
2018-10-21T16:51:45.968Z,35.23
2018-10-21T16:57:04.029Z,130.40
2018-10-21T16:59:44.784Z,198.83
2018-10-21T17:02:15.981Z,73.83
2018-10-21T17:04:48.866Z,60.00
2018-10-21T17:10:04.087Z,34.10
2018-10-21T17:12:36.937Z,35.13
2018-10-21T17:15:11.850Z,30.10
2018-10-21T17:17:43.439Z,34.30
2018-10-21T17:20:17.934Z,39.70
2018-10-21T17:22:59.841Z,40.10
2018-10-21T17:28:10.959Z,34.53
2018-10-21T17:30:50.950Z,35.87
2018-10-21T17:33:20.707Z,36.23
2018-10-21T17:35:51.942Z,35.63
2018-10-21T17:43:50.747Z,40.87
2018-10-21T17:46:25.062Z,47.20
2018-10-21T17:49:02.997Z,40.50
2018-10-21T17:54:16.023Z,50.80
2018-10-21T17:56:56.793Z,48.23
2018-10-21T17:59:29.458Z,38.23
2018-10-21T18:01:59.841Z,42.97
2018-10-21T18:04:39.792Z,51.03
2018-10-21T18:07:11.992Z,64.80
2018-10-21T18:09:49.894Z,55.83
2018-10-21T18:12:24.820Z,70.03
2018-10-21T18:20:16.812Z,39.97
2018-10-21T18:22:47.706Z,44.37
2018-10-21T18:28:05.014Z,33.87
2018-10-21T18:30:37.900Z,36.03
2018-10-21T18:33:12.954Z,53.33
2018-10-21T18:35:49.651Z,46.37
2018-10-21T18:38:25.813Z,36.83
2018-10-21T18:40:56.908Z,35.17
2018-10-21T18:46:13.808Z,40.70
2018-10-21T18:48:46.889Z,31.87
2018-10-21T18:51:28.768Z,35.97
2018-10-21T18:54:03.683Z,38.00
2018-10-21T18:56:38.627Z,38.30
2018-10-21T18:59:15.703Z,34.43
2018-10-21T19:07:16.585Z,30.73
2018-10-21T19:09:47.904Z,36.93
2018-10-21T19:12:22.793Z,37.83
2018-10-21T19:17:35.073Z,46.93
2018-10-21T19:22:56.767Z,36.33
2018-10-21T19:25:28.925Z,33.53
2018-10-21T19:30:36.795Z,24.17
2018-10-21T19:33:16.789Z,26.10
2018-10-21T19:35:47.829Z,23.73
2018-10-21T19:41:00.868Z,24.70
2018-10-21T19:46:13.814Z,205.23
2018-10-21T19:51:25.000Z,243.07
2018-10-21T19:54:04.091Z,71.17
2018-10-21T19:56:33.776Z,73.60
2018-10-21T19:59:05.085Z,48.20
2018-10-21T20:01:38.908Z,36.07
2018-10-21T20:06:51.213Z,27.67
2018-10-21T20:12:03.229Z,36.13
2018-10-21T20:14:40.021Z,27.80
2018-10-21T20:17:13.232Z,30.67
2018-10-21T20:19:48.904Z,35.40
2018-10-21T20:22:19.077Z,43.30
2018-10-21T20:24:50.616Z,35.80
2018-10-21T20:27:20.944Z,40.63
2018-10-21T20:32:27.330Z,32.57
2018-10-21T20:35:02.973Z,31.07
2018-10-21T20:42:44.859Z,33.67
2018-10-21T20:45:15.328Z,50.73
2018-10-21T20:47:45.777Z,69.70
2018-10-21T20:50:16.119Z,61.70
2018-10-21T20:52:46.563Z,40.27
2018-10-21T20:55:16.896Z,38.00
2018-10-21T20:57:47.188Z,44.93
2018-10-21T21:00:17.668Z,35.03
2018-10-21T21:02:48.106Z,35.33
2018-10-21T21:05:18.610Z,32.03
2018-10-21T21:07:49.063Z,37.10
2018-10-21T21:10:19.429Z,40.30
2018-10-21T21:12:49.875Z,35.83
2018-10-21T21:15:20.064Z,43.10
2018-10-21T21:17:50.552Z,39.37
2018-10-21T21:20:20.822Z,39.90
2018-10-21T21:22:51.295Z,45.13
2018-10-21T21:25:21.638Z,38.90
2018-10-21T21:27:52.012Z,50.13
2018-10-21T21:30:22.534Z,47.47
2018-10-21T21:32:52.870Z,51.77
2018-10-21T21:35:23.196Z,50.53
2018-10-21T21:37:52.948Z,53.13
2018-10-21T21:40:23.184Z,38.30
2018-10-21T21:42:53.955Z,42.77
2018-10-21T21:45:24.376Z,42.23
2018-10-21T21:47:54.742Z,52.43
2018-10-21T21:50:25.042Z,38.53
2018-10-21T21:52:55.451Z,31.63
2018-10-21T21:55:25.822Z,33.23
2018-10-21T21:57:56.267Z,30.93
2018-10-21T22:00:26.731Z,27.73
2018-10-21T22:02:57.071Z,27.73
2018-10-21T22:05:26.681Z,28.93
2018-10-21T22:07:56.870Z,30.57
2018-10-21T22:10:27.510Z,33.70
2018-10-21T22:12:57.939Z,29.93
2018-10-21T22:15:28.382Z,30.67
2018-10-21T22:17:58.292Z,30.53
2018-10-21T22:20:28.752Z,38.47
2018-10-21T22:22:59.071Z,38.40
2018-10-21T22:25:29.355Z,39.70
2018-10-21T22:27:59.794Z,39.07
2018-10-21T22:30:30.224Z,38.93
2018-10-21T22:33:00.686Z,40.63
2018-10-21T22:35:30.967Z,43.60
2018-10-21T22:38:01.486Z,48.07
2018-10-21T22:40:31.816Z,48.20
2018-10-21T22:43:02.295Z,38.37
2018-10-21T22:45:32.576Z,34.40
2018-10-21T22:48:03.050Z,35.57
2018-10-21T22:50:33.544Z,26.90
2018-10-21T22:53:04.064Z,26.50
2018-10-21T22:55:34.279Z,27.50
2018-10-21T22:58:04.726Z,28.23
2018-10-21T23:00:35.226Z,30.63
2018-10-21T23:03:05.670Z,26.53
2018-10-21T23:05:36.142Z,28.80
2018-10-21T23:08:06.731Z,26.63
2018-10-21T23:10:37.323Z,24.90
2018-10-21T23:13:07.775Z,26.67
2018-10-21T23:15:38.112Z,26.53
2018-10-21T23:18:08.825Z,26.03
2018-10-21T23:20:39.247Z,27.87
2018-10-21T23:23:09.617Z,32.23
2018-10-21T23:25:40.056Z,30.53
2018-10-21T23:28:10.748Z,27.47
2018-10-21T23:30:41.183Z,29.47
2018-10-21T23:33:11.030Z,28.47
2018-10-21T23:35:41.320Z,30.83
2018-10-21T23:38:11.062Z,29.63
2018-10-21T23:40:41.384Z,26.87
2018-10-21T23:43:11.755Z,28.50
2018-10-21T23:45:42.192Z,25.17
2018-10-21T23:48:12.585Z,25.77
2018-10-21T23:50:42.923Z,25.40
2018-10-21T23:53:13.404Z,25.00
2018-10-21T23:55:43.733Z,26.07
2018-10-21T23:58:14.299Z,26.37
