createdAt,value
2022-11-07T00:00:32.151Z,13.30
2022-11-07T00:03:35.464Z,12.15
2022-11-07T00:06:39.006Z,12.67
2022-11-07T00:09:42.442Z,11.50
2022-11-07T00:12:45.725Z,12.32
2022-11-07T00:15:49.114Z,11.75
2022-11-07T00:18:52.736Z,12.80
2022-11-07T00:21:56.133Z,14.93
2022-11-07T00:24:59.481Z,15.70
2022-11-07T00:28:02.701Z,13.77
2022-11-07T00:31:07.508Z,11.65
2022-11-07T00:34:10.917Z,10.90
2022-11-07T00:37:14.186Z,11.33
2022-11-07T00:40:17.448Z,11.27
2022-11-07T00:43:20.715Z,11.48
2022-11-07T00:46:24.760Z,10.98
2022-11-07T00:49:28.436Z,10.97
2022-11-07T00:52:31.815Z,12.13
2022-11-07T00:55:35.513Z,12.85
2022-11-07T00:58:39.262Z,12.88
2022-11-07T01:01:42.735Z,11.18
2022-11-07T01:05:04.579Z,11.03
2022-11-07T01:08:09.211Z,11.37
2022-11-07T01:11:12.494Z,10.63
2022-11-07T01:14:18.201Z,11.38
2022-11-07T01:17:21.487Z,10.32
2022-11-07T01:20:24.770Z,10.10
2022-11-07T01:23:28.088Z,10.73
2022-11-07T01:26:31.424Z,11.05
2022-11-07T01:29:34.688Z,9.55
2022-11-07T01:32:37.940Z,11.57
2022-11-07T01:35:41.442Z,11.70
2022-11-07T01:38:48.658Z,12.70
2022-11-07T01:41:51.961Z,13.35
2022-11-07T01:44:58.462Z,15.48
2022-11-07T01:48:03.554Z,12.98
2022-11-07T01:51:07.759Z,11.00
2022-11-07T01:54:13.445Z,11.77
2022-11-07T01:57:31.703Z,11.27
2022-11-07T02:00:36.442Z,10.82
2022-11-07T02:03:41.226Z,11.60
2022-11-07T02:06:48.141Z,10.97
2022-11-07T02:09:55.207Z,10.83
2022-11-07T02:12:59.500Z,10.85
2022-11-07T02:16:04.848Z,11.45
2022-11-07T02:19:40.872Z,11.15
2022-11-07T02:22:57.469Z,11.70
2022-11-07T02:26:00.836Z,10.67
2022-11-07T02:29:09.501Z,12.82
2022-11-07T02:32:13.129Z,12.93
2022-11-07T02:35:34.875Z,11.90
2022-11-07T02:38:38.572Z,12.83
2022-11-07T02:41:41.960Z,11.33
2022-11-07T02:44:46.556Z,11.25
2022-11-07T02:47:49.881Z,11.85
2022-11-07T02:50:53.167Z,11.80
2022-11-07T02:53:56.419Z,11.77
2022-11-07T02:56:59.669Z,10.77
2022-11-07T03:00:03.858Z,11.45
2022-11-07T03:03:07.173Z,12.15
2022-11-07T03:06:13.616Z,11.00
2022-11-07T03:09:17.219Z,12.07
2022-11-07T03:12:20.666Z,11.57
2022-11-07T03:15:24.067Z,12.38
2022-11-07T03:18:27.772Z,12.15
2022-11-07T03:21:31.041Z,11.35
2022-11-07T03:24:34.325Z,12.20
2022-11-07T03:27:45.539Z,11.40
2022-11-07T03:30:48.868Z,13.75
2022-11-07T03:33:52.301Z,11.07
2022-11-07T03:36:55.644Z,11.82
2022-11-07T03:39:58.940Z,10.93
2022-11-07T03:43:02.238Z,11.33
2022-11-07T03:46:05.665Z,11.52
2022-11-07T03:49:09.465Z,11.35
2022-11-07T03:52:12.779Z,12.00
2022-11-07T03:55:18.284Z,12.10
2022-11-07T03:58:22.152Z,12.40
2022-11-07T04:01:25.728Z,12.27
2022-11-07T04:04:29.265Z,12.15
2022-11-07T04:07:32.557Z,12.57
2022-11-07T04:10:36.315Z,12.20
2022-11-07T04:13:58.208Z,11.73
2022-11-07T04:17:19.793Z,11.63
2022-11-07T04:20:23.194Z,11.13
2022-11-07T04:23:26.625Z,10.70
2022-11-07T04:26:48.417Z,11.50
2022-11-07T04:29:51.726Z,12.73
2022-11-07T04:32:57.773Z,12.32
2022-11-07T04:36:01.158Z,11.80
2022-11-07T04:39:04.489Z,11.45
2022-11-07T04:42:07.745Z,10.97
2022-11-07T04:45:12.023Z,12.73
2022-11-07T04:48:15.478Z,12.35
2022-11-07T04:51:22.792Z,12.95
2022-11-07T04:54:26.310Z,11.35
2022-11-07T04:57:29.693Z,11.80
2022-11-07T05:00:33.480Z,12.17
2022-11-07T05:03:41.536Z,13.57
2022-11-07T05:06:45.424Z,12.85
2022-11-07T05:09:49.036Z,12.27
2022-11-07T05:12:52.953Z,13.67
2022-11-07T05:15:56.385Z,12.87
2022-11-07T05:18:59.668Z,12.68
2022-11-07T05:22:21.747Z,13.63
2022-11-07T05:25:31.873Z,12.68
2022-11-07T05:28:39.111Z,14.77
2022-11-07T05:31:42.672Z,15.00
2022-11-07T05:34:46.014Z,14.70
2022-11-07T05:37:49.305Z,14.45
2022-11-07T05:40:52.548Z,13.60
2022-11-07T05:43:56.530Z,13.20
2022-11-07T05:47:00.668Z,15.43
2022-11-07T05:50:04.144Z,15.43
2022-11-07T05:53:08.144Z,14.77
2022-11-07T05:56:11.838Z,14.63
2022-11-07T05:59:15.356Z,13.23
2022-11-07T06:02:18.796Z,12.10
2022-11-07T06:05:24.282Z,14.00
2022-11-07T06:08:27.911Z,13.05
2022-11-07T06:11:32.939Z,13.88
2022-11-07T06:14:36.419Z,12.33
2022-11-07T06:17:39.873Z,13.60
2022-11-07T06:20:43.628Z,13.30
2022-11-07T06:23:46.965Z,13.98
2022-11-07T06:26:50.304Z,13.68
2022-11-07T06:29:53.589Z,13.47
2022-11-07T06:32:59.986Z,13.63
2022-11-07T06:36:12.031Z,14.27
2022-11-07T06:39:15.440Z,13.88
2022-11-07T06:42:18.807Z,14.13
2022-11-07T06:45:22.606Z,13.90
2022-11-07T06:48:25.918Z,14.23
2022-11-07T06:51:30.862Z,14.65
2022-11-07T06:54:34.190Z,14.85
2022-11-07T06:57:37.633Z,14.55
2022-11-07T07:00:41.150Z,15.23
2022-11-07T07:03:45.612Z,15.37
2022-11-07T07:06:48.968Z,17.15
2022-11-07T07:09:52.439Z,16.05
2022-11-07T07:12:56.755Z,16.23
2022-11-07T07:16:00.910Z,15.43
2022-11-07T07:19:05.059Z,16.73
2022-11-07T07:22:13.887Z,15.25
2022-11-07T07:25:17.544Z,15.85
2022-11-07T07:28:21.092Z,16.08
2022-11-07T07:31:30.761Z,14.93
2022-11-07T07:34:34.095Z,15.90
2022-11-07T07:37:37.518Z,15.75
2022-11-07T07:40:41.025Z,16.13
2022-11-07T07:43:44.741Z,16.90
2022-11-07T07:46:48.139Z,16.17
2022-11-07T07:49:51.680Z,15.63
2022-11-07T07:52:58.772Z,16.63
2022-11-07T07:56:05.660Z,16.80
2022-11-07T07:59:09.232Z,14.77
2022-11-07T08:02:13.261Z,16.07
2022-11-07T08:05:19.313Z,16.23
2022-11-07T08:08:28.176Z,15.70
2022-11-07T08:11:33.878Z,16.60
2022-11-07T08:14:37.407Z,17.00
2022-11-07T08:17:41.497Z,17.70
2022-11-07T08:20:45.278Z,16.43
2022-11-07T08:23:49.342Z,17.30
2022-11-07T08:26:52.696Z,18.73
2022-11-07T08:29:56.100Z,17.75
2022-11-07T08:33:03.632Z,18.20
2022-11-07T08:36:07.673Z,17.47
2022-11-07T08:39:11.322Z,18.55
2022-11-07T08:42:15.528Z,18.90
2022-11-07T08:45:18.992Z,19.38
2022-11-07T08:48:22.905Z,18.00
2022-11-07T08:51:26.445Z,19.77
2022-11-07T08:54:30.136Z,18.95
2022-11-07T08:57:33.614Z,19.70
2022-11-07T09:00:37.375Z,18.38
2022-11-07T09:03:46.598Z,18.87
2022-11-07T09:06:51.039Z,18.97
2022-11-07T09:09:54.362Z,18.60
2022-11-07T09:12:57.636Z,18.52
2022-11-07T09:16:02.644Z,19.90
2022-11-07T09:19:06.032Z,18.57
2022-11-07T09:22:09.438Z,20.77
2022-11-07T09:25:13.056Z,19.88
2022-11-07T09:28:17.210Z,18.42
2022-11-07T09:31:21.335Z,18.17
2022-11-07T09:34:25.881Z,18.30
2022-11-07T09:37:29.441Z,15.80
2022-11-07T09:40:43.652Z,18.15
2022-11-07T09:44:05.897Z,16.52
2022-11-07T09:47:17.077Z,16.80
2022-11-07T09:50:40.649Z,17.23
2022-11-07T09:53:49.924Z,17.87
2022-11-07T09:56:58.977Z,17.33
2022-11-07T10:00:15.226Z,16.45
2022-11-07T10:03:19.043Z,15.73
2022-11-07T10:06:25.410Z,16.60
2022-11-07T10:09:49.423Z,16.53
2022-11-07T10:12:55.407Z,16.48
2022-11-07T10:16:13.118Z,16.02
2022-11-07T10:19:26.842Z,15.68
2022-11-07T10:22:39.157Z,14.93
2022-11-07T10:25:52.232Z,13.83
2022-11-07T10:28:55.854Z,15.98
2022-11-07T10:32:16.913Z,15.10
2022-11-07T10:35:38.620Z,13.70
2022-11-07T10:38:42.909Z,13.20
2022-11-07T10:42:07.162Z,13.33
2022-11-07T10:45:18.339Z,11.82
2022-11-07T10:48:21.672Z,12.82
2022-11-07T10:51:39.955Z,12.45
2022-11-07T10:54:44.944Z,12.57
2022-11-07T10:57:53.692Z,11.40
2022-11-07T11:01:03.993Z,11.02
2022-11-07T11:04:07.374Z,11.10
2022-11-07T11:07:13.606Z,11.15
2022-11-07T11:10:24.599Z,11.23
2022-11-07T11:13:32.714Z,11.40
2022-11-07T11:16:38.666Z,12.48
2022-11-07T11:19:52.685Z,11.85
2022-11-07T11:22:56.009Z,12.27
2022-11-07T11:26:16.305Z,12.97
2022-11-07T11:29:39.490Z,13.50
2022-11-07T11:32:46.166Z,13.50
2022-11-07T11:36:12.058Z,15.63
2022-11-07T11:39:35.658Z,18.13
2022-11-07T11:42:51.399Z,21.03
2022-11-07T11:46:20.383Z,49.03
2022-11-07T11:49:45.126Z,53.22
2022-11-07T11:52:48.651Z,41.53
2022-11-07T11:55:58.261Z,20.95
2022-11-07T11:59:26.801Z,15.63
2022-11-07T12:03:07.649Z,11.00
2022-11-07T12:06:40.638Z,10.57
2022-11-07T12:09:54.552Z,13.02
2022-11-07T12:13:06.902Z,12.70
2022-11-07T12:16:28.036Z,13.23
2022-11-07T12:20:06.903Z,13.13
2022-11-07T12:23:25.118Z,12.23
2022-11-07T12:26:49.890Z,20.63
2022-11-07T12:30:02.976Z,13.80
2022-11-07T12:33:38.799Z,13.57
2022-11-07T12:37:10.333Z,15.67
2022-11-07T12:40:22.417Z,13.98
2022-11-07T12:43:44.380Z,12.43
2022-11-07T12:46:56.847Z,12.95
2022-11-07T12:50:19.164Z,13.17
2022-11-07T12:53:49.181Z,13.53
2022-11-07T12:56:54.274Z,14.07
2022-11-07T13:00:28.748Z,13.52
2022-11-07T13:04:10.090Z,15.40
2022-11-07T13:07:37.091Z,13.60
2022-11-07T13:11:03.844Z,29.13
2022-11-07T13:14:12.963Z,53.92
2022-11-07T13:17:24.138Z,47.92
2022-11-07T13:20:30.739Z,48.08
2022-11-07T13:23:34.221Z,45.93
2022-11-07T13:26:52.929Z,45.33
2022-11-07T13:29:56.421Z,40.47
2022-11-07T13:33:03.301Z,41.90
2022-11-07T13:36:15.514Z,43.58
2022-11-07T13:39:21.070Z,45.53
2022-11-07T13:42:28.415Z,33.37
2022-11-07T13:45:46.103Z,46.08
2022-11-07T13:48:57.632Z,107.90
2022-11-07T13:52:10.330Z,102.90
2022-11-07T13:55:22.083Z,48.20
2022-11-07T13:58:28.587Z,40.57
2022-11-07T14:01:45.938Z,27.33
2022-11-07T14:05:14.653Z,37.95
2022-11-07T14:08:21.103Z,44.25
2022-11-07T14:11:24.474Z,24.00
2022-11-07T14:14:29.398Z,39.23
2022-11-07T14:17:35.921Z,27.75
2022-11-07T14:20:45.316Z,38.72
2022-11-07T14:23:52.209Z,39.95
2022-11-07T14:26:59.293Z,38.53
2022-11-07T14:30:02.884Z,24.37
2022-11-07T14:33:16.462Z,40.40
2022-11-07T14:36:20.910Z,21.35
2022-11-07T14:39:26.177Z,19.38
2022-11-07T14:42:29.860Z,18.77
2022-11-07T14:46:06.009Z,20.27
2022-11-07T14:48:58.036Z,21.55
2022-11-07T14:52:02.394Z,18.10
2022-11-07T14:55:29.174Z,20.05
2022-11-07T14:58:33.100Z,20.80
2022-11-07T15:01:36.677Z,30.33
2022-11-07T15:04:46.346Z,30.42
2022-11-07T15:07:50.505Z,36.22
2022-11-07T15:11:14.129Z,24.40
2022-11-07T15:14:44.428Z,22.27
2022-11-07T15:17:53.662Z,21.93
2022-11-07T15:21:02.029Z,19.50
2022-11-07T15:24:30.335Z,21.13
2022-11-07T15:27:40.405Z,26.80
2022-11-07T15:30:45.061Z,30.67
2022-11-07T15:33:49.011Z,23.27
2022-11-07T15:36:53.083Z,23.27
2022-11-07T15:39:56.694Z,21.67
2022-11-07T15:43:00.223Z,22.10
2022-11-07T15:46:08.077Z,21.60
2022-11-07T15:49:12.222Z,19.47
2022-11-07T15:52:15.924Z,20.20
2022-11-07T15:55:21.898Z,18.80
2022-11-07T15:58:27.845Z,18.77
2022-11-07T16:01:31.407Z,21.87
2022-11-07T16:04:39.408Z,21.47
2022-11-07T16:07:45.212Z,22.55
2022-11-07T16:10:54.844Z,23.05
2022-11-07T16:14:29.516Z,23.20
2022-11-07T16:17:23.041Z,21.07
2022-11-07T16:20:33.452Z,21.33
2022-11-07T16:23:39.203Z,24.08
2022-11-07T16:26:48.318Z,24.38
2022-11-07T16:29:51.745Z,24.67
2022-11-07T16:32:55.242Z,25.43
2022-11-07T16:36:03.905Z,29.97
2022-11-07T16:39:14.706Z,23.50
2022-11-07T16:42:18.281Z,25.45
2022-11-07T16:45:22.455Z,21.88
2022-11-07T16:48:30.446Z,27.87
2022-11-07T16:51:33.892Z,25.03
2022-11-07T16:54:37.395Z,22.15
2022-11-07T16:57:41.017Z,20.13
2022-11-07T17:00:45.374Z,21.70
2022-11-07T17:03:48.903Z,20.87
2022-11-07T17:06:52.227Z,22.70
2022-11-07T17:09:55.725Z,22.05
2022-11-07T17:12:59.434Z,22.35
2022-11-07T17:16:02.916Z,22.73
2022-11-07T17:19:06.859Z,23.10
2022-11-07T17:22:14.360Z,26.60
2022-11-07T17:25:17.793Z,31.20
2022-11-07T17:28:22.159Z,32.00
2022-11-07T17:31:25.974Z,26.25
2022-11-07T17:34:29.492Z,30.47
2022-11-07T17:37:33.249Z,30.07
2022-11-07T17:40:37.579Z,28.88
2022-11-07T17:43:41.017Z,36.58
2022-11-07T17:46:48.709Z,45.22
2022-11-07T17:49:52.255Z,48.23
2022-11-07T17:52:55.898Z,43.83
2022-11-07T17:55:59.496Z,40.25
2022-11-07T17:59:06.007Z,38.08
2022-11-07T18:02:20.085Z,33.63
2022-11-07T18:05:31.811Z,32.83
2022-11-07T18:08:51.721Z,31.50
2022-11-07T18:11:55.781Z,32.70
2022-11-07T18:14:59.427Z,27.45
2022-11-07T18:18:08.189Z,31.23
2022-11-07T18:21:14.232Z,28.37
2022-11-07T18:24:17.939Z,26.37
2022-11-07T18:27:21.875Z,25.00
2022-11-07T18:30:25.577Z,21.55
2022-11-07T18:33:29.358Z,21.83
2022-11-07T18:36:36.975Z,25.47
2022-11-07T18:39:40.532Z,25.80
2022-11-07T18:42:45.773Z,30.02
2022-11-07T18:45:49.508Z,25.35
2022-11-07T18:48:53.243Z,29.30
2022-11-07T18:51:56.691Z,29.20
2022-11-07T18:55:00.382Z,37.40
2022-11-07T18:58:04.334Z,37.22
2022-11-07T19:01:19.431Z,28.90
2022-11-07T19:04:22.945Z,29.88
2022-11-07T19:07:26.533Z,30.43
2022-11-07T19:10:30.248Z,31.03
2022-11-07T19:13:37.487Z,25.38
2022-11-07T19:16:41.048Z,24.45
2022-11-07T19:19:44.558Z,21.02
2022-11-07T19:22:48.415Z,21.13
2022-11-07T19:25:52.380Z,20.97
2022-11-07T19:28:57.418Z,20.30
2022-11-07T19:32:01.787Z,22.65
2022-11-07T19:35:05.881Z,23.27
2022-11-07T19:38:11.890Z,23.07
2022-11-07T19:41:17.789Z,27.57
2022-11-07T19:44:21.147Z,22.67
2022-11-07T19:47:24.786Z,21.42
2022-11-07T19:50:28.388Z,22.77
2022-11-07T19:53:31.912Z,23.07
2022-11-07T19:56:35.481Z,21.67
2022-11-07T19:59:39.154Z,22.25
2022-11-07T20:02:45.002Z,20.08
2022-11-07T20:05:51.854Z,28.63
2022-11-07T20:08:55.372Z,33.97
2022-11-07T20:11:59.039Z,28.60
2022-11-07T20:15:03.072Z,27.90
2022-11-07T20:18:07.078Z,26.25
2022-11-07T20:21:15.117Z,22.77
2022-11-07T20:24:18.398Z,22.70
2022-11-07T20:27:21.756Z,25.47
2022-11-07T20:30:25.317Z,24.88
2022-11-07T20:33:28.832Z,24.35
2022-11-07T20:36:33.348Z,22.00
2022-11-07T20:39:36.925Z,27.67
2022-11-07T20:42:40.461Z,30.97
2022-11-07T20:45:43.999Z,41.95
2022-11-07T20:48:48.402Z,40.30
2022-11-07T20:51:53.232Z,22.67
2022-11-07T20:55:00.073Z,20.70
2022-11-07T20:58:04.430Z,28.00
2022-11-07T21:01:12.134Z,20.20
2022-11-07T21:04:16.733Z,17.35
2022-11-07T21:07:22.727Z,19.85
2022-11-07T21:10:26.345Z,19.70
2022-11-07T21:13:29.640Z,17.73
2022-11-07T21:16:35.962Z,20.27
2022-11-07T21:19:39.698Z,18.27
2022-11-07T21:22:43.315Z,20.83
2022-11-07T21:25:48.554Z,18.27
2022-11-07T21:28:52.485Z,19.17
2022-11-07T21:31:56.062Z,19.45
2022-11-07T21:34:59.424Z,20.95
2022-11-07T21:38:02.944Z,20.88
2022-11-07T21:41:08.538Z,24.03
2022-11-07T21:44:14.788Z,26.00
2022-11-07T21:47:18.161Z,25.42
2022-11-07T21:50:43.520Z,26.63
2022-11-07T21:53:46.655Z,24.38
2022-11-07T21:56:49.978Z,22.97
2022-11-07T21:59:53.361Z,21.63
2022-11-07T22:02:56.740Z,22.88
2022-11-07T22:06:04.883Z,25.17
2022-11-07T22:09:09.618Z,22.75
2022-11-07T22:12:13.257Z,21.73
2022-11-07T22:15:16.594Z,21.53
2022-11-07T22:18:19.915Z,21.88
2022-11-07T22:21:23.841Z,19.92
2022-11-07T22:24:27.393Z,20.17
2022-11-07T22:27:30.713Z,20.67
2022-11-07T22:30:34.688Z,20.07
2022-11-07T22:33:38.158Z,20.48
2022-11-07T22:36:41.429Z,19.58
2022-11-07T22:39:44.822Z,20.05
2022-11-07T22:42:48.199Z,19.80
2022-11-07T22:45:51.689Z,19.60
2022-11-07T22:48:55.672Z,21.63
2022-11-07T22:51:59.007Z,21.42
2022-11-07T22:55:02.356Z,19.88
2022-11-07T22:58:06.342Z,21.43
2022-11-07T23:01:20.617Z,19.83
2022-11-07T23:04:26.430Z,19.75
2022-11-07T23:07:33.422Z,19.42
2022-11-07T23:10:36.863Z,19.77
2022-11-07T23:13:43.244Z,19.27
2022-11-07T23:16:52.268Z,18.93
2022-11-07T23:19:56.115Z,18.27
2022-11-07T23:22:59.816Z,18.23
2022-11-07T23:26:13.814Z,16.85
2022-11-07T23:29:19.976Z,22.77
2022-11-07T23:32:25.951Z,18.93
2022-11-07T23:35:31.470Z,16.65
2022-11-07T23:38:35.202Z,13.27
2022-11-07T23:41:39.058Z,14.50
2022-11-07T23:45:01.271Z,16.00
2022-11-07T23:48:23.273Z,17.13
2022-11-07T23:51:26.645Z,15.02
2022-11-07T23:54:48.654Z,14.18
2022-11-07T23:58:10.661Z,12.13
