createdAt,value
2017-08-02T00:00:13.473Z,99.99
2017-08-02T00:01:12.282Z,99.99
2017-08-02T00:02:12.289Z,99.99
2017-08-02T00:03:12.296Z,99.99
2017-08-02T00:04:12.295Z,99.99
2017-08-02T00:05:13.643Z,99.99
2017-08-02T00:06:12.303Z,99.99
2017-08-02T00:07:12.304Z,99.99
2017-08-02T00:08:12.341Z,99.99
2017-08-02T00:09:12.313Z,99.99
2017-08-02T00:10:13.113Z,99.99
2017-08-02T00:11:12.324Z,99.99
2017-08-02T00:12:12.326Z,99.99
2017-08-02T00:13:12.025Z,99.99
2017-08-02T00:14:12.031Z,99.99
2017-08-02T00:15:13.378Z,99.99
2017-08-02T00:16:12.360Z,99.99
2017-08-02T00:17:12.348Z,99.99
2017-08-02T00:18:12.348Z,99.99
2017-08-02T00:19:12.355Z,99.99
2017-08-02T00:20:13.023Z,99.99
2017-08-02T00:21:12.365Z,99.99
2017-08-02T00:22:12.364Z,99.99
2017-08-02T00:23:12.366Z,99.99
2017-08-02T00:24:12.069Z,99.99
2017-08-02T00:25:13.468Z,99.99
2017-08-02T00:26:12.383Z,99.99
2017-08-02T00:27:12.382Z,99.99
2017-08-02T00:28:12.388Z,99.99
2017-08-02T00:29:12.412Z,99.99
2017-08-02T00:30:13.633Z,99.99
2017-08-02T00:31:12.399Z,99.99
2017-08-02T00:32:12.403Z,99.99
2017-08-02T00:33:12.408Z,99.99
2017-08-02T00:34:12.411Z,99.99
2017-08-02T00:35:13.404Z,99.99
2017-08-02T00:36:12.422Z,99.99
2017-08-02T00:37:12.427Z,99.99
2017-08-02T00:38:12.425Z,99.99
2017-08-02T00:39:12.430Z,99.99
2017-08-02T00:40:13.295Z,99.99
2017-08-02T00:41:12.439Z,99.99
2017-08-02T00:42:12.139Z,99.99
2017-08-02T00:43:12.447Z,99.99
2017-08-02T00:44:12.450Z,99.99
2017-08-02T00:45:13.934Z,99.99
2017-08-02T00:46:12.460Z,99.99
2017-08-02T00:47:12.162Z,99.99
2017-08-02T00:48:12.463Z,99.99
2017-08-02T00:49:12.471Z,99.99
2017-08-02T00:50:13.674Z,99.99
2017-08-02T00:51:12.478Z,99.99
2017-08-02T00:52:12.483Z,99.99
2017-08-02T00:53:12.486Z,99.99
2017-08-02T00:54:12.485Z,99.99
2017-08-02T00:55:13.901Z,99.99
2017-08-02T00:56:12.492Z,99.99
2017-08-02T00:57:12.500Z,99.99
2017-08-02T00:58:12.502Z,99.99
2017-08-02T00:59:12.519Z,99.99
2017-08-02T01:00:15.888Z,99.99
2017-08-02T01:01:12.214Z,99.99
2017-08-02T01:02:12.519Z,99.99
2017-08-02T01:03:12.523Z,99.99
2017-08-02T01:04:12.526Z,99.99
2017-08-02T01:05:13.108Z,99.99
2017-08-02T01:06:12.238Z,99.99
2017-08-02T01:07:12.533Z,99.99
2017-08-02T01:08:12.533Z,99.99
2017-08-02T01:09:12.540Z,99.99
2017-08-02T01:10:13.265Z,99.99
2017-08-02T01:11:12.547Z,99.99
2017-08-02T01:12:12.582Z,99.99
2017-08-02T01:13:12.252Z,99.99
2017-08-02T01:14:12.254Z,99.99
2017-08-02T01:15:14.688Z,99.99
2017-08-02T01:16:12.266Z,99.99
2017-08-02T01:17:12.266Z,99.99
2017-08-02T01:18:12.573Z,99.99
2017-08-02T01:19:12.575Z,99.99
2017-08-02T01:20:13.292Z,99.99
2017-08-02T01:21:12.579Z,99.99
2017-08-02T01:22:12.591Z,99.99
2017-08-02T01:23:12.590Z,99.99
2017-08-02T01:24:12.595Z,99.99
2017-08-02T01:25:13.814Z,99.99
2017-08-02T01:26:12.595Z,99.99
2017-08-02T01:27:12.316Z,99.99
2017-08-02T01:28:12.600Z,99.99
2017-08-02T01:29:12.605Z,99.99
2017-08-02T01:30:13.206Z,99.99
2017-08-02T01:31:12.313Z,99.99
2017-08-02T01:32:12.614Z,99.99
2017-08-02T01:33:12.617Z,99.99
2017-08-02T01:34:12.622Z,99.99
2017-08-02T01:35:13.629Z,99.99
2017-08-02T01:36:12.627Z,99.99
2017-08-02T01:37:12.631Z,99.99
2017-08-02T01:38:12.635Z,99.99
2017-08-02T01:39:12.339Z,99.99
2017-08-02T01:40:13.878Z,99.99
2017-08-02T01:41:12.645Z,99.99
2017-08-02T01:42:12.661Z,99.99
2017-08-02T01:43:12.354Z,99.99
2017-08-02T01:44:12.656Z,99.99
2017-08-02T01:45:13.996Z,99.99
2017-08-02T01:46:12.669Z,99.99
2017-08-02T01:47:12.668Z,99.99
2017-08-02T01:48:12.666Z,99.99
2017-08-02T01:49:12.676Z,99.99
2017-08-02T01:50:12.812Z,99.99
2017-08-02T01:51:12.473Z,99.99
2017-08-02T01:52:12.707Z,99.99
2017-08-02T01:53:12.390Z,99.99
2017-08-02T01:54:12.767Z,99.99
2017-08-02T01:55:13.472Z,99.99
2017-08-02T01:56:12.690Z,99.99
2017-08-02T01:57:12.699Z,99.99
2017-08-02T01:58:12.397Z,99.99
2017-08-02T01:59:12.401Z,99.99
2017-08-02T02:00:13.952Z,99.99
2017-08-02T02:01:16.011Z,99.99
2017-08-02T02:02:12.408Z,99.99
2017-08-02T02:03:12.716Z,99.99
2017-08-02T02:04:12.717Z,99.99
2017-08-02T02:05:13.298Z,99.99
2017-08-02T02:06:12.729Z,99.99
2017-08-02T02:07:12.727Z,99.99
2017-08-02T02:08:12.735Z,99.99
2017-08-02T02:09:12.735Z,99.99
2017-08-02T02:10:13.990Z,99.99
2017-08-02T02:11:12.745Z,99.99
2017-08-02T02:12:12.750Z,99.99
2017-08-02T02:13:12.745Z,99.99
2017-08-02T02:14:12.753Z,99.99
2017-08-02T02:15:14.069Z,99.99
2017-08-02T02:16:12.761Z,99.99
2017-08-02T02:17:12.764Z,99.99
2017-08-02T02:18:12.767Z,99.99
2017-08-02T02:19:12.467Z,99.99
2017-08-02T02:20:13.262Z,99.99
2017-08-02T02:21:12.772Z,99.99
2017-08-02T02:22:12.779Z,99.99
2017-08-02T02:23:12.783Z,99.99
2017-08-02T02:24:12.480Z,99.99
2017-08-02T02:25:14.371Z,99.99
2017-08-02T02:26:12.791Z,99.99
2017-08-02T02:27:12.794Z,99.99
2017-08-02T02:28:12.797Z,99.99
2017-08-02T02:29:12.799Z,99.99
2017-08-02T02:30:14.126Z,99.99
2017-08-02T02:31:12.807Z,99.99
2017-08-02T02:32:12.509Z,99.99
2017-08-02T02:33:12.816Z,99.99
2017-08-02T02:34:12.820Z,99.99
2017-08-02T02:35:13.780Z,99.99
2017-08-02T02:36:12.827Z,99.99
2017-08-02T02:37:12.845Z,99.99
2017-08-02T02:38:12.834Z,99.99
2017-08-02T02:39:12.833Z,99.99
2017-08-02T02:40:13.978Z,99.99
2017-08-02T02:41:12.849Z,99.99
2017-08-02T02:42:12.847Z,99.99
2017-08-02T02:43:12.852Z,99.99
2017-08-02T02:44:12.868Z,99.99
2017-08-02T02:45:14.052Z,99.99
2017-08-02T02:46:12.859Z,99.99
2017-08-02T02:47:12.861Z,99.99
2017-08-02T02:48:12.862Z,99.99
2017-08-02T02:49:12.867Z,99.99
2017-08-02T02:50:13.856Z,99.99
2017-08-02T02:51:12.575Z,99.99
2017-08-02T02:52:12.876Z,99.99
2017-08-02T02:53:12.875Z,99.99
2017-08-02T02:54:12.882Z,99.99
2017-08-02T02:55:13.556Z,99.99
2017-08-02T02:56:12.888Z,99.99
2017-08-02T02:57:12.904Z,99.99
2017-08-02T02:58:12.895Z,99.99
2017-08-02T02:59:12.898Z,99.99
2017-08-02T03:00:14.412Z,99.99
2017-08-02T03:01:12.917Z,99.99
2017-08-02T03:02:12.621Z,99.99
2017-08-02T03:03:12.930Z,99.99
2017-08-02T03:04:12.921Z,99.99
2017-08-02T03:05:14.288Z,99.99
2017-08-02T03:06:12.925Z,99.99
2017-08-02T03:07:12.925Z,99.99
2017-08-02T03:08:12.926Z,99.99
2017-08-02T03:09:12.927Z,99.99
2017-08-02T03:10:13.640Z,99.99
2017-08-02T03:11:12.935Z,99.99
2017-08-02T03:12:12.938Z,99.99
2017-08-02T03:13:12.961Z,99.99
2017-08-02T03:14:12.944Z,99.99
2017-08-02T03:15:13.580Z,99.99
2017-08-02T03:16:12.953Z,99.99
2017-08-02T03:17:13.204Z,99.99
2017-08-02T03:18:12.979Z,99.99
2017-08-02T03:19:12.960Z,99.99
2017-08-02T03:20:14.409Z,99.99
2017-08-02T03:21:12.974Z,99.99
2017-08-02T03:22:12.969Z,99.99
2017-08-02T03:23:12.973Z,99.99
2017-08-02T03:24:12.993Z,99.99
2017-08-02T03:25:13.834Z,99.99
2017-08-02T03:26:12.997Z,99.99
2017-08-02T03:27:12.690Z,99.99
2017-08-02T03:28:12.997Z,99.99
2017-08-02T03:29:13.005Z,99.99
2017-08-02T03:30:14.081Z,99.99
2017-08-02T03:31:13.013Z,99.99
2017-08-02T03:32:15.960Z,99.99
2017-08-02T03:33:13.012Z,99.99
2017-08-02T03:34:13.015Z,99.99
2017-08-02T03:35:14.293Z,99.99
2017-08-02T03:36:13.017Z,99.99
2017-08-02T03:37:13.016Z,99.99
2017-08-02T03:38:13.040Z,99.99
2017-08-02T03:39:13.023Z,99.99
2017-08-02T03:40:14.009Z,99.99
2017-08-02T03:41:13.034Z,99.99
2017-08-02T03:42:13.047Z,99.99
2017-08-02T03:43:13.035Z,99.99
2017-08-02T03:44:13.040Z,99.99
2017-08-02T03:45:14.235Z,99.99
2017-08-02T03:46:13.062Z,99.99
2017-08-02T03:47:13.065Z,99.99
2017-08-02T03:48:13.062Z,99.99
2017-08-02T03:49:13.062Z,99.99
2017-08-02T03:50:14.421Z,99.99
2017-08-02T03:51:13.069Z,99.99
2017-08-02T03:52:13.081Z,99.99
2017-08-02T03:53:13.071Z,99.99
2017-08-02T03:54:13.069Z,99.99
2017-08-02T03:55:14.396Z,99.99
2017-08-02T03:56:13.076Z,99.99
2017-08-02T03:57:13.081Z,99.99
2017-08-02T03:58:12.782Z,99.99
2017-08-02T03:59:13.106Z,99.99
2017-08-02T04:00:14.321Z,99.99
2017-08-02T04:01:13.095Z,99.99
2017-08-02T04:02:13.120Z,99.99
2017-08-02T04:03:13.103Z,99.99
2017-08-02T04:04:12.799Z,99.99
2017-08-02T04:05:14.518Z,99.99
2017-08-02T04:06:13.111Z,99.99
2017-08-02T04:07:13.110Z,99.99
2017-08-02T04:08:13.114Z,99.99
2017-08-02T04:09:13.121Z,99.99
2017-08-02T04:10:14.504Z,99.99
2017-08-02T04:11:12.823Z,99.99
2017-08-02T04:12:13.125Z,99.99
2017-08-02T04:13:12.830Z,99.99
2017-08-02T04:14:13.130Z,99.99
2017-08-02T04:15:14.531Z,99.99
2017-08-02T04:16:13.137Z,99.99
2017-08-02T04:17:13.138Z,99.99
2017-08-02T04:18:15.093Z,99.99
2017-08-02T04:19:13.149Z,99.99
2017-08-02T04:20:13.953Z,99.99
2017-08-02T04:21:13.151Z,99.99
2017-08-02T04:22:13.156Z,99.99
2017-08-02T04:23:13.158Z,99.99
2017-08-02T04:24:13.159Z,99.99
2017-08-02T04:25:14.066Z,99.99
2017-08-02T04:26:13.169Z,99.99
2017-08-02T04:27:13.168Z,99.99
2017-08-02T04:28:12.869Z,99.99
2017-08-02T04:29:13.179Z,99.99
2017-08-02T04:30:14.538Z,99.99
2017-08-02T04:31:13.189Z,99.99
2017-08-02T04:32:13.187Z,99.99
2017-08-02T04:33:13.647Z,99.99
2017-08-02T04:34:13.192Z,99.99
2017-08-02T04:35:14.471Z,99.99
2017-08-02T04:36:13.207Z,99.99
2017-08-02T04:37:13.205Z,99.99
2017-08-02T04:38:13.213Z,99.99
2017-08-02T04:39:13.216Z,99.99
2017-08-02T04:40:13.996Z,99.99
2017-08-02T04:41:13.217Z,99.99
2017-08-02T04:42:13.222Z,99.99
2017-08-02T04:43:13.228Z,99.99
2017-08-02T04:44:13.228Z,99.99
2017-08-02T04:45:14.877Z,99.99
2017-08-02T04:46:13.238Z,99.99
2017-08-02T04:47:13.241Z,99.99
2017-08-02T04:48:13.296Z,99.99
2017-08-02T04:49:13.244Z,99.99
2017-08-02T04:50:14.512Z,99.99
2017-08-02T04:51:13.254Z,99.99
2017-08-02T04:52:13.257Z,99.99
2017-08-02T04:53:13.268Z,99.99
2017-08-02T04:54:13.264Z,99.99
2017-08-02T04:55:14.622Z,99.99
2017-08-02T04:56:13.273Z,99.99
2017-08-02T04:57:13.299Z,99.99
2017-08-02T04:58:13.286Z,99.99
2017-08-02T04:59:13.285Z,99.99
2017-08-02T05:00:14.625Z,99.99
2017-08-02T05:01:13.293Z,99.99
2017-08-02T05:02:12.993Z,99.99
2017-08-02T05:03:15.246Z,99.99
2017-08-02T05:04:13.298Z,99.99
2017-08-02T05:05:14.734Z,99.99
2017-08-02T05:06:13.307Z,99.99
2017-08-02T05:07:13.013Z,99.99
2017-08-02T05:08:13.317Z,99.99
2017-08-02T05:09:13.317Z,99.99
2017-08-02T05:10:14.579Z,99.99
2017-08-02T05:11:13.328Z,99.99
2017-08-02T05:12:13.328Z,99.99
2017-08-02T05:13:13.340Z,99.99
2017-08-02T05:14:13.338Z,99.99
2017-08-02T05:15:14.687Z,99.99
2017-08-02T05:16:13.342Z,99.99
2017-08-02T05:17:13.357Z,99.99
2017-08-02T05:18:13.360Z,99.99
2017-08-02T05:19:13.358Z,99.99
2017-08-02T05:20:14.596Z,99.99
2017-08-02T05:21:13.366Z,99.99
2017-08-02T05:22:13.381Z,99.99
2017-08-02T05:23:13.385Z,99.99
2017-08-02T05:24:13.384Z,99.99
2017-08-02T05:25:14.266Z,99.99
2017-08-02T05:26:13.387Z,99.99
2017-08-02T05:27:13.389Z,99.99
2017-08-02T05:28:13.397Z,99.99
2017-08-02T05:29:13.396Z,99.99
2017-08-02T05:30:14.183Z,99.99
2017-08-02T05:31:13.415Z,99.99
2017-08-02T05:32:13.104Z,99.99
2017-08-02T05:33:13.409Z,99.99
2017-08-02T05:34:13.427Z,99.99
2017-08-02T05:35:14.910Z,99.99
2017-08-02T05:36:13.433Z,99.99
2017-08-02T05:37:13.428Z,99.99
2017-08-02T05:38:13.430Z,99.99
2017-08-02T05:39:13.434Z,99.99
2017-08-02T05:40:14.769Z,99.99
2017-08-02T05:41:13.455Z,98.25
2017-08-02T05:42:13.463Z,97.47
2017-08-02T05:43:13.459Z,95.1
2017-08-02T05:44:13.467Z,93.12
2017-08-02T05:45:14.179Z,92.16
2017-08-02T05:46:13.481Z,87.65
2017-08-02T05:47:13.471Z,87.07
2017-08-02T05:48:13.174Z,87.23
2017-08-02T05:49:13.487Z,88.87
2017-08-02T05:50:14.706Z,89.83
2017-08-02T05:51:13.190Z,87.9
2017-08-02T05:52:13.503Z,87.81
2017-08-02T05:53:13.501Z,88.04
2017-08-02T05:54:13.508Z,86.78
2017-08-02T05:55:14.732Z,87.46
2017-08-02T05:56:13.520Z,86.88
2017-08-02T05:57:13.532Z,86.88
2017-08-02T05:58:13.530Z,85.42
2017-08-02T05:59:13.530Z,84.17
2017-08-02T06:00:14.341Z,83.88
2017-08-02T06:01:13.551Z,83.78
2017-08-02T06:02:13.554Z,84.46
2017-08-02T06:03:13.565Z,84.94
2017-08-02T06:04:13.558Z,85.72
2017-08-02T06:05:14.048Z,85.72
2017-08-02T06:06:13.570Z,86.16
2017-08-02T06:07:13.581Z,87.65
2017-08-02T06:08:13.590Z,86.78
2017-08-02T06:09:13.293Z,86.2
2017-08-02T06:10:14.711Z,84.41
2017-08-02T06:11:13.596Z,84.11
2017-08-02T06:12:13.300Z,84.11
2017-08-02T06:13:13.627Z,82.6
2017-08-02T06:14:13.631Z,79.45
2017-08-02T06:15:15.202Z,77.26
2017-08-02T06:16:13.633Z,75.49
2017-08-02T06:17:13.634Z,74.81
2017-08-02T06:18:13.636Z,73.65
2017-08-02T06:19:14.793Z,74.62
2017-08-02T06:20:14.912Z,75.68
2017-08-02T06:21:13.656Z,75.65
2017-08-02T06:22:13.656Z,76.14
2017-08-02T06:23:13.662Z,76.48
2017-08-02T06:24:13.672Z,77.84
2017-08-02T06:25:14.979Z,78.67
2017-08-02T06:26:13.685Z,80.19
2017-08-02T06:27:13.386Z,81.12
2017-08-02T06:28:13.696Z,82.47
2017-08-02T06:29:13.703Z,83.3
2017-08-02T06:30:14.792Z,84.46
2017-08-02T06:31:13.716Z,85.29
2017-08-02T06:32:13.722Z,86.06
2017-08-02T06:33:13.722Z,85.97
2017-08-02T06:34:16.328Z,85.04
2017-08-02T06:35:14.787Z,85.42
2017-08-02T06:36:13.434Z,84.11
2017-08-02T06:37:13.743Z,81.45
2017-08-02T06:38:13.748Z,80.42
2017-08-02T06:39:13.751Z,79.93
2017-08-02T06:40:14.888Z,79.25
2017-08-02T06:41:13.765Z,79.55
2017-08-02T06:42:13.770Z,79.84
2017-08-02T06:43:13.776Z,78.97
2017-08-02T06:44:13.780Z,78.87
2017-08-02T06:45:14.924Z,79.35
2017-08-02T06:46:13.790Z,78.67
2017-08-02T06:47:13.796Z,78.58
2017-08-02T06:48:13.806Z,79.55
2017-08-02T06:49:13.808Z,78.97
2017-08-02T06:50:15.074Z,80.13
2017-08-02T06:51:13.830Z,78.67
2017-08-02T06:52:13.525Z,80.13
2017-08-02T06:53:13.831Z,78.67
2017-08-02T06:54:13.840Z,78.13
2017-08-02T06:55:14.632Z,75.78
2017-08-02T06:56:13.851Z,73.2
2017-08-02T06:57:13.859Z,69.35
2017-08-02T06:58:13.870Z,68.7
2017-08-02T06:59:13.872Z,69.09
2017-08-02T07:00:14.294Z,68.22
2017-08-02T07:01:13.885Z,68.51
2017-08-02T07:02:13.893Z,67.86
2017-08-02T07:03:13.895Z,68.54
2017-08-02T07:04:13.898Z,69.03
2017-08-02T07:05:15.166Z,70.84
2017-08-02T07:06:13.915Z,69.19
2017-08-02T07:07:13.917Z,70.61
2017-08-02T07:08:13.925Z,70.81
2017-08-02T07:09:13.935Z,70.9
2017-08-02T07:10:15.068Z,70.97
2017-08-02T07:11:13.947Z,72.42
2017-08-02T07:12:13.958Z,71.84
2017-08-02T07:13:13.961Z,71.45
2017-08-02T07:14:13.963Z,71.9
2017-08-02T07:15:14.764Z,71.8
2017-08-02T07:16:13.984Z,72.29
2017-08-02T07:17:13.682Z,73.46
2017-08-02T07:18:13.993Z,73.07
2017-08-02T07:19:13.694Z,74
2017-08-02T07:20:15.381Z,74.29
2017-08-02T07:21:14.020Z,73.13
2017-08-02T07:22:13.715Z,75.16
2017-08-02T07:23:14.021Z,74.93
2017-08-02T07:24:14.025Z,75.81
2017-08-02T07:25:14.577Z,75.71
2017-08-02T07:26:14.043Z,75.9
2017-08-02T07:27:14.049Z,76.06
2017-08-02T07:28:14.049Z,76.06
2017-08-02T07:29:13.756Z,76.74
2017-08-02T07:30:15.194Z,77.03
2017-08-02T07:31:13.765Z,75.19
2017-08-02T07:32:14.076Z,75.38
2017-08-02T07:33:14.115Z,76.48
2017-08-02T07:34:14.095Z,76.68
2017-08-02T07:35:14.729Z,76.58
2017-08-02T07:36:13.801Z,76.29
2017-08-02T07:37:14.102Z,76
2017-08-02T07:38:14.106Z,75.9
2017-08-02T07:39:14.110Z,77.06
2017-08-02T07:40:14.565Z,76.58
2017-08-02T07:41:14.123Z,77.36
2017-08-02T07:42:14.130Z,77.22
2017-08-02T07:43:14.142Z,77.7
2017-08-02T07:44:14.158Z,77.26
2017-08-02T07:45:14.926Z,76.78
2017-08-02T07:46:14.157Z,77.7
2017-08-02T07:47:14.159Z,76.48
2017-08-02T07:48:14.165Z,76.29
2017-08-02T07:49:14.168Z,74.74
2017-08-02T07:50:15.500Z,74.54
2017-08-02T07:51:14.185Z,75.51
2017-08-02T07:52:14.189Z,75.23
2017-08-02T07:53:13.887Z,75.81
2017-08-02T07:54:13.912Z,76.19
2017-08-02T07:55:15.060Z,75.77
2017-08-02T07:56:14.213Z,75.77
2017-08-02T07:57:13.914Z,75.96
2017-08-02T07:58:14.219Z,75.42
2017-08-02T07:59:14.223Z,76.39
2017-08-02T08:00:15.485Z,75.13
2017-08-02T08:01:14.239Z,74.64
2017-08-02T08:02:14.256Z,74.29
2017-08-02T08:03:14.262Z,72.93
2017-08-02T08:04:14.259Z,71.42
2017-08-02T08:05:14.812Z,70.77
2017-08-02T08:06:16.216Z,69.9
2017-08-02T08:07:14.278Z,70.61
2017-08-02T08:08:14.279Z,70.97
2017-08-02T08:09:14.288Z,72.03
2017-08-02T08:10:15.189Z,72.33
2017-08-02T08:11:14.295Z,72.33
2017-08-02T08:12:14.006Z,72.67
2017-08-02T08:13:14.005Z,72.49
2017-08-02T08:14:14.016Z,72.39
2017-08-02T08:15:15.021Z,72.39
2017-08-02T08:16:14.024Z,73.42
2017-08-02T08:17:14.339Z,74.77
2017-08-02T08:18:14.338Z,75.26
2017-08-02T08:19:14.347Z,75.16
2017-08-02T08:20:15.139Z,75.51
2017-08-02T08:21:14.403Z,76
2017-08-02T08:22:14.358Z,75.61
2017-08-02T08:23:14.366Z,76.23
2017-08-02T08:24:14.373Z,74.58
2017-08-02T08:25:15.589Z,73.16
2017-08-02T08:26:14.382Z,73.3
2017-08-02T08:27:14.088Z,72.71
2017-08-02T08:28:14.093Z,72.61
2017-08-02T08:29:14.402Z,72.91
2017-08-02T08:30:15.331Z,72.71
2017-08-02T08:31:14.417Z,72.23
2017-08-02T08:32:14.419Z,72.61
2017-08-02T08:33:14.446Z,72.42
2017-08-02T08:34:14.434Z,72.81
2017-08-02T08:35:15.085Z,72.52
2017-08-02T08:36:15.348Z,73.68
2017-08-02T08:37:14.156Z,73
2017-08-02T08:38:14.460Z,72.55
2017-08-02T08:39:14.162Z,71.81
2017-08-02T08:40:14.996Z,71.81
2017-08-02T08:41:14.189Z,71.03
2017-08-02T08:42:14.485Z,71.23
2017-08-02T08:43:14.489Z,70.81
2017-08-02T08:44:14.498Z,71.36
2017-08-02T08:45:15.604Z,71.84
2017-08-02T08:46:14.509Z,71.94
2017-08-02T08:47:14.523Z,71.64
2017-08-02T08:48:14.218Z,70.97
2017-08-02T08:49:14.524Z,69.64
2017-08-02T08:50:15.165Z,69.45
2017-08-02T08:51:14.249Z,68.6
2017-08-02T08:52:14.546Z,67.57
2017-08-02T08:53:14.566Z,67.31
2017-08-02T08:54:14.565Z,67.02
2017-08-02T08:55:15.467Z,67.41
2017-08-02T08:56:14.277Z,67.5
2017-08-02T08:57:14.591Z,67.86
2017-08-02T08:58:14.584Z,69.03
2017-08-02T08:59:14.593Z,69.09
2017-08-02T09:00:15.468Z,68.9
2017-08-02T09:01:14.607Z,69.09
2017-08-02T09:02:14.628Z,69.48
2017-08-02T09:03:14.627Z,69.67
2017-08-02T09:04:14.632Z,70.16
2017-08-02T09:05:15.344Z,69.06
2017-08-02T09:06:14.645Z,69.74
2017-08-02T09:07:14.655Z,69.54
2017-08-02T09:08:14.650Z,69.54
2017-08-02T09:09:14.367Z,70.03
2017-08-02T09:10:15.313Z,69.06
2017-08-02T09:11:14.669Z,69.15
2017-08-02T09:12:14.675Z,69.35
2017-08-02T09:13:14.683Z,69.25
2017-08-02T09:14:14.689Z,69.09
2017-08-02T09:15:15.320Z,68.99
2017-08-02T09:16:14.702Z,69.15
2017-08-02T09:17:14.707Z,69.74
2017-08-02T09:18:14.715Z,70.9
2017-08-02T09:19:14.724Z,71.72
2017-08-02T09:20:15.194Z,69.87
2017-08-02T09:21:14.733Z,68.41
2017-08-02T09:22:14.791Z,68.8
2017-08-02T09:23:14.746Z,68.32
2017-08-02T09:24:14.754Z,68.7
2017-08-02T09:25:15.416Z,69.38
2017-08-02T09:26:14.766Z,69.48
2017-08-02T09:27:14.776Z,69.58
2017-08-02T09:28:14.781Z,70.26
2017-08-02T09:29:14.799Z,69.19
2017-08-02T09:30:15.451Z,68.8
2017-08-02T09:31:14.802Z,69.09
2017-08-02T09:32:14.803Z,68.99
2017-08-02T09:33:14.816Z,68.74
2017-08-02T09:34:14.819Z,67.76
2017-08-02T09:35:15.234Z,68.93
2017-08-02T09:36:14.530Z,67.86
2017-08-02T09:37:15.944Z,66.99
2017-08-02T09:38:14.839Z,67.96
2017-08-02T09:39:14.846Z,67.67
2017-08-02T09:40:15.947Z,68.44
2017-08-02T09:41:14.861Z,68.54
2017-08-02T09:42:14.866Z,68.93
2017-08-02T09:43:14.879Z,68.84
2017-08-02T09:44:14.879Z,67.38
2017-08-02T09:45:15.017Z,67.02
2017-08-02T09:46:14.898Z,66.63
2017-08-02T09:47:14.908Z,66.34
2017-08-02T09:48:14.905Z,65.56
2017-08-02T09:49:14.911Z,67.5
2017-08-02T09:50:15.566Z,66.63
2017-08-02T09:51:14.928Z,67.9
2017-08-02T09:52:16.738Z,67.7
2017-08-02T09:53:14.943Z,66.53
2017-08-02T09:54:14.941Z,66.24
2017-08-02T09:55:15.564Z,66.83
2017-08-02T09:56:14.658Z,68.48
2017-08-02T09:57:14.961Z,68.44
2017-08-02T09:58:14.971Z,68.96
2017-08-02T09:59:14.974Z,66.63
2017-08-02T10:00:15.661Z,66.73
2017-08-02T10:01:14.686Z,68.29
2017-08-02T10:02:14.996Z,68.15
2017-08-02T10:03:15.011Z,69.9
2017-08-02T10:04:15.010Z,68.74
2017-08-02T10:05:16.064Z,68.64
2017-08-02T10:06:15.024Z,68.93
2017-08-02T10:07:14.727Z,68.64
2017-08-02T10:08:15.033Z,68.96
2017-08-02T10:09:15.039Z,67.99
2017-08-02T10:10:16.167Z,67.11
2017-08-02T10:11:15.060Z,67.31
2017-08-02T10:12:15.060Z,68.77
2017-08-02T10:13:15.066Z,68.96
2017-08-02T10:14:15.069Z,68.77
2017-08-02T10:15:15.952Z,68.57
2017-08-02T10:16:15.087Z,68.29
2017-08-02T10:17:15.093Z,68.48
2017-08-02T10:18:15.102Z,67.99
2017-08-02T10:19:15.104Z,67.5
2017-08-02T10:20:16.062Z,67.21
2017-08-02T10:21:15.119Z,68.38
2017-08-02T10:22:14.823Z,67.6
2017-08-02T10:23:15.130Z,67.31
2017-08-02T10:24:14.837Z,67.67
2017-08-02T10:25:15.724Z,68.44
2017-08-02T10:26:15.150Z,68.93
2017-08-02T10:27:15.156Z,68.9
2017-08-02T10:28:15.188Z,70.75
2017-08-02T10:29:15.169Z,70.16
2017-08-02T10:30:15.584Z,70.06
2017-08-02T10:31:15.185Z,69.58
2017-08-02T10:32:15.190Z,69.77
2017-08-02T10:33:15.192Z,68.64
2017-08-02T10:34:15.198Z,68.64
2017-08-02T10:35:15.940Z,68.44
2017-08-02T10:36:15.209Z,68.44
2017-08-02T10:37:15.220Z,68.54
2017-08-02T10:38:14.930Z,66.93
2017-08-02T10:39:15.229Z,67.11
2017-08-02T10:40:15.918Z,67.47
2017-08-02T10:41:15.243Z,66.79
2017-08-02T10:42:15.253Z,66.93
2017-08-02T10:43:15.256Z,67.18
2017-08-02T10:44:15.277Z,67.28
2017-08-02T10:45:15.973Z,67.86
2017-08-02T10:46:15.271Z,68.74
2017-08-02T10:47:15.280Z,69.38
2017-08-02T10:48:15.286Z,69.38
2017-08-02T10:49:15.297Z,69.38
2017-08-02T10:50:15.613Z,69.67
2017-08-02T10:51:15.309Z,69.54
2017-08-02T10:52:15.308Z,69.74
2017-08-02T10:53:15.327Z,69.96
2017-08-02T10:54:15.338Z,69.54
2017-08-02T10:55:16.001Z,68.99
2017-08-02T10:56:15.035Z,68.6
2017-08-02T10:57:15.341Z,68.8
2017-08-02T10:58:15.041Z,68.93
2017-08-02T10:59:15.353Z,67.8
2017-08-02T11:00:16.046Z,66.93
2017-08-02T11:01:15.063Z,66.63
2017-08-02T11:02:15.373Z,67.11
2017-08-02T11:03:15.378Z,67.02
2017-08-02T11:04:15.384Z,66.24
2017-08-02T11:05:16.090Z,66.34
2017-08-02T11:06:15.392Z,66.83
2017-08-02T11:07:15.402Z,66.24
2017-08-02T11:08:15.408Z,67.02
2017-08-02T11:09:15.413Z,67.11
2017-08-02T11:10:16.177Z,67.02
2017-08-02T11:11:15.124Z,66.63
2017-08-02T11:12:15.458Z,66.05
2017-08-02T11:13:15.442Z,65.3
2017-08-02T11:14:15.445Z,65.5
2017-08-02T11:15:15.624Z,65.4
2017-08-02T11:16:15.461Z,65.69
2017-08-02T11:17:15.462Z,65.69
2017-08-02T11:18:15.475Z,65.69
2017-08-02T11:19:15.476Z,65.69
2017-08-02T11:20:15.528Z,65.5
2017-08-02T11:21:15.490Z,65.5
2017-08-02T11:22:15.498Z,64.94
2017-08-02T11:23:15.208Z,65.14
2017-08-02T11:24:15.510Z,64.84
2017-08-02T11:25:16.117Z,64.07
2017-08-02T11:26:15.222Z,64.07
2017-08-02T11:27:15.534Z,63.68
2017-08-02T11:28:15.538Z,64.65
2017-08-02T11:29:15.254Z,64.91
2017-08-02T11:30:16.339Z,65.59
2017-08-02T11:31:15.555Z,66.41
2017-08-02T11:32:15.564Z,67.47
2017-08-02T11:33:15.570Z,65.23
2017-08-02T11:34:15.575Z,65.82
2017-08-02T11:35:16.395Z,66.02
2017-08-02T11:36:15.286Z,65.63
2017-08-02T11:37:15.597Z,65.46
2017-08-02T11:38:15.610Z,64.29
2017-08-02T11:39:15.610Z,64.29
2017-08-02T11:40:16.202Z,63.54
2017-08-02T11:41:15.622Z,63.15
2017-08-02T11:42:15.631Z,62.18
2017-08-02T11:43:15.673Z,62.47
2017-08-02T11:44:15.346Z,62.47
2017-08-02T11:45:15.830Z,63.25
2017-08-02T11:46:15.652Z,61.63
2017-08-02T11:47:15.664Z,61.33
2017-08-02T11:48:15.677Z,61.04
2017-08-02T11:49:15.679Z,61.36
2017-08-02T11:50:16.432Z,60.97
2017-08-02T11:51:15.690Z,61.27
2017-08-02T11:52:15.696Z,60.88
2017-08-02T11:53:15.752Z,60.1
2017-08-02T11:54:15.712Z,60.39
2017-08-02T11:55:16.324Z,60.39
2017-08-02T11:56:15.730Z,61.33
2017-08-02T11:57:15.737Z,60.75
2017-08-02T11:58:15.442Z,61.14
2017-08-02T11:59:15.749Z,61.3
2017-08-02T12:00:16.521Z,61.79
2017-08-02T12:01:15.469Z,62.57
2017-08-02T12:02:15.767Z,63.02
2017-08-02T12:03:15.776Z,63.42
2017-08-02T12:04:15.779Z,63.81
2017-08-02T12:05:16.040Z,65.43
2017-08-02T12:06:15.801Z,65.72
2017-08-02T12:07:15.813Z,65.92
2017-08-02T12:08:16.811Z,65.98
2017-08-02T12:09:15.815Z,66.37
2017-08-02T12:10:16.449Z,66.37
2017-08-02T12:11:15.827Z,65.88
2017-08-02T12:12:15.838Z,66.02
2017-08-02T12:13:15.539Z,66.11
2017-08-02T12:14:15.847Z,64.75
2017-08-02T12:15:16.581Z,65.23
2017-08-02T12:16:15.887Z,64.17
2017-08-02T12:17:15.878Z,64.49
2017-08-02T12:18:15.884Z,64.78
2017-08-02T12:19:15.881Z,65.53
2017-08-02T12:20:16.185Z,65.92
2017-08-02T12:21:15.896Z,65.98
2017-08-02T12:22:15.897Z,66.17
2017-08-02T12:23:17.462Z,65.4
2017-08-02T12:24:15.910Z,65.14
2017-08-02T12:25:15.743Z,65.43
2017-08-02T12:26:15.916Z,65.69
2017-08-02T12:27:15.933Z,66.08
2017-08-02T12:28:15.940Z,65.11
2017-08-02T12:29:15.640Z,64.94
2017-08-02T12:30:16.043Z,64.94
2017-08-02T12:31:15.955Z,65.23
2017-08-02T12:32:15.961Z,65.33
2017-08-02T12:33:15.672Z,65.14
2017-08-02T12:34:15.981Z,65.43
2017-08-02T12:35:16.485Z,65.11
2017-08-02T12:36:15.993Z,65.14
2017-08-02T12:37:15.690Z,65.14
2017-08-02T12:38:16.014Z,65.72
2017-08-02T12:39:16.323Z,66.47
2017-08-02T12:40:16.182Z,66.17
2017-08-02T12:41:16.447Z,66.17
2017-08-02T12:42:15.978Z,65.59
2017-08-02T12:43:15.733Z,65.88
2017-08-02T12:44:16.040Z,65.98
2017-08-02T12:45:16.452Z,66.37
2017-08-02T12:46:16.051Z,65.69
2017-08-02T12:47:15.760Z,65.59
2017-08-02T12:48:16.065Z,65.69
2017-08-02T12:49:15.768Z,66.11
2017-08-02T12:50:16.070Z,65.14
2017-08-02T12:51:16.087Z,64.75
2017-08-02T12:52:16.091Z,64.2
2017-08-02T12:53:16.104Z,64.1
2017-08-02T12:54:15.809Z,64.49