createdAt,value
2023-10-23T00:00:05.466Z,11.10
2023-10-23T00:02:34.111Z,11.10
2023-10-23T00:05:04.289Z,11.10
2023-10-23T00:07:33.064Z,11.10
2023-10-23T00:10:01.423Z,11.00
2023-10-23T00:12:29.818Z,11.00
2023-10-23T00:14:58.239Z,11.00
2023-10-23T00:17:26.588Z,11.00
2023-10-23T00:19:54.908Z,10.90
2023-10-23T00:22:24.646Z,10.90
2023-10-23T00:24:53.073Z,10.80
2023-10-23T00:27:21.509Z,10.80
2023-10-23T00:29:49.865Z,10.70
2023-10-23T00:32:18.320Z,10.70
2023-10-23T00:34:46.737Z,10.60
2023-10-23T00:37:15.058Z,10.60
2023-10-23T00:39:44.830Z,10.60
2023-10-23T00:42:13.170Z,10.50
2023-10-23T00:44:41.579Z,10.50
2023-10-23T00:47:10.875Z,10.50
2023-10-23T00:49:39.970Z,10.40
2023-10-23T00:52:08.620Z,10.40
2023-10-23T00:54:37.734Z,10.40
2023-10-23T00:57:07.760Z,10.40
2023-10-23T00:59:36.536Z,10.40
2023-10-23T01:02:05.778Z,10.40
2023-10-23T01:04:34.137Z,10.40
2023-10-23T01:07:02.475Z,10.50
2023-10-23T01:09:31.446Z,10.50
2023-10-23T01:11:59.860Z,10.50
2023-10-23T01:14:29.627Z,10.50
2023-10-23T01:16:58.458Z,10.50
2023-10-23T01:19:26.838Z,10.50
2023-10-23T01:21:55.299Z,10.60
2023-10-23T01:24:23.818Z,10.60
2023-10-23T01:29:34.504Z,10.50
2023-10-23T01:32:04.233Z,10.50
2023-10-23T01:34:32.572Z,10.50
2023-10-23T01:37:01.046Z,10.40
2023-10-23T01:39:29.527Z,10.30
2023-10-23T01:42:00.806Z,10.30
2023-10-23T01:44:29.157Z,10.30
2023-10-23T01:46:58.865Z,10.20
2023-10-23T01:49:27.260Z,10.20
2023-10-23T01:51:56.089Z,10.20
2023-10-23T01:54:24.590Z,10.10
2023-10-23T01:56:52.992Z,10.10
2023-10-23T01:59:21.314Z,10.10
2023-10-23T02:01:49.708Z,10.00
2023-10-23T02:04:19.646Z,10.10
2023-10-23T02:06:48.221Z,10.00
2023-10-23T02:09:17.374Z,10.00
2023-10-23T02:11:46.034Z,10.00
2023-10-23T02:14:14.379Z,10.00
2023-10-23T02:16:42.891Z,10.00
2023-10-23T02:19:11.375Z,10.10
2023-10-23T02:21:41.227Z,10.10
2023-10-23T02:24:10.393Z,10.10
2023-10-23T02:26:39.389Z,10.20
2023-10-23T02:29:07.735Z,10.20
2023-10-23T02:31:37.704Z,10.20
2023-10-23T02:34:06.747Z,10.20
2023-10-23T02:36:35.174Z,10.20
2023-10-23T02:39:05.103Z,10.10
2023-10-23T02:41:33.534Z,10.20
2023-10-23T02:44:01.978Z,10.10
2023-10-23T02:46:30.359Z,10.10
2023-10-23T02:48:59.040Z,10.10
2023-10-23T02:51:27.501Z,10.10
2023-10-23T02:53:55.922Z,10.10
2023-10-23T02:56:25.703Z,10.10
2023-10-23T02:58:54.102Z,10.10
2023-10-23T03:01:23.701Z,10.00
2023-10-23T03:03:52.805Z,10.00
2023-10-23T03:06:21.572Z,10.00
2023-10-23T03:08:50.087Z,9.90
2023-10-23T03:11:18.400Z,9.90
2023-10-23T03:13:48.240Z,9.90
2023-10-23T03:16:16.725Z,9.80
2023-10-23T03:18:45.464Z,9.80
2023-10-23T03:21:13.975Z,9.80
2023-10-23T03:23:42.376Z,9.80
2023-10-23T03:26:10.880Z,9.70
2023-10-23T03:28:39.337Z,9.70
2023-10-23T03:31:09.034Z,9.70
2023-10-23T03:33:37.441Z,9.80
2023-10-23T03:36:06.435Z,9.70
2023-10-23T03:38:34.862Z,9.70
2023-10-23T03:41:03.272Z,9.70
2023-10-23T03:43:31.685Z,9.70
2023-10-23T03:46:04.850Z,9.70
2023-10-23T03:48:36.056Z,9.60
2023-10-23T03:51:04.486Z,9.60
2023-10-23T03:53:32.932Z,9.60
2023-10-23T03:56:02.109Z,9.50
2023-10-23T03:58:30.486Z,9.50
2023-10-23T04:00:58.879Z,9.50
2023-10-23T04:03:27.405Z,9.50
2023-10-23T04:05:57.274Z,9.50
2023-10-23T04:08:25.659Z,9.40
2023-10-23T04:10:54.070Z,9.40
2023-10-23T04:13:22.527Z,9.40
2023-10-23T04:15:56.077Z,9.40
2023-10-23T04:18:25.463Z,9.30
2023-10-23T04:21:05.019Z,9.30
2023-10-23T04:23:33.658Z,9.30
2023-10-23T04:26:02.890Z,9.20
2023-10-23T04:28:31.322Z,9.20
2023-10-23T04:30:59.911Z,9.20
2023-10-23T04:33:28.507Z,9.20
2023-10-23T04:35:58.213Z,9.20
2023-10-23T04:38:27.989Z,9.20
2023-10-23T04:40:56.340Z,9.10
2023-10-23T04:43:24.912Z,9.10
2023-10-23T04:45:54.738Z,9.10
2023-10-23T04:48:23.334Z,9.10
2023-10-23T04:50:51.692Z,9.10
2023-10-23T04:53:20.619Z,9.10
2023-10-23T04:55:50.467Z,9.00
2023-10-23T04:58:18.852Z,9.00
2023-10-23T05:00:47.320Z,9.00
2023-10-23T05:03:15.752Z,9.00
2023-10-23T05:05:48.252Z,9.00
2023-10-23T05:08:16.741Z,8.90
2023-10-23T05:10:45.129Z,8.90
2023-10-23T05:13:15.195Z,8.80
2023-10-23T05:15:43.679Z,8.80
2023-10-23T05:18:12.152Z,8.70
2023-10-23T05:20:40.521Z,8.70
2023-10-23T05:23:08.997Z,8.60
2023-10-23T05:25:38.508Z,8.60
2023-10-23T05:28:06.992Z,8.60
2023-10-23T05:30:36.843Z,8.50
2023-10-23T05:33:05.602Z,8.50
2023-10-23T05:35:33.987Z,8.50
2023-10-23T05:38:02.373Z,8.50
2023-10-23T05:40:30.666Z,8.50
2023-10-23T05:42:59.061Z,8.50
2023-10-23T05:45:27.612Z,8.50
2023-10-23T05:47:57.436Z,8.50
2023-10-23T05:50:25.921Z,8.50
2023-10-23T05:52:54.366Z,8.50
2023-10-23T05:55:23.087Z,8.50
2023-10-23T05:57:51.603Z,8.50
2023-10-23T06:00:21.198Z,8.50
2023-10-23T06:02:49.648Z,8.50
2023-10-23T06:05:19.480Z,8.60
2023-10-23T06:07:48.015Z,8.70
2023-10-23T06:10:16.542Z,8.70
2023-10-23T06:12:44.933Z,8.70
2023-10-23T06:15:13.301Z,8.70
2023-10-23T06:17:41.871Z,8.80
2023-10-23T06:20:12.046Z,8.90
2023-10-23T06:22:41.811Z,8.90
2023-10-23T06:25:10.790Z,9.00
2023-10-23T06:27:39.232Z,9.10
2023-10-23T06:30:09.391Z,9.20
2023-10-23T06:32:37.774Z,9.30
2023-10-23T06:35:07.552Z,9.40
2023-10-23T06:37:36.004Z,9.50
2023-10-23T06:40:07.698Z,9.60
2023-10-23T06:42:36.104Z,9.60
2023-10-23T06:45:05.162Z,9.70
2023-10-23T06:47:33.848Z,9.80
2023-10-23T06:50:03.821Z,9.90
2023-10-23T06:52:32.238Z,10.00
2023-10-23T06:55:00.667Z,10.00
2023-10-23T06:57:30.377Z,10.10
2023-10-23T06:59:58.727Z,10.20
2023-10-23T07:02:27.199Z,10.30
2023-10-23T07:04:55.698Z,10.30
2023-10-23T07:07:29.597Z,10.40
2023-10-23T07:10:00.933Z,10.50
2023-10-23T07:12:31.089Z,10.60
2023-10-23T07:14:59.614Z,10.60
2023-10-23T07:17:29.044Z,10.70
2023-10-23T07:19:57.615Z,10.80
2023-10-23T07:22:26.032Z,10.80
2023-10-23T07:24:57.587Z,10.90
2023-10-23T07:27:26.888Z,11.00
2023-10-23T07:29:57.567Z,11.00
2023-10-23T07:32:26.044Z,11.10
2023-10-23T07:34:55.292Z,11.20
2023-10-23T07:37:24.069Z,11.20
2023-10-23T07:39:52.470Z,11.20
2023-10-23T07:42:20.842Z,11.30
2023-10-23T07:44:49.278Z,11.40
2023-10-23T07:47:19.685Z,11.50
2023-10-23T07:49:48.141Z,11.50
2023-10-23T07:52:16.647Z,11.60
2023-10-23T07:54:45.039Z,11.70
2023-10-23T07:57:13.412Z,11.70
2023-10-23T07:59:42.063Z,11.80
2023-10-23T08:02:10.538Z,11.90
2023-10-23T08:04:41.495Z,11.90
2023-10-23T08:07:10.221Z,12.00
2023-10-23T08:09:38.913Z,12.10
2023-10-23T08:12:09.282Z,12.10
2023-10-23T08:14:38.816Z,12.20
2023-10-23T08:17:07.509Z,12.20
2023-10-23T08:19:36.063Z,12.30
2023-10-23T08:22:06.085Z,12.30
2023-10-23T08:24:34.474Z,12.40
2023-10-23T08:27:02.809Z,12.40
2023-10-23T08:29:31.233Z,12.50
2023-10-23T08:32:00.991Z,12.60
2023-10-23T08:34:29.506Z,12.60
2023-10-23T08:36:58.162Z,12.70
2023-10-23T08:39:27.980Z,12.70
2023-10-23T08:41:56.343Z,12.80
2023-10-23T08:44:25.233Z,12.80
2023-10-23T08:46:53.698Z,12.80
2023-10-23T08:49:22.085Z,12.80
2023-10-23T08:51:51.649Z,12.90
2023-10-23T08:54:20.934Z,13.00
2023-10-23T08:57:01.532Z,13.00
2023-10-23T08:59:30.016Z,13.10
2023-10-23T09:02:01.846Z,13.20
2023-10-23T09:04:30.977Z,13.10
2023-10-23T09:07:00.884Z,13.20
2023-10-23T09:09:29.897Z,13.20
2023-10-23T09:11:59.756Z,13.30
2023-10-23T09:14:31.454Z,13.30
2023-10-23T09:17:00.739Z,13.40
2023-10-23T09:19:34.000Z,13.50
2023-10-23T09:22:02.617Z,13.50
2023-10-23T09:24:31.033Z,13.60
2023-10-23T09:27:00.822Z,13.70
2023-10-23T09:29:29.696Z,13.70
2023-10-23T09:32:00.164Z,13.80
2023-10-23T09:34:30.139Z,13.80
2023-10-23T09:36:58.719Z,13.90
2023-10-23T09:39:27.096Z,14.00
2023-10-23T09:41:55.534Z,14.10
2023-10-23T09:44:26.524Z,14.20
2023-10-23T09:46:55.050Z,14.20
2023-10-23T09:49:23.683Z,14.30
2023-10-23T09:51:52.422Z,14.30
2023-10-23T09:54:22.131Z,14.40
2023-10-23T09:56:51.436Z,14.40
2023-10-23T09:59:21.027Z,14.50
2023-10-23T10:01:52.272Z,14.50
2023-10-23T10:04:27.483Z,14.50
2023-10-23T10:06:57.490Z,14.60
2023-10-23T10:09:27.176Z,14.70
2023-10-23T10:11:57.079Z,14.80
2023-10-23T10:14:26.456Z,14.80
2023-10-23T10:16:57.889Z,14.70
2023-10-23T10:19:27.361Z,14.80
2023-10-23T10:22:07.183Z,14.90
2023-10-23T10:24:36.096Z,15.10
2023-10-23T10:27:05.491Z,15.40
2023-10-23T10:29:34.195Z,15.60
2023-10-23T10:32:12.244Z,15.80
2023-10-23T10:34:56.593Z,16.00
2023-10-23T10:37:28.722Z,16.30
2023-10-23T10:40:10.812Z,16.30
2023-10-23T10:42:41.124Z,16.20
2023-10-23T10:45:18.096Z,16.20
2023-10-23T10:47:53.603Z,16.30
2023-10-23T10:50:39.860Z,16.30
2023-10-23T10:53:09.458Z,16.30
2023-10-23T10:55:38.865Z,16.20
2023-10-23T10:58:07.838Z,16.30
2023-10-23T11:00:39.129Z,16.40
2023-10-23T11:03:09.868Z,16.50
2023-10-23T11:05:39.346Z,16.60
2023-10-23T11:08:07.873Z,16.60
2023-10-23T11:10:36.392Z,16.50
2023-10-23T11:13:04.836Z,16.50
2023-10-23T11:15:33.637Z,16.50
2023-10-23T11:18:02.102Z,16.60
2023-10-23T11:20:33.103Z,16.60
2023-10-23T11:23:02.380Z,16.60
2023-10-23T11:25:30.805Z,16.50
2023-10-23T11:27:59.242Z,16.50
2023-10-23T11:30:28.029Z,16.50
2023-10-23T11:32:57.820Z,16.40
2023-10-23T11:35:35.113Z,16.40
2023-10-23T11:38:05.996Z,16.40
2023-10-23T11:40:36.143Z,16.60
2023-10-23T11:43:06.102Z,16.70
2023-10-23T11:45:34.836Z,16.80
2023-10-23T11:48:04.828Z,16.90
2023-10-23T11:50:34.767Z,17.00
2023-10-23T11:53:04.806Z,17.10
2023-10-23T11:55:33.514Z,17.20
2023-10-23T11:58:02.772Z,17.20
2023-10-23T12:00:34.141Z,17.20
2023-10-23T12:03:02.618Z,17.30
2023-10-23T12:05:31.138Z,17.40
2023-10-23T12:08:01.082Z,17.40
2023-10-23T12:10:30.753Z,17.40
2023-10-23T12:12:59.210Z,17.50
2023-10-23T12:15:28.476Z,17.50
2023-10-23T12:18:04.137Z,17.60
2023-10-23T12:20:32.776Z,17.70
2023-10-23T12:23:02.596Z,17.70
2023-10-23T12:25:31.111Z,17.60
2023-10-23T12:27:59.620Z,17.60
2023-10-23T12:30:29.209Z,17.50
2023-10-23T12:33:15.098Z,17.40
2023-10-23T12:35:46.892Z,17.30
2023-10-23T12:38:17.011Z,17.20
2023-10-23T12:40:47.457Z,17.10
2023-10-23T12:43:16.104Z,17.10
2023-10-23T12:45:44.597Z,17.10
2023-10-23T12:48:19.065Z,17.10
2023-10-23T12:50:47.539Z,17.00
2023-10-23T12:53:17.224Z,17.00
2023-10-23T12:55:47.102Z,16.90
2023-10-23T12:58:15.520Z,16.80
2023-10-23T13:00:44.237Z,16.70
2023-10-23T13:03:12.687Z,16.60
2023-10-23T13:05:41.044Z,16.50
2023-10-23T13:08:09.455Z,16.50
2023-10-23T13:10:41.260Z,16.60
2023-10-23T13:13:09.696Z,16.60
2023-10-23T13:15:38.171Z,16.50
2023-10-23T13:18:07.126Z,16.40
2023-10-23T13:21:27.343Z,16.30
2023-10-23T13:23:24.615Z,16.20
2023-10-23T13:26:05.955Z,16.10
2023-10-23T13:28:39.260Z,16.00
2023-10-23T13:31:07.811Z,16.00
2023-10-23T13:33:36.353Z,15.90
2023-10-23T13:36:05.230Z,15.90
2023-10-23T13:38:34.254Z,15.80
2023-10-23T13:41:07.466Z,15.70
2023-10-23T13:43:36.041Z,15.60
2023-10-23T13:46:04.669Z,15.60
2023-10-23T13:48:33.321Z,15.50
2023-10-23T13:51:01.773Z,15.60
2023-10-23T13:53:30.195Z,15.50
2023-10-23T13:55:58.619Z,15.50
2023-10-23T13:58:28.981Z,15.50
2023-10-23T14:00:58.250Z,15.50
2023-10-23T14:03:29.008Z,15.50
2023-10-23T14:05:57.820Z,15.50
2023-10-23T14:09:38.745Z,15.50
2023-10-23T14:11:58.099Z,15.50
2023-10-23T14:14:04.508Z,15.50
2023-10-23T14:16:33.049Z,15.50
2023-10-23T14:19:01.660Z,15.50
2023-10-23T14:21:30.358Z,15.50
2023-10-23T14:23:58.722Z,15.40
2023-10-23T14:26:27.428Z,15.40
2023-10-23T14:28:57.056Z,15.40
2023-10-23T14:31:26.930Z,15.40
2023-10-23T14:33:56.978Z,15.40
2023-10-23T14:36:27.772Z,15.40
2023-10-23T14:38:56.289Z,15.30
2023-10-23T14:41:24.844Z,15.20
2023-10-23T14:43:53.393Z,15.20
2023-10-23T14:46:22.504Z,15.10
2023-10-23T14:48:52.302Z,15.00
2023-10-23T14:51:21.728Z,15.00
2023-10-23T14:53:51.552Z,14.90
2023-10-23T14:56:20.521Z,14.90
2023-10-23T14:58:48.968Z,14.80
2023-10-23T15:01:17.421Z,14.70
2023-10-23T15:03:45.939Z,14.70
2023-10-23T15:06:15.884Z,14.60
2023-10-23T15:08:46.385Z,14.70
2023-10-23T15:11:15.910Z,14.60
2023-10-23T15:13:44.455Z,14.50
2023-10-23T15:16:12.895Z,14.40
2023-10-23T15:18:41.302Z,14.40
2023-10-23T15:21:09.870Z,14.30
2023-10-23T15:23:39.745Z,14.30
2023-10-23T15:26:08.543Z,14.20
2023-10-23T15:28:37.348Z,14.10
2023-10-23T15:31:07.332Z,14.00
2023-10-23T15:33:36.891Z,13.90
2023-10-23T15:36:07.107Z,13.80
2023-10-23T15:38:36.416Z,13.70
2023-10-23T15:41:08.154Z,13.70
2023-10-23T15:43:36.825Z,13.60
2023-10-23T15:46:05.529Z,13.50
2023-10-23T15:48:34.038Z,13.40
2023-10-23T15:51:02.503Z,13.40
2023-10-23T15:53:31.137Z,13.30
2023-10-23T15:55:59.553Z,13.30
2023-10-23T15:58:29.731Z,13.20
2023-10-23T16:00:59.184Z,13.10
2023-10-23T16:03:27.758Z,13.10
2023-10-23T16:05:56.171Z,13.00
2023-10-23T16:08:24.569Z,12.90
2023-10-23T16:10:53.598Z,12.90
2023-10-23T16:13:22.243Z,12.80
2023-10-23T16:15:52.708Z,12.70
2023-10-23T16:18:22.470Z,12.70
2023-10-23T16:20:52.512Z,12.60
2023-10-23T16:23:20.855Z,12.60
2023-10-23T16:25:49.173Z,12.60
2023-10-23T16:28:17.697Z,12.50
2023-10-23T16:30:46.793Z,12.50
2023-10-23T16:33:16.935Z,12.40
2023-10-23T16:35:45.457Z,12.40
2023-10-23T16:38:13.908Z,12.40
2023-10-23T16:40:42.447Z,12.40
2023-10-23T16:43:14.483Z,12.30
2023-10-23T16:45:43.549Z,12.30
2023-10-23T16:48:12.070Z,12.30
2023-10-23T16:50:41.962Z,12.20
2023-10-23T16:53:10.661Z,12.20
2023-10-23T16:55:39.064Z,12.10
2023-10-23T16:58:07.627Z,12.10
2023-10-23T17:00:36.140Z,12.00
2023-10-23T17:03:04.624Z,12.00
2023-10-23T17:05:37.047Z,11.90
2023-10-23T17:08:06.882Z,11.90
2023-10-23T17:10:35.605Z,11.90
2023-10-23T17:13:05.512Z,11.80
2023-10-23T17:15:34.025Z,11.80
2023-10-23T17:18:02.651Z,11.80
2023-10-23T17:20:31.098Z,11.70
2023-10-23T17:22:59.454Z,11.70
2023-10-23T17:25:29.175Z,11.70
2023-10-23T17:27:57.692Z,11.60
2023-10-23T17:30:26.070Z,11.60
2023-10-23T17:32:54.483Z,11.50
2023-10-23T17:35:22.910Z,11.50
2023-10-23T17:37:51.334Z,11.50
2023-10-23T17:40:21.485Z,11.40
2023-10-23T17:42:53.178Z,11.40
2023-10-23T17:45:21.725Z,11.30
2023-10-23T17:47:52.723Z,11.30
2023-10-23T17:50:21.223Z,11.20
2023-10-23T17:52:49.942Z,11.20
2023-10-23T17:55:18.471Z,11.20
2023-10-23T17:57:46.905Z,11.10
2023-10-23T18:00:17.649Z,11.10
2023-10-23T18:02:46.293Z,11.00
2023-10-23T18:05:16.485Z,11.00
2023-10-23T18:07:44.850Z,10.90
2023-10-23T18:10:14.662Z,10.90
2023-10-23T18:12:43.224Z,10.90
2023-10-23T18:15:12.570Z,10.80
2023-10-23T18:17:42.409Z,10.80
2023-10-23T18:20:13.150Z,10.70
2023-10-23T18:22:41.615Z,10.70
2023-10-23T18:25:11.009Z,10.70
2023-10-23T18:27:39.468Z,10.60
2023-10-23T18:30:09.705Z,10.60
2023-10-23T18:32:38.102Z,10.60
2023-10-23T18:35:08.964Z,10.60
2023-10-23T18:37:37.461Z,10.50
2023-10-23T18:40:06.907Z,10.50
2023-10-23T18:42:37.206Z,10.50
2023-10-23T18:45:06.807Z,10.50
2023-10-23T18:47:35.771Z,10.50
2023-10-23T18:50:05.712Z,10.40
2023-10-23T18:52:35.598Z,10.40
2023-10-23T18:55:04.833Z,10.40
2023-10-23T18:57:33.246Z,10.40
2023-10-23T19:00:01.659Z,10.40
2023-10-23T19:02:30.185Z,10.40
2023-10-23T19:04:58.733Z,10.40
2023-10-23T19:07:27.142Z,10.40
2023-10-23T19:09:57.822Z,10.30
2023-10-23T19:12:26.331Z,10.30
2023-10-23T19:14:54.737Z,10.30
2023-10-23T19:17:39.150Z,10.30
2023-10-23T19:20:10.327Z,10.30
2023-10-23T19:22:40.178Z,10.20
2023-10-23T19:25:10.849Z,10.20
2023-10-23T19:27:39.209Z,10.20
2023-10-23T19:30:13.383Z,10.20
2023-10-23T19:32:43.043Z,10.10
2023-10-23T19:35:14.132Z,10.10
2023-10-23T19:37:43.401Z,10.10
2023-10-23T19:40:16.174Z,10.10
2023-10-23T19:42:44.586Z,10.10
2023-10-23T19:45:14.250Z,10.10
2023-10-23T19:47:43.550Z,10.10
2023-10-23T19:50:13.350Z,10.00
2023-10-23T19:52:41.759Z,10.00
2023-10-23T19:55:43.183Z,10.00
2023-10-23T19:58:04.138Z,10.00
2023-10-23T20:00:32.627Z,10.00
2023-10-23T20:03:00.967Z,10.00
2023-10-23T20:05:29.766Z,10.00
2023-10-23T20:08:01.041Z,10.00
2023-10-23T20:10:30.906Z,9.90
2023-10-23T20:13:00.055Z,9.90
2023-10-23T20:15:30.348Z,9.90
2023-10-23T20:17:59.076Z,9.80
2023-10-23T20:20:27.802Z,9.80
2023-10-23T20:22:56.247Z,9.80
2023-10-23T20:25:24.700Z,9.80
2023-10-23T20:27:54.626Z,9.70
2023-10-23T20:30:23.137Z,9.70
2023-10-23T20:32:51.544Z,9.70
2023-10-23T20:35:20.151Z,9.70
2023-10-23T20:37:48.504Z,9.70
2023-10-23T20:40:17.169Z,9.70
2023-10-23T20:42:45.601Z,9.70
2023-10-23T20:45:15.620Z,9.70
2023-10-23T20:47:44.067Z,9.70
2023-10-23T20:50:12.742Z,9.60
2023-10-23T20:52:41.223Z,9.60
2023-10-23T20:55:10.568Z,9.70
2023-10-23T20:57:39.060Z,9.60
2023-10-23T21:00:09.660Z,9.70
2023-10-23T21:02:39.541Z,9.60
2023-10-23T21:05:08.680Z,9.70
2023-10-23T21:07:37.352Z,9.70
2023-10-23T21:10:07.379Z,9.70
2023-10-23T21:12:36.353Z,9.70
2023-10-23T21:15:05.013Z,9.70
2023-10-23T21:17:33.549Z,9.70
2023-10-23T21:20:03.322Z,9.70
2023-10-23T21:22:32.108Z,9.70
2023-10-23T21:25:00.546Z,9.70
2023-10-23T21:27:28.868Z,9.70
2023-10-23T21:29:57.286Z,9.80
2023-10-23T21:32:25.685Z,9.70
2023-10-23T21:34:54.312Z,9.70
2023-10-23T21:37:24.071Z,9.70
2023-10-23T21:39:52.678Z,9.70
2023-10-23T21:42:21.036Z,9.70
2023-10-23T21:44:49.535Z,9.80
2023-10-23T21:47:18.015Z,9.80
2023-10-23T21:49:47.013Z,9.80
2023-10-23T21:52:16.068Z,9.80
2023-10-23T21:54:46.656Z,9.80
2023-10-23T21:57:22.699Z,9.90
2023-10-23T21:59:52.689Z,9.90
2023-10-23T22:02:22.021Z,9.90
2023-10-23T22:04:51.181Z,9.90
2023-10-23T22:07:20.607Z,9.90
2023-10-23T22:09:51.512Z,9.90
2023-10-23T22:12:20.729Z,10.00
2023-10-23T22:14:49.943Z,10.00
2023-10-23T22:17:18.600Z,10.00
2023-10-23T22:19:47.026Z,10.00
2023-10-23T22:22:15.631Z,10.00
2023-10-23T22:24:44.628Z,10.00
2023-10-23T22:27:14.398Z,10.00
2023-10-23T22:29:42.748Z,10.00
2023-10-23T22:32:11.700Z,10.00
2023-10-23T22:34:40.375Z,10.10
2023-10-23T22:37:54.799Z,10.10
2023-10-23T22:39:58.941Z,10.10
2023-10-23T22:42:28.926Z,10.10
2023-10-23T22:44:57.672Z,10.10
2023-10-23T22:47:26.201Z,10.10
2023-10-23T22:49:55.630Z,10.20
2023-10-23T22:52:24.719Z,10.20
2023-10-23T22:54:53.977Z,10.20
2023-10-23T22:57:22.527Z,10.20
2023-10-23T22:59:53.056Z,10.20
2023-10-23T23:02:22.415Z,10.20
2023-10-23T23:04:51.564Z,10.10
2023-10-23T23:07:20.016Z,10.20
2023-10-23T23:09:49.150Z,10.20
2023-10-23T23:12:18.857Z,10.20
2023-10-23T23:14:48.165Z,10.20
2023-10-23T23:17:18.070Z,10.20
2023-10-23T23:19:47.234Z,10.20
2023-10-23T23:22:16.087Z,10.20
2023-10-23T23:24:44.511Z,10.20
2023-10-23T23:27:12.946Z,10.20
2023-10-23T23:29:41.340Z,10.20
2023-10-23T23:32:09.823Z,10.20
2023-10-23T23:34:39.784Z,10.20
2023-10-23T23:37:08.518Z,10.20
2023-10-23T23:39:36.893Z,10.20
2023-10-23T23:42:05.961Z,10.20
2023-10-23T23:44:34.371Z,10.20
2023-10-23T23:47:02.840Z,10.20
2023-10-23T23:49:31.375Z,10.20
2023-10-23T23:52:01.185Z,10.10
2023-10-23T23:54:29.591Z,10.20
2023-10-23T23:56:58.275Z,10.20
2023-10-23T23:59:26.726Z,10.20
