createdAt,value
2018-08-04T00:00:50.291Z,101236.13
2018-08-04T00:03:18.626Z,101237.81
2018-08-04T00:05:46.985Z,101226.66
2018-08-04T00:08:15.433Z,101236.32
2018-08-04T00:10:43.767Z,101225.16
2018-08-04T00:13:12.139Z,101226.67
2018-08-04T00:15:40.523Z,101218.52
2018-08-04T00:18:09.054Z,101218.52
2018-08-04T00:20:37.426Z,101216.84
2018-08-04T00:23:06.497Z,101219.33
2018-08-04T00:25:34.873Z,101210.20
2018-08-04T00:28:03.226Z,101208.00
2018-08-04T00:30:31.591Z,101215.48
2018-08-04T00:33:01.227Z,101214.16
2018-08-04T00:35:30.252Z,101211.15
2018-08-04T00:37:59.383Z,101199.36
2018-08-04T00:40:28.410Z,101202.51
2018-08-04T00:42:56.775Z,101200.58
2018-08-04T00:45:25.158Z,101202.86
2018-08-04T00:47:54.398Z,101202.86
2018-08-04T00:50:22.772Z,101197.86
2018-08-04T00:52:51.125Z,101195.20
2018-08-04T00:55:19.495Z,101192.23
2018-08-04T00:57:47.848Z,101192.38
2018-08-04T01:00:16.197Z,101184.39
2018-08-04T01:02:44.547Z,101184.39
2018-08-04T01:05:12.904Z,101186.56
2018-08-04T01:07:41.281Z,101189.05
2018-08-04T01:10:09.629Z,101180.41
2018-08-04T01:12:37.979Z,101175.45
2018-08-04T01:15:07.333Z,101176.92
2018-08-04T01:17:36.842Z,101169.61
2018-08-04T01:20:06.989Z,101176.92
2018-08-04T01:22:37.469Z,101172.44
2018-08-04T01:25:07.777Z,101173.59
2018-08-04T01:27:37.464Z,101171.26
2018-08-04T01:30:07.443Z,101171.92
2018-08-04T01:32:36.998Z,101170.77
2018-08-04T01:35:05.859Z,101166.61
2018-08-04T01:37:35.359Z,101169.44
2018-08-04T01:40:05.533Z,101167.09
2018-08-04T01:42:33.880Z,101160.11
2018-08-04T01:45:02.238Z,101161.61
2018-08-04T01:47:31.624Z,101160.28
2018-08-04T01:50:00.956Z,101158.29
2018-08-04T01:52:30.373Z,101159.27
2018-08-04T01:55:00.950Z,101156.78
2018-08-04T01:57:30.154Z,101160.25
2018-08-04T01:59:59.586Z,101159.27
2018-08-04T02:02:27.972Z,101162.77
2018-08-04T02:04:57.334Z,101160.25
2018-08-04T02:07:26.580Z,101161.92
2018-08-04T02:09:55.787Z,101160.91
2018-08-04T02:12:24.736Z,101159.58
2018-08-04T02:14:53.112Z,101161.92
2018-08-04T02:17:21.450Z,101160.06
2018-08-04T02:19:49.797Z,101161.88
2018-08-04T02:22:18.233Z,101156.73
2018-08-04T02:24:47.174Z,101155.05
2018-08-04T02:27:16.381Z,101160.84
2018-08-04T02:29:45.724Z,101151.19
2018-08-04T02:32:14.057Z,101151.50
2018-08-04T02:34:42.409Z,101143.01
2018-08-04T02:37:10.766Z,101141.16
2018-08-04T02:39:39.124Z,101142.16
2018-08-04T02:42:07.457Z,101140.97
2018-08-04T02:44:36.673Z,101145.80
2018-08-04T02:47:06.393Z,101142.83
2018-08-04T02:49:37.189Z,101141.63
2018-08-04T02:52:06.632Z,101140.48
2018-08-04T02:54:36.816Z,101143.79
2018-08-04T02:57:06.382Z,101142.28
2018-08-04T02:59:37.131Z,101134.14
2018-08-04T03:02:06.838Z,101135.29
2018-08-04T03:04:36.075Z,101132.14
2018-08-04T03:07:06.463Z,101128.81
2018-08-04T03:09:35.526Z,101132.61
2018-08-04T03:12:04.761Z,101131.11
2018-08-04T03:14:33.084Z,101133.41
2018-08-04T03:17:02.346Z,101132.25
2018-08-04T03:19:31.642Z,101136.40
2018-08-04T03:22:02.458Z,101141.00
2018-08-04T03:24:30.841Z,101132.72
2018-08-04T03:26:59.601Z,101134.38
2018-08-04T03:29:28.612Z,101137.36
2018-08-04T03:31:58.046Z,101140.01
2018-08-04T03:34:27.238Z,101133.69
2018-08-04T03:36:56.606Z,101139.65
2018-08-04T03:39:25.878Z,101135.16
2018-08-04T03:41:55.216Z,101131.67
2018-08-04T03:44:23.565Z,101138.97
2018-08-04T03:49:26.006Z,101149.42
2018-08-04T03:51:55.255Z,101143.99
2018-08-04T03:54:24.509Z,101145.52
2018-08-04T03:56:53.733Z,101147.03
2018-08-04T03:59:23.077Z,101149.05
2018-08-04T04:01:52.416Z,101145.77
2018-08-04T04:04:21.625Z,101148.13
2018-08-04T04:06:50.965Z,101146.20
2018-08-04T04:09:20.178Z,101147.56
2018-08-04T04:11:48.522Z,101136.30
2018-08-04T04:14:17.918Z,101149.92
2018-08-04T04:16:47.202Z,101148.60
2018-08-04T04:19:16.409Z,101148.28
2018-08-04T04:21:45.732Z,101154.27
2018-08-04T04:24:14.073Z,101159.58
2018-08-04T04:26:43.394Z,101154.93
2018-08-04T04:29:12.750Z,101163.08
2018-08-04T04:31:41.085Z,101165.08
2018-08-04T04:34:10.320Z,101163.11
2018-08-04T04:36:39.520Z,101170.73
2018-08-04T04:39:09.364Z,101174.58
2018-08-04T04:41:39.065Z,101172.23
2018-08-04T04:44:08.830Z,101171.26
2018-08-04T04:46:38.183Z,101168.91
2018-08-04T04:49:09.451Z,101167.27
2018-08-04T04:51:39.124Z,101168.95
2018-08-04T04:54:08.498Z,101168.95
2018-08-04T04:56:37.716Z,101168.28
2018-08-04T04:59:07.243Z,101162.13
2018-08-04T05:01:37.702Z,101162.30
2018-08-04T05:04:07.085Z,101156.81
2018-08-04T05:06:37.703Z,101159.33
2018-08-04T05:09:08.407Z,101155.02
2018-08-04T05:11:37.786Z,101155.99
2018-08-04T05:14:06.256Z,101163.66
2018-08-04T05:16:35.945Z,101161.66
2018-08-04T05:19:05.075Z,101154.52
2018-08-04T05:21:33.473Z,101163.35
2018-08-04T05:24:02.843Z,101157.20
2018-08-04T05:26:32.845Z,101156.38
2018-08-04T05:29:01.887Z,101168.67
2018-08-04T05:31:32.599Z,101166.17
2018-08-04T05:34:01.993Z,101167.84
2018-08-04T05:36:31.248Z,101173.32
2018-08-04T05:39:00.730Z,101171.30
2018-08-04T05:41:31.063Z,101173.29
2018-08-04T05:44:01.847Z,101171.59
2018-08-04T05:46:31.231Z,101166.77
2018-08-04T05:49:00.482Z,101161.88
2018-08-04T05:51:30.158Z,101165.83
2018-08-04T05:53:59.661Z,101163.42
2018-08-04T05:56:29.840Z,101162.56
2018-08-04T05:58:58.728Z,101159.21
2018-08-04T06:01:28.668Z,101164.02
2018-08-04T06:03:57.019Z,101164.20
2018-08-04T06:06:26.306Z,101162.22
2018-08-04T06:08:54.656Z,101158.06
2018-08-04T06:11:24.062Z,101157.70
2018-08-04T06:13:52.569Z,101148.71
2018-08-04T06:16:22.282Z,101156.15
2018-08-04T06:18:50.758Z,101161.26
2018-08-04T06:21:20.139Z,101162.59
2018-08-04T06:23:48.493Z,101158.63
2018-08-04T06:26:17.662Z,101161.69
2018-08-04T06:28:46.935Z,101160.50
2018-08-04T06:31:16.345Z,101157.98
2018-08-04T06:33:45.718Z,101155.85
2018-08-04T06:36:15.084Z,101160.42
2018-08-04T06:38:43.434Z,101156.64
2018-08-04T06:41:12.742Z,101160.75
2018-08-04T06:43:41.912Z,101163.59
2018-08-04T06:46:10.499Z,101160.64
2018-08-04T06:48:39.835Z,101154.10
2018-08-04T06:51:08.234Z,101152.27
2018-08-04T06:53:37.231Z,101150.36
2018-08-04T06:56:06.569Z,101151.74
2018-08-04T06:58:36.801Z,101153.48
2018-08-04T07:01:07.194Z,101152.91
2018-08-04T07:03:37.373Z,101157.28
2018-08-04T07:06:08.158Z,101153.66
2018-08-04T07:08:37.396Z,101152.44
2018-08-04T07:11:07.129Z,101150.39
2018-08-04T07:13:37.873Z,101151.48
2018-08-04T07:16:07.187Z,101148.83
2018-08-04T07:18:37.103Z,101147.59
2018-08-04T07:21:06.778Z,101151.59
2018-08-04T07:23:36.281Z,101151.96
2018-08-04T07:26:05.377Z,101144.53
2018-08-04T07:28:34.497Z,101142.52
2018-08-04T07:31:02.869Z,101140.83
2018-08-04T07:33:31.808Z,101141.63
2018-08-04T07:36:01.548Z,101142.02
2018-08-04T07:38:30.762Z,101130.95
2018-08-04T07:40:59.779Z,101134.64
2018-08-04T07:43:28.639Z,101134.84
2018-08-04T07:45:57.028Z,101136.40
2018-08-04T07:48:26.261Z,101135.35
2018-08-04T07:50:55.717Z,101140.36
2018-08-04T07:53:24.980Z,101142.42
2018-08-04T07:55:54.282Z,101134.47
2018-08-04T07:58:22.804Z,101129.22
2018-08-04T08:00:51.203Z,101131.05
2018-08-04T08:03:19.541Z,101127.23
2018-08-04T08:05:47.950Z,101128.53
2018-08-04T08:08:16.441Z,101131.69
2018-08-04T08:10:47.718Z,101124.30
2018-08-04T08:13:16.517Z,101133.16
2018-08-04T08:15:45.072Z,101128.81
2018-08-04T08:18:13.439Z,101123.22
2018-08-04T08:20:41.897Z,101123.08
2018-08-04T08:23:10.683Z,101116.77
2018-08-04T08:25:39.125Z,101122.51
2018-08-04T08:28:07.630Z,101113.89
2018-08-04T08:30:36.854Z,101111.55
2018-08-04T08:33:06.843Z,101112.30
2018-08-04T08:35:37.222Z,101113.39
2018-08-04T08:38:06.485Z,101112.68
2018-08-04T08:40:34.846Z,101112.27
2018-08-04T08:43:05.019Z,101117.66
2018-08-04T08:45:33.427Z,101113.95
2018-08-04T08:48:01.930Z,101105.86
2018-08-04T08:50:31.362Z,101108.28
2018-08-04T08:53:01.312Z,101100.45
2018-08-04T08:55:32.180Z,101096.53
2018-08-04T08:58:01.517Z,101102.31
2018-08-04T09:00:30.444Z,101094.47
2018-08-04T09:02:58.863Z,101088.52
2018-08-04T09:05:27.232Z,101084.43
2018-08-04T09:07:55.589Z,101080.27
2018-08-04T09:10:23.955Z,101083.70
2018-08-04T09:12:53.268Z,101083.06
2018-08-04T09:15:22.462Z,101085.56
2018-08-04T09:17:51.699Z,101084.67
2018-08-04T09:20:21.113Z,101087.16
2018-08-04T09:22:50.513Z,101084.80
2018-08-04T09:25:19.876Z,101087.22
2018-08-04T09:27:48.845Z,101081.63
2018-08-04T09:30:17.223Z,101080.67
2018-08-04T09:32:46.502Z,101078.98
2018-08-04T09:35:15.841Z,101081.70
2018-08-04T09:37:44.662Z,101076.60
2018-08-04T09:40:15.210Z,101077.56
2018-08-04T09:42:44.772Z,101077.31
2018-08-04T09:45:13.171Z,101069.00
2018-08-04T09:47:42.644Z,101071.39
2018-08-04T09:50:13.087Z,101081.34
2018-08-04T09:52:42.792Z,101073.87
2018-08-04T09:55:12.504Z,101066.64
2018-08-04T09:57:41.558Z,101066.70
2018-08-04T10:00:15.575Z,101070.13
2018-08-04T10:02:43.951Z,101066.51
2018-08-04T10:05:12.373Z,101063.14
2018-08-04T10:07:40.748Z,101069.66
2018-08-04T10:10:09.137Z,101059.69
2018-08-04T10:12:37.546Z,101065.99
2018-08-04T10:15:08.030Z,101062.50
2018-08-04T10:17:37.703Z,101068.00
2018-08-04T10:20:07.653Z,101057.73
2018-08-04T10:22:37.487Z,101058.45
2018-08-04T10:25:06.914Z,101055.53
2018-08-04T10:27:37.627Z,101050.11
2018-08-04T10:30:08.286Z,101059.63
2018-08-04T10:32:38.139Z,101050.50
2018-08-04T10:35:07.847Z,101054.06
2018-08-04T10:37:37.087Z,101045.74
2018-08-04T10:40:06.592Z,101041.34
2018-08-04T10:42:34.989Z,101041.70
2018-08-04T10:45:03.410Z,101033.20
2018-08-04T10:47:32.687Z,101034.23
2018-08-04T10:50:03.074Z,101037.23
2018-08-04T10:52:33.155Z,101034.78
2018-08-04T10:55:01.567Z,101028.70
2018-08-04T10:57:30.715Z,101027.89
2018-08-04T11:00:00.020Z,101032.44
2018-08-04T11:02:38.775Z,101025.83
2018-08-04T11:05:08.430Z,101025.93
2018-08-04T11:07:38.763Z,101022.11
2018-08-04T11:10:08.448Z,101023.94
2018-08-04T11:12:37.966Z,101028.88
2018-08-04T11:15:07.208Z,101026.44
2018-08-04T11:17:37.518Z,101025.41
2018-08-04T11:20:38.502Z,101025.64
2018-08-04T11:23:07.760Z,101011.80
2018-08-04T11:25:37.287Z,101011.01
2018-08-04T11:28:06.663Z,101016.45
2018-08-04T11:30:35.075Z,101015.63
2018-08-04T11:33:03.453Z,101004.19
2018-08-04T11:35:31.985Z,101002.43
2018-08-04T11:38:01.367Z,101003.57
2018-08-04T11:40:30.843Z,101001.70
2018-08-04T11:42:59.902Z,101003.05
2018-08-04T11:45:28.823Z,100998.39
2018-08-04T11:47:57.203Z,100999.72
2018-08-04T11:50:25.553Z,101002.64
2018-08-04T11:52:53.926Z,101008.42
2018-08-04T11:55:22.294Z,101002.59
2018-08-04T11:57:52.213Z,100997.70
2018-08-04T12:00:20.574Z,100993.64
2018-08-04T12:02:49.345Z,100991.80
2018-08-04T12:05:17.754Z,100991.82
2018-08-04T12:07:46.216Z,100992.16
2018-08-04T12:10:15.380Z,100993.33
2018-08-04T12:12:43.734Z,100999.79
2018-08-04T12:15:12.718Z,100997.15
2018-08-04T12:17:42.930Z,100996.11
2018-08-04T12:20:12.205Z,100998.83
2018-08-04T12:22:41.395Z,100989.80
2018-08-04T12:25:09.767Z,100989.31
2018-08-04T12:27:39.133Z,100989.11
2018-08-04T12:30:09.087Z,100984.05
2018-08-04T12:32:38.382Z,100971.76
2018-08-04T12:35:09.590Z,100972.27
2018-08-04T12:37:39.120Z,100965.36
2018-08-04T12:40:08.311Z,100963.95
2018-08-04T12:42:38.317Z,100967.33
2018-08-04T12:45:08.681Z,100958.94
2018-08-04T12:47:37.348Z,100961.16
2018-08-04T12:50:06.493Z,100957.11
2018-08-04T12:52:34.864Z,100957.43
2018-08-04T12:55:03.216Z,100953.06
2018-08-04T12:57:32.421Z,100957.20
2018-08-04T13:00:01.437Z,100961.88
2018-08-04T13:02:31.100Z,100954.27
2018-08-04T13:04:59.914Z,100954.83
2018-08-04T13:07:28.406Z,100955.91
2018-08-04T13:09:56.901Z,100953.70
2018-08-04T13:12:25.256Z,100947.12
2018-08-04T13:14:53.604Z,100950.86
2018-08-04T13:17:22.020Z,100946.01
2018-08-04T13:19:50.370Z,100945.44
2018-08-04T13:22:18.711Z,100939.02
2018-08-04T13:24:47.057Z,100932.36
2018-08-04T13:27:15.476Z,100935.08
2018-08-04T13:29:44.718Z,100930.49
2018-08-04T13:32:14.338Z,100928.30
2018-08-04T13:34:42.809Z,100913.09
2018-08-04T13:37:11.220Z,100920.30
2018-08-04T13:39:39.556Z,100916.22
2018-08-04T13:42:08.056Z,100925.98
2018-08-04T13:44:37.186Z,100925.64
2018-08-04T13:47:06.492Z,100927.81
2018-08-04T13:49:34.861Z,100922.41
2018-08-04T13:52:03.217Z,100918.80
2018-08-04T13:54:31.573Z,100916.39
2018-08-04T13:57:02.036Z,100909.51
2018-08-04T13:59:33.041Z,100911.73
2018-08-04T14:02:04.333Z,100915.44
2018-08-04T14:04:32.672Z,100902.56
2018-08-04T14:07:02.113Z,100914.61
2018-08-04T14:09:31.334Z,100907.69
2018-08-04T14:11:59.711Z,100903.53
2018-08-04T14:14:30.013Z,100905.67
2018-08-04T14:16:59.051Z,100900.44
2018-08-04T14:19:27.391Z,100903.93
2018-08-04T14:21:56.754Z,100898.37
2018-08-04T14:24:25.112Z,100899.05
2018-08-04T14:26:53.536Z,100895.27
2018-08-04T14:29:21.950Z,100890.86
2018-08-04T14:31:50.297Z,100886.31
2018-08-04T14:34:19.496Z,100891.02
2018-08-04T14:36:47.922Z,100885.97
2018-08-04T14:39:16.329Z,100879.12
2018-08-04T14:41:44.685Z,100878.37
2018-08-04T14:44:13.033Z,100875.95
2018-08-04T14:46:42.260Z,100882.83
2018-08-04T14:49:11.636Z,100873.38
2018-08-04T14:51:40.955Z,100872.02
2018-08-04T14:54:09.285Z,100872.31
2018-08-04T14:56:37.648Z,100867.69
2018-08-04T14:59:07.021Z,100868.19
2018-08-04T15:01:36.797Z,100860.00
2018-08-04T15:04:06.466Z,100853.28
2018-08-04T15:06:36.272Z,100858.86
2018-08-04T15:09:08.561Z,100858.53
2018-08-04T15:11:37.770Z,100858.39
2018-08-04T15:14:07.013Z,100853.62
2018-08-04T15:16:36.866Z,100848.19
2018-08-04T15:19:06.989Z,100847.40
2018-08-04T15:21:37.800Z,100849.19
2018-08-04T15:24:08.295Z,100843.59
2018-08-04T15:26:37.709Z,100846.16
2018-08-04T15:29:06.920Z,100845.91
2018-08-04T15:31:36.805Z,100837.60
2018-08-04T15:34:06.338Z,100845.05
2018-08-04T15:36:35.400Z,100844.29
2018-08-04T15:39:05.321Z,100846.13
2018-08-04T15:41:35.292Z,100842.29
2018-08-04T15:44:05.321Z,100841.27
2018-08-04T15:46:33.854Z,100834.02
2018-08-04T15:49:03.230Z,100837.52
2018-08-04T15:51:32.693Z,100834.56
2018-08-04T15:54:02.045Z,100835.08
2018-08-04T15:56:31.298Z,100836.22
2018-08-04T15:59:01.562Z,100832.35
2018-08-04T16:01:31.104Z,100841.93
2018-08-04T16:04:01.887Z,100830.69
2018-08-04T16:06:31.312Z,100841.16
2018-08-04T16:09:01.476Z,100832.29
2018-08-04T16:11:30.522Z,100831.77
2018-08-04T16:14:00.209Z,100834.17
2018-08-04T16:16:29.081Z,100829.98
2018-08-04T16:18:57.424Z,100825.01
2018-08-04T16:21:25.767Z,100815.95
2018-08-04T16:23:54.100Z,100822.56
2018-08-04T16:26:22.445Z,100824.90
2018-08-04T16:28:51.372Z,100825.45
2018-08-04T16:31:19.716Z,100829.17
2018-08-04T16:33:48.073Z,100825.58
2018-08-04T16:36:16.410Z,100836.14
2018-08-04T16:38:44.752Z,100831.23
2018-08-04T16:41:13.089Z,100829.53
2018-08-04T16:43:41.460Z,100836.74
2018-08-04T16:46:09.817Z,100838.02
2018-08-04T16:48:38.218Z,100842.85
2018-08-04T16:51:07.828Z,100839.96
2018-08-04T16:53:36.809Z,100840.63
2018-08-04T16:56:06.668Z,100843.33
2018-08-04T16:58:35.745Z,100849.54
2018-08-04T17:01:05.441Z,100852.79
2018-08-04T17:03:33.785Z,100860.37
2018-08-04T17:06:02.140Z,100857.89
2018-08-04T17:08:32.293Z,100849.63
2018-08-04T17:11:01.626Z,100853.31
2018-08-04T17:13:31.026Z,100855.98
2018-08-04T17:16:00.233Z,100851.39
2018-08-04T17:18:28.666Z,100863.98
2018-08-04T17:20:56.995Z,100862.00
2018-08-04T17:23:25.376Z,100861.09
2018-08-04T17:25:53.741Z,100863.34
2018-08-04T17:28:22.082Z,100868.25
2018-08-04T17:30:50.431Z,100871.66
2018-08-04T17:33:18.760Z,100883.78
2018-08-04T17:35:47.105Z,100877.72
2018-08-04T17:38:15.468Z,100878.33
2018-08-04T17:40:43.805Z,100885.32
2018-08-04T17:43:12.157Z,100882.55
2018-08-04T17:45:40.492Z,100881.59
2018-08-04T17:48:08.824Z,100881.51
2018-08-04T17:50:37.149Z,100880.25
2018-08-04T17:53:06.426Z,100885.03
2018-08-04T17:55:35.472Z,100886.02
2018-08-04T17:58:03.816Z,100890.27
2018-08-04T18:00:32.161Z,100893.22
2018-08-04T18:03:00.562Z,100896.27
2018-08-04T18:05:30.037Z,100892.22
2018-08-04T18:07:59.318Z,100893.63
2018-08-04T18:10:29.153Z,100898.21
2018-08-04T18:12:57.573Z,100895.60
2018-08-04T18:15:25.922Z,100897.47
2018-08-04T18:17:54.278Z,100896.77
2018-08-04T18:20:22.649Z,100891.73
2018-08-04T18:22:52.056Z,100895.45
2018-08-04T18:25:21.420Z,100896.37
2018-08-04T18:27:50.624Z,100898.28
2018-08-04T18:30:19.864Z,100898.17
2018-08-04T18:32:48.218Z,100899.83
2018-08-04T18:35:16.597Z,100897.16
2018-08-04T18:37:44.952Z,100904.67
2018-08-04T18:40:13.337Z,100906.81
2018-08-04T18:42:41.661Z,100912.01
2018-08-04T18:45:11.025Z,100918.16
2018-08-04T18:47:39.353Z,100919.94
2018-08-04T18:50:07.805Z,100921.20
2018-08-04T18:52:37.220Z,100926.91
2018-08-04T18:55:07.818Z,100927.86
2018-08-04T18:57:37.142Z,100934.44
2018-08-04T19:00:07.638Z,100932.21
2018-08-04T19:02:36.888Z,100939.21
2018-08-04T19:05:06.033Z,100950.52
2018-08-04T19:07:35.202Z,100955.03
2018-08-04T19:10:05.209Z,100958.47
2018-08-04T19:12:35.336Z,100957.35
2018-08-04T19:15:05.358Z,100954.57
2018-08-04T19:17:34.749Z,100963.77
2018-08-04T19:20:03.074Z,100959.83
2018-08-04T19:22:31.522Z,100963.64
2018-08-04T19:25:00.265Z,100960.53
2018-08-04T19:27:28.645Z,100966.77
2018-08-04T19:29:56.977Z,100965.69
2018-08-04T19:32:25.317Z,100971.50
2018-08-04T19:34:53.667Z,100963.31
2018-08-04T19:37:22.013Z,100969.69
2018-08-04T19:39:50.347Z,100968.76
2018-08-04T19:42:18.694Z,100968.59
2018-08-04T19:44:47.049Z,100967.20
2018-08-04T19:47:15.381Z,100969.63
2018-08-04T19:49:43.745Z,100970.55
2018-08-04T19:52:12.073Z,100971.39
2018-08-04T19:54:40.421Z,100976.78
2018-08-04T19:57:08.753Z,100973.67
2018-08-04T19:59:37.078Z,100976.86
2018-08-04T20:02:06.174Z,100978.01
2018-08-04T20:04:35.697Z,100980.89
2018-08-04T20:07:05.105Z,100985.34
2018-08-04T20:09:34.777Z,100985.34
2018-08-04T20:12:05.357Z,100989.45
2018-08-04T20:14:35.383Z,100985.75
2018-08-04T20:17:05.475Z,100981.22
2018-08-04T20:19:33.802Z,100995.22
2018-08-04T20:22:02.153Z,100987.81
2018-08-04T20:24:31.616Z,100993.03
2018-08-04T20:27:00.607Z,100993.98
2018-08-04T20:29:28.987Z,101002.34
2018-08-04T20:31:58.245Z,100999.23
2018-08-04T20:34:26.659Z,100998.57
2018-08-04T20:36:55.027Z,101001.96
2018-08-04T20:39:23.371Z,101003.45
2018-08-04T20:41:51.760Z,101005.17
2018-08-04T20:44:20.099Z,101010.65
2018-08-04T20:46:48.463Z,101011.38
2018-08-04T20:49:16.805Z,101007.58
2018-08-04T20:51:45.154Z,101007.46
2018-08-04T20:54:13.494Z,101005.78
2018-08-04T20:56:41.868Z,101002.59
2018-08-04T20:59:10.198Z,101004.13
2018-08-04T21:02:10.957Z,100997.81
2018-08-04T21:04:39.292Z,101001.84
2018-08-04T21:07:07.792Z,100998.63
2018-08-04T21:09:37.139Z,101002.23
2018-08-04T21:12:06.465Z,101007.66
2018-08-04T21:14:35.205Z,101011.67
2018-08-04T21:17:05.845Z,101014.86
2018-08-04T21:19:36.336Z,101018.75
2018-08-04T21:22:05.279Z,101017.52
2018-08-04T21:24:35.305Z,101020.50
2018-08-04T21:27:05.341Z,101019.41
2018-08-04T21:29:33.789Z,101014.09
2018-08-04T21:32:02.916Z,101010.88
2018-08-04T21:34:32.157Z,101026.81
2018-08-04T21:37:01.438Z,101031.28
2018-08-04T21:39:31.893Z,101031.66
2018-08-04T21:42:00.297Z,101039.92
2018-08-04T21:44:30.520Z,101043.23
2018-08-04T21:46:59.289Z,101037.88
2018-08-04T21:49:27.677Z,101036.79
2018-08-04T21:51:56.001Z,101037.54
2018-08-04T21:54:24.325Z,101038.39
2018-08-04T21:56:53.666Z,101040.42
2018-08-04T21:59:22.997Z,101039.41
2018-08-04T22:01:55.098Z,101039.86
2018-08-04T22:04:23.400Z,101032.71
2018-08-04T22:08:01.857Z,101035.59
2018-08-04T22:10:31.240Z,101029.04
2018-08-04T22:13:00.299Z,101029.70
2018-08-04T22:15:29.274Z,101032.36
2018-08-04T22:17:57.853Z,101036.28
2018-08-04T22:20:26.860Z,101035.37
2018-08-04T22:22:55.252Z,101036.37
2018-08-04T22:25:25.745Z,101040.15
2018-08-04T22:27:55.605Z,101046.23
2018-08-04T22:30:24.373Z,101049.05
2018-08-04T22:32:53.190Z,101053.46
2018-08-04T22:35:21.897Z,101055.74
2018-08-04T22:37:50.327Z,101060.83
2018-08-04T22:40:19.676Z,101060.09
2018-08-04T22:42:48.023Z,101056.83
2018-08-04T22:46:11.055Z,101059.08
2018-08-04T22:48:39.572Z,101053.80
2018-08-04T22:51:07.958Z,101060.33
2018-08-04T22:53:37.516Z,101063.87
2018-08-04T22:56:06.647Z,101061.77
2018-08-04T22:58:34.980Z,101066.15
2018-08-04T23:01:03.329Z,101073.19
2018-08-04T23:03:33.188Z,101072.07
2018-08-04T23:06:02.593Z,101069.75
2018-08-04T23:08:31.000Z,101069.28
2018-08-04T23:10:59.385Z,101070.62
2018-08-04T23:13:27.716Z,101065.63
2018-08-04T23:15:56.073Z,101059.97
2018-08-04T23:18:24.393Z,101067.48
2018-08-04T23:20:52.768Z,101062.34
2018-08-04T23:23:22.004Z,101064.39
2018-08-04T23:25:51.345Z,101065.41
2018-08-04T23:28:20.573Z,101056.27
2018-08-04T23:30:49.844Z,101055.78
2018-08-04T23:33:18.176Z,101065.59
2018-08-04T23:35:47.389Z,101069.09
2018-08-04T23:38:15.743Z,101064.75
2018-08-04T23:40:44.101Z,101060.11
2018-08-04T23:43:12.429Z,101059.11
2018-08-04T23:45:40.769Z,101057.46
2018-08-04T23:48:09.138Z,101053.98
2018-08-04T23:50:37.462Z,101053.52
2018-08-04T23:53:06.852Z,101055.86
2018-08-04T23:55:35.718Z,101054.70
2018-08-04T23:58:05.450Z,101054.20
