createdAt,value
2022-11-07T00:02:17.722Z,6.60
2022-11-07T00:04:46.097Z,7.20
2022-11-07T00:07:14.469Z,6.80
2022-11-07T00:09:43.059Z,6.90
2022-11-07T00:12:11.348Z,6.50
2022-11-07T00:14:40.022Z,7.60
2022-11-07T00:17:09.470Z,6.80
2022-11-07T00:19:37.904Z,6.30
2022-11-07T00:22:06.499Z,5.90
2022-11-07T00:24:35.137Z,6.10
2022-11-07T00:27:03.773Z,5.60
2022-11-07T00:29:32.152Z,6.50
2022-11-07T00:32:00.602Z,6.90
2022-11-07T00:34:29.197Z,6.60
2022-11-07T00:36:57.686Z,6.20
2022-11-07T00:39:26.205Z,6.60
2022-11-07T00:41:54.873Z,6.00
2022-11-07T00:44:23.231Z,5.90
2022-11-07T00:46:51.805Z,5.50
2022-11-07T00:49:20.215Z,6.40
2022-11-07T00:51:48.882Z,6.00
2022-11-07T00:54:17.353Z,6.10
2022-11-07T00:56:45.728Z,6.80
2022-11-07T00:59:14.738Z,6.20
2022-11-07T01:01:43.399Z,6.40
2022-11-07T01:04:32.673Z,6.40
2022-11-07T01:07:02.178Z,6.40
2022-11-07T01:09:30.453Z,5.80
2022-11-07T01:11:59.244Z,6.40
2022-11-07T01:14:27.724Z,5.90
2022-11-07T01:16:56.100Z,6.30
2022-11-07T01:19:24.789Z,6.00
2022-11-07T01:21:53.348Z,6.60
2022-11-07T01:24:21.872Z,6.70
2022-11-07T01:26:52.175Z,6.40
2022-11-07T01:29:20.904Z,6.80
2022-11-07T01:31:49.225Z,5.70
2022-11-07T01:34:18.198Z,6.30
2022-11-07T01:36:46.699Z,5.70
2022-11-07T01:39:15.146Z,6.30
2022-11-07T01:41:43.982Z,6.30
2022-11-07T01:44:12.562Z,6.60
2022-11-07T01:46:43.531Z,6.80
2022-11-07T01:49:17.922Z,7.10
2022-11-07T01:51:52.178Z,7.40
2022-11-07T01:54:24.959Z,7.20
2022-11-07T01:56:57.242Z,7.10
2022-11-07T01:59:29.781Z,7.70
2022-11-07T02:01:59.161Z,8.50
2022-11-07T02:04:31.341Z,8.00
2022-11-07T02:07:08.570Z,8.20
2022-11-07T02:09:37.112Z,8.10
2022-11-07T02:12:06.498Z,8.10
2022-11-07T02:14:34.642Z,8.80
2022-11-07T02:17:03.263Z,9.30
2022-11-07T02:19:34.704Z,8.90
2022-11-07T02:22:13.503Z,8.60
2022-11-07T02:24:42.220Z,8.40
2022-11-07T02:27:17.731Z,7.90
2022-11-07T02:29:49.532Z,8.00
2022-11-07T02:32:17.903Z,8.40
2022-11-07T02:34:46.135Z,8.90
2022-11-07T02:37:24.264Z,8.20
2022-11-07T02:39:53.391Z,8.20
2022-11-07T02:42:22.488Z,9.50
2022-11-07T02:44:52.954Z,8.90
2022-11-07T02:47:21.379Z,8.00
2022-11-07T02:49:49.745Z,8.50
2022-11-07T02:52:18.035Z,8.70
2022-11-07T02:54:46.515Z,9.40
2022-11-07T02:57:15.064Z,10.40
2022-11-07T02:59:43.680Z,9.40
2022-11-07T03:02:11.952Z,9.10
2022-11-07T03:04:43.960Z,9.40
2022-11-07T03:07:15.060Z,9.60
2022-11-07T03:09:43.233Z,9.00
2022-11-07T03:12:11.656Z,9.50
2022-11-07T03:14:39.968Z,9.80
2022-11-07T03:17:09.064Z,8.90
2022-11-07T03:19:37.363Z,9.80
2022-11-07T03:22:05.734Z,10.00
2022-11-07T03:24:34.387Z,9.80
2022-11-07T03:27:02.576Z,10.00
2022-11-07T03:29:30.874Z,9.90
2022-11-07T03:31:59.460Z,9.60
2022-11-07T03:34:27.632Z,9.80
2022-11-07T03:36:56.009Z,9.70
2022-11-07T03:39:26.126Z,10.00
2022-11-07T03:41:54.610Z,11.30
2022-11-07T03:44:23.130Z,11.20
2022-11-07T03:46:51.462Z,10.00
2022-11-07T03:49:19.644Z,9.60
2022-11-07T03:51:48.022Z,9.90
2022-11-07T03:54:16.432Z,10.40
2022-11-07T03:56:44.634Z,11.50
2022-11-07T03:59:12.847Z,10.70
2022-11-07T04:01:41.430Z,11.00
2022-11-07T04:04:09.809Z,10.90
2022-11-07T04:06:38.067Z,10.60
2022-11-07T04:09:06.562Z,11.90
2022-11-07T04:11:53.479Z,11.60
2022-11-07T04:14:40.802Z,12.30
2022-11-07T04:17:20.457Z,12.80
2022-11-07T04:19:51.334Z,11.60
2022-11-07T04:22:19.513Z,11.50
2022-11-07T04:24:48.308Z,11.50
2022-11-07T04:27:37.713Z,12.30
2022-11-07T04:30:23.959Z,13.00
2022-11-07T04:32:58.431Z,11.80
2022-11-07T04:35:30.870Z,12.60
2022-11-07T04:38:00.543Z,13.50
2022-11-07T04:40:29.879Z,13.00
2022-11-07T04:42:58.706Z,13.20
2022-11-07T04:45:26.938Z,13.00
2022-11-07T04:47:55.459Z,13.70
2022-11-07T04:50:23.856Z,12.60
2022-11-07T04:52:52.421Z,12.70
2022-11-07T04:55:25.073Z,13.10
2022-11-07T04:57:53.580Z,12.90
2022-11-07T05:00:22.355Z,13.10
2022-11-07T05:02:51.690Z,12.20
2022-11-07T05:05:20.476Z,12.60
2022-11-07T05:07:48.950Z,12.70
2022-11-07T05:10:26.547Z,13.30
2022-11-07T05:12:56.136Z,12.30
2022-11-07T05:15:24.515Z,11.90
2022-11-07T05:17:53.797Z,12.30
2022-11-07T05:20:22.192Z,12.70
2022-11-07T05:23:09.487Z,11.60
2022-11-07T05:25:39.048Z,12.50
2022-11-07T05:28:07.501Z,12.00
2022-11-07T05:30:38.775Z,13.30
2022-11-07T05:33:08.973Z,13.00
2022-11-07T05:35:37.250Z,12.60
2022-11-07T05:38:06.032Z,12.40
2022-11-07T05:40:39.470Z,13.40
2022-11-07T05:43:10.267Z,11.90
2022-11-07T05:45:39.153Z,13.30
2022-11-07T05:48:13.682Z,13.20
2022-11-07T05:50:42.162Z,13.30
2022-11-07T05:53:10.707Z,13.90
2022-11-07T05:55:39.739Z,14.10
2022-11-07T05:58:12.515Z,15.00
2022-11-07T06:00:41.404Z,14.20
2022-11-07T06:03:10.532Z,13.60
2022-11-07T06:05:39.391Z,15.50
2022-11-07T06:08:10.851Z,14.40
2022-11-07T06:10:41.194Z,15.50
2022-11-07T06:13:13.476Z,14.40
2022-11-07T06:15:44.119Z,15.20
2022-11-07T06:18:18.274Z,15.40
2022-11-07T06:20:47.379Z,14.40
2022-11-07T06:23:16.399Z,14.90
2022-11-07T06:25:44.977Z,15.90
2022-11-07T06:28:15.050Z,16.30
2022-11-07T06:30:44.220Z,16.10
2022-11-07T06:33:16.776Z,16.30
2022-11-07T06:35:46.040Z,18.50
2022-11-07T06:38:15.624Z,18.30
2022-11-07T06:40:44.575Z,18.60
2022-11-07T06:43:20.009Z,19.90
2022-11-07T06:45:48.787Z,18.10
2022-11-07T06:48:17.361Z,19.20
2022-11-07T06:50:45.513Z,18.90
2022-11-07T06:53:14.476Z,20.20
2022-11-07T06:55:43.460Z,19.60
2022-11-07T06:58:11.647Z,18.70
2022-11-07T07:00:40.048Z,20.60
2022-11-07T07:03:08.801Z,20.90
2022-11-07T07:05:37.638Z,19.60
2022-11-07T07:08:08.055Z,19.90
2022-11-07T07:10:44.715Z,18.70
2022-11-07T07:13:14.767Z,18.90
2022-11-07T07:15:51.484Z,19.90
2022-11-07T07:18:20.734Z,19.40
2022-11-07T07:20:50.613Z,20.60
2022-11-07T07:23:20.938Z,20.40
2022-11-07T07:25:49.777Z,19.20
2022-11-07T07:28:18.078Z,19.60
2022-11-07T07:30:51.662Z,19.90
2022-11-07T07:33:21.265Z,20.40
2022-11-07T07:35:49.514Z,20.20
2022-11-07T07:38:18.313Z,18.50
2022-11-07T07:40:47.029Z,18.70
2022-11-07T07:43:15.984Z,19.00
2022-11-07T07:45:44.619Z,19.10
2022-11-07T07:48:12.940Z,19.60
2022-11-07T07:50:41.426Z,19.20
2022-11-07T07:53:10.002Z,19.80
2022-11-07T07:55:38.622Z,18.40
2022-11-07T07:58:06.866Z,19.10
2022-11-07T08:00:35.888Z,19.00
2022-11-07T08:03:10.413Z,20.60
2022-11-07T08:05:39.680Z,19.90
2022-11-07T08:08:08.881Z,20.00
2022-11-07T08:10:42.403Z,19.20
2022-11-07T08:13:11.483Z,20.20
2022-11-07T08:15:40.064Z,20.10
2022-11-07T08:18:08.290Z,20.30
2022-11-07T08:20:36.699Z,20.40
2022-11-07T08:23:14.628Z,20.10
2022-11-07T08:25:52.699Z,20.80
2022-11-07T08:28:23.713Z,18.90
2022-11-07T08:31:18.093Z,20.40
2022-11-07T08:33:46.516Z,19.70
2022-11-07T08:36:15.209Z,18.40
2022-11-07T08:38:43.521Z,19.70
2022-11-07T08:41:12.020Z,20.00
2022-11-07T08:43:40.636Z,18.30
2022-11-07T08:46:09.026Z,18.80
2022-11-07T08:48:37.512Z,18.70
2022-11-07T08:51:06.194Z,20.00
2022-11-07T08:53:34.571Z,20.10
2022-11-07T08:56:04.541Z,20.60
2022-11-07T08:58:34.003Z,19.60
2022-11-07T09:01:06.025Z,20.50
2022-11-07T09:03:45.969Z,20.10
2022-11-07T09:06:16.272Z,19.60
2022-11-07T09:08:45.117Z,19.80
2022-11-07T09:11:16.050Z,20.50
2022-11-07T09:13:44.986Z,19.90
2022-11-07T09:16:13.315Z,21.80
2022-11-07T09:18:41.478Z,20.90
2022-11-07T09:21:09.702Z,20.70
2022-11-07T09:23:37.988Z,20.50
2022-11-07T09:26:07.346Z,17.90
2022-11-07T09:28:36.382Z,19.10
2022-11-07T09:31:06.661Z,19.40
2022-11-07T09:33:35.107Z,20.70
2022-11-07T09:36:05.468Z,21.40
2022-11-07T09:38:33.745Z,20.90
2022-11-07T09:41:10.725Z,20.00
2022-11-07T09:43:50.264Z,20.70
2022-11-07T09:46:34.174Z,20.70
2022-11-07T09:49:14.492Z,21.40
2022-11-07T09:51:47.592Z,21.10
2022-11-07T09:54:22.195Z,19.20
2022-11-07T09:56:51.888Z,20.10
2022-11-07T09:59:27.725Z,18.60
2022-11-07T10:01:56.178Z,21.60
2022-11-07T10:04:26.520Z,20.20
2022-11-07T10:07:38.474Z,19.50
2022-11-07T10:10:26.085Z,20.70
2022-11-07T10:13:17.369Z,18.90
2022-11-07T10:15:54.394Z,18.70
2022-11-07T10:18:41.340Z,20.50
2022-11-07T10:21:39.566Z,18.50
2022-11-07T10:24:29.237Z,19.50
2022-11-07T10:26:58.486Z,19.10
2022-11-07T10:29:44.116Z,19.10
2022-11-07T10:32:17.022Z,18.10
2022-11-07T10:34:57.565Z,19.40
2022-11-07T10:37:26.047Z,18.50
2022-11-07T10:39:54.527Z,18.60
2022-11-07T10:42:30.909Z,17.80
2022-11-07T10:44:59.905Z,16.80
2022-11-07T10:47:28.266Z,17.10
2022-11-07T10:50:02.779Z,18.30
2022-11-07T10:52:31.088Z,17.60
2022-11-07T10:55:17.074Z,18.40
2022-11-07T10:57:51.085Z,17.00
2022-11-07T11:00:24.534Z,17.50
2022-11-07T11:02:54.125Z,16.40
2022-11-07T11:05:40.672Z,17.70
2022-11-07T11:08:18.313Z,16.40
2022-11-07T11:10:48.385Z,15.50
2022-11-07T11:13:25.740Z,16.00
2022-11-07T11:16:00.017Z,16.60
2022-11-07T11:18:31.237Z,16.90
2022-11-07T11:21:06.833Z,16.10
2022-11-07T11:23:37.630Z,15.90
2022-11-07T11:26:09.231Z,15.80
2022-11-07T11:28:48.709Z,15.20
2022-11-07T11:31:32.754Z,14.20
2022-11-07T11:34:19.445Z,14.30
2022-11-07T11:36:57.062Z,13.90
2022-11-07T11:39:37.614Z,13.10
2022-11-07T11:42:12.041Z,13.10
2022-11-07T11:44:45.853Z,13.20
2022-11-07T11:47:34.544Z,13.30
2022-11-07T11:50:03.359Z,13.20
2022-11-07T11:52:32.282Z,13.60
2022-11-07T11:55:01.699Z,13.10
2022-11-07T11:57:46.041Z,14.30
2022-11-07T12:00:22.950Z,13.60
2022-11-07T12:03:16.051Z,12.60
2022-11-07T12:05:53.669Z,12.80
2022-11-07T12:08:50.512Z,12.00
2022-11-07T12:11:25.627Z,11.80
2022-11-07T12:14:21.266Z,11.50
2022-11-07T12:17:29.181Z,11.30
2022-11-07T12:20:15.944Z,10.70
2022-11-07T12:22:53.912Z,11.00
2022-11-07T12:25:26.966Z,10.60
2022-11-07T12:28:14.260Z,10.60
2022-11-07T12:30:48.483Z,9.90
2022-11-07T12:33:38.363Z,11.20
2022-11-07T12:36:37.680Z,10.40
2022-11-07T12:39:42.124Z,9.80
2022-11-07T12:42:21.054Z,9.90
2022-11-07T12:44:52.119Z,10.40
2022-11-07T12:47:37.562Z,10.00
2022-11-07T12:50:30.826Z,10.10
2022-11-07T12:53:37.108Z,10.30
2022-11-07T12:56:13.050Z,10.30
2022-11-07T12:58:44.904Z,9.60
2022-11-07T13:01:15.576Z,9.90
2022-11-07T13:04:02.676Z,10.10
2022-11-07T13:06:35.303Z,10.80
2022-11-07T13:09:15.900Z,9.30
2022-11-07T13:12:17.563Z,10.10
2022-11-07T13:14:46.500Z,10.40
2022-11-07T13:17:24.238Z,10.90
2022-11-07T13:20:24.369Z,10.80
2022-11-07T13:22:58.568Z,10.20
2022-11-07T13:25:32.223Z,10.40
2022-11-07T13:28:04.491Z,10.70
2022-11-07T13:30:38.280Z,10.90
2022-11-07T13:33:24.456Z,9.90
2022-11-07T13:35:55.715Z,9.80
2022-11-07T13:38:26.234Z,9.90
2022-11-07T13:41:04.144Z,9.90
2022-11-07T13:43:38.299Z,9.40
2022-11-07T13:46:11.742Z,9.10
2022-11-07T13:48:51.896Z,9.20
2022-11-07T13:51:34.198Z,9.40
2022-11-07T13:54:11.593Z,9.40
2022-11-07T13:56:45.962Z,9.00
2022-11-07T13:59:36.935Z,9.20
2022-11-07T14:02:06.168Z,8.60
2022-11-07T14:04:40.622Z,9.30
2022-11-07T14:07:26.367Z,9.00
2022-11-07T14:09:58.946Z,9.40
2022-11-07T14:12:28.922Z,9.40
2022-11-07T14:14:59.157Z,8.90
2022-11-07T14:17:36.572Z,8.90
2022-11-07T14:20:19.786Z,8.50
2022-11-07T14:22:52.151Z,8.40
2022-11-07T14:25:32.848Z,9.00
2022-11-07T14:28:02.090Z,9.40
2022-11-07T14:30:31.835Z,9.00
2022-11-07T14:33:02.561Z,9.20
2022-11-07T14:35:35.404Z,9.00
2022-11-07T14:38:12.060Z,9.20
2022-11-07T14:40:41.709Z,9.00
2022-11-07T14:43:18.164Z,8.90
2022-11-07T14:46:11.349Z,8.80
2022-11-07T14:48:36.648Z,9.20
2022-11-07T14:51:05.548Z,9.30
2022-11-07T14:53:42.546Z,8.30
2022-11-07T14:56:15.438Z,8.80
2022-11-07T14:58:44.074Z,8.80
2022-11-07T15:01:14.828Z,8.70
2022-11-07T15:03:57.634Z,8.90
2022-11-07T15:06:35.757Z,8.90
2022-11-07T15:09:07.075Z,8.30
2022-11-07T15:11:38.321Z,9.60
2022-11-07T15:14:22.387Z,8.80
2022-11-07T15:16:51.981Z,8.90
2022-11-07T15:19:23.025Z,9.20
2022-11-07T15:22:01.348Z,9.30
2022-11-07T15:24:42.169Z,9.50
2022-11-07T15:27:13.659Z,8.80
2022-11-07T15:29:53.701Z,8.50
2022-11-07T15:32:24.867Z,9.80
2022-11-07T15:35:23.319Z,9.40
2022-11-07T15:37:56.722Z,8.80
2022-11-07T15:40:26.758Z,9.10
2022-11-07T15:42:55.422Z,9.40
2022-11-07T15:45:24.288Z,9.50
2022-11-07T15:47:52.795Z,9.50
2022-11-07T15:50:27.197Z,9.50
2022-11-07T15:52:55.503Z,9.90
2022-11-07T15:55:24.481Z,9.70
2022-11-07T15:57:54.703Z,10.40
2022-11-07T16:00:25.383Z,9.50
2022-11-07T16:02:54.254Z,9.70
2022-11-07T16:05:22.718Z,10.00
2022-11-07T16:07:51.014Z,13.10
2022-11-07T16:10:25.289Z,10.30
2022-11-07T16:12:54.303Z,10.00
2022-11-07T16:15:25.237Z,9.40
2022-11-07T16:17:53.432Z,11.20
2022-11-07T16:20:23.505Z,9.70
2022-11-07T16:22:52.248Z,10.30
2022-11-07T16:25:24.694Z,10.00
2022-11-07T16:30:23.154Z,10.50
2022-11-07T16:32:51.457Z,9.30
2022-11-07T16:35:20.142Z,11.10
2022-11-07T16:37:48.831Z,10.30
2022-11-07T16:40:19.674Z,9.80
2022-11-07T16:42:48.252Z,10.40
2022-11-07T16:45:20.599Z,11.00
2022-11-07T16:50:17.599Z,10.50
2022-11-07T16:52:45.789Z,9.30
2022-11-07T16:55:16.212Z,10.10
2022-11-07T16:57:44.964Z,9.80
2022-11-07T17:00:19.338Z,9.80
2022-11-07T17:02:48.288Z,9.40
2022-11-07T17:05:16.915Z,8.50
2022-11-07T17:07:45.294Z,10.00
2022-11-07T17:10:17.010Z,9.60
2022-11-07T17:12:45.209Z,9.90
2022-11-07T17:15:14.257Z,9.20
2022-11-07T17:17:42.544Z,9.20
2022-11-07T17:20:50.023Z,8.80
2022-11-07T17:23:10.971Z,8.90
2022-11-07T17:25:40.184Z,8.90
2022-11-07T17:28:09.743Z,8.30
2022-11-07T17:30:38.533Z,8.90
2022-11-07T17:33:06.848Z,8.80
2022-11-07T17:35:36.516Z,7.70
2022-11-07T17:38:05.608Z,8.30
2022-11-07T17:40:34.738Z,7.80
2022-11-07T17:43:03.177Z,8.20
2022-11-07T17:45:31.469Z,8.10
2022-11-07T17:48:00.051Z,7.40
2022-11-07T17:50:28.295Z,8.50
2022-11-07T17:52:56.723Z,7.40
2022-11-07T17:55:28.866Z,8.40
2022-11-07T18:00:27.485Z,8.10
2022-11-07T18:02:55.761Z,7.40
2022-11-07T18:05:31.747Z,7.40
2022-11-07T18:08:01.816Z,7.10
2022-11-07T18:10:30.351Z,7.80
2022-11-07T18:12:59.176Z,7.80
2022-11-07T18:15:27.464Z,6.60
2022-11-07T18:17:56.066Z,7.40
2022-11-07T18:20:24.397Z,7.50
2022-11-07T18:22:52.610Z,6.70
2022-11-07T18:25:21.156Z,7.00
2022-11-07T18:27:49.402Z,6.50
2022-11-07T18:30:17.826Z,6.50
2022-11-07T18:32:46.088Z,7.90
2022-11-07T18:35:16.846Z,6.50
2022-11-07T18:37:45.121Z,7.50
2022-11-07T18:40:14.422Z,6.20
2022-11-07T18:42:44.547Z,6.40
2022-11-07T18:45:13.962Z,6.30
2022-11-07T18:47:42.390Z,6.30
2022-11-07T18:50:11.416Z,7.10
2022-11-07T18:52:39.907Z,7.00
2022-11-07T18:55:09.705Z,6.40
2022-11-07T18:57:41.687Z,7.30
2022-11-07T19:00:13.581Z,6.50
2022-11-07T19:02:42.844Z,6.30
2022-11-07T19:05:11.076Z,6.60
2022-11-07T19:07:43.067Z,6.90
2022-11-07T19:10:12.879Z,6.50
2022-11-07T19:12:41.896Z,6.30
2022-11-07T19:15:10.791Z,6.20
2022-11-07T19:17:40.062Z,6.00
2022-11-07T19:20:09.387Z,6.20
2022-11-07T19:22:37.638Z,6.30
2022-11-07T19:25:06.960Z,6.50
2022-11-07T19:27:35.521Z,5.60
2022-11-07T19:30:06.373Z,5.70
2022-11-07T19:32:35.355Z,5.90
2022-11-07T19:35:07.420Z,5.80
2022-11-07T19:37:37.254Z,6.00
2022-11-07T19:40:06.831Z,5.50
2022-11-07T19:42:35.518Z,6.30
2022-11-07T19:45:04.428Z,5.60
2022-11-07T19:47:33.198Z,6.00
2022-11-07T19:50:01.804Z,5.30
2022-11-07T19:52:30.386Z,5.90
2022-11-07T19:54:59.139Z,6.40
2022-11-07T19:57:27.328Z,6.70
2022-11-07T19:59:55.826Z,6.40
2022-11-07T20:02:32.908Z,6.40
2022-11-07T20:05:01.796Z,6.40
2022-11-07T20:07:30.480Z,5.80
2022-11-07T20:09:59.045Z,5.70
2022-11-07T20:12:27.632Z,5.40
2022-11-07T20:14:56.315Z,5.70
2022-11-07T20:17:24.447Z,5.90
2022-11-07T20:19:52.751Z,5.30
2022-11-07T20:22:21.653Z,6.10
2022-11-07T20:24:50.852Z,5.90
2022-11-07T20:27:19.333Z,5.90
2022-11-07T20:29:48.080Z,6.20
2022-11-07T20:32:17.169Z,5.70
2022-11-07T20:34:48.765Z,5.20
2022-11-07T20:37:21.725Z,5.30
2022-11-07T20:39:50.776Z,5.30
2022-11-07T20:42:18.991Z,4.70
2022-11-07T20:44:50.066Z,5.60
2022-11-07T20:47:18.442Z,6.10
2022-11-07T20:49:46.720Z,6.10
2022-11-07T20:52:15.130Z,6.10
2022-11-07T20:54:43.464Z,5.40
2022-11-07T20:57:11.749Z,5.30
2022-11-07T20:59:42.103Z,5.40
2022-11-07T21:02:11.799Z,5.20
2022-11-07T21:05:03.302Z,5.80
2022-11-07T21:07:28.713Z,5.40
2022-11-07T21:09:57.155Z,5.50
2022-11-07T21:12:25.419Z,5.40
2022-11-07T21:14:54.868Z,5.50
2022-11-07T21:17:23.068Z,5.10
2022-11-07T21:19:51.294Z,5.30
2022-11-07T21:22:19.500Z,4.70
2022-11-07T21:24:47.974Z,5.20
2022-11-07T21:27:16.660Z,5.30
2022-11-07T21:29:45.093Z,5.00
2022-11-07T21:32:13.298Z,5.70
2022-11-07T21:34:42.864Z,5.00
2022-11-07T21:37:11.200Z,5.50
2022-11-07T21:39:39.472Z,5.10
2022-11-07T21:42:07.952Z,5.00
2022-11-07T21:44:36.285Z,5.90
2022-11-07T21:47:04.709Z,5.70
2022-11-07T21:49:33.261Z,5.60
2022-11-07T21:52:01.915Z,5.40
2022-11-07T21:54:30.253Z,5.40
2022-11-07T21:57:00.382Z,5.60
2022-11-07T21:59:29.194Z,4.90
2022-11-07T22:01:57.767Z,5.60
