createdAt,value
2022-12-04T00:02:15.937Z,2.70
2022-12-04T00:04:42.911Z,2.70
2022-12-04T00:07:09.910Z,2.70
2022-12-04T00:09:36.841Z,2.70
2022-12-04T00:12:04.002Z,2.70
2022-12-04T00:14:31.236Z,2.80
2022-12-04T00:16:58.548Z,2.70
2022-12-04T00:19:25.523Z,2.70
2022-12-04T00:21:52.557Z,2.70
2022-12-04T00:24:19.519Z,2.70
2022-12-04T00:26:46.443Z,2.70
2022-12-04T00:29:13.464Z,2.80
2022-12-04T00:31:40.860Z,2.80
2022-12-04T00:34:08.453Z,2.70
2022-12-04T00:36:35.506Z,2.80
2022-12-04T00:39:03.057Z,2.70
2022-12-04T00:41:31.427Z,2.80
2022-12-04T00:44:02.503Z,2.80
2022-12-04T00:46:30.193Z,2.80
2022-12-04T00:48:59.048Z,2.80
2022-12-04T00:51:26.528Z,2.70
2022-12-04T00:53:54.312Z,2.80
2022-12-04T00:56:24.839Z,2.70
2022-12-04T00:58:57.037Z,2.80
2022-12-04T01:01:25.652Z,2.80
2022-12-04T01:03:53.803Z,2.80
2022-12-04T01:06:24.182Z,2.80
2022-12-04T01:08:53.646Z,2.80
2022-12-04T01:11:21.618Z,2.80
2022-12-04T01:13:49.109Z,2.80
2022-12-04T01:16:24.591Z,2.80
2022-12-04T01:18:52.209Z,2.80
2022-12-04T01:21:19.163Z,2.80
2022-12-04T01:23:46.432Z,2.80
2022-12-04T01:26:13.420Z,2.80
2022-12-04T01:28:40.570Z,2.80
2022-12-04T01:31:13.414Z,2.80
2022-12-04T01:33:41.613Z,2.80
2022-12-04T01:36:11.418Z,2.80
2022-12-04T01:38:38.994Z,2.80
2022-12-04T01:41:06.538Z,2.80
2022-12-04T01:43:36.035Z,2.80
2022-12-04T01:46:03.570Z,2.80
2022-12-04T01:48:52.043Z,2.80
2022-12-04T01:51:23.830Z,2.80
2022-12-04T01:53:56.042Z,2.80
2022-12-04T01:56:29.486Z,2.80
2022-12-04T01:58:58.927Z,2.80
2022-12-04T02:01:31.858Z,2.80
2022-12-04T02:04:00.743Z,2.80
2022-12-04T02:06:27.634Z,2.80
2022-12-04T02:08:54.620Z,2.80
2022-12-04T02:11:38.022Z,2.80
2022-12-04T02:14:13.549Z,2.80
2022-12-04T02:16:56.528Z,2.80
2022-12-04T02:20:05.410Z,2.80
2022-12-04T02:23:07.934Z,2.70
2022-12-04T02:26:07.135Z,2.80
2022-12-04T02:28:56.227Z,2.70
2022-12-04T02:31:30.930Z,2.70
2022-12-04T02:34:14.390Z,2.70
2022-12-04T02:36:49.138Z,2.70
2022-12-04T02:39:21.517Z,2.70
2022-12-04T02:41:57.775Z,2.70
2022-12-04T02:44:30.601Z,2.70
2022-12-04T02:47:02.418Z,2.70
2022-12-04T02:49:37.973Z,2.70
2022-12-04T02:52:10.617Z,2.70
2022-12-04T02:54:45.174Z,2.70
2022-12-04T02:57:16.930Z,2.70
2022-12-04T02:59:46.342Z,2.70
2022-12-04T03:02:28.075Z,2.70
2022-12-04T03:04:58.143Z,2.70
2022-12-04T03:07:34.309Z,2.70
2022-12-04T03:10:06.415Z,2.60
2022-12-04T03:12:42.143Z,2.70
2022-12-04T03:15:18.016Z,2.60
2022-12-04T03:17:57.690Z,2.70
2022-12-04T03:20:25.856Z,2.60
2022-12-04T03:22:59.978Z,2.60
2022-12-04T03:25:35.251Z,2.60
2022-12-04T03:28:08.141Z,2.60
2022-12-04T03:30:45.811Z,2.60
2022-12-04T03:33:18.276Z,2.60
2022-12-04T03:35:57.282Z,2.60
2022-12-04T03:38:39.286Z,2.60
2022-12-04T03:41:29.563Z,2.60
2022-12-04T03:44:27.762Z,2.60
2022-12-04T03:47:14.885Z,2.60
2022-12-04T03:49:51.912Z,2.50
2022-12-04T03:52:28.062Z,2.50
2022-12-04T03:55:03.135Z,2.50
2022-12-04T03:57:37.254Z,2.50
2022-12-04T04:00:07.137Z,2.50
2022-12-04T04:02:39.852Z,2.50
2022-12-04T04:05:10.009Z,2.50
2022-12-04T04:08:23.866Z,2.50
2022-12-04T04:10:53.480Z,2.50
2022-12-04T04:13:44.391Z,2.50
2022-12-04T04:16:34.919Z,2.50
2022-12-04T04:19:22.484Z,2.50
2022-12-04T04:22:11.198Z,2.50
2022-12-04T04:24:59.762Z,2.50
2022-12-04T04:27:26.731Z,2.50
2022-12-04T04:29:54.077Z,2.50
2022-12-04T04:32:37.017Z,2.50
2022-12-04T04:35:28.622Z,2.50
2022-12-04T04:38:15.043Z,2.50
2022-12-04T04:40:58.087Z,2.50
2022-12-04T04:43:47.641Z,2.40
2022-12-04T04:46:21.309Z,2.40
2022-12-04T04:48:52.134Z,2.50
2022-12-04T04:51:20.431Z,2.50
2022-12-04T04:53:51.079Z,2.50
2022-12-04T04:56:19.324Z,2.50
2022-12-04T04:58:46.262Z,2.40
2022-12-04T05:01:22.880Z,2.40
2022-12-04T05:03:49.901Z,2.50
2022-12-04T05:06:16.827Z,2.50
2022-12-04T05:08:44.425Z,2.40
2022-12-04T05:11:14.094Z,2.50
2022-12-04T05:13:41.718Z,2.40
2022-12-04T05:16:12.528Z,2.50
2022-12-04T05:18:40.131Z,2.50
2022-12-04T05:21:16.535Z,2.50
2022-12-04T05:23:43.771Z,2.50
2022-12-04T05:26:12.118Z,2.50
2022-12-04T05:28:41.107Z,2.50
2022-12-04T05:31:08.171Z,2.50
2022-12-04T05:33:35.177Z,2.40
2022-12-04T05:36:09.673Z,2.40
2022-12-04T05:38:37.247Z,2.50
2022-12-04T05:41:06.061Z,2.40
2022-12-04T05:43:34.048Z,2.40
2022-12-04T05:46:02.613Z,2.40
2022-12-04T05:48:29.764Z,2.40
2022-12-04T05:50:56.734Z,2.50
2022-12-04T05:53:24.235Z,2.40
2022-12-04T05:55:58.803Z,2.50
2022-12-04T05:58:26.317Z,2.50
2022-12-04T06:00:53.379Z,2.40
2022-12-04T06:03:20.773Z,2.40
2022-12-04T06:05:47.908Z,2.40
2022-12-04T06:08:15.057Z,2.50
2022-12-04T06:10:42.270Z,2.40
2022-12-04T06:13:09.212Z,2.40
2022-12-04T06:15:39.758Z,2.40
2022-12-04T06:18:07.046Z,2.40
2022-12-04T06:20:34.586Z,2.40
2022-12-04T06:23:01.850Z,2.40
2022-12-04T06:25:28.903Z,2.40
2022-12-04T06:27:55.972Z,2.40
2022-12-04T06:30:23.290Z,2.40
2022-12-04T06:32:50.291Z,2.40
2022-12-04T06:35:17.235Z,2.40
2022-12-04T06:37:44.257Z,2.40
2022-12-04T06:40:11.623Z,2.40
2022-12-04T06:42:38.795Z,2.40
2022-12-04T06:45:06.666Z,2.40
2022-12-04T06:47:36.289Z,2.40
2022-12-04T06:50:04.742Z,2.40
2022-12-04T06:52:33.951Z,2.40
2022-12-04T06:55:01.011Z,2.40
2022-12-04T06:57:27.933Z,2.40
2022-12-04T06:59:55.155Z,2.40
2022-12-04T07:02:22.970Z,2.40
2022-12-04T07:04:50.002Z,2.40
2022-12-04T07:07:16.913Z,2.40
2022-12-04T07:09:45.660Z,2.40
2022-12-04T07:12:12.611Z,2.40
2022-12-04T07:14:39.692Z,2.40
2022-12-04T07:17:06.753Z,2.40
2022-12-04T07:19:33.743Z,2.40
2022-12-04T07:22:00.649Z,2.40
2022-12-04T07:24:27.657Z,2.40
2022-12-04T07:26:54.615Z,2.40
2022-12-04T07:29:21.567Z,2.40
2022-12-04T07:31:49.062Z,2.40
2022-12-04T07:34:16.041Z,2.40
2022-12-04T07:36:42.979Z,2.40
2022-12-04T07:39:10.425Z,2.40
2022-12-04T07:41:37.443Z,2.40
2022-12-04T07:44:07.385Z,2.30
2022-12-04T07:46:34.496Z,2.30
2022-12-04T07:49:01.457Z,2.40
2022-12-04T07:51:29.926Z,2.40
2022-12-04T07:54:02.625Z,2.30
2022-12-04T07:56:30.081Z,2.30
2022-12-04T07:58:57.030Z,2.30
2022-12-04T08:01:24.628Z,2.30
2022-12-04T08:03:55.078Z,2.30
2022-12-04T08:06:24.389Z,2.30
2022-12-04T08:08:52.750Z,2.30
2022-12-04T08:11:24.545Z,2.30
2022-12-04T08:13:59.600Z,2.30
2022-12-04T08:16:28.119Z,2.30
2022-12-04T08:18:55.713Z,2.30
2022-12-04T08:21:25.259Z,2.30
2022-12-04T08:23:54.714Z,2.30
2022-12-04T08:26:23.918Z,2.30
2022-12-04T08:28:54.500Z,2.30
2022-12-04T08:31:26.913Z,2.30
2022-12-04T08:33:55.747Z,2.30
2022-12-04T08:36:23.237Z,2.30
2022-12-04T08:38:51.071Z,2.30
2022-12-04T08:41:21.414Z,2.30
2022-12-04T08:43:48.417Z,2.30
2022-12-04T08:46:19.179Z,2.40
2022-12-04T08:48:47.256Z,2.30
2022-12-04T08:51:22.695Z,2.30
2022-12-04T08:53:54.285Z,2.30
2022-12-04T08:56:21.344Z,2.30
2022-12-04T08:58:48.628Z,2.30
2022-12-04T09:01:16.036Z,2.40
2022-12-04T09:03:43.729Z,2.40
2022-12-04T09:06:13.095Z,2.30
2022-12-04T09:08:40.790Z,2.40
2022-12-04T09:11:12.189Z,2.40
2022-12-04T09:13:40.660Z,2.40
2022-12-04T09:16:14.714Z,2.40
2022-12-04T09:18:41.643Z,2.40
2022-12-04T09:21:11.210Z,2.40
2022-12-04T09:23:39.366Z,2.40
2022-12-04T09:26:19.124Z,2.40
2022-12-04T09:28:46.914Z,2.40
2022-12-04T09:31:13.979Z,2.40
2022-12-04T09:33:41.124Z,2.40
2022-12-04T09:36:08.319Z,2.40
2022-12-04T09:38:35.308Z,2.40
2022-12-04T09:41:13.505Z,2.40
2022-12-04T09:44:00.726Z,2.40
2022-12-04T09:46:38.382Z,2.40
2022-12-04T09:49:21.420Z,2.50
2022-12-04T09:51:49.782Z,2.40
2022-12-04T09:54:20.947Z,2.40
2022-12-04T09:56:55.774Z,2.40
2022-12-04T09:59:26.777Z,2.40
2022-12-04T10:02:18.839Z,2.50
2022-12-04T10:04:45.980Z,2.40
2022-12-04T10:07:26.425Z,2.50
2022-12-04T10:09:59.337Z,2.50
2022-12-04T10:12:49.337Z,2.50
2022-12-04T10:15:35.185Z,2.50
2022-12-04T10:18:27.761Z,2.50
2022-12-04T10:21:26.984Z,2.50
2022-12-04T10:24:18.339Z,2.50
2022-12-04T10:26:47.203Z,2.50
2022-12-04T10:29:22.369Z,2.50
2022-12-04T10:31:51.860Z,2.50
2022-12-04T10:34:25.754Z,2.50
2022-12-04T10:36:55.209Z,2.50
2022-12-04T10:39:26.755Z,2.50
2022-12-04T10:42:29.034Z,2.50
2022-12-04T10:44:56.828Z,2.50
2022-12-04T10:47:24.840Z,2.60
2022-12-04T10:50:02.709Z,2.60
2022-12-04T10:52:29.699Z,2.50
2022-12-04T10:55:00.912Z,2.50
2022-12-04T10:57:46.546Z,2.50
2022-12-04T11:00:33.846Z,2.50
2022-12-04T11:03:04.229Z,2.60
2022-12-04T11:05:44.361Z,2.50
2022-12-04T11:08:22.540Z,2.60
2022-12-04T11:10:59.147Z,2.60
2022-12-04T11:13:26.585Z,2.60
2022-12-04T11:15:55.685Z,2.60
2022-12-04T11:18:30.075Z,2.60
2022-12-04T11:21:00.990Z,2.60
2022-12-04T11:23:32.486Z,2.60
2022-12-04T11:26:05.566Z,2.60
2022-12-04T11:28:41.552Z,2.60
2022-12-04T11:31:15.786Z,2.60
2022-12-04T11:33:54.359Z,2.60
2022-12-04T11:36:24.914Z,2.60
2022-12-04T11:38:54.412Z,2.60
2022-12-04T11:41:32.211Z,2.60
2022-12-04T11:44:01.115Z,2.70
2022-12-04T11:46:32.690Z,2.70
2022-12-04T11:49:00.658Z,2.70
2022-12-04T11:51:48.523Z,2.60
2022-12-04T11:54:23.070Z,2.70
2022-12-04T11:57:05.120Z,2.70
2022-12-04T11:59:47.500Z,2.60
2022-12-04T12:02:36.544Z,2.70
2022-12-04T12:05:32.122Z,2.70
2022-12-04T12:08:24.701Z,2.70
2022-12-04T12:11:04.394Z,2.60
2022-12-04T12:14:16.340Z,2.60
2022-12-04T12:16:55.214Z,2.70
2022-12-04T12:19:31.082Z,2.70
2022-12-04T12:22:00.778Z,2.70
2022-12-04T12:24:46.978Z,2.70
2022-12-04T12:27:30.967Z,2.70
2022-12-04T12:30:08.610Z,2.70
2022-12-04T12:33:03.952Z,2.70
2022-12-04T12:35:52.619Z,2.70
2022-12-04T12:38:33.941Z,2.70
2022-12-04T12:41:06.358Z,2.70
2022-12-04T12:43:38.363Z,2.70
2022-12-04T12:46:15.709Z,2.70
2022-12-04T12:49:04.278Z,2.60
2022-12-04T12:51:34.231Z,2.70
2022-12-04T12:54:33.394Z,2.70
2022-12-04T12:57:10.406Z,2.70
2022-12-04T12:59:45.777Z,2.60
2022-12-04T13:02:44.790Z,2.70
2022-12-04T13:05:14.356Z,2.60
2022-12-04T13:07:44.363Z,2.70
2022-12-04T13:10:15.086Z,2.60
2022-12-04T13:13:11.045Z,2.70
2022-12-04T13:15:59.474Z,2.70
2022-12-04T13:18:29.438Z,2.70
2022-12-04T13:21:00.662Z,2.60
2022-12-04T13:23:57.762Z,2.60
2022-12-04T13:27:01.538Z,2.70
2022-12-04T13:29:43.387Z,2.60
2022-12-04T13:32:23.930Z,2.60
2022-12-04T13:35:35.539Z,2.60
2022-12-04T13:38:22.187Z,2.60
2022-12-04T13:40:57.861Z,2.60
2022-12-04T13:43:33.670Z,2.60
2022-12-04T13:46:25.463Z,2.60
2022-12-04T13:48:52.765Z,2.60
2022-12-04T13:51:24.018Z,2.60
2022-12-04T13:54:13.412Z,2.60
2022-12-04T13:56:46.183Z,2.60
2022-12-04T13:59:23.718Z,2.60
2022-12-04T14:02:02.212Z,2.60
2022-12-04T14:04:39.109Z,2.60
2022-12-04T14:07:06.109Z,2.60
2022-12-04T14:09:41.776Z,2.60
2022-12-04T14:12:13.987Z,2.60
2022-12-04T14:14:52.446Z,2.50
2022-12-04T14:17:25.899Z,2.50
2022-12-04T14:20:00.759Z,2.50
2022-12-04T14:22:42.798Z,2.60
2022-12-04T14:25:12.723Z,2.60
2022-12-04T14:27:45.117Z,2.50
2022-12-04T14:30:25.059Z,2.50
2022-12-04T14:33:02.689Z,2.60
2022-12-04T14:35:29.864Z,2.50
2022-12-04T14:38:00.624Z,2.60
2022-12-04T14:40:31.218Z,2.60
2022-12-04T14:42:59.389Z,2.60
2022-12-04T14:45:45.439Z,2.60
2022-12-04T14:48:18.862Z,2.60
2022-12-04T14:51:18.557Z,2.50
2022-12-04T14:53:50.970Z,2.50
2022-12-04T14:57:14.227Z,2.50
2022-12-04T14:59:51.633Z,2.50
2022-12-04T15:02:43.462Z,2.50
2022-12-04T15:05:27.371Z,2.50
2022-12-04T15:08:05.933Z,2.50
2022-12-04T15:10:53.495Z,2.50
2022-12-04T15:13:31.641Z,2.50
2022-12-04T15:16:07.808Z,2.50
2022-12-04T15:18:39.430Z,2.50
2022-12-04T15:21:10.572Z,2.50
2022-12-04T15:23:41.532Z,2.50
2022-12-04T15:26:14.031Z,2.50
2022-12-04T15:28:46.781Z,2.50
2022-12-04T15:31:21.396Z,2.50
2022-12-04T15:33:52.252Z,2.50
2022-12-04T15:36:25.071Z,2.50
2022-12-04T15:38:53.102Z,2.50
2022-12-04T15:41:37.294Z,2.40
2022-12-04T15:44:23.377Z,2.40
2022-12-04T15:46:50.402Z,2.50
2022-12-04T15:49:24.805Z,2.50
2022-12-04T15:51:51.875Z,2.50
2022-12-04T15:54:25.318Z,2.40
2022-12-04T15:57:04.938Z,2.40
2022-12-04T15:59:34.598Z,2.40
2022-12-04T16:02:20.859Z,2.40
2022-12-04T16:04:48.013Z,2.40
2022-12-04T16:07:24.748Z,2.40
2022-12-04T16:10:20.604Z,2.40
2022-12-04T16:12:53.929Z,2.40
2022-12-04T16:15:21.824Z,2.40
2022-12-04T16:17:49.237Z,2.40
2022-12-04T16:20:16.311Z,2.40
2022-12-04T16:22:43.857Z,2.40
2022-12-04T16:25:12.626Z,2.40
2022-12-04T16:27:39.565Z,2.40
2022-12-04T16:30:07.062Z,2.40
2022-12-04T16:32:34.770Z,2.40
2022-12-04T16:35:01.896Z,2.40
2022-12-04T16:37:31.737Z,2.40
2022-12-04T16:39:58.907Z,2.40
2022-12-04T16:42:29.256Z,2.40
2022-12-04T16:44:56.717Z,2.30
2022-12-04T16:47:24.032Z,2.30
2022-12-04T16:49:52.306Z,2.30
2022-12-04T16:52:20.594Z,2.30
2022-12-04T16:54:47.614Z,2.30
2022-12-04T16:57:14.535Z,2.30
2022-12-04T16:59:41.538Z,2.30
2022-12-04T17:02:16.071Z,2.30
2022-12-04T17:04:43.151Z,2.40
2022-12-04T17:07:10.143Z,2.30
2022-12-04T17:09:37.186Z,2.30
2022-12-04T17:12:04.265Z,2.30
2022-12-04T17:14:31.231Z,2.40
2022-12-04T17:16:58.864Z,2.30
2022-12-04T17:19:25.881Z,2.30
2022-12-04T17:21:52.944Z,2.30
2022-12-04T17:24:19.851Z,2.40
2022-12-04T17:26:46.904Z,2.30
2022-12-04T17:29:13.842Z,2.30
2022-12-04T17:31:40.821Z,2.30
2022-12-04T17:34:07.838Z,2.40
2022-12-04T17:36:34.761Z,2.30
2022-12-04T17:39:02.059Z,2.30
2022-12-04T17:41:29.564Z,2.30
2022-12-04T17:43:59.170Z,2.30
2022-12-04T17:46:26.186Z,2.30
2022-12-04T17:48:56.808Z,2.30
2022-12-04T17:51:24.905Z,2.30
2022-12-04T17:53:52.400Z,2.30
2022-12-04T17:56:21.783Z,2.30
2022-12-04T17:58:49.063Z,2.30
2022-12-04T18:01:19.470Z,2.30
2022-12-04T18:03:58.920Z,2.30
2022-12-04T18:06:31.730Z,2.30
2022-12-04T18:08:59.184Z,2.30
2022-12-04T18:11:28.778Z,2.30
2022-12-04T18:14:07.136Z,2.20
2022-12-04T18:16:40.685Z,2.30
2022-12-04T18:19:08.098Z,2.30
2022-12-04T18:21:35.342Z,2.30
2022-12-04T18:24:04.233Z,2.20
2022-12-04T18:26:37.373Z,2.30
2022-12-04T18:29:04.866Z,2.30
2022-12-04T18:31:32.432Z,2.30
2022-12-04T18:33:59.882Z,2.30
2022-12-04T18:36:29.650Z,2.20
2022-12-04T18:38:59.074Z,2.20
2022-12-04T18:41:27.128Z,2.30
2022-12-04T18:43:54.790Z,2.30
2022-12-04T18:46:22.382Z,2.30
2022-12-04T18:48:52.922Z,2.30
2022-12-04T18:51:37.991Z,2.30
2022-12-04T18:54:09.967Z,2.30
2022-12-04T18:56:37.197Z,2.30
2022-12-04T18:59:12.713Z,2.30
2022-12-04T19:01:41.357Z,2.20
2022-12-04T19:04:10.669Z,2.30
2022-12-04T19:06:43.423Z,2.30
2022-12-04T19:09:13.310Z,2.30
2022-12-04T19:11:41.620Z,2.30
2022-12-04T19:14:20.703Z,2.30
2022-12-04T19:16:49.934Z,2.30
2022-12-04T19:19:17.799Z,2.30
2022-12-04T19:21:44.936Z,2.30
2022-12-04T19:24:12.242Z,2.30
2022-12-04T19:26:39.739Z,2.30
2022-12-04T19:29:07.411Z,2.30
2022-12-04T19:31:36.652Z,2.30
2022-12-04T19:34:04.409Z,2.40
2022-12-04T19:36:32.419Z,2.40
2022-12-04T19:39:00.344Z,2.30
2022-12-04T19:41:30.197Z,2.30
2022-12-04T19:44:00.711Z,2.30
2022-12-04T19:46:30.917Z,2.40
2022-12-04T19:49:02.130Z,2.30
2022-12-04T19:51:32.301Z,2.40
2022-12-04T19:53:59.974Z,2.40
2022-12-04T19:56:28.861Z,2.30
2022-12-04T19:58:59.501Z,2.30
2022-12-04T20:01:28.732Z,2.30
2022-12-04T20:03:56.828Z,2.40
2022-12-04T20:06:27.410Z,2.40
2022-12-04T20:08:56.830Z,2.40
2022-12-04T20:11:24.385Z,2.40
2022-12-04T20:13:55.619Z,2.30
2022-12-04T20:16:27.381Z,2.30
2022-12-04T20:18:54.896Z,2.40
2022-12-04T20:21:26.347Z,2.30
2022-12-04T20:23:54.338Z,2.30
2022-12-04T20:26:24.174Z,2.30
2022-12-04T20:28:52.203Z,2.30
2022-12-04T20:31:34.030Z,2.30
2022-12-04T20:34:03.150Z,2.30
2022-12-04T20:36:31.441Z,2.30
2022-12-04T20:38:59.525Z,2.30
2022-12-04T20:41:29.304Z,2.30
2022-12-04T20:43:59.943Z,2.30
2022-12-04T20:46:31.686Z,2.30
2022-12-04T20:49:01.222Z,2.40
2022-12-04T20:51:42.576Z,2.30
2022-12-04T20:54:14.066Z,2.30
2022-12-04T20:56:41.306Z,2.30
2022-12-04T20:59:12.633Z,2.30
2022-12-04T21:01:40.386Z,2.30
2022-12-04T21:04:07.780Z,2.30
2022-12-04T21:06:37.567Z,2.30
2022-12-04T21:09:19.919Z,2.20
2022-12-04T21:11:55.412Z,2.30
2022-12-04T21:14:43.764Z,2.20
2022-12-04T21:17:16.637Z,2.30
2022-12-04T21:19:44.315Z,2.20
2022-12-04T21:22:11.238Z,2.20
2022-12-04T21:24:39.265Z,2.20
2022-12-04T21:27:07.897Z,2.20
2022-12-04T21:29:38.428Z,2.20
2022-12-04T21:32:06.613Z,2.20
2022-12-04T21:34:33.985Z,2.20
2022-12-04T21:37:01.095Z,2.20
2022-12-04T21:39:28.042Z,2.20
2022-12-04T21:42:13.871Z,2.20
2022-12-04T21:44:40.908Z,2.20
2022-12-04T21:47:07.901Z,2.20
2022-12-04T21:49:34.810Z,2.20
2022-12-04T21:52:01.767Z,2.20
2022-12-04T21:54:29.145Z,2.20
2022-12-04T21:56:56.889Z,2.20
2022-12-04T21:59:25.029Z,2.20
2022-12-04T22:01:53.090Z,2.20
2022-12-04T22:04:20.715Z,2.20
2022-12-04T22:06:47.789Z,2.20
2022-12-04T22:09:15.066Z,2.20
2022-12-04T22:11:43.011Z,2.10
2022-12-04T22:14:11.618Z,2.20
2022-12-04T22:16:42.791Z,2.10
2022-12-04T22:19:11.621Z,2.10
2022-12-04T22:21:39.268Z,2.10
2022-12-04T22:24:06.839Z,2.20
2022-12-04T22:26:34.120Z,2.10
2022-12-04T22:29:01.165Z,2.20
2022-12-04T22:31:30.199Z,2.10
2022-12-04T22:33:59.199Z,2.10
2022-12-04T22:36:34.864Z,2.10
2022-12-04T22:39:10.399Z,2.10
2022-12-04T22:41:38.085Z,2.10
2022-12-04T22:44:05.667Z,2.10
2022-12-04T22:46:33.046Z,2.10
2022-12-04T22:49:00.338Z,2.10
2022-12-04T22:51:28.569Z,2.10
2022-12-04T22:53:58.114Z,2.10
2022-12-04T22:56:30.348Z,2.10
2022-12-04T22:58:58.502Z,2.10
2022-12-04T23:01:29.811Z,2.10
2022-12-04T23:03:57.152Z,2.10
2022-12-04T23:06:26.339Z,2.10
2022-12-04T23:09:05.507Z,2.10
2022-12-04T23:11:32.618Z,2.10
2022-12-04T23:14:02.537Z,2.10
2022-12-04T23:16:31.777Z,2.10
2022-12-04T23:18:59.331Z,2.10
2022-12-04T23:21:26.629Z,2.10
2022-12-04T23:23:54.597Z,2.10
2022-12-04T23:26:25.162Z,2.10
2022-12-04T23:28:52.278Z,2.10
2022-12-04T23:31:19.360Z,2.10
2022-12-04T23:33:46.489Z,2.10
2022-12-04T23:36:14.583Z,2.10
2022-12-04T23:38:42.989Z,2.10
2022-12-04T23:41:23.323Z,2.10
2022-12-04T23:43:51.762Z,2.20
2022-12-04T23:46:22.870Z,2.10
2022-12-04T23:48:50.410Z,2.20
2022-12-04T23:51:19.180Z,2.20
2022-12-04T23:53:47.204Z,2.10
2022-12-04T23:56:19.039Z,2.20
2022-12-04T23:58:48.007Z,2.20
