createdAt,value
2019-03-20T00:00:30.791Z,9.10
2019-03-20T00:03:00.026Z,9.20
2019-03-20T00:05:29.251Z,9.20
2019-03-20T00:07:58.847Z,9.20
2019-03-20T00:10:28.862Z,9.20
2019-03-20T00:12:58.025Z,9.20
2019-03-20T00:15:27.503Z,9.20
2019-03-20T00:17:57.433Z,9.20
2019-03-20T00:20:27.154Z,9.20
2019-03-20T00:22:56.782Z,9.20
2019-03-20T00:25:26.358Z,9.10
2019-03-20T00:27:55.553Z,9.10
2019-03-20T00:30:25.031Z,9.10
2019-03-20T00:32:54.281Z,9.00
2019-03-20T00:35:23.489Z,8.90
2019-03-20T00:37:52.958Z,8.80
2019-03-20T00:40:22.141Z,8.80
2019-03-20T00:42:51.435Z,8.70
2019-03-20T00:45:21.408Z,8.70
2019-03-20T00:47:50.603Z,8.60
2019-03-20T00:50:20.185Z,8.60
2019-03-20T00:52:49.331Z,8.50
2019-03-20T00:55:18.873Z,8.40
2019-03-20T00:57:48.874Z,8.50
2019-03-20T01:00:18.519Z,8.50
2019-03-20T01:02:47.675Z,8.50
2019-03-20T01:05:16.932Z,8.40
2019-03-20T01:07:46.845Z,8.40
2019-03-20T01:10:18.104Z,8.40
2019-03-20T01:12:47.677Z,8.50
2019-03-20T01:15:16.972Z,8.50
2019-03-20T01:17:46.219Z,8.50
2019-03-20T01:20:16.807Z,8.50
2019-03-20T01:22:45.960Z,8.50
2019-03-20T01:25:15.831Z,8.50
2019-03-20T01:27:45.384Z,8.50
2019-03-20T01:30:31.806Z,8.50
2019-03-20T01:33:02.421Z,8.50
2019-03-20T01:35:31.717Z,8.50
2019-03-20T01:38:01.286Z,8.50
2019-03-20T01:40:30.452Z,8.50
2019-03-20T01:42:59.884Z,8.60
2019-03-20T01:45:29.068Z,8.60
2019-03-20T01:47:58.598Z,8.60
2019-03-20T01:50:27.849Z,8.60
2019-03-20T01:52:57.012Z,8.70
2019-03-20T01:55:26.230Z,8.60
2019-03-20T01:57:56.013Z,8.60
2019-03-20T02:00:25.248Z,8.70
2019-03-20T02:02:54.699Z,8.70
2019-03-20T02:05:34.744Z,8.70
2019-03-20T02:07:54.829Z,8.70
2019-03-20T02:10:24.088Z,8.70
2019-03-20T02:12:53.250Z,8.60
2019-03-20T02:15:22.402Z,8.50
2019-03-20T02:17:51.951Z,8.50
2019-03-20T02:20:21.564Z,8.40
2019-03-20T02:22:50.746Z,8.50
2019-03-20T02:25:20.252Z,8.40
2019-03-20T02:27:49.761Z,8.40
2019-03-20T02:30:19.195Z,8.30
2019-03-20T02:32:48.534Z,8.30
2019-03-20T02:35:18.124Z,8.30
2019-03-20T02:37:47.753Z,8.30
2019-03-20T02:40:16.914Z,8.20
2019-03-20T02:42:46.582Z,8.20
2019-03-20T02:45:15.869Z,8.20
2019-03-20T02:47:45.355Z,8.20
2019-03-20T02:50:15.134Z,8.20
2019-03-20T02:52:44.457Z,8.20
2019-03-20T02:55:13.758Z,8.20
2019-03-20T02:57:42.992Z,8.10
2019-03-20T03:00:13.975Z,8.10
2019-03-20T03:02:43.205Z,8.10
2019-03-20T03:05:12.940Z,8.00
2019-03-20T03:07:42.742Z,8.00
2019-03-20T03:10:13.179Z,7.90
2019-03-20T03:12:42.430Z,7.90
2019-03-20T03:15:11.974Z,7.80
2019-03-20T03:17:41.138Z,7.80
2019-03-20T03:20:10.707Z,7.70
2019-03-20T03:22:40.049Z,7.70
2019-03-20T03:25:09.558Z,7.70
2019-03-20T03:27:38.715Z,7.70
2019-03-20T03:30:08.713Z,7.60
2019-03-20T03:32:38.585Z,7.60
2019-03-20T03:35:07.755Z,7.60
2019-03-20T03:37:37.075Z,7.60
2019-03-20T03:40:07.944Z,7.60
2019-03-20T03:42:37.156Z,7.50
2019-03-20T03:45:07.776Z,7.50
2019-03-20T03:47:36.945Z,7.50
2019-03-20T03:50:06.844Z,7.60
2019-03-20T03:52:36.536Z,7.60
2019-03-20T03:55:06.702Z,7.70
2019-03-20T03:57:36.491Z,7.70
2019-03-20T04:00:06.540Z,7.70
2019-03-20T04:02:35.728Z,7.70
2019-03-20T04:05:05.482Z,7.70
2019-03-20T04:07:35.049Z,7.60
2019-03-20T04:10:05.108Z,7.60
2019-03-20T04:12:34.642Z,7.60
2019-03-20T04:15:04.922Z,7.60
2019-03-20T04:17:34.480Z,7.70
2019-03-20T04:20:03.793Z,7.60
2019-03-20T04:22:33.056Z,7.60
2019-03-20T04:25:02.249Z,7.60
2019-03-20T04:27:31.500Z,7.50
2019-03-20T04:30:01.045Z,7.50
2019-03-20T04:32:30.338Z,7.50
2019-03-20T04:34:59.660Z,7.50
2019-03-20T04:37:28.901Z,7.50
2019-03-20T04:39:58.482Z,7.40
2019-03-20T04:42:28.024Z,7.40
2019-03-20T04:44:57.222Z,7.40
2019-03-20T04:47:26.460Z,7.40
2019-03-20T04:49:55.981Z,7.40
2019-03-20T04:52:25.126Z,7.30
2019-03-20T04:54:54.672Z,7.30
2019-03-20T04:57:24.346Z,7.40
2019-03-20T04:59:53.914Z,7.30
2019-03-20T05:02:23.449Z,7.40
2019-03-20T05:04:52.640Z,7.40
2019-03-20T05:07:22.251Z,7.40
2019-03-20T05:09:51.484Z,7.40
2019-03-20T05:12:20.979Z,7.40
2019-03-20T05:14:50.513Z,7.40
2019-03-20T05:17:20.088Z,7.40
2019-03-20T05:19:49.914Z,7.40
2019-03-20T05:22:19.122Z,7.40
2019-03-20T05:24:48.280Z,7.50
2019-03-20T05:27:17.437Z,7.50
2019-03-20T05:29:46.670Z,7.50
2019-03-20T05:32:15.802Z,7.40
2019-03-20T05:34:44.977Z,7.40
2019-03-20T05:37:14.142Z,7.50
2019-03-20T05:39:43.296Z,7.50
2019-03-20T05:42:12.802Z,7.40
2019-03-20T05:44:42.015Z,7.50
2019-03-20T05:47:11.278Z,7.40
2019-03-20T05:49:40.424Z,7.40
2019-03-20T05:52:09.602Z,7.40
2019-03-20T05:54:38.764Z,7.40
2019-03-20T05:57:08.273Z,7.40
2019-03-20T05:59:37.460Z,7.40
2019-03-20T06:02:06.732Z,7.40
2019-03-20T06:04:36.278Z,7.50
2019-03-20T06:07:05.472Z,7.50
2019-03-20T06:09:34.718Z,7.50
2019-03-20T06:12:03.902Z,7.50
2019-03-20T06:14:33.228Z,7.50
2019-03-20T06:17:02.380Z,7.50
2019-03-20T06:19:31.544Z,7.50
2019-03-20T06:22:00.719Z,7.50
2019-03-20T06:24:29.958Z,7.50
2019-03-20T06:26:59.762Z,7.50
2019-03-20T06:29:29.349Z,7.40
2019-03-20T06:31:58.891Z,7.50
2019-03-20T06:34:28.902Z,7.60
2019-03-20T06:36:58.148Z,7.60
2019-03-20T06:39:27.396Z,7.60
2019-03-20T06:41:56.704Z,7.60
2019-03-20T06:44:25.906Z,7.60
2019-03-20T06:46:55.126Z,7.60
2019-03-20T06:49:24.358Z,7.60
2019-03-20T06:51:53.543Z,7.60
2019-03-20T06:54:22.779Z,7.50
2019-03-20T06:56:52.267Z,7.50
2019-03-20T07:00:11.934Z,7.40
2019-03-20T07:02:44.747Z,7.40
2019-03-20T07:05:56.629Z,7.50
2019-03-20T07:08:29.080Z,7.50
2019-03-20T07:11:10.093Z,7.60
2019-03-20T07:13:39.263Z,7.60
2019-03-20T07:16:08.451Z,7.60
2019-03-20T07:18:37.861Z,7.50
2019-03-20T07:21:07.133Z,7.50
2019-03-20T07:23:36.770Z,7.50
2019-03-20T07:26:06.005Z,7.60
2019-03-20T07:28:35.299Z,7.60
2019-03-20T07:31:14.782Z,7.80
2019-03-20T07:33:36.238Z,7.90
2019-03-20T07:36:05.856Z,8.00
2019-03-20T07:38:35.321Z,8.20
2019-03-20T07:41:05.109Z,8.30
2019-03-20T07:43:34.343Z,8.40
2019-03-20T07:46:03.509Z,8.50
2019-03-20T07:48:32.746Z,8.60
2019-03-20T07:51:01.973Z,8.60
2019-03-20T07:53:31.216Z,8.70
2019-03-20T07:56:00.501Z,8.80
2019-03-20T07:58:29.741Z,9.00
2019-03-20T08:00:58.958Z,9.10
2019-03-20T08:03:28.617Z,9.20
2019-03-20T08:05:57.833Z,9.30
2019-03-20T08:08:27.117Z,9.40
2019-03-20T08:10:56.539Z,9.50
2019-03-20T08:13:26.038Z,9.70
2019-03-20T08:15:55.221Z,9.80
2019-03-20T08:18:24.649Z,10.00
2019-03-20T08:20:53.898Z,10.10
2019-03-20T08:23:23.161Z,10.20
2019-03-20T08:25:52.355Z,10.30
2019-03-20T08:28:21.571Z,10.30
2019-03-20T08:30:51.230Z,10.30
2019-03-20T08:33:20.832Z,10.50
2019-03-20T08:35:50.077Z,10.60
2019-03-20T08:38:19.727Z,10.70
2019-03-20T08:40:49.091Z,10.80
2019-03-20T08:43:19.197Z,10.90
2019-03-20T08:45:48.781Z,11.00
2019-03-20T08:48:18.064Z,11.00
2019-03-20T08:50:47.334Z,11.10
2019-03-20T08:53:16.501Z,11.00
2019-03-20T08:55:45.671Z,11.10
2019-03-20T08:58:15.155Z,11.20
2019-03-20T09:00:44.439Z,11.20
2019-03-20T09:03:13.719Z,11.20
2019-03-20T09:05:42.906Z,11.20
2019-03-20T09:08:12.151Z,11.30
2019-03-20T09:10:41.462Z,11.30
2019-03-20T09:13:10.739Z,11.10
2019-03-20T09:15:40.462Z,11.20
2019-03-20T09:18:09.669Z,11.20
2019-03-20T09:20:39.531Z,11.30
2019-03-20T09:23:08.804Z,11.40
2019-03-20T09:25:38.075Z,11.40
2019-03-20T09:28:07.597Z,11.40
2019-03-20T09:30:36.842Z,11.60
2019-03-20T09:33:06.084Z,11.70
2019-03-20T09:35:35.265Z,11.60
2019-03-20T09:38:04.473Z,11.60
2019-03-20T09:40:34.121Z,11.70
2019-03-20T09:43:03.937Z,11.70
2019-03-20T09:45:33.195Z,11.60
2019-03-20T09:48:02.659Z,11.50
2019-03-20T09:50:32.287Z,11.60
2019-03-20T09:53:01.450Z,11.50
2019-03-20T09:55:30.709Z,11.50
2019-03-20T09:58:10.973Z,11.70
2019-03-20T10:00:31.202Z,11.90
2019-03-20T10:03:00.501Z,12.30
2019-03-20T10:05:30.190Z,12.60
2019-03-20T10:07:59.760Z,12.70
2019-03-20T10:10:29.346Z,12.60
2019-03-20T10:12:58.702Z,12.80
2019-03-20T10:15:27.968Z,13.20
2019-03-20T10:17:57.290Z,13.70
2019-03-20T10:20:26.624Z,14.50
2019-03-20T10:22:55.998Z,15.30
2019-03-20T10:25:25.349Z,16.00
2019-03-20T10:27:54.503Z,16.30
2019-03-20T10:30:23.758Z,16.60
2019-03-20T10:32:53.109Z,16.80
2019-03-20T10:35:22.714Z,16.60
2019-03-20T10:37:51.892Z,16.40
2019-03-20T10:40:21.743Z,16.10
2019-03-20T10:42:51.183Z,16.10
2019-03-20T10:45:21.169Z,16.20
2019-03-20T10:47:52.760Z,16.40
2019-03-20T10:50:21.691Z,16.00
2019-03-20T10:52:50.888Z,15.40
2019-03-20T10:55:20.498Z,14.90
2019-03-20T10:57:50.010Z,14.50
2019-03-20T11:00:20.318Z,14.30
2019-03-20T11:02:49.556Z,14.20
2019-03-20T11:05:19.046Z,14.20
2019-03-20T11:07:48.666Z,14.00
2019-03-20T11:10:19.319Z,13.90
2019-03-20T11:12:48.925Z,13.90
2019-03-20T11:15:18.288Z,14.00
2019-03-20T11:17:47.591Z,14.10
2019-03-20T11:20:17.598Z,14.10
2019-03-20T11:22:46.801Z,14.10
2019-03-20T11:25:17.020Z,14.30
2019-03-20T11:27:46.284Z,14.30
2019-03-20T11:30:20.539Z,14.40
2019-03-20T11:32:49.726Z,14.40
2019-03-20T11:35:19.241Z,14.30
2019-03-20T11:37:48.859Z,14.20
2019-03-20T11:40:20.880Z,14.10
2019-03-20T11:42:50.493Z,14.00
2019-03-20T11:45:20.004Z,13.80
2019-03-20T11:47:49.324Z,13.60
2019-03-20T11:50:21.322Z,13.60
2019-03-20T11:52:50.962Z,13.60
2019-03-20T11:55:20.149Z,13.60
2019-03-20T11:57:49.387Z,13.80
2019-03-20T12:00:18.908Z,14.20
2019-03-20T12:02:48.258Z,14.70
2019-03-20T12:05:17.792Z,15.20
2019-03-20T12:07:47.342Z,15.50
2019-03-20T12:10:21.137Z,15.30
2019-03-20T12:12:50.882Z,15.00
2019-03-20T12:15:20.146Z,14.80
2019-03-20T12:17:49.442Z,14.60
2019-03-20T12:20:19.399Z,14.40
2019-03-20T12:22:48.976Z,14.30
2019-03-20T12:25:20.415Z,14.40
2019-03-20T12:27:49.652Z,14.50
2019-03-20T12:30:20.780Z,14.80
2019-03-20T12:32:50.309Z,15.00
2019-03-20T12:35:19.577Z,15.20
2019-03-20T12:37:48.914Z,15.20
2019-03-20T12:40:23.272Z,15.10
2019-03-20T12:42:54.518Z,14.90
2019-03-20T12:45:29.457Z,14.70
2019-03-20T12:47:59.058Z,14.50
2019-03-20T12:50:37.934Z,14.40
2019-03-20T12:53:08.786Z,14.40
2019-03-20T12:55:38.066Z,14.40
2019-03-20T12:58:07.350Z,14.60
2019-03-20T13:00:36.536Z,14.80
2019-03-20T13:03:06.179Z,15.20
2019-03-20T13:05:35.778Z,15.30
2019-03-20T13:08:06.403Z,15.30
2019-03-20T13:10:39.129Z,15.20
2019-03-20T13:13:08.426Z,15.10
2019-03-20T13:15:37.735Z,14.90
2019-03-20T13:18:06.922Z,14.80
2019-03-20T13:20:36.450Z,14.70
2019-03-20T13:23:08.270Z,14.60
2019-03-20T13:25:37.443Z,14.60
2019-03-20T13:28:07.142Z,14.60
2019-03-20T13:30:42.113Z,14.60
2019-03-20T13:33:11.656Z,14.70
2019-03-20T13:35:40.828Z,14.90
2019-03-20T13:38:10.074Z,15.00
2019-03-20T13:40:39.244Z,15.10
2019-03-20T13:43:08.778Z,15.10
2019-03-20T13:45:38.236Z,14.90
2019-03-20T13:48:07.416Z,14.90
2019-03-20T13:50:36.571Z,14.80
2019-03-20T13:53:06.196Z,15.00
2019-03-20T13:55:35.817Z,15.10
2019-03-20T13:58:05.061Z,15.10
2019-03-20T14:00:34.710Z,15.10
2019-03-20T14:03:03.986Z,15.10
2019-03-20T14:05:33.251Z,15.20
2019-03-20T14:08:02.589Z,15.40
2019-03-20T14:10:32.577Z,15.70
2019-03-20T14:13:02.097Z,15.80
2019-03-20T14:15:31.368Z,15.90
2019-03-20T14:18:00.619Z,15.90
2019-03-20T14:20:29.881Z,15.90
2019-03-20T14:22:59.388Z,15.80
2019-03-20T14:25:28.896Z,15.90
2019-03-20T14:27:58.407Z,16.10
2019-03-20T14:30:27.673Z,17.80
2019-03-20T14:32:58.015Z,18.90
2019-03-20T14:35:27.253Z,19.30
2019-03-20T14:37:57.461Z,18.70
2019-03-20T14:40:35.432Z,17.90
2019-03-20T14:42:59.573Z,17.20
2019-03-20T14:45:28.903Z,17.70
2019-03-20T14:47:58.411Z,19.00
2019-03-20T14:50:28.146Z,19.40
2019-03-20T14:52:57.420Z,18.90
2019-03-20T14:55:26.749Z,17.80
2019-03-20T14:57:56.114Z,17.00
2019-03-20T15:00:26.031Z,16.60
2019-03-20T15:02:55.531Z,16.20
2019-03-20T15:05:25.177Z,16.00
2019-03-20T15:07:54.465Z,16.10
2019-03-20T15:10:23.691Z,16.00
2019-03-20T15:12:53.298Z,15.80
2019-03-20T15:15:31.933Z,15.80
2019-03-20T15:18:01.192Z,16.20
2019-03-20T15:20:30.725Z,16.90
2019-03-20T15:23:01.049Z,16.70
2019-03-20T15:25:30.553Z,16.40
2019-03-20T15:28:00.175Z,16.00
2019-03-20T15:30:29.877Z,15.50
2019-03-20T15:32:59.544Z,15.20
2019-03-20T15:35:28.785Z,15.30
2019-03-20T15:37:58.025Z,15.40
2019-03-20T15:40:27.525Z,15.40
2019-03-20T15:42:57.152Z,15.30
2019-03-20T15:45:26.734Z,15.30
2019-03-20T15:47:55.965Z,15.40
2019-03-20T15:50:25.920Z,15.50
2019-03-20T15:52:55.237Z,15.40
2019-03-20T15:55:26.647Z,15.20
2019-03-20T15:57:55.823Z,15.10
2019-03-20T16:00:25.375Z,15.20
2019-03-20T16:02:57.589Z,15.10
2019-03-20T16:05:26.773Z,15.20
2019-03-20T16:07:55.973Z,15.10
2019-03-20T16:10:25.632Z,15.30
2019-03-20T16:12:54.827Z,15.20
2019-03-20T16:15:24.182Z,15.10
2019-03-20T16:17:53.580Z,15.00
2019-03-20T16:20:22.845Z,15.00
2019-03-20T16:22:52.176Z,15.00
2019-03-20T16:25:22.343Z,14.90
2019-03-20T16:27:51.891Z,14.80
2019-03-20T16:30:22.337Z,14.70
2019-03-20T16:32:51.771Z,14.60
2019-03-20T16:35:20.935Z,14.60
2019-03-20T16:37:50.477Z,14.60
2019-03-20T16:40:21.314Z,14.50
2019-03-20T16:42:50.663Z,14.50
2019-03-20T16:45:25.282Z,14.40
2019-03-20T16:47:54.813Z,14.30
2019-03-20T16:50:24.599Z,14.20
2019-03-20T16:52:53.950Z,14.20
2019-03-20T16:55:23.164Z,14.10
2019-03-20T16:57:52.537Z,14.10
2019-03-20T17:00:24.341Z,14.10
2019-03-20T17:02:54.163Z,14.10
2019-03-20T17:05:24.912Z,14.00
2019-03-20T17:07:54.098Z,14.00
2019-03-20T17:10:34.679Z,14.10
2019-03-20T17:13:04.405Z,14.00
2019-03-20T17:15:34.008Z,13.90
2019-03-20T17:18:03.345Z,13.90
2019-03-20T17:20:32.646Z,13.90
2019-03-20T17:23:01.839Z,13.90
2019-03-20T17:25:31.078Z,13.90
2019-03-20T17:28:00.410Z,13.80
2019-03-20T17:30:31.421Z,13.80
2019-03-20T17:33:00.969Z,13.80
2019-03-20T17:35:39.013Z,13.80
2019-03-20T17:38:10.019Z,13.80
2019-03-20T17:40:41.534Z,13.80
2019-03-20T17:43:11.920Z,13.70
2019-03-20T17:45:41.112Z,13.70
2019-03-20T17:48:10.367Z,13.70
2019-03-20T17:50:39.581Z,13.70
2019-03-20T17:53:09.005Z,13.60
2019-03-20T17:55:38.511Z,13.60
2019-03-20T17:58:07.996Z,13.60
2019-03-20T18:00:48.365Z,13.60
2019-03-20T18:03:18.205Z,13.60
2019-03-20T18:05:48.269Z,13.60
2019-03-20T18:08:18.043Z,13.50
2019-03-20T18:10:47.749Z,13.50
2019-03-20T18:13:17.339Z,13.40
2019-03-20T18:15:46.870Z,13.30
2019-03-20T18:18:16.144Z,13.30
2019-03-20T18:20:45.796Z,13.20
2019-03-20T18:23:15.181Z,13.20
2019-03-20T18:25:44.795Z,13.10
2019-03-20T18:28:14.127Z,13.10
2019-03-20T18:30:43.364Z,13.10
2019-03-20T18:33:12.636Z,13.10
2019-03-20T18:35:41.851Z,13.00
2019-03-20T18:38:11.085Z,13.00
2019-03-20T18:40:40.347Z,13.00
2019-03-20T18:43:09.985Z,13.00
2019-03-20T18:45:39.132Z,13.00
2019-03-20T18:48:08.313Z,13.00
2019-03-20T18:50:37.852Z,13.00
2019-03-20T18:53:07.538Z,13.00
2019-03-20T18:55:37.072Z,12.90
2019-03-20T18:58:06.327Z,12.90
2019-03-20T19:00:35.832Z,12.90
2019-03-20T19:03:05.932Z,12.90
2019-03-20T19:06:02.286Z,12.90
2019-03-20T19:08:32.210Z,12.80
2019-03-20T19:11:01.539Z,12.80
2019-03-20T19:13:30.818Z,12.80
2019-03-20T19:16:00.768Z,12.80
2019-03-20T19:18:30.044Z,12.80
2019-03-20T19:20:59.380Z,12.80
2019-03-20T19:23:28.713Z,12.80
2019-03-20T19:25:58.018Z,12.70
2019-03-20T19:28:27.544Z,12.70
2019-03-20T19:30:56.728Z,12.70
2019-03-20T19:33:26.014Z,12.70
2019-03-20T19:35:55.260Z,12.60
2019-03-20T19:38:34.527Z,12.70
2019-03-20T19:40:56.305Z,12.60
2019-03-20T19:43:28.605Z,12.50
2019-03-20T19:45:57.800Z,12.40
2019-03-20T19:48:29.405Z,12.30
2019-03-20T19:50:58.025Z,12.20
2019-03-20T19:53:27.188Z,12.00
2019-03-20T19:55:56.809Z,12.00
2019-03-20T19:58:26.102Z,11.90
2019-03-20T20:00:55.685Z,11.90
2019-03-20T20:03:24.922Z,11.80
2019-03-20T20:05:54.238Z,11.70
2019-03-20T20:08:23.563Z,11.70
2019-03-20T20:10:53.304Z,11.60
2019-03-20T20:13:22.864Z,11.60
2019-03-20T20:15:52.420Z,11.50
2019-03-20T20:18:21.666Z,11.50
2019-03-20T20:20:50.920Z,11.40
2019-03-20T20:23:20.787Z,11.40
2019-03-20T20:25:49.939Z,11.30
2019-03-20T20:28:19.192Z,11.30
2019-03-20T20:30:48.393Z,11.30
2019-03-20T20:33:17.720Z,11.30
2019-03-20T20:35:47.313Z,11.20
2019-03-20T20:38:16.947Z,11.20
2019-03-20T20:40:46.435Z,11.20
2019-03-20T20:43:15.630Z,11.10
2019-03-20T20:45:44.824Z,11.10
2019-03-20T20:48:14.058Z,11.00
2019-03-20T20:50:43.252Z,11.00
2019-03-20T20:53:12.528Z,11.00
2019-03-20T20:55:41.772Z,11.00
2019-03-20T20:58:10.959Z,10.90
2019-03-20T21:00:40.143Z,10.90
2019-03-20T21:03:09.622Z,10.80
2019-03-20T21:05:38.896Z,10.80
2019-03-20T21:08:08.782Z,10.80
2019-03-20T21:10:38.032Z,10.80
2019-03-20T21:13:07.506Z,10.70
2019-03-20T21:15:39.088Z,10.80
2019-03-20T21:18:41.663Z,10.80
2019-03-20T21:21:11.370Z,10.70
2019-03-20T21:24:16.690Z,10.70
2019-03-20T21:27:15.414Z,10.70
2019-03-20T21:30:25.515Z,10.60
2019-03-20T21:32:56.068Z,10.60
2019-03-20T21:36:15.843Z,10.50
2019-03-20T21:38:47.046Z,10.40
2019-03-20T21:42:02.954Z,10.30
2019-03-20T21:45:26.706Z,10.30
2019-03-20T21:47:56.505Z,10.20
2019-03-20T21:51:22.457Z,10.10
2019-03-20T21:54:19.635Z,10.10
2019-03-20T21:57:05.951Z,10.10
2019-03-20T21:59:52.380Z,10.10
2019-03-20T22:02:45.322Z,10.10
2019-03-20T22:05:26.400Z,10.10
2019-03-20T22:07:56.183Z,10.00
2019-03-20T22:11:01.401Z,10.00
2019-03-20T22:13:58.265Z,10.00
2019-03-20T22:17:05.276Z,9.90
2019-03-20T22:19:59.156Z,9.90
2019-03-20T22:23:15.256Z,10.00
2019-03-20T22:26:27.780Z,10.00
2019-03-20T22:29:08.319Z,9.90
2019-03-20T22:31:40.399Z,9.80
2019-03-20T22:34:58.217Z,9.80
2019-03-20T22:37:27.941Z,9.80
2019-03-20T22:40:43.826Z,9.80
2019-03-20T22:43:51.498Z,9.70
2019-03-20T22:47:10.857Z,9.70
2019-03-20T22:50:15.965Z,9.60
2019-03-20T22:53:13.707Z,9.60
2019-03-20T22:56:05.428Z,9.60
2019-03-20T22:58:45.657Z,9.50
2019-03-20T23:01:41.376Z,9.50
2019-03-20T23:04:19.048Z,9.50
2019-03-20T23:06:49.197Z,9.40
2019-03-20T23:09:18.919Z,9.40
2019-03-20T23:11:48.669Z,9.40
2019-03-20T23:14:18.842Z,9.40
2019-03-20T23:16:48.584Z,9.30
2019-03-20T23:19:18.937Z,9.30
2019-03-20T23:21:48.713Z,9.30
2019-03-20T23:24:18.497Z,9.30
2019-03-20T23:26:48.660Z,9.20
2019-03-20T23:29:18.451Z,9.30
2019-03-20T23:31:47.898Z,9.30
2019-03-20T23:34:17.690Z,9.20
2019-03-20T23:36:47.847Z,9.20
2019-03-20T23:39:17.665Z,9.20
2019-03-20T23:41:48.055Z,9.20
2019-03-20T23:44:18.121Z,9.10
2019-03-20T23:46:47.999Z,9.10
2019-03-20T23:49:20.209Z,9.10
2019-03-20T23:51:49.991Z,9.10
2019-03-20T23:54:23.076Z,9.10
2019-03-20T23:56:52.841Z,9.10
2019-03-20T23:59:22.633Z,9.10
