createdAt,value
2023-02-17T00:04:09.263Z,65409.63
2023-02-17T00:09:13.735Z,65411.34
2023-02-17T00:14:20.611Z,65419.97
2023-02-17T00:19:25.377Z,65414.00
2023-02-17T00:24:33.938Z,65416.78
2023-02-17T00:29:40.277Z,65438.31
2023-02-17T00:34:45.249Z,65378.19
2023-02-17T00:39:52.428Z,65415.06
2023-02-17T00:44:58.635Z,65359.16
2023-02-17T00:50:03.109Z,65352.66
2023-02-17T00:55:10.535Z,65373.94
2023-02-17T01:00:17.924Z,65395.88
2023-02-17T01:05:22.452Z,65371.81
2023-02-17T01:10:27.235Z,65397.06
2023-02-17T01:15:33.971Z,65414.63
2023-02-17T01:20:42.802Z,65340.06
2023-02-17T01:25:49.120Z,65436.91
2023-02-17T01:30:55.194Z,65402.91
2023-02-17T01:36:06.138Z,65437.63
2023-02-17T01:41:11.770Z,65444.91
2023-02-17T01:46:17.773Z,65413.38
2023-02-17T01:51:27.829Z,65419.22
2023-02-17T01:56:37.219Z,65464.81
2023-02-17T02:01:44.140Z,65476.34
2023-02-17T02:06:49.406Z,65432.63
2023-02-17T02:11:56.266Z,65424.66
2023-02-17T02:17:10.594Z,65408.66
2023-02-17T02:22:40.460Z,65464.16
2023-02-17T02:27:59.535Z,65470.03
2023-02-17T02:33:13.227Z,65525.81
2023-02-17T02:38:22.222Z,65474.84
2023-02-17T02:43:27.836Z,65538.59
2023-02-17T02:48:34.069Z,65540.84
2023-02-17T02:54:13.941Z,65447.66
2023-02-17T02:59:32.233Z,65445.97
2023-02-17T03:04:49.977Z,65508.94
2023-02-17T03:09:57.866Z,65490.94
2023-02-17T03:15:06.713Z,65446.50
2023-02-17T03:20:15.471Z,65467.28
2023-02-17T03:25:23.337Z,65517.38
2023-02-17T03:30:29.620Z,65447.91
2023-02-17T03:35:35.929Z,65483.91
2023-02-17T03:40:40.544Z,65418.25
2023-02-17T03:45:45.306Z,65504.59
2023-02-17T03:50:51.293Z,65493.28
2023-02-17T03:55:56.925Z,65509.91
2023-02-17T04:01:01.693Z,65466.22
2023-02-17T04:06:10.575Z,65522.72
2023-02-17T04:11:15.368Z,65509.91
2023-02-17T04:16:21.444Z,65428.91
2023-02-17T04:21:27.648Z,65559.94
2023-02-17T04:26:32.679Z,65512.06
2023-02-17T04:31:37.294Z,65489.03
2023-02-17T04:36:44.430Z,65464.59
2023-02-17T04:41:49.531Z,65485.19
2023-02-17T04:46:54.027Z,65536.47
2023-02-17T04:52:00.259Z,65458.22
2023-02-17T04:57:08.912Z,65465.13
2023-02-17T05:02:13.510Z,65500.31
2023-02-17T05:07:19.454Z,65452.78
2023-02-17T05:12:23.978Z,65475.38
2023-02-17T05:17:28.667Z,65531.03
2023-02-17T05:22:35.455Z,65515.03
2023-02-17T05:27:40.063Z,65467.81
2023-02-17T05:32:45.211Z,65493.41
2023-02-17T05:37:51.132Z,65486.47
2023-02-17T05:42:55.163Z,65556.63
2023-02-17T05:48:00.280Z,65536.56
2023-02-17T05:53:06.162Z,65491.25
2023-02-17T05:58:10.288Z,65522.72
2023-02-17T06:03:15.485Z,65558.97
2023-02-17T06:08:22.023Z,65513.53
2023-02-17T06:13:27.035Z,65565.25
2023-02-17T06:18:31.612Z,65518.66
2023-02-17T06:23:37.524Z,65555.03
2023-02-17T06:28:41.666Z,65519.50
2023-02-17T06:33:47.759Z,65559.06
2023-02-17T06:38:53.690Z,65530.81
2023-02-17T06:43:58.042Z,65581.91
2023-02-17T06:49:02.762Z,65539.88
2023-02-17T06:54:08.815Z,65611.78
2023-02-17T06:59:12.954Z,65612.31
2023-02-17T07:04:17.493Z,65589.38
2023-02-17T07:09:23.420Z,65660.44
2023-02-17T07:14:29.111Z,65615.94
2023-02-17T07:19:33.993Z,65648.78
2023-02-17T07:24:40.830Z,65640.16
2023-02-17T07:29:45.436Z,65637.94
2023-02-17T07:34:49.967Z,65683.28
2023-02-17T07:39:57.255Z,65713.72
2023-02-17T07:45:01.836Z,65645.38
2023-02-17T07:50:07.520Z,65723.78
2023-02-17T07:55:14.559Z,65665.66
2023-02-17T08:00:20.393Z,65752.09
2023-02-17T08:05:24.536Z,65738.84
2023-02-17T08:10:59.554Z,65769.47
2023-02-17T08:16:04.464Z,65769.91
2023-02-17T08:21:09.133Z,65669.50
2023-02-17T08:26:15.288Z,65713.28
2023-02-17T08:31:23.561Z,65752.72
2023-02-17T08:36:29.870Z,65795.91
2023-02-17T08:41:37.894Z,65793.34
2023-02-17T08:46:43.215Z,65722.97
2023-02-17T08:51:48.849Z,65782.19
2023-02-17T08:56:54.901Z,65827.63
2023-02-17T09:02:01.036Z,65774.81
2023-02-17T09:07:05.558Z,65768.41
2023-02-17T09:12:13.866Z,65792.44
2023-02-17T09:17:19.946Z,65758.59
2023-02-17T09:22:31.904Z,65787.00
2023-02-17T09:27:38.646Z,65834.03
2023-02-17T09:32:43.577Z,65835.34
2023-02-17T09:37:48.338Z,65790.84
2023-02-17T09:42:54.628Z,65844.28
2023-02-17T09:48:03.308Z,65879.47
2023-02-17T09:53:15.636Z,65924.94
2023-02-17T09:58:27.026Z,65888.03
2023-02-17T10:03:37.414Z,65858.72
2023-02-17T10:08:49.920Z,65853.72
2023-02-17T10:13:58.883Z,65912.81
2023-02-17T10:19:14.372Z,65904.00
2023-02-17T10:24:18.922Z,65906.75
2023-02-17T10:29:35.595Z,65943.13
2023-02-17T10:34:47.467Z,66043.94
2023-02-17T10:39:53.987Z,65995.56
2023-02-17T10:45:04.164Z,65977.81
2023-02-17T10:50:16.276Z,65954.91
2023-02-17T10:55:27.005Z,65978.53
2023-02-17T11:00:32.865Z,65994.59
2023-02-17T11:05:36.915Z,66052.69
2023-02-17T11:10:42.922Z,66076.50
2023-02-17T11:15:49.351Z,66018.13
2023-02-17T11:21:02.647Z,66021.25
2023-02-17T11:26:26.371Z,66020.72
2023-02-17T11:31:33.546Z,66030.72
2023-02-17T11:36:38.167Z,65995.72
2023-02-17T11:41:42.820Z,65988.50
2023-02-17T11:46:57.070Z,65961.31
2023-02-17T11:52:13.518Z,65949.00
2023-02-17T11:57:34.801Z,65956.13
2023-02-17T12:02:54.432Z,66005.19
2023-02-17T12:08:19.512Z,66006.44
2023-02-17T12:13:34.856Z,66057.56
2023-02-17T12:18:55.214Z,66076.50
2023-02-17T12:24:32.563Z,66005.19
2023-02-17T12:29:57.813Z,65937.41
2023-02-17T12:35:17.462Z,65961.75
2023-02-17T12:40:34.316Z,65886.53
2023-02-17T12:45:42.456Z,65859.06
2023-02-17T12:50:56.176Z,65965.50
2023-02-17T12:56:05.634Z,65907.28
2023-02-17T13:01:17.079Z,65886.97
2023-02-17T13:06:33.580Z,65891.34
2023-02-17T13:11:38.073Z,65870.81
2023-02-17T13:16:46.157Z,65893.94
2023-02-17T13:21:57.324Z,65938.22
2023-02-17T13:27:12.600Z,65838.41
2023-02-17T13:32:28.221Z,65913.59
2023-02-17T13:37:42.748Z,65848.28
2023-02-17T13:42:48.818Z,65896.59
2023-02-17T13:47:55.626Z,65828.59
2023-02-17T13:53:02.649Z,65783.88
2023-02-17T13:58:07.613Z,65802.44
2023-02-17T14:03:21.113Z,65827.19
2023-02-17T14:08:34.234Z,65801.53
2023-02-17T14:13:40.172Z,65882.06
2023-02-17T14:18:44.236Z,65842.59
2023-02-17T14:23:52.666Z,65806.69
2023-02-17T14:28:59.072Z,65789.16
2023-02-17T14:34:04.663Z,65797.16
2023-02-17T14:39:16.220Z,65821.66
2023-02-17T14:44:20.613Z,65790.66
2023-02-17T14:49:25.189Z,65828.16
2023-02-17T14:54:31.667Z,65769.91
2023-02-17T14:59:36.126Z,65751.66
2023-02-17T15:04:40.566Z,65745.75
2023-02-17T15:09:47.886Z,65807.75
2023-02-17T15:14:52.340Z,65773.63
2023-02-17T15:19:56.766Z,65753.97
2023-02-17T15:25:02.604Z,65791.28
2023-02-17T15:30:07.742Z,65713.28
2023-02-17T15:35:18.659Z,65796.00
2023-02-17T15:40:26.497Z,65775.59
2023-02-17T15:45:34.939Z,65730.28
2023-02-17T15:50:39.796Z,65785.91
2023-02-17T15:55:45.880Z,65746.28
2023-02-17T16:00:51.384Z,65796.00
2023-02-17T16:05:55.979Z,65806.34
2023-02-17T16:11:02.178Z,65746.94
2023-02-17T16:16:11.913Z,65740.31
2023-02-17T16:21:16.771Z,65739.00
2023-02-17T16:26:27.576Z,65714.16
2023-02-17T16:31:35.906Z,65737.22
2023-02-17T16:36:40.568Z,65753.16
2023-02-17T16:41:46.526Z,65711.69
2023-02-17T16:46:54.702Z,65698.13
2023-02-17T16:52:00.738Z,65775.16
2023-02-17T16:57:06.850Z,65711.16
2023-02-17T17:02:12.480Z,65708.56
2023-02-17T17:07:17.038Z,65717.56
2023-02-17T17:12:22.774Z,65715.53
2023-02-17T17:17:27.304Z,65688.63
2023-02-17T17:22:32.269Z,65646.47
2023-02-17T17:27:38.306Z,65650.72
2023-02-17T17:32:42.666Z,65593.09
2023-02-17T17:37:47.430Z,65662.47
2023-02-17T17:42:54.168Z,65613.38
2023-02-17T17:47:58.470Z,65601.63
2023-02-17T17:53:02.880Z,65604.31
2023-02-17T17:58:08.826Z,65566.63
2023-02-17T18:03:13.234Z,65629.28
2023-02-17T18:08:17.883Z,65601.63
2023-02-17T18:13:24.196Z,65656.63
2023-02-17T18:18:29.157Z,65659.81
2023-02-17T18:23:33.561Z,65645.94
2023-02-17T18:28:39.475Z,65605.91
2023-02-17T18:33:43.914Z,65604.41
2023-02-17T18:38:48.674Z,65587.78
2023-02-17T18:43:54.817Z,65578.50
2023-02-17T18:48:59.190Z,65568.13
2023-02-17T18:54:04.645Z,65594.81
2023-02-17T18:59:12.382Z,65576.13
2023-02-17T19:04:16.705Z,65594.16
2023-02-17T19:09:21.227Z,65574.53
2023-02-17T19:14:27.081Z,65582.97
2023-02-17T19:19:31.591Z,65616.78
2023-02-17T19:24:36.185Z,65611.78
2023-02-17T19:29:42.067Z,65560.66
2023-02-17T19:34:46.021Z,65632.16
2023-02-17T19:39:50.412Z,65579.88
2023-02-17T19:44:56.270Z,65614.03
2023-02-17T19:50:00.811Z,65619.78
2023-02-17T19:55:05.824Z,65592.56
2023-02-17T20:00:12.728Z,65608.47
2023-02-17T20:05:17.406Z,65593.22
2023-02-17T20:10:22.405Z,65577.19
2023-02-17T20:15:28.356Z,65604.41
2023-02-17T20:20:32.868Z,65595.78
2023-02-17T20:25:41.622Z,65583.25
2023-02-17T20:30:49.623Z,65649.22
2023-02-17T20:35:54.159Z,65651.81
2023-02-17T20:40:58.705Z,65604.31
2023-02-17T20:46:05.380Z,65626.63
2023-02-17T20:51:10.150Z,65637.81
2023-02-17T20:56:16.023Z,65649.03
2023-02-17T21:01:21.865Z,65636.88
2023-02-17T21:06:27.023Z,65626.72
2023-02-17T21:11:31.516Z,65640.50
2023-02-17T21:16:37.540Z,65664.06
2023-02-17T21:21:42.230Z,65674.22
2023-02-17T21:26:46.554Z,65678.28
2023-02-17T21:31:53.292Z,65719.78
2023-02-17T21:36:57.872Z,65719.59
2023-02-17T21:42:02.222Z,65734.75
2023-02-17T21:47:08.042Z,65723.34
2023-02-17T21:52:12.534Z,65765.00
2023-02-17T21:57:16.849Z,65780.06
2023-02-17T22:02:22.789Z,65781.66
2023-02-17T22:07:26.883Z,65755.91
2023-02-17T22:12:31.415Z,65785.91
2023-02-17T22:17:37.513Z,65774.16
2023-02-17T22:22:41.950Z,65791.91
2023-02-17T22:27:46.585Z,65782.19
2023-02-17T22:32:52.297Z,65799.22
2023-02-17T22:37:57.812Z,65848.91
2023-02-17T22:43:02.140Z,65785.31
2023-02-17T22:48:08.181Z,65751.75
2023-02-17T22:53:12.246Z,65809.47
2023-02-17T22:58:17.661Z,65779.84
2023-02-17T23:03:23.414Z,65795.66
2023-02-17T23:08:27.696Z,65790.84
2023-02-17T23:13:32.135Z,65776.94
2023-02-17T23:18:38.080Z,65869.22
2023-02-17T23:23:42.376Z,65848.19
2023-02-17T23:28:46.729Z,65844.72
2023-02-17T23:33:52.485Z,65878.75
2023-02-17T23:38:58.845Z,65833.59
2023-02-17T23:44:03.175Z,65903.44
2023-02-17T23:49:08.978Z,65938.31
2023-02-17T23:54:13.326Z,65949.53
2023-02-17T23:59:17.590Z,65946.34
