createdAt,value
2022-12-08T00:01:23.253Z,4.50
2022-12-08T00:03:50.797Z,4.50
2022-12-08T00:06:43.394Z,4.50
2022-12-08T00:09:42.006Z,4.50
2022-12-08T00:12:13.953Z,4.60
2022-12-08T00:14:43.109Z,4.60
2022-12-08T00:17:11.412Z,4.60
2022-12-08T00:19:39.316Z,4.50
2022-12-08T00:22:07.262Z,4.50
2022-12-08T00:24:39.478Z,4.50
2022-12-08T00:27:07.920Z,4.50
2022-12-08T00:29:34.690Z,4.50
2022-12-08T00:32:01.675Z,4.50
2022-12-08T00:34:28.563Z,4.60
2022-12-08T00:36:55.278Z,4.80
2022-12-08T00:39:21.957Z,4.70
2022-12-08T00:42:07.333Z,4.70
2022-12-08T00:44:34.023Z,4.60
2022-12-08T00:47:00.856Z,4.60
2022-12-08T00:49:27.568Z,4.50
2022-12-08T00:51:54.420Z,4.60
2022-12-08T00:54:23.020Z,4.80
2022-12-08T00:56:50.047Z,4.70
2022-12-08T00:59:17.070Z,4.60
2022-12-08T01:01:45.307Z,4.60
2022-12-08T01:04:17.426Z,4.60
2022-12-08T01:06:44.861Z,4.70
2022-12-08T01:09:13.046Z,4.80
2022-12-08T01:11:39.770Z,4.90
2022-12-08T01:14:06.490Z,4.90
2022-12-08T01:16:35.675Z,4.90
2022-12-08T01:19:03.350Z,5.00
2022-12-08T01:21:30.103Z,4.90
2022-12-08T01:23:59.367Z,4.90
2022-12-08T01:26:26.088Z,4.70
2022-12-08T01:28:52.740Z,4.60
2022-12-08T01:31:21.303Z,4.70
2022-12-08T01:33:49.559Z,4.60
2022-12-08T01:36:24.665Z,4.50
2022-12-08T01:38:52.272Z,4.50
2022-12-08T01:41:25.220Z,4.40
2022-12-08T01:44:00.577Z,4.40
2022-12-08T01:46:29.743Z,4.40
2022-12-08T01:49:12.291Z,4.50
2022-12-08T01:51:48.769Z,4.50
2022-12-08T01:54:16.438Z,4.40
2022-12-08T01:57:00.808Z,4.40
2022-12-08T01:59:30.529Z,4.40
2022-12-08T02:01:57.961Z,4.50
2022-12-08T02:04:24.698Z,4.50
2022-12-08T02:06:52.815Z,4.40
2022-12-08T02:09:20.292Z,4.30
2022-12-08T02:11:48.190Z,4.40
2022-12-08T02:14:15.621Z,4.40
2022-12-08T02:16:49.285Z,4.30
2022-12-08T02:19:57.830Z,4.30
2022-12-08T02:22:36.373Z,4.30
2022-12-08T02:25:20.518Z,4.30
2022-12-08T02:28:07.471Z,4.30
2022-12-08T02:31:31.547Z,4.40
2022-12-08T02:34:09.058Z,4.40
2022-12-08T02:36:50.214Z,4.30
2022-12-08T02:39:23.122Z,4.30
2022-12-08T02:42:13.418Z,4.40
2022-12-08T02:44:48.174Z,4.30
2022-12-08T02:47:18.712Z,4.40
2022-12-08T02:49:46.123Z,4.50
2022-12-08T02:52:12.818Z,4.70
2022-12-08T02:54:52.119Z,4.70
2022-12-08T02:57:46.262Z,4.70
2022-12-08T03:00:17.925Z,4.50
2022-12-08T03:02:47.643Z,4.60
2022-12-08T03:05:26.593Z,4.70
2022-12-08T03:08:22.585Z,4.60
2022-12-08T03:11:11.368Z,4.40
2022-12-08T03:13:48.712Z,4.30
2022-12-08T03:16:19.758Z,4.30
2022-12-08T03:18:51.713Z,4.30
2022-12-08T03:21:20.278Z,4.40
2022-12-08T03:23:50.741Z,4.40
2022-12-08T03:26:30.203Z,4.40
2022-12-08T03:28:57.957Z,4.40
2022-12-08T03:31:28.893Z,4.50
2022-12-08T03:33:58.441Z,4.50
2022-12-08T03:36:25.838Z,4.50
2022-12-08T03:38:54.159Z,4.60
2022-12-08T03:41:22.970Z,4.60
2022-12-08T03:43:51.210Z,4.50
2022-12-08T03:48:46.880Z,4.60
2022-12-08T03:51:13.997Z,4.70
2022-12-08T03:53:40.956Z,4.60
2022-12-08T03:56:15.745Z,4.70
2022-12-08T03:58:43.225Z,4.60
2022-12-08T04:01:09.899Z,4.70
2022-12-08T04:03:36.801Z,4.90
2022-12-08T04:06:03.599Z,4.80
2022-12-08T04:08:30.326Z,4.70
2022-12-08T04:10:57.073Z,4.70
2022-12-08T04:13:23.857Z,4.90
2022-12-08T04:15:50.743Z,4.80
2022-12-08T04:18:17.689Z,4.70
2022-12-08T04:20:45.739Z,4.70
2022-12-08T04:23:12.998Z,4.80
2022-12-08T04:25:39.858Z,4.80
2022-12-08T04:28:06.672Z,4.90
2022-12-08T04:30:33.940Z,4.80
2022-12-08T04:33:00.731Z,4.90
2022-12-08T04:35:28.261Z,4.90
2022-12-08T04:37:55.021Z,4.80
2022-12-08T04:40:21.855Z,4.80
2022-12-08T04:42:48.673Z,4.70
2022-12-08T04:45:15.908Z,4.80
2022-12-08T04:47:42.907Z,4.80
2022-12-08T04:50:10.123Z,4.90
2022-12-08T04:52:36.841Z,4.90
2022-12-08T04:55:04.336Z,4.90
2022-12-08T04:57:31.024Z,4.70
2022-12-08T04:59:57.690Z,4.70
2022-12-08T05:02:24.421Z,4.70
2022-12-08T05:04:51.100Z,4.70
2022-12-08T05:07:17.863Z,4.60
2022-12-08T05:09:44.907Z,4.60
2022-12-08T05:12:11.694Z,4.60
2022-12-08T05:14:38.613Z,4.60
2022-12-08T05:17:09.545Z,4.70
2022-12-08T05:19:36.773Z,4.60
2022-12-08T05:22:03.496Z,4.60
2022-12-08T05:24:30.256Z,4.50
2022-12-08T05:26:57.015Z,4.50
2022-12-08T05:29:23.935Z,4.50
2022-12-08T05:31:50.783Z,4.50
2022-12-08T05:34:17.899Z,4.50
2022-12-08T05:36:44.600Z,4.60
2022-12-08T05:39:14.729Z,4.40
2022-12-08T05:41:41.915Z,4.50
2022-12-08T05:44:08.696Z,4.60
2022-12-08T05:46:35.558Z,4.70
2022-12-08T05:49:03.018Z,4.70
2022-12-08T05:51:30.314Z,4.60
2022-12-08T05:53:57.921Z,4.70
2022-12-08T05:56:24.987Z,4.70
2022-12-08T05:58:51.792Z,4.80
2022-12-08T06:01:22.452Z,4.90
2022-12-08T06:03:49.304Z,4.70
2022-12-08T06:06:16.273Z,4.50
2022-12-08T06:08:43.323Z,4.60
2022-12-08T06:11:10.578Z,4.50
2022-12-08T06:13:37.432Z,4.50
2022-12-08T06:16:06.345Z,4.50
2022-12-08T06:18:33.669Z,4.50
2022-12-08T06:21:11.263Z,4.40
2022-12-08T06:23:38.389Z,4.50
2022-12-08T06:26:11.648Z,4.40
2022-12-08T06:28:39.150Z,4.40
2022-12-08T06:31:23.664Z,4.60
2022-12-08T06:33:51.248Z,4.50
2022-12-08T06:36:19.862Z,4.50
2022-12-08T06:38:46.936Z,4.50
2022-12-08T06:41:14.521Z,4.40
2022-12-08T06:43:41.709Z,4.50
2022-12-08T06:46:12.143Z,4.50
2022-12-08T06:48:39.079Z,4.50
2022-12-08T06:51:12.561Z,4.40
2022-12-08T06:53:40.018Z,4.50
2022-12-08T06:56:08.076Z,4.40
2022-12-08T06:58:35.427Z,4.50
2022-12-08T07:01:06.451Z,4.50
2022-12-08T07:03:33.357Z,4.40
2022-12-08T07:06:03.723Z,4.50
2022-12-08T07:08:31.665Z,4.50
2022-12-08T07:10:58.567Z,4.60
2022-12-08T07:13:25.347Z,4.70
2022-12-08T07:15:52.221Z,4.70
2022-12-08T07:18:19.086Z,4.60
2022-12-08T07:20:45.898Z,4.80
2022-12-08T07:23:12.716Z,4.90
2022-12-08T07:25:39.450Z,4.80
2022-12-08T07:28:12.059Z,4.90
2022-12-08T07:30:39.611Z,5.00
2022-12-08T07:33:06.698Z,4.80
2022-12-08T07:35:35.044Z,4.90
2022-12-08T07:38:02.593Z,5.00
2022-12-08T07:40:29.475Z,5.00
2022-12-08T07:42:56.392Z,5.10
2022-12-08T07:45:28.331Z,4.90
2022-12-08T07:47:58.140Z,4.70
2022-12-08T07:50:24.901Z,4.70
2022-12-08T07:52:51.643Z,4.70
2022-12-08T07:55:18.468Z,4.70
2022-12-08T07:57:45.190Z,4.70
2022-12-08T08:00:12.638Z,4.80
2022-12-08T08:02:40.112Z,4.70
2022-12-08T08:05:07.522Z,4.60
2022-12-08T08:07:34.266Z,4.60
2022-12-08T08:10:01.094Z,4.60
2022-12-08T08:12:32.433Z,4.50
2022-12-08T08:15:03.514Z,4.50
2022-12-08T08:17:30.506Z,4.60
2022-12-08T08:19:57.706Z,4.60
2022-12-08T08:22:25.789Z,4.70
2022-12-08T08:24:53.335Z,4.70
2022-12-08T08:27:20.918Z,4.80
2022-12-08T08:29:47.726Z,4.80
2022-12-08T08:32:14.451Z,4.80
2022-12-08T08:34:41.230Z,4.80
2022-12-08T08:37:08.036Z,4.90
2022-12-08T08:39:34.871Z,4.90
2022-12-08T08:42:01.629Z,4.80
2022-12-08T08:44:28.450Z,4.70
2022-12-08T08:46:55.391Z,4.70
2022-12-08T08:49:22.227Z,4.60
2022-12-08T08:51:49.029Z,4.50
2022-12-08T08:54:15.830Z,4.40
2022-12-08T08:56:42.694Z,4.30
2022-12-08T08:59:10.638Z,4.20
2022-12-08T09:01:37.570Z,4.10
2022-12-08T09:04:04.455Z,4.10
2022-12-08T09:06:31.475Z,4.10
2022-12-08T09:08:58.206Z,4.10
2022-12-08T09:11:25.013Z,4.10
2022-12-08T09:13:53.588Z,4.20
2022-12-08T09:16:21.403Z,4.20
2022-12-08T09:18:51.144Z,4.20
2022-12-08T09:21:22.619Z,4.10
2022-12-08T09:23:50.770Z,4.10
2022-12-08T09:26:17.536Z,4.10
2022-12-08T09:28:46.563Z,4.20
2022-12-08T09:31:14.588Z,4.20
2022-12-08T09:33:41.555Z,4.30
2022-12-08T09:36:09.656Z,4.50
2022-12-08T09:38:37.158Z,4.40
2022-12-08T09:41:12.773Z,4.50
2022-12-08T09:43:58.499Z,4.50
2022-12-08T09:46:28.732Z,4.50
2022-12-08T09:48:58.271Z,4.50
2022-12-08T09:51:27.572Z,4.60
2022-12-08T09:54:04.099Z,4.60
2022-12-08T09:56:36.702Z,4.50
2022-12-08T09:59:09.276Z,4.50
2022-12-08T10:01:41.755Z,4.40
2022-12-08T10:04:32.413Z,4.50
2022-12-08T10:07:04.586Z,4.50
2022-12-08T10:09:53.971Z,4.50
2022-12-08T10:12:26.793Z,4.40
2022-12-08T10:15:11.925Z,4.50
2022-12-08T10:17:44.570Z,4.50
2022-12-08T10:20:18.688Z,4.60
2022-12-08T10:22:50.121Z,4.70
2022-12-08T10:25:25.526Z,4.60
2022-12-08T10:27:54.712Z,4.60
2022-12-08T10:30:22.580Z,4.70
2022-12-08T10:32:52.141Z,4.90
2022-12-08T10:35:21.056Z,4.80
2022-12-08T10:38:02.241Z,4.90
2022-12-08T10:40:42.210Z,4.80
2022-12-08T10:43:25.767Z,4.80
2022-12-08T10:45:52.797Z,4.70
2022-12-08T10:48:31.196Z,4.50
2022-12-08T10:50:59.985Z,4.70
2022-12-08T10:53:29.635Z,4.80
2022-12-08T10:56:02.606Z,4.60
2022-12-08T10:58:29.531Z,4.60
2022-12-08T11:01:07.080Z,4.70
2022-12-08T11:03:47.825Z,4.70
2022-12-08T11:06:36.770Z,4.70
2022-12-08T11:09:49.586Z,4.70
2022-12-08T11:12:19.765Z,4.50
2022-12-08T11:15:05.323Z,4.50
2022-12-08T11:17:39.577Z,4.60
2022-12-08T11:20:09.846Z,4.60
2022-12-08T11:22:50.754Z,4.40
2022-12-08T11:25:26.428Z,4.50
2022-12-08T11:27:58.607Z,4.40
2022-12-08T11:30:30.431Z,4.70
2022-12-08T11:33:19.594Z,4.70
2022-12-08T11:35:51.874Z,4.90
2022-12-08T11:38:22.720Z,5.00
2022-12-08T11:40:57.142Z,5.10
2022-12-08T11:43:35.876Z,5.10
2022-12-08T11:46:08.964Z,5.00
2022-12-08T11:48:55.345Z,5.10
2022-12-08T11:51:47.357Z,5.20
2022-12-08T11:54:40.229Z,5.10
2022-12-08T11:57:13.143Z,5.10
2022-12-08T11:59:51.966Z,5.00
2022-12-08T12:02:21.568Z,4.90
2022-12-08T12:05:02.912Z,5.00
2022-12-08T12:07:54.114Z,4.90
2022-12-08T12:10:51.698Z,5.10
2022-12-08T12:14:02.610Z,5.00
2022-12-08T12:16:57.701Z,5.00
2022-12-08T12:19:25.562Z,5.00
2022-12-08T12:21:55.580Z,5.20
2022-12-08T12:24:30.487Z,5.30
2022-12-08T12:27:15.562Z,5.30
2022-12-08T12:30:05.278Z,5.30
2022-12-08T12:32:53.005Z,5.30
2022-12-08T12:35:27.372Z,5.20
2022-12-08T12:38:00.303Z,5.10
2022-12-08T12:40:34.113Z,5.20
2022-12-08T12:43:00.809Z,5.20
2022-12-08T12:45:32.996Z,5.00
2022-12-08T12:48:00.109Z,4.90
2022-12-08T12:50:33.326Z,5.10
2022-12-08T12:53:05.936Z,5.00
2022-12-08T12:56:02.398Z,5.10
2022-12-08T12:58:31.830Z,5.00
2022-12-08T13:01:13.661Z,4.80
2022-12-08T13:04:10.883Z,4.90
2022-12-08T13:06:44.466Z,4.70
2022-12-08T13:09:31.601Z,4.50
2022-12-08T13:12:01.447Z,4.50
2022-12-08T13:14:30.961Z,4.50
2022-12-08T13:17:00.107Z,4.70
2022-12-08T13:19:31.124Z,4.70
2022-12-08T13:21:58.772Z,4.70
2022-12-08T13:24:25.558Z,4.70
2022-12-08T13:27:04.520Z,4.60
2022-12-08T13:29:32.721Z,4.50
2022-12-08T13:32:04.729Z,4.60
2022-12-08T13:34:42.109Z,4.70
2022-12-08T13:37:11.812Z,4.70
2022-12-08T13:39:44.102Z,4.60
2022-12-08T13:42:34.102Z,4.50
2022-12-08T13:48:42.609Z,4.70
2022-12-08T13:57:32.925Z,4.60
2022-12-08T14:00:07.372Z,4.60
2022-12-08T14:02:40.825Z,4.70
2022-12-08T14:05:23.782Z,4.70
2022-12-08T14:07:59.478Z,4.40
2022-12-08T14:10:29.327Z,4.40
2022-12-08T14:12:59.851Z,4.40
2022-12-08T14:15:29.145Z,4.40
2022-12-08T14:17:58.636Z,4.40
2022-12-08T14:20:46.531Z,4.30
2022-12-08T14:23:19.906Z,4.40
2022-12-08T14:25:48.192Z,4.40
2022-12-08T14:28:15.020Z,4.40
2022-12-08T14:30:42.194Z,4.40
2022-12-08T14:33:15.032Z,4.40
2022-12-08T14:35:41.768Z,4.40
2022-12-08T14:38:16.847Z,4.50
2022-12-08T14:40:49.170Z,4.60
2022-12-08T14:43:19.647Z,4.70
2022-12-08T14:45:48.900Z,4.60
2022-12-08T14:48:38.812Z,4.80
2022-12-08T14:51:20.336Z,4.50
2022-12-08T14:54:01.421Z,4.40
2022-12-08T14:56:38.354Z,4.60
2022-12-08T14:59:30.074Z,4.40
2022-12-08T15:02:25.696Z,4.20
2022-12-08T15:05:03.674Z,4.20
2022-12-08T15:07:36.511Z,4.30
2022-12-08T15:10:15.477Z,4.30
2022-12-08T15:13:20.684Z,4.40
2022-12-08T15:15:57.976Z,4.40
2022-12-08T15:18:39.943Z,4.30
2022-12-08T15:21:12.906Z,4.40
2022-12-08T15:23:49.964Z,4.50
2022-12-08T15:26:22.586Z,4.50
2022-12-08T15:28:49.742Z,4.50
2022-12-08T15:31:18.588Z,4.50
2022-12-08T15:33:46.734Z,4.40
2022-12-08T15:36:13.573Z,4.50
2022-12-08T15:38:40.367Z,4.50
2022-12-08T15:41:11.514Z,4.40
2022-12-08T15:43:41.348Z,4.30
2022-12-08T15:46:08.079Z,4.30
2022-12-08T15:48:37.296Z,4.30
2022-12-08T15:51:04.148Z,4.40
2022-12-08T15:53:30.875Z,4.50
2022-12-08T15:58:55.036Z,4.50
2022-12-08T16:01:22.375Z,4.60
2022-12-08T16:09:28.616Z,4.40
2022-12-08T16:12:14.653Z,4.50
2022-12-08T16:17:31.782Z,4.00
2022-12-08T16:19:59.629Z,4.00
2022-12-08T16:25:20.767Z,3.90
2022-12-08T16:28:12.318Z,3.90
2022-12-08T16:30:40.862Z,3.80
2022-12-08T16:33:07.887Z,3.70
2022-12-08T16:35:34.781Z,3.80
2022-12-08T16:38:01.693Z,4.00
2022-12-08T16:40:28.730Z,4.00
2022-12-08T16:42:55.516Z,4.20
2022-12-08T16:45:24.788Z,4.20
2022-12-08T16:47:52.734Z,4.00
2022-12-08T16:50:22.141Z,4.00
2022-12-08T16:52:50.212Z,4.00
2022-12-08T16:55:19.263Z,3.90
2022-12-08T16:57:47.462Z,3.90
2022-12-08T17:00:24.455Z,4.00
2022-12-08T17:02:52.425Z,3.90
2022-12-08T17:05:21.230Z,4.00
2022-12-08T17:07:51.066Z,4.00
2022-12-08T17:10:21.005Z,4.20
2022-12-08T17:12:47.828Z,4.00
2022-12-08T17:15:18.386Z,3.80
2022-12-08T17:17:45.152Z,3.70
2022-12-08T17:20:16.154Z,3.80
2022-12-08T17:22:43.289Z,3.80
2022-12-08T17:25:10.257Z,3.80
2022-12-08T17:27:37.656Z,3.60
2022-12-08T17:30:09.264Z,3.70
2022-12-08T17:32:38.102Z,3.70
2022-12-08T17:35:06.119Z,3.60
2022-12-08T17:37:33.336Z,3.60
2022-12-08T17:40:00.192Z,3.60
2022-12-08T17:42:27.314Z,3.50
2022-12-08T17:44:54.801Z,3.50
2022-12-08T17:47:22.129Z,3.30
2022-12-08T17:49:48.930Z,3.30
2022-12-08T17:52:15.778Z,3.20
2022-12-08T17:54:42.464Z,3.20
2022-12-08T17:57:09.307Z,3.40
2022-12-08T17:59:36.136Z,3.40
2022-12-08T18:02:04.348Z,3.60
2022-12-08T18:04:31.453Z,3.60
2022-12-08T18:07:00.286Z,3.60
2022-12-08T18:09:29.734Z,3.40
2022-12-08T18:11:56.506Z,3.50
2022-12-08T18:14:23.310Z,3.50
2022-12-08T18:16:50.193Z,3.30
2022-12-08T18:19:17.089Z,3.30
2022-12-08T18:21:44.348Z,3.40
2022-12-08T18:24:23.779Z,3.50
2022-12-08T18:26:52.537Z,3.30
2022-12-08T18:29:21.127Z,3.30
2022-12-08T18:31:49.118Z,3.30
2022-12-08T18:34:16.154Z,3.40
2022-12-08T18:36:42.889Z,3.50
2022-12-08T18:39:21.441Z,3.60
2022-12-08T18:41:48.253Z,3.60
2022-12-08T18:44:14.989Z,3.50
2022-12-08T18:46:41.840Z,3.40
2022-12-08T18:49:13.662Z,3.20
2022-12-08T18:51:40.464Z,3.20
2022-12-08T18:54:07.184Z,3.30
2022-12-08T18:56:35.964Z,3.40
2022-12-08T18:59:10.466Z,3.30
2022-12-08T19:01:38.536Z,3.30
2022-12-08T19:06:56.094Z,3.30
2022-12-08T19:09:24.473Z,3.30
2022-12-08T19:11:51.276Z,3.30
2022-12-08T19:14:22.612Z,3.10
2022-12-08T19:16:52.606Z,3.10
2022-12-08T19:19:19.377Z,3.10
2022-12-08T19:21:46.835Z,3.00
2022-12-08T19:24:13.866Z,3.00
2022-12-08T19:26:41.063Z,2.80
2022-12-08T19:29:07.808Z,2.80
2022-12-08T19:31:34.874Z,2.80
2022-12-08T19:34:01.869Z,2.80
2022-12-08T19:36:35.157Z,2.80
2022-12-08T19:39:24.067Z,3.00
2022-12-08T19:42:09.508Z,2.90
2022-12-08T19:44:54.651Z,2.80
2022-12-08T19:47:23.956Z,2.80
2022-12-08T19:49:51.442Z,2.70
2022-12-08T19:52:18.758Z,2.70
2022-12-08T19:54:45.844Z,2.80
2022-12-08T19:57:12.793Z,2.90
2022-12-08T19:59:40.294Z,3.00
2022-12-08T20:02:07.888Z,3.00
2022-12-08T20:04:34.810Z,3.20
2022-12-08T20:07:01.630Z,3.10
2022-12-08T20:09:28.414Z,3.10
2022-12-08T20:11:55.223Z,3.20
2022-12-08T20:14:23.261Z,2.90
2022-12-08T20:16:51.006Z,2.80
2022-12-08T20:19:18.523Z,2.80
2022-12-08T20:21:45.330Z,2.80
2022-12-08T20:24:12.067Z,3.00
2022-12-08T20:26:38.877Z,3.00
2022-12-08T20:29:05.661Z,3.00
2022-12-08T20:31:33.308Z,2.90
2022-12-08T20:34:01.080Z,2.90
2022-12-08T20:36:28.751Z,3.00
2022-12-08T20:38:56.080Z,3.10
2022-12-08T20:41:23.721Z,3.20
2022-12-08T20:43:51.828Z,3.00
2022-12-08T20:46:20.311Z,3.00
2022-12-08T20:48:47.801Z,3.00
2022-12-08T20:51:18.550Z,3.00
2022-12-08T20:53:46.201Z,3.10
2022-12-08T20:56:18.569Z,3.20
2022-12-08T20:58:45.480Z,3.10
2022-12-08T21:01:14.973Z,3.10
2022-12-08T21:03:42.266Z,2.90
2022-12-08T21:06:09.888Z,2.80
2022-12-08T21:08:37.154Z,2.90
2022-12-08T21:11:05.931Z,3.00
2022-12-08T21:13:33.629Z,3.00
2022-12-08T21:16:00.519Z,3.00
2022-12-08T21:18:27.685Z,3.00
2022-12-08T21:21:05.564Z,3.00
2022-12-08T21:23:33.390Z,3.00
2022-12-08T21:26:00.323Z,3.10
2022-12-08T21:28:27.388Z,3.10
2022-12-08T21:30:54.303Z,3.10
2022-12-08T21:33:21.256Z,3.20
2022-12-08T21:35:48.184Z,3.10
2022-12-08T21:38:14.948Z,3.10
2022-12-08T21:40:41.862Z,3.10
2022-12-08T21:43:08.725Z,3.10
2022-12-08T21:45:35.653Z,3.20
2022-12-08T21:48:10.709Z,3.20
2022-12-08T21:50:38.686Z,3.20
2022-12-08T21:53:05.602Z,3.10
2022-12-08T21:55:32.608Z,3.10
2022-12-08T21:58:00.966Z,2.90
2022-12-08T22:00:28.222Z,3.00
2022-12-08T22:02:55.306Z,3.00
2022-12-08T22:05:22.735Z,3.10
2022-12-08T22:07:49.936Z,3.10
2022-12-08T22:10:16.838Z,3.10
2022-12-08T22:12:43.952Z,3.10
2022-12-08T22:15:11.487Z,3.10
2022-12-08T22:17:40.653Z,3.00
2022-12-08T22:20:11.464Z,3.10
2022-12-08T22:22:38.943Z,3.10
2022-12-08T22:25:07.387Z,3.20
2022-12-08T22:27:34.633Z,3.20
2022-12-08T22:30:01.543Z,3.20
2022-12-08T22:32:28.561Z,3.10
2022-12-08T22:34:55.709Z,3.20
2022-12-08T22:37:22.652Z,3.20
2022-12-08T22:39:49.521Z,3.20
2022-12-08T22:42:16.247Z,3.00
2022-12-08T22:44:42.982Z,3.00
2022-12-08T22:47:09.777Z,3.10
2022-12-08T22:49:36.603Z,3.20
2022-12-08T22:52:03.610Z,3.20
2022-12-08T22:54:30.329Z,3.30
2022-12-08T22:56:57.086Z,3.40
2022-12-08T22:59:23.915Z,3.30
2022-12-08T23:01:50.739Z,3.30
2022-12-08T23:04:18.582Z,3.30
2022-12-08T23:06:45.620Z,3.30
2022-12-08T23:09:12.778Z,3.30
2022-12-08T23:11:39.792Z,3.40
2022-12-08T23:14:06.622Z,3.40
2022-12-08T23:16:33.641Z,3.40
2022-12-08T23:19:00.629Z,3.40
2022-12-08T23:21:28.024Z,3.40
2022-12-08T23:23:55.131Z,3.40
2022-12-08T23:26:27.403Z,3.40
2022-12-08T23:28:55.084Z,3.20
2022-12-08T23:31:22.953Z,3.30
2022-12-08T23:33:49.920Z,3.40
2022-12-08T23:36:17.922Z,3.40
2022-12-08T23:38:45.263Z,3.40
2022-12-08T23:41:14.855Z,3.30
2022-12-08T23:43:46.935Z,3.40
2022-12-08T23:46:15.788Z,3.40
2022-12-08T23:48:43.279Z,3.50
2022-12-08T23:51:10.187Z,3.50
2022-12-08T23:53:37.381Z,3.60
2022-12-08T23:56:07.681Z,3.60
2022-12-08T23:58:35.558Z,3.60
