createdAt,value
2019-05-15T00:00:55.625Z,1.60
2019-05-15T00:03:28.792Z,1.50
2019-05-15T00:06:01.322Z,1.57
2019-05-15T00:08:34.904Z,1.65
2019-05-15T00:11:08.271Z,1.70
2019-05-15T00:13:39.721Z,1.60
2019-05-15T00:16:13.775Z,1.62
2019-05-15T00:18:45.093Z,1.55
2019-05-15T00:21:18.005Z,1.40
2019-05-15T00:23:51.264Z,1.57
2019-05-15T00:26:22.738Z,1.40
2019-05-15T00:28:54.288Z,1.70
2019-05-15T00:31:28.998Z,1.52
2019-05-15T00:33:59.787Z,1.60
2019-05-15T00:36:31.269Z,1.60
2019-05-15T00:39:03.492Z,1.80
2019-05-15T00:41:49.915Z,1.57
2019-05-15T00:44:09.219Z,1.35
2019-05-15T00:46:40.776Z,1.82
2019-05-15T00:49:12.304Z,1.57
2019-05-15T00:51:43.828Z,1.50
2019-05-15T00:54:16.202Z,1.60
2019-05-15T00:56:48.471Z,1.70
2019-05-15T00:59:26.460Z,1.65
2019-05-15T01:01:53.327Z,1.40
2019-05-15T01:04:24.737Z,1.72
2019-05-15T01:06:58.446Z,1.52
2019-05-15T01:09:29.552Z,1.85
2019-05-15T01:12:01.197Z,1.77
2019-05-15T01:14:32.801Z,1.65
2019-05-15T01:17:09.795Z,1.47
2019-05-15T01:19:43.099Z,1.60
2019-05-15T01:22:19.547Z,1.70
2019-05-15T01:24:48.578Z,2.30
2019-05-15T01:27:22.326Z,2.03
2019-05-15T01:29:58.155Z,2.10
2019-05-15T01:32:31.474Z,1.90
2019-05-15T01:35:04.864Z,1.40
2019-05-15T01:37:38.782Z,1.60
2019-05-15T01:40:13.559Z,2.00
2019-05-15T01:42:45.470Z,1.80
2019-05-15T01:45:18.907Z,1.65
2019-05-15T01:47:50.902Z,1.77
2019-05-15T01:50:22.658Z,2.10
2019-05-15T01:53:00.358Z,1.90
2019-05-15T01:55:41.205Z,1.80
2019-05-15T01:58:12.765Z,1.80
2019-05-15T02:00:44.617Z,1.77
2019-05-15T02:03:18.385Z,2.10
2019-05-15T02:05:52.153Z,1.90
2019-05-15T02:08:25.356Z,1.90
2019-05-15T02:11:01.217Z,1.80
2019-05-15T02:13:34.502Z,1.70
2019-05-15T02:16:12.172Z,1.87
2019-05-15T02:19:00.606Z,1.70
2019-05-15T02:21:39.564Z,1.50
2019-05-15T02:27:34.421Z,2.52
2019-05-15T02:30:18.016Z,1.90
2019-05-15T02:32:41.238Z,1.77
2019-05-15T02:35:18.390Z,2.05
2019-05-15T02:37:49.063Z,1.70
2019-05-15T02:40:29.769Z,1.75
2019-05-15T02:43:01.402Z,1.90
2019-05-15T02:45:36.641Z,2.03
2019-05-15T02:48:08.946Z,1.90
2019-05-15T02:50:39.879Z,2.00
2019-05-15T02:53:23.976Z,1.97
2019-05-15T02:55:55.444Z,1.97
2019-05-15T02:58:29.193Z,2.20
2019-05-15T03:01:00.223Z,2.03
2019-05-15T03:03:32.092Z,1.93
2019-05-15T03:06:03.626Z,1.83
2019-05-15T03:08:35.089Z,2.03
2019-05-15T03:11:09.518Z,2.13
2019-05-15T03:13:40.023Z,2.00
2019-05-15T03:16:13.273Z,2.07
2019-05-15T03:18:44.992Z,1.80
2019-05-15T03:21:18.814Z,2.07
2019-05-15T03:23:50.609Z,1.93
2019-05-15T03:26:35.526Z,2.07
2019-05-15T03:29:10.403Z,8.47
2019-05-15T03:31:59.151Z,2.50
2019-05-15T03:34:23.275Z,2.30
2019-05-15T03:36:52.925Z,2.50
2019-05-15T03:39:22.663Z,2.37
2019-05-15T03:41:58.745Z,2.43
2019-05-15T03:44:39.093Z,2.10
2019-05-15T03:47:09.901Z,2.40
2019-05-15T03:49:49.120Z,2.60
2019-05-15T03:52:22.978Z,2.40
2019-05-15T03:54:54.777Z,2.77
2019-05-15T03:57:39.754Z,2.57
2019-05-15T04:00:14.319Z,2.90
2019-05-15T04:06:29.902Z,2.60
2019-05-15T04:08:58.663Z,2.43
2019-05-15T04:11:30.341Z,2.67
2019-05-15T04:14:02.165Z,2.60
2019-05-15T04:16:54.295Z,2.70
2019-05-15T04:19:45.633Z,2.40
2019-05-15T04:22:23.048Z,2.53
2019-05-15T04:25:19.352Z,3.27
2019-05-15T04:28:09.676Z,2.87
2019-05-15T04:31:21.187Z,2.67
2019-05-15T04:37:55.620Z,2.60
2019-05-15T04:40:34.992Z,3.20
2019-05-15T04:43:15.451Z,2.50
2019-05-15T05:11:00.807Z,2.70
2019-05-15T05:13:39.899Z,2.92
2019-05-15T05:16:19.272Z,3.02
2019-05-15T05:19:09.232Z,3.30
2019-05-15T05:21:52.194Z,2.92
2019-05-15T05:25:27.982Z,3.50
2019-05-15T05:28:20.879Z,2.83
2019-05-15T05:34:14.425Z,3.15
2019-05-15T05:37:31.134Z,3.00
2019-05-15T05:45:04.785Z,2.80
2019-05-15T05:47:21.778Z,2.85
2019-05-15T05:49:50.787Z,2.70
2019-05-15T05:56:03.031Z,2.85
2019-05-15T06:02:24.370Z,3.15
2019-05-15T06:06:09.436Z,3.20
2019-05-15T06:12:03.997Z,3.17
2019-05-15T12:13:59.436Z,1.62
2019-05-15T12:16:36.404Z,1.50
2019-05-15T12:19:12.681Z,1.20
2019-05-15T12:21:41.280Z,1.20
2019-05-15T12:24:12.681Z,1.45
2019-05-15T12:26:44.029Z,1.20
2019-05-15T12:29:15.303Z,1.52
2019-05-15T12:31:49.609Z,1.57
2019-05-15T12:34:20.821Z,1.50
2019-05-15T12:39:24.793Z,1.50
2019-05-15T12:39:30.407Z,1.60
2019-05-15T13:00:12.003Z,1.70
2019-05-15T13:02:43.330Z,1.27
2019-05-15T13:05:14.996Z,1.50
2019-05-15T13:07:48.342Z,1.62
2019-05-15T13:10:19.641Z,1.57
2019-05-15T13:13:00.579Z,1.60
2019-05-15T13:15:24.273Z,1.72
2019-05-15T13:17:59.475Z,1.55
2019-05-15T13:20:29.007Z,1.50
2019-05-15T13:23:00.432Z,1.52
2019-05-15T13:25:31.880Z,1.62
2019-05-15T13:28:03.251Z,1.60
2019-05-15T13:30:37.838Z,1.50
2019-05-15T13:33:10.114Z,1.32
2019-05-15T13:35:41.776Z,1.87
2019-05-15T13:38:13.050Z,1.60
2019-05-15T13:40:44.502Z,1.52
2019-05-15T13:43:15.867Z,1.30
2019-05-15T13:45:49.064Z,1.42
2019-05-15T13:48:20.532Z,1.30
2019-05-15T13:50:52.700Z,1.57
2019-05-15T13:53:24.188Z,1.60
2019-05-15T13:55:56.084Z,1.60
2019-05-15T13:58:28.369Z,1.60
2019-05-15T14:01:00.022Z,1.50
2019-05-15T14:03:31.610Z,1.60
2019-05-15T14:06:10.231Z,1.92
2019-05-15T14:08:41.870Z,1.60
2019-05-15T14:11:13.163Z,1.50
2019-05-15T14:13:44.618Z,1.50
2019-05-15T14:16:15.985Z,2.02
2019-05-15T14:18:47.964Z,1.32
2019-05-15T14:21:19.607Z,1.50
2019-05-15T14:23:52.615Z,1.70
2019-05-15T14:26:23.987Z,1.20
2019-05-15T14:28:55.728Z,1.40
2019-05-15T14:31:40.487Z,1.70
2019-05-15T14:34:11.892Z,1.75
2019-05-15T14:36:43.674Z,1.50
2019-05-15T14:39:15.072Z,1.40
2019-05-15T14:41:49.119Z,1.42
2019-05-15T14:44:21.669Z,1.70
2019-05-15T14:46:53.189Z,1.10
2019-05-15T14:49:24.809Z,1.60
2019-05-15T14:52:05.796Z,1.40
2019-05-15T14:54:29.463Z,1.60
2019-05-15T14:57:04.630Z,1.30
2019-05-15T14:59:36.111Z,1.70
2019-05-15T15:02:09.511Z,1.87
2019-05-15T15:04:40.919Z,1.30
2019-05-15T15:07:12.625Z,1.27
2019-05-15T15:09:44.132Z,1.40
2019-05-15T15:12:15.501Z,1.50
2019-05-15T15:14:48.552Z,1.30
2019-05-15T15:17:20.143Z,1.42
2019-05-15T15:19:52.701Z,3.65
2019-05-15T15:22:25.377Z,2.17
2019-05-15T15:24:59.673Z,4.12
2019-05-15T15:27:30.134Z,3.67
2019-05-15T15:30:01.598Z,6.20
2019-05-15T15:32:48.829Z,7.12
2019-05-15T15:35:19.350Z,1.55
2019-05-15T15:37:50.950Z,2.77
2019-05-15T15:40:22.567Z,7.35
2019-05-15T15:42:54.215Z,3.50
2019-05-15T15:45:28.338Z,3.87
2019-05-15T15:47:59.992Z,2.65
2019-05-15T15:50:32.669Z,4.12
2019-05-15T15:53:04.294Z,1.77
2019-05-15T15:55:38.847Z,2.60
2019-05-15T15:58:10.290Z,1.37
2019-05-15T16:00:42.168Z,1.30
2019-05-15T16:03:13.766Z,1.40
2019-05-15T16:05:48.874Z,1.57
2019-05-15T16:08:20.427Z,1.30
2019-05-15T16:10:51.932Z,1.50
2019-05-15T16:13:23.457Z,1.47
2019-05-15T16:15:54.838Z,1.87
2019-05-15T16:18:28.726Z,1.45
2019-05-15T16:21:00.146Z,1.40
2019-05-15T16:23:31.535Z,2.25
2019-05-15T16:26:02.979Z,2.50
2019-05-15T16:28:34.390Z,1.45
2019-05-15T16:31:07.868Z,1.60
2019-05-15T16:33:39.136Z,1.42
2019-05-15T16:36:10.543Z,1.30
2019-05-15T16:38:41.982Z,1.30
2019-05-15T16:41:13.291Z,1.60
2019-05-15T16:43:44.579Z,1.15
2019-05-15T16:46:15.965Z,1.20
2019-05-15T16:48:49.529Z,1.50
2019-05-15T16:51:22.615Z,1.90
2019-05-15T16:53:54.155Z,3.62
2019-05-15T16:56:28.858Z,1.50
2019-05-15T16:59:01.973Z,1.50
2019-05-15T17:01:33.313Z,1.45
2019-05-15T17:04:08.719Z,1.52
2019-05-15T17:06:40.137Z,1.45
2019-05-15T17:09:21.219Z,1.30
2019-05-15T17:11:49.171Z,1.20
2019-05-15T17:14:21.004Z,1.22
2019-05-15T17:16:58.702Z,1.30
2019-05-15T17:19:29.943Z,1.45
2019-05-15T17:22:01.468Z,1.47
2019-05-15T17:24:34.886Z,1.10
2019-05-15T17:27:14.656Z,1.30
2019-05-15T17:29:49.186Z,1.40
2019-05-15T17:32:22.370Z,2.05
2019-05-15T17:34:53.986Z,1.20
2019-05-15T17:37:28.700Z,1.15
2019-05-15T17:40:02.128Z,1.30
2019-05-15T17:42:38.827Z,1.30
2019-05-15T17:45:13.209Z,1.20
2019-05-15T17:47:48.791Z,1.20
2019-05-15T17:50:21.826Z,1.20
2019-05-15T17:52:54.782Z,1.30
2019-05-15T17:55:29.100Z,1.35
2019-05-15T17:58:07.080Z,1.70
2019-05-15T18:00:40.495Z,1.20
2019-05-15T18:03:12.066Z,1.27
2019-05-15T18:05:48.552Z,1.10
2019-05-15T18:08:20.088Z,1.30
2019-05-15T18:17:59.522Z,1.52
2019-05-15T18:34:19.370Z,1.00
2019-05-15T18:40:27.688Z,0.90
2019-05-15T18:43:30.841Z,0.85
2019-05-15T18:46:09.131Z,0.90
2019-05-15T18:48:51.033Z,1.10
2019-05-15T18:51:28.632Z,1.20
2019-05-15T18:54:08.198Z,0.98
2019-05-15T18:56:41.411Z,0.90
2019-05-15T18:59:14.600Z,1.17
2019-05-15T19:01:47.979Z,1.15
2019-05-15T19:04:21.613Z,1.05
2019-05-15T19:06:54.394Z,1.20
2019-05-15T19:09:28.075Z,1.15
2019-05-15T19:12:03.787Z,1.00
2019-05-15T19:14:37.037Z,1.00
2019-05-15T19:17:11.046Z,1.07
2019-05-15T19:19:42.563Z,1.00
2019-05-15T19:22:15.002Z,1.00
2019-05-15T19:24:48.498Z,1.10
2019-05-15T19:27:20.336Z,1.00
2019-05-15T19:29:52.915Z,1.05
2019-05-15T19:32:24.587Z,1.05
2019-05-15T19:34:56.047Z,1.00
2019-05-15T19:37:33.787Z,1.20
2019-05-15T19:40:08.557Z,1.10
2019-05-15T19:42:40.173Z,1.20
2019-05-15T19:45:13.515Z,1.00
2019-05-15T19:50:29.109Z,1.17
2019-05-15T19:54:40.981Z,1.50
2019-05-15T19:57:25.017Z,1.45
2019-05-15T20:00:28.677Z,1.25
2019-05-15T20:03:08.399Z,1.45
2019-05-15T20:07:35.021Z,1.27
2019-05-15T20:11:49.744Z,1.27
2019-05-15T20:14:40.846Z,1.40
2019-05-15T20:17:28.516Z,1.10
2019-05-15T20:20:00.303Z,1.20
2019-05-15T20:22:37.572Z,1.40
2019-05-15T20:28:43.345Z,1.60
2019-05-15T20:31:22.308Z,1.30
2019-05-15T20:34:05.829Z,1.57
2019-05-15T20:36:39.085Z,1.32
2019-05-15T20:39:15.347Z,1.17
2019-05-15T20:41:48.811Z,1.40
2019-05-15T20:44:27.242Z,1.50
2019-05-15T20:46:59.073Z,1.20
2019-05-15T20:49:30.806Z,1.15
2019-05-15T20:52:02.303Z,1.05
2019-05-15T20:54:33.862Z,0.90
2019-05-15T20:57:05.260Z,1.02
2019-05-15T20:59:38.608Z,1.20
2019-05-15T21:02:09.701Z,0.98
2019-05-15T21:04:41.114Z,1.37
2019-05-15T21:07:12.561Z,1.00
2019-05-15T21:09:43.988Z,1.25
2019-05-15T21:12:17.771Z,0.90
2019-05-15T21:14:48.883Z,1.05
2019-05-15T21:17:20.589Z,1.00
2019-05-15T21:19:51.987Z,0.80
2019-05-15T21:22:23.311Z,1.10
2019-05-15T21:24:54.660Z,1.10
2019-05-15T21:27:31.817Z,1.15
2019-05-15T21:29:59.439Z,1.10
2019-05-15T21:32:30.946Z,0.90
2019-05-15T21:35:02.556Z,1.05
2019-05-15T21:37:34.287Z,1.10
2019-05-15T21:40:09.096Z,1.22
2019-05-15T21:42:41.819Z,1.05
2019-05-15T21:45:14.642Z,1.12
2019-05-15T21:47:46.549Z,1.20
2019-05-15T21:50:19.409Z,0.98
2019-05-15T21:52:51.096Z,1.30
2019-05-15T21:55:25.533Z,1.17
2019-05-15T21:57:57.730Z,1.15
2019-05-15T22:00:38.209Z,1.12
2019-05-15T22:03:10.450Z,1.25
2019-05-15T22:05:42.243Z,1.35
2019-05-15T22:08:13.911Z,1.22
2019-05-15T22:10:45.504Z,1.20
2019-05-15T22:13:17.130Z,1.00
2019-05-15T22:15:50.141Z,1.40
2019-05-15T22:18:21.862Z,1.20
2019-05-15T22:20:53.550Z,1.10
2019-05-15T22:23:27.746Z,1.30
2019-05-15T22:26:00.245Z,1.12
2019-05-15T22:28:31.931Z,1.20
2019-05-15T22:31:03.507Z,1.20
2019-05-15T22:33:35.362Z,1.27
2019-05-15T22:36:08.378Z,1.15
2019-05-15T22:38:40.961Z,1.37
2019-05-15T22:41:15.854Z,1.32
2019-05-15T22:43:49.064Z,1.40
2019-05-15T22:46:20.807Z,1.30
2019-05-15T22:48:52.310Z,1.22
2019-05-15T22:51:23.863Z,1.32
2019-05-15T22:53:58.040Z,1.40
2019-05-15T22:56:29.778Z,1.72
2019-05-15T22:59:01.446Z,1.30
2019-05-15T23:01:45.624Z,1.37
2019-05-15T23:04:20.466Z,1.65
2019-05-15T23:06:55.914Z,1.50
2019-05-15T23:09:29.940Z,1.50
2019-05-15T23:12:01.290Z,1.57
2019-05-15T23:14:34.193Z,1.40
2019-05-15T23:17:08.197Z,1.50
2019-05-15T23:19:40.878Z,1.50
2019-05-15T23:22:12.429Z,1.45
2019-05-15T23:24:43.979Z,1.50
2019-05-15T23:27:17.994Z,1.50
2019-05-15T23:29:51.290Z,1.52
2019-05-15T23:32:23.015Z,1.60
2019-05-15T23:34:54.400Z,1.50
2019-05-15T23:37:27.945Z,1.62
2019-05-15T23:39:59.113Z,1.62
2019-05-15T23:42:30.355Z,1.42
2019-05-15T23:45:01.862Z,1.40
2019-05-15T23:47:33.185Z,1.37
2019-05-15T23:50:05.354Z,1.60
2019-05-15T23:52:38.516Z,1.20
2019-05-15T23:55:10.067Z,1.50
2019-05-15T23:57:41.446Z,1.60
