createdAt,value
2022-08-21T00:01:42.283Z,12.95
2022-08-21T00:06:43.843Z,12.86
2022-08-21T00:11:46.137Z,12.75
2022-08-21T00:16:47.794Z,12.66
2022-08-21T00:21:51.638Z,12.61
2022-08-21T00:26:53.784Z,12.52
2022-08-21T00:31:55.531Z,12.40
2022-08-21T00:36:57.092Z,12.35
2022-08-21T00:41:58.644Z,12.33
2022-08-21T00:47:00.371Z,12.32
2022-08-21T00:52:02.748Z,12.29
2022-08-21T00:57:12.632Z,12.26
2022-08-21T01:02:23.293Z,12.17
2022-08-21T01:07:27.629Z,12.07
2022-08-21T01:12:29.675Z,11.95
2022-08-21T01:17:32.587Z,11.86
2022-08-21T01:22:34.171Z,11.80
2022-08-21T01:27:36.240Z,11.69
2022-08-21T01:32:37.859Z,11.61
2022-08-21T01:37:39.551Z,11.54
2022-08-21T01:42:41.290Z,11.46
2022-08-21T01:47:44.226Z,11.38
2022-08-21T01:52:46.340Z,11.31
2022-08-21T01:57:48.593Z,11.23
2022-08-21T02:02:50.816Z,11.21
2022-08-21T02:07:54.259Z,11.19
2022-08-21T02:12:57.089Z,11.14
2022-08-21T02:18:02.108Z,11.05
2022-08-21T02:23:05.144Z,11.00
2022-08-21T02:28:10.597Z,10.95
2022-08-21T02:33:12.652Z,10.91
2022-08-21T02:38:18.009Z,10.88
2022-08-21T02:43:21.735Z,10.83
2022-08-21T02:48:27.340Z,10.75
2022-08-21T02:53:30.489Z,10.68
2022-08-21T02:58:35.751Z,10.67
2022-08-21T03:03:40.132Z,10.60
2022-08-21T03:08:41.809Z,10.53
2022-08-21T03:13:43.508Z,10.54
2022-08-21T03:18:45.139Z,10.47
2022-08-21T03:23:47.551Z,10.42
2022-08-21T03:28:49.736Z,10.50
2022-08-21T03:33:51.919Z,10.42
2022-08-21T03:38:53.510Z,10.29
2022-08-21T03:43:55.192Z,10.20
2022-08-21T03:48:56.981Z,10.17
2022-08-21T03:53:58.936Z,10.17
2022-08-21T03:59:00.503Z,10.09
2022-08-21T04:04:02.141Z,10.08
2022-08-21T04:09:03.752Z,10.11
2022-08-21T04:14:05.435Z,9.99
2022-08-21T04:19:07.071Z,9.89
2022-08-21T04:24:10.611Z,9.92
2022-08-21T04:29:12.417Z,10.00
2022-08-21T04:34:14.473Z,9.93
2022-08-21T04:39:16.037Z,9.96
2022-08-21T04:44:17.661Z,10.00
2022-08-21T04:49:19.229Z,10.19
2022-08-21T04:54:22.856Z,10.43
2022-08-21T04:59:32.326Z,10.70
2022-08-21T05:04:37.807Z,11.12
2022-08-21T05:09:39.900Z,11.62
2022-08-21T05:14:43.268Z,12.16
2022-08-21T05:19:44.847Z,12.68
2022-08-21T05:24:46.394Z,13.26
2022-08-21T05:29:47.951Z,13.81
2022-08-21T05:34:49.512Z,14.23
2022-08-21T05:40:04.696Z,14.75
2022-08-21T05:45:12.923Z,15.40
2022-08-21T05:50:14.523Z,16.00
2022-08-21T05:55:16.110Z,16.55
2022-08-21T06:00:17.879Z,17.07
2022-08-21T06:05:33.395Z,17.56
2022-08-21T06:10:39.157Z,18.11
2022-08-21T06:15:40.851Z,18.56
2022-08-21T06:20:45.043Z,18.95
2022-08-21T06:25:47.220Z,19.20
2022-08-21T06:30:48.863Z,19.37
2022-08-21T06:35:50.787Z,18.90
2022-08-21T06:40:52.363Z,18.80
2022-08-21T06:45:53.945Z,18.93
2022-08-21T06:50:56.953Z,19.11
2022-08-21T06:55:58.507Z,19.40
2022-08-21T07:01:01.306Z,19.69
2022-08-21T07:06:04.222Z,20.05
2022-08-21T07:11:12.449Z,20.43
2022-08-21T07:16:14.129Z,20.84
2022-08-21T07:21:20.752Z,21.24
2022-08-21T07:26:25.426Z,21.59
2022-08-21T07:31:27.779Z,21.77
2022-08-21T07:36:29.399Z,22.04
2022-08-21T07:41:35.668Z,22.28
2022-08-21T07:46:37.247Z,22.58
2022-08-21T07:51:38.839Z,22.81
2022-08-21T07:56:40.391Z,23.12
2022-08-21T08:01:42.316Z,23.44
2022-08-21T08:06:44.049Z,23.58
2022-08-21T08:11:46.713Z,23.78
2022-08-21T08:16:48.281Z,23.95
2022-08-21T08:21:50.449Z,24.04
2022-08-21T08:26:53.706Z,24.15
2022-08-21T08:31:55.968Z,24.27
2022-08-21T08:36:59.536Z,24.30
2022-08-21T08:42:32.378Z,24.35
2022-08-21T08:47:32.124Z,24.44
2022-08-21T08:52:43.647Z,24.61
2022-08-21T08:57:49.457Z,24.71
2022-08-21T09:03:00.723Z,24.53
2022-08-21T09:08:24.078Z,24.52
2022-08-21T09:13:38.589Z,24.78
2022-08-21T09:18:57.852Z,25.18
2022-08-21T09:24:17.371Z,25.36
2022-08-21T09:29:21.666Z,25.24
2022-08-21T09:34:29.963Z,24.99
2022-08-21T09:39:39.870Z,24.90
2022-08-21T09:44:44.835Z,25.33
2022-08-21T09:49:46.431Z,25.57
2022-08-21T09:54:53.938Z,25.80
2022-08-21T09:59:56.330Z,25.97
2022-08-21T10:05:01.071Z,26.23
2022-08-21T10:10:15.415Z,26.33
2022-08-21T10:15:23.382Z,26.49
2022-08-21T10:20:37.221Z,26.41
2022-08-21T10:26:13.572Z,26.51
2022-08-21T10:31:39.607Z,26.57
2022-08-21T10:37:07.798Z,26.63
2022-08-21T10:42:53.908Z,26.91
2022-08-21T10:47:58.368Z,27.17
2022-08-21T10:53:20.404Z,26.69
2022-08-21T10:58:35.771Z,26.35
2022-08-21T11:03:44.733Z,26.15
2022-08-21T11:08:52.095Z,26.21
2022-08-21T11:14:25.323Z,26.17
2022-08-21T11:19:46.022Z,26.25
2022-08-21T11:25:01.652Z,26.52
2022-08-21T11:30:04.507Z,26.59
2022-08-21T11:35:34.639Z,26.51
2022-08-21T11:40:53.115Z,26.35
2022-08-21T11:46:00.200Z,26.22
2022-08-21T11:51:07.977Z,26.15
2022-08-21T11:56:20.035Z,26.27
2022-08-21T12:01:34.238Z,26.36
2022-08-21T12:06:41.840Z,26.52
2022-08-21T12:12:06.653Z,26.61
2022-08-21T12:17:12.231Z,26.62
2022-08-21T12:22:15.812Z,26.59
2022-08-21T12:27:27.660Z,26.54
2022-08-21T12:32:43.236Z,26.54
2022-08-21T12:37:50.872Z,26.70
2022-08-21T12:42:59.308Z,26.83
2022-08-21T12:48:08.173Z,27.07
2022-08-21T12:53:41.326Z,27.09
2022-08-21T12:58:51.872Z,27.13
2022-08-21T13:04:04.947Z,27.17
2022-08-21T13:09:10.858Z,27.07
2022-08-21T13:14:26.893Z,27.03
2022-08-21T13:19:30.524Z,27.13
2022-08-21T13:24:44.887Z,27.12
2022-08-21T13:29:53.291Z,27.22
2022-08-21T13:34:55.810Z,27.18
2022-08-21T13:39:57.438Z,27.06
2022-08-21T13:44:59.123Z,27.14
2022-08-21T13:50:00.787Z,27.22
2022-08-21T13:55:13.718Z,27.33
2022-08-21T14:00:28.127Z,27.33
2022-08-21T14:05:33.625Z,27.38
2022-08-21T14:10:42.124Z,27.43
2022-08-21T14:15:44.491Z,27.39
2022-08-21T14:20:46.414Z,27.49
2022-08-21T14:25:48.010Z,27.46
2022-08-21T14:30:51.595Z,27.53
2022-08-21T14:35:55.667Z,27.32
2022-08-21T14:41:04.869Z,27.31
2022-08-21T14:46:06.474Z,27.24
2022-08-21T14:51:08.028Z,27.17
2022-08-21T14:56:10.975Z,27.06
2022-08-21T15:01:14.346Z,27.07
2022-08-21T15:06:18.605Z,27.03
2022-08-21T15:11:42.165Z,27.06
2022-08-21T15:16:44.625Z,27.11
2022-08-21T15:21:46.192Z,27.19
2022-08-21T15:26:48.540Z,27.09
2022-08-21T15:31:53.523Z,27.12
2022-08-21T15:36:58.461Z,27.18
2022-08-21T15:42:02.789Z,27.17
2022-08-21T15:47:19.278Z,26.96
2022-08-21T15:52:22.410Z,26.89
2022-08-21T15:57:25.385Z,26.82
2022-08-21T16:02:31.282Z,26.86
2022-08-21T16:07:32.892Z,26.83
2022-08-21T16:12:38.827Z,26.80
2022-08-21T16:17:45.328Z,26.80
2022-08-21T16:22:47.379Z,26.75
2022-08-21T16:27:56.199Z,26.69
2022-08-21T16:38:33.386Z,26.53
2022-08-21T16:43:39.947Z,26.45
2022-08-21T16:48:44.939Z,26.28
2022-08-21T16:53:46.495Z,26.08
2022-08-21T16:58:50.253Z,25.92
2022-08-21T17:03:53.337Z,25.78
2022-08-21T17:08:54.885Z,25.71
2022-08-21T17:13:58.711Z,25.61
2022-08-21T17:19:00.397Z,25.57
2022-08-21T17:24:01.975Z,25.47
2022-08-21T17:29:09.675Z,25.31
2022-08-21T17:34:12.497Z,25.12
2022-08-21T17:39:26.447Z,24.97
2022-08-21T17:44:28.385Z,24.78
2022-08-21T17:49:29.919Z,24.50
2022-08-21T17:54:31.577Z,24.21
2022-08-21T17:59:34.571Z,23.84
2022-08-21T18:04:36.118Z,23.38
2022-08-21T18:09:37.666Z,22.98
2022-08-21T18:20:42.429Z,22.16
2022-08-21T18:25:49.460Z,21.68
2022-08-21T18:30:54.175Z,21.29
2022-08-21T18:35:55.704Z,20.92
2022-08-21T18:40:59.789Z,20.60
2022-08-21T18:46:02.150Z,20.25
2022-08-21T18:51:04.895Z,19.93
2022-08-21T18:56:16.001Z,19.67
2022-08-21T19:01:17.849Z,19.35
2022-08-21T19:06:20.111Z,19.07
2022-08-21T19:11:25.037Z,18.76
2022-08-21T19:16:26.788Z,18.50
2022-08-21T19:21:28.748Z,18.28
2022-08-21T19:26:32.181Z,18.09
2022-08-21T19:31:45.357Z,17.99
2022-08-21T19:36:47.150Z,17.78
2022-08-21T19:41:54.027Z,17.56
2022-08-21T19:46:57.865Z,17.42
2022-08-21T19:52:00.139Z,17.37
2022-08-21T19:57:06.835Z,17.26
2022-08-21T20:02:09.867Z,17.12
2022-08-21T20:07:11.537Z,16.99
2022-08-21T20:12:15.657Z,16.93
2022-08-21T20:17:19.261Z,16.87
2022-08-21T20:22:21.580Z,16.86
2022-08-21T20:27:27.611Z,16.90
2022-08-21T20:32:29.291Z,16.80
2022-08-21T20:37:37.016Z,16.56
2022-08-21T20:42:44.659Z,16.36
2022-08-21T20:47:46.803Z,16.28
2022-08-21T20:53:00.635Z,16.28
2022-08-21T20:58:30.812Z,16.32
2022-08-21T21:03:38.119Z,16.25
2022-08-21T21:08:49.789Z,16.10
2022-08-21T21:14:02.004Z,16.03
2022-08-21T21:19:20.976Z,15.99
2022-08-21T21:24:29.050Z,15.91
2022-08-21T21:29:40.066Z,15.71
2022-08-21T21:34:46.325Z,15.64
2022-08-21T21:40:32.769Z,15.61
2022-08-21T21:45:43.846Z,15.39
2022-08-21T21:51:12.105Z,15.39
2022-08-21T21:56:42.608Z,15.44
2022-08-21T22:01:55.684Z,15.52
2022-08-21T22:07:12.921Z,15.49
2022-08-21T22:18:05.663Z,15.59
2022-08-21T22:23:15.912Z,15.71
2022-08-21T22:28:25.537Z,15.88
2022-08-21T22:33:29.407Z,15.91
2022-08-21T22:38:36.899Z,15.74
2022-08-21T22:43:51.218Z,15.54
2022-08-21T22:49:09.104Z,15.33
2022-08-21T22:54:22.056Z,15.12
2022-08-21T22:59:30.732Z,15.12
2022-08-21T23:04:33.701Z,15.20
2022-08-21T23:09:48.116Z,15.13
2022-08-21T23:14:54.754Z,14.98
2022-08-21T23:20:43.609Z,14.81
2022-08-21T23:25:58.411Z,14.85
2022-08-21T23:31:35.155Z,14.87
2022-08-21T23:37:13.691Z,15.04
2022-08-21T23:42:45.611Z,15.36
2022-08-21T23:47:59.280Z,15.60
2022-08-21T23:53:38.890Z,15.80
2022-08-21T23:58:46.398Z,15.81
