createdAt,value
2019-03-31T00:00:17.496Z,0
2019-03-31T00:01:17.605Z,0
2019-03-31T00:02:17.738Z,0
2019-03-31T00:03:17.851Z,0
2019-03-31T00:04:18.038Z,0
2019-03-31T00:05:18.133Z,0
2019-03-31T00:06:18.250Z,0
2019-03-31T00:07:18.373Z,0
2019-03-31T00:08:18.469Z,0
2019-03-31T00:09:18.569Z,0
2019-03-31T00:10:18.668Z,0
2019-03-31T00:11:18.779Z,0
2019-03-31T00:12:18.904Z,0
2019-03-31T00:13:19.018Z,0
2019-03-31T00:14:19.121Z,0
2019-03-31T00:15:19.227Z,0
2019-03-31T00:16:19.340Z,0
2019-03-31T00:17:19.490Z,0
2019-03-31T00:18:19.590Z,0
2019-03-31T00:19:19.690Z,0
2019-03-31T00:20:19.781Z,0
2019-03-31T00:21:19.881Z,0
2019-03-31T00:22:20.010Z,0
2019-03-31T00:23:20.110Z,0
2019-03-31T00:24:20.214Z,0
2019-03-31T00:25:20.338Z,0
2019-03-31T00:26:20.430Z,0
2019-03-31T00:27:20.619Z,0
2019-03-31T00:28:20.560Z,0
2019-03-31T00:29:20.669Z,0
2019-03-31T00:30:20.772Z,0
2019-03-31T00:31:22.199Z,0
2019-03-31T00:32:21.003Z,0
2019-03-31T00:33:20.954Z,0
2019-03-31T00:34:21.088Z,0
2019-03-31T00:35:21.208Z,0
2019-03-31T00:36:21.339Z,0
2019-03-31T00:37:21.529Z,0
2019-03-31T00:38:21.481Z,0
2019-03-31T00:39:21.643Z,0
2019-03-31T00:40:21.751Z,0
2019-03-31T00:41:21.894Z,0
2019-03-31T00:42:22.050Z,0
2019-03-31T00:43:22.151Z,0
2019-03-31T00:44:22.260Z,0
2019-03-31T00:45:22.383Z,0
2019-03-31T00:46:23.471Z,0
2019-03-31T00:47:22.603Z,0
2019-03-31T00:48:22.788Z,0
2019-03-31T00:49:22.722Z,0
2019-03-31T00:50:22.827Z,0
2019-03-31T00:51:22.959Z,0
2019-03-31T00:52:23.142Z,0
2019-03-31T00:53:23.090Z,0
2019-03-31T00:54:23.195Z,0
2019-03-31T00:55:23.302Z,0
2019-03-31T00:56:23.403Z,0
2019-03-31T00:57:23.598Z,0
2019-03-31T00:58:23.533Z,0
2019-03-31T00:59:23.533Z,0
2019-03-31T01:00:23.638Z,0
2019-03-31T01:01:35.641Z,0
2019-03-31T01:02:24.801Z,0
2019-03-31T01:03:23.949Z,0
2019-03-31T01:04:24.051Z,0
2019-03-31T01:05:24.154Z,0
2019-03-31T01:06:24.263Z,0
2019-03-31T01:07:24.397Z,0
2019-03-31T01:08:24.563Z,0
2019-03-31T01:09:24.666Z,0
2019-03-31T01:10:24.785Z,0
2019-03-31T01:11:24.951Z,0
2019-03-31T01:12:24.920Z,0
2019-03-31T01:13:24.937Z,0
2019-03-31T01:14:25.063Z,0
2019-03-31T01:15:25.191Z,0
2019-03-31T01:16:25.307Z,0
2019-03-31T01:17:25.418Z,0
2019-03-31T01:18:25.410Z,0
2019-03-31T01:19:25.532Z,0
2019-03-31T01:20:25.634Z,0
2019-03-31T01:21:25.728Z,0
2019-03-31T01:22:25.827Z,0
2019-03-31T01:23:25.817Z,0
2019-03-31T01:24:25.913Z,0
2019-03-31T01:25:26.055Z,0
2019-03-31T01:26:26.204Z,0
2019-03-31T01:27:26.311Z,0
2019-03-31T01:28:26.307Z,0
2019-03-31T01:29:26.413Z,0
2019-03-31T01:30:26.551Z,0
2019-03-31T01:31:28.265Z,0
2019-03-31T01:32:26.757Z,0
2019-03-31T01:33:26.891Z,0
2019-03-31T01:34:27.010Z,0
2019-03-31T01:35:27.118Z,0
2019-03-31T01:36:27.233Z,0
2019-03-31T01:37:27.341Z,0
2019-03-31T01:38:27.476Z,0
2019-03-31T01:39:27.590Z,0
2019-03-31T01:40:27.697Z,0
2019-03-31T01:41:27.815Z,0
2019-03-31T01:42:27.926Z,0
2019-03-31T01:43:28.090Z,0
2019-03-31T01:44:28.195Z,0
2019-03-31T01:45:28.329Z,0
2019-03-31T01:46:28.439Z,0
2019-03-31T01:47:28.548Z,0
2019-03-31T01:48:29.200Z,0
2019-03-31T01:49:28.814Z,0
2019-03-31T01:50:28.928Z,0
2019-03-31T01:51:28.999Z,0
2019-03-31T01:52:29.117Z,0
2019-03-31T01:53:29.253Z,0
2019-03-31T01:54:29.328Z,0
2019-03-31T01:55:29.439Z,0
2019-03-31T01:56:29.546Z,0
2019-03-31T01:57:29.692Z,0
2019-03-31T01:58:29.826Z,0
2019-03-31T01:59:29.963Z,0
2019-03-31T02:00:30.057Z,0
2019-03-31T02:01:30.165Z,0
2019-03-31T02:02:30.275Z,0
2019-03-31T02:03:30.399Z,0
2019-03-31T02:04:30.504Z,0
2019-03-31T02:05:30.612Z,0
2019-03-31T02:06:30.707Z,0
2019-03-31T02:07:30.814Z,0
2019-03-31T02:08:30.947Z,0
2019-03-31T02:09:31.079Z,0
2019-03-31T02:10:31.208Z,0
2019-03-31T02:11:31.312Z,0
2019-03-31T02:12:31.474Z,0
2019-03-31T02:13:31.550Z,0
2019-03-31T02:14:31.690Z,0
2019-03-31T02:15:31.748Z,0
2019-03-31T02:16:31.873Z,0
2019-03-31T02:17:31.972Z,0
2019-03-31T02:18:32.095Z,0
2019-03-31T02:19:32.198Z,0
2019-03-31T02:20:32.301Z,0
2019-03-31T02:21:32.407Z,0
2019-03-31T02:22:32.524Z,0
2019-03-31T02:23:32.658Z,0
2019-03-31T02:24:32.760Z,0
2019-03-31T02:25:32.879Z,0
2019-03-31T02:26:32.992Z,0
2019-03-31T02:27:33.093Z,0
2019-03-31T02:28:33.220Z,0
2019-03-31T02:29:33.321Z,0
2019-03-31T02:30:33.425Z,0
2019-03-31T02:31:33.530Z,0
2019-03-31T02:32:33.646Z,0
2019-03-31T02:33:33.801Z,0
2019-03-31T02:34:33.898Z,0
2019-03-31T02:35:33.996Z,0
2019-03-31T02:36:34.111Z,0
2019-03-31T02:37:34.274Z,0
2019-03-31T02:38:34.392Z,0
2019-03-31T02:39:34.364Z,0
2019-03-31T02:40:34.465Z,0
2019-03-31T02:41:34.575Z,0
2019-03-31T02:42:34.675Z,0
2019-03-31T02:43:35.072Z,0
2019-03-31T02:44:34.843Z,0
2019-03-31T02:45:34.954Z,0
2019-03-31T02:46:35.051Z,0
2019-03-31T02:47:35.158Z,0
2019-03-31T02:48:35.316Z,0
2019-03-31T02:49:35.258Z,0
2019-03-31T02:50:35.359Z,0
2019-03-31T02:51:35.462Z,0
2019-03-31T02:52:35.563Z,0
2019-03-31T02:53:35.715Z,0
2019-03-31T02:54:35.826Z,0
2019-03-31T02:55:35.935Z,0
2019-03-31T02:56:36.039Z,0
2019-03-31T02:57:36.136Z,0
2019-03-31T02:58:36.263Z,0
2019-03-31T02:59:36.362Z,0
2019-03-31T03:00:36.465Z,0
2019-03-31T03:01:36.573Z,0
2019-03-31T03:02:41.840Z,0
2019-03-31T03:03:36.810Z,0
2019-03-31T03:04:36.740Z,0
2019-03-31T03:05:36.839Z,0
2019-03-31T03:06:36.955Z,0
2019-03-31T03:07:37.070Z,0
2019-03-31T03:08:37.220Z,0
2019-03-31T03:09:37.325Z,0
2019-03-31T03:10:37.427Z,0
2019-03-31T03:11:37.561Z,0
2019-03-31T03:12:37.662Z,0
2019-03-31T03:13:37.820Z,0
2019-03-31T03:14:37.786Z,0
2019-03-31T03:15:37.915Z,0
2019-03-31T03:16:38.022Z,0
2019-03-31T03:17:38.138Z,0
2019-03-31T03:18:38.229Z,0
2019-03-31T03:19:38.364Z,0
2019-03-31T03:20:38.464Z,0
2019-03-31T03:21:38.561Z,0
2019-03-31T03:22:38.669Z,0
2019-03-31T03:23:38.780Z,0
2019-03-31T03:24:38.795Z,0
2019-03-31T03:25:54.800Z,0
2019-03-31T03:26:39.991Z,0
2019-03-31T03:27:39.099Z,0
2019-03-31T03:28:39.210Z,0
2019-03-31T03:29:39.303Z,0
2019-03-31T03:30:39.528Z,0
2019-03-31T03:31:39.493Z,0
2019-03-31T03:32:39.603Z,0
2019-03-31T03:33:40.684Z,0
2019-03-31T03:34:39.846Z,0
2019-03-31T03:35:39.959Z,0
2019-03-31T03:36:43.120Z,0
2019-03-31T03:37:40.156Z,0
2019-03-31T03:38:40.270Z,0
2019-03-31T03:39:40.415Z,0
2019-03-31T03:40:40.535Z,0
2019-03-31T03:41:40.627Z,0
2019-03-31T03:42:40.771Z,0
2019-03-31T03:43:54.616Z,0
2019-03-31T03:44:41.974Z,0
2019-03-31T03:45:41.081Z,0
2019-03-31T03:46:41.197Z,0
2019-03-31T03:47:41.293Z,0
2019-03-31T03:48:42.241Z,0
2019-03-31T03:49:41.560Z,0
2019-03-31T03:50:41.691Z,0
2019-03-31T03:51:41.846Z,0
2019-03-31T03:52:41.943Z,0
2019-03-31T03:53:42.069Z,0
2019-03-31T03:54:42.205Z,0
2019-03-31T03:55:42.303Z,0
2019-03-31T03:56:42.410Z,0
2019-03-31T03:57:42.506Z,0
2019-03-31T03:58:42.613Z,0
2019-03-31T03:59:42.786Z,0
2019-03-31T04:00:42.906Z,0
2019-03-31T04:01:42.999Z,0
2019-03-31T04:02:43.111Z,0
2019-03-31T04:03:43.214Z,0
2019-03-31T04:04:43.434Z,0
2019-03-31T04:05:43.456Z,0
2019-03-31T04:06:43.556Z,0
2019-03-31T04:07:43.664Z,0
2019-03-31T04:08:43.756Z,0
2019-03-31T04:09:43.880Z,0
2019-03-31T04:10:43.993Z,0
2019-03-31T04:11:44.086Z,0
2019-03-31T04:12:44.194Z,0
2019-03-31T04:13:44.328Z,0
2019-03-31T04:14:44.473Z,0
2019-03-31T04:15:44.563Z,0
2019-03-31T04:16:44.678Z,0
2019-03-31T04:17:44.799Z,0
2019-03-31T04:18:44.900Z,0
2019-03-31T04:19:45.030Z,0
2019-03-31T04:20:45.147Z,0
2019-03-31T04:21:45.248Z,0
2019-03-31T04:22:45.360Z,0
2019-03-31T04:23:45.469Z,0
2019-03-31T04:24:45.601Z,0
2019-03-31T04:25:45.704Z,0
2019-03-31T04:26:45.830Z,0
2019-03-31T04:27:45.960Z,0
2019-03-31T04:28:46.060Z,0
2019-03-31T04:29:46.208Z,0
2019-03-31T04:30:46.314Z,0
2019-03-31T04:31:46.416Z,0
2019-03-31T04:32:46.528Z,0
2019-03-31T04:33:50.989Z,0
2019-03-31T04:34:46.713Z,1
2019-03-31T04:35:46.836Z,1
2019-03-31T04:36:46.951Z,0
2019-03-31T04:37:47.047Z,1
2019-03-31T04:38:47.161Z,1
2019-03-31T04:39:48.301Z,1
2019-03-31T04:40:47.402Z,1
2019-03-31T04:41:47.499Z,1
2019-03-31T04:42:47.605Z,1
2019-03-31T04:43:47.728Z,2
2019-03-31T04:44:47.907Z,2
2019-03-31T04:45:47.862Z,3
2019-03-31T04:46:47.973Z,3
2019-03-31T04:47:48.106Z,4
2019-03-31T04:48:48.217Z,4
2019-03-31T04:49:48.629Z,5
2019-03-31T04:50:51.743Z,6
2019-03-31T04:51:48.485Z,7
2019-03-31T04:52:48.638Z,8
2019-03-31T04:53:48.761Z,10
2019-03-31T04:54:48.899Z,13
2019-03-31T04:55:49.000Z,16
2019-03-31T04:56:49.109Z,19
2019-03-31T04:57:49.216Z,23
2019-03-31T04:58:49.314Z,25
2019-03-31T04:59:49.472Z,29
2019-03-31T05:00:49.576Z,32
2019-03-31T05:01:49.678Z,37
2019-03-31T05:02:49.782Z,42
2019-03-31T05:04:03.718Z,48
2019-03-31T05:04:50.996Z,54
2019-03-31T05:05:50.113Z,61
2019-03-31T05:06:50.207Z,68
2019-03-31T05:07:50.353Z,73
2019-03-31T05:08:50.503Z,78
2019-03-31T05:09:50.695Z,84
2019-03-31T05:10:50.721Z,91
2019-03-31T05:11:50.863Z,101
2019-03-31T05:12:50.883Z,114
2019-03-31T05:13:50.883Z,130
2019-03-31T05:14:50.914Z,149
2019-03-31T05:15:50.893Z,169
2019-03-31T05:16:50.943Z,183
2019-03-31T05:17:51.038Z,200
2019-03-31T05:18:51.090Z,211
2019-03-31T05:19:51.188Z,225
2019-03-31T05:20:51.263Z,235
2019-03-31T05:21:51.313Z,251
2019-03-31T05:22:52.900Z,267
2019-03-31T05:23:51.382Z,272
2019-03-31T05:24:51.447Z,265
2019-03-31T05:25:51.561Z,264
2019-03-31T05:26:51.603Z,258
2019-03-31T05:27:51.693Z,265
2019-03-31T05:28:51.745Z,272
2019-03-31T05:29:51.800Z,275
2019-03-31T05:30:51.910Z,272
2019-03-31T05:31:52.012Z,280
2019-03-31T05:32:52.057Z,291
2019-03-31T05:33:52.115Z,307
2019-03-31T05:34:52.160Z,317
2019-03-31T05:35:52.205Z,342
2019-03-31T05:36:52.332Z,373
2019-03-31T05:37:52.419Z,411
2019-03-31T05:38:52.466Z,442
2019-03-31T05:39:52.514Z,473
2019-03-31T05:40:52.656Z,481
2019-03-31T05:41:52.715Z,491
2019-03-31T05:42:52.762Z,522
2019-03-31T05:44:05.045Z,529
2019-03-31T05:44:53.863Z,528
2019-03-31T05:45:52.946Z,531
2019-03-31T05:46:53.043Z,534
2019-03-31T05:47:53.120Z,527
2019-03-31T05:48:53.188Z,530
2019-03-31T05:49:53.236Z,544
2019-03-31T05:50:53.343Z,551
2019-03-31T05:51:53.390Z,593
2019-03-31T05:52:53.436Z,583
2019-03-31T05:53:53.574Z,619
2019-03-31T05:54:53.548Z,653
2019-03-31T05:55:53.640Z,689
2019-03-31T05:56:53.680Z,701
2019-03-31T05:57:53.732Z,776
2019-03-31T05:58:53.788Z,792
2019-03-31T05:59:53.830Z,802
2019-03-31T06:00:53.904Z,801
2019-03-31T06:01:53.955Z,806
2019-03-31T06:02:54.001Z,838
2019-03-31T06:03:54.109Z,906
2019-03-31T06:04:54.119Z,1000
2019-03-31T06:05:54.203Z,1082
2019-03-31T06:06:54.232Z,1140
2019-03-31T06:07:54.313Z,1184
2019-03-31T06:08:54.385Z,1313
2019-03-31T06:09:54.464Z,1353
2019-03-31T06:10:54.543Z,1461
2019-03-31T06:11:54.603Z,1492
2019-03-31T06:12:54.679Z,1528
2019-03-31T06:13:54.719Z,1524
2019-03-31T06:14:54.797Z,1570
2019-03-31T06:15:54.866Z,1637
2019-03-31T06:16:54.925Z,1823
2019-03-31T06:17:54.975Z,1952
2019-03-31T06:18:55.026Z,2068
2019-03-31T06:19:55.087Z,2112
2019-03-31T06:20:55.196Z,2284
2019-03-31T06:21:55.269Z,2434
2019-03-31T06:22:55.317Z,2549
2019-03-31T06:23:55.358Z,2717
2019-03-31T06:24:55.445Z,2837
2019-03-31T06:25:55.510Z,2885
2019-03-31T06:26:55.558Z,2892
2019-03-31T06:27:55.608Z,2804
2019-03-31T06:28:55.680Z,2713
2019-03-31T06:29:55.720Z,2694
2019-03-31T06:30:56.040Z,2812
2019-03-31T06:31:55.957Z,2929
2019-03-31T06:32:56.011Z,2964
2019-03-31T06:33:56.048Z,3066
2019-03-31T06:34:56.092Z,3285
2019-03-31T06:35:56.190Z,3523
2019-03-31T06:36:56.257Z,3615
2019-03-31T06:37:56.319Z,3673
2019-03-31T06:38:56.385Z,3688
2019-03-31T06:39:56.426Z,3866
2019-03-31T06:40:56.498Z,4161
2019-03-31T06:41:56.587Z,4412
2019-03-31T06:42:56.632Z,4425
2019-03-31T06:43:56.724Z,4354
2019-03-31T06:44:56.774Z,4196
2019-03-31T06:45:56.826Z,4248
2019-03-31T06:46:56.903Z,4381
2019-03-31T06:47:57.026Z,4310
2019-03-31T06:48:57.077Z,4239
2019-03-31T06:49:57.119Z,4277
2019-03-31T06:50:57.158Z,4165
2019-03-31T06:51:57.280Z,4361
2019-03-31T06:52:57.319Z,4293
2019-03-31T06:53:57.383Z,4376
2019-03-31T06:54:57.428Z,4410
2019-03-31T06:55:57.472Z,4404
2019-03-31T06:56:57.600Z,4270
2019-03-31T06:57:57.706Z,4154
2019-03-31T06:58:57.686Z,4169
2019-03-31T06:59:57.785Z,3981
2019-03-31T07:00:57.829Z,4259
2019-03-31T07:01:57.957Z,4294
2019-03-31T07:02:57.979Z,4410
2019-03-31T07:03:58.023Z,4442
2019-03-31T07:05:01.012Z,4653
2019-03-31T07:05:58.079Z,4390
2019-03-31T07:06:58.192Z,4901
2019-03-31T07:07:58.231Z,4924
2019-03-31T07:08:58.271Z,5323
2019-03-31T07:09:58.315Z,5659
2019-03-31T07:10:58.373Z,5990
2019-03-31T07:11:58.494Z,6099
2019-03-31T07:12:59.781Z,6385
2019-03-31T07:13:58.606Z,6498
2019-03-31T07:14:58.655Z,6567
2019-03-31T07:15:58.698Z,6490
2019-03-31T07:16:58.759Z,6812
2019-03-31T07:17:58.815Z,6578
2019-03-31T07:18:58.859Z,7711
2019-03-31T07:19:58.925Z,7114
2019-03-31T07:20:58.999Z,7038
2019-03-31T07:21:59.063Z,7580
2019-03-31T07:22:59.107Z,7458
2019-03-31T07:23:59.155Z,7185
2019-03-31T07:24:59.241Z,7406
2019-03-31T07:25:59.288Z,7109
2019-03-31T07:26:59.357Z,7208
2019-03-31T07:27:59.439Z,7079
2019-03-31T07:28:59.513Z,6701
2019-03-31T07:29:59.586Z,7024
2019-03-31T07:30:59.657Z,7180
2019-03-31T07:31:59.746Z,7182
2019-03-31T07:32:59.802Z,7193
2019-03-31T07:33:59.839Z,7252
2019-03-31T07:35:00.871Z,7616
2019-03-31T07:36:00.883Z,7308
2019-03-31T07:36:59.942Z,7682
2019-03-31T07:37:59.986Z,8180
2019-03-31T07:39:00.036Z,7777
2019-03-31T07:40:00.237Z,7845
2019-03-31T07:41:11.905Z,8022
2019-03-31T07:42:01.231Z,8030
2019-03-31T07:43:00.237Z,8516
2019-03-31T07:44:00.245Z,8260
2019-03-31T07:45:00.386Z,8323
2019-03-31T07:46:00.345Z,8420
2019-03-31T07:47:00.476Z,8450
2019-03-31T07:48:00.553Z,8102
2019-03-31T07:49:00.584Z,7801
2019-03-31T07:50:00.626Z,8195
2019-03-31T07:51:00.683Z,8754
2019-03-31T07:52:00.787Z,9034
2019-03-31T07:53:00.840Z,9112
2019-03-31T07:54:00.887Z,9673
2019-03-31T07:55:01.028Z,9273
2019-03-31T07:56:01.080Z,10708
2019-03-31T07:57:01.188Z,10494
2019-03-31T07:58:01.216Z,9851
2019-03-31T07:59:01.267Z,9443
2019-03-31T08:00:01.383Z,9497
2019-03-31T08:01:01.374Z,10316
2019-03-31T08:02:01.479Z,10189
2019-03-31T08:03:01.518Z,9766
2019-03-31T08:04:01.674Z,9847
2019-03-31T08:05:01.714Z,9174
2019-03-31T08:06:01.814Z,9552
2019-03-31T08:07:01.876Z,10423
2019-03-31T08:08:01.881Z,11221
2019-03-31T08:09:01.982Z,11621
2019-03-31T08:10:01.991Z,13347
2019-03-31T08:11:02.064Z,13795
2019-03-31T08:12:02.098Z,13953
2019-03-31T08:13:02.219Z,13914
2019-03-31T08:14:02.229Z,14331
2019-03-31T08:15:02.296Z,14262
2019-03-31T08:16:02.357Z,17568
2019-03-31T08:17:02.416Z,24480
2019-03-31T08:18:02.506Z,22360
2019-03-31T08:19:02.556Z,13328
2019-03-31T08:20:02.556Z,14236
2019-03-31T08:21:02.621Z,14113
2019-03-31T08:22:02.586Z,21104
2019-03-31T08:23:02.655Z,15966
2019-03-31T08:24:05.051Z,25096
2019-03-31T08:25:02.817Z,18600
2019-03-31T08:26:02.856Z,15810
2019-03-31T08:27:05.558Z,14367
2019-03-31T08:28:03.004Z,13536
2019-03-31T08:29:03.151Z,12531
2019-03-31T08:30:04.175Z,12844
2019-03-31T08:31:03.211Z,13540
2019-03-31T08:32:03.251Z,12605
2019-03-31T08:33:03.357Z,12973
2019-03-31T08:34:03.490Z,9454
2019-03-31T08:35:03.538Z,9195
2019-03-31T08:36:03.609Z,10003
2019-03-31T08:37:03.616Z,10645
2019-03-31T08:38:03.692Z,10991
2019-03-31T08:39:03.710Z,10370
2019-03-31T08:40:03.819Z,9187
2019-03-31T08:41:03.880Z,9928
2019-03-31T08:42:04.000Z,10852
2019-03-31T08:43:04.094Z,10431
2019-03-31T08:44:04.153Z,10084
2019-03-31T08:45:04.188Z,10336
2019-03-31T08:46:04.156Z,11316
2019-03-31T08:47:04.151Z,12876
2019-03-31T08:48:04.156Z,15507
2019-03-31T08:49:04.254Z,16009
2019-03-31T08:50:04.238Z,17288
2019-03-31T08:51:04.273Z,15928
2019-03-31T08:52:04.398Z,15060
2019-03-31T08:53:04.521Z,14645
2019-03-31T08:54:04.566Z,15798
2019-03-31T08:55:04.615Z,15968
2019-03-31T08:56:04.664Z,14886
2019-03-31T08:57:04.664Z,12181
2019-03-31T08:58:04.758Z,9988
2019-03-31T08:59:04.918Z,10070
2019-03-31T09:00:04.809Z,11042
2019-03-31T09:01:04.965Z,9263
2019-03-31T09:02:05.014Z,7739
2019-03-31T09:03:05.120Z,6633
2019-03-31T09:04:05.208Z,6412
2019-03-31T09:05:05.308Z,7031
2019-03-31T09:06:05.310Z,8489
2019-03-31T09:07:05.361Z,9431
2019-03-31T09:08:05.443Z,12518
2019-03-31T09:09:05.491Z,13443
2019-03-31T09:10:05.508Z,14021
2019-03-31T09:11:05.555Z,13842
2019-03-31T09:12:05.665Z,11163
2019-03-31T09:13:05.791Z,9086
2019-03-31T09:14:05.840Z,6799
2019-03-31T09:15:05.898Z,5510
2019-03-31T09:16:05.951Z,5279
2019-03-31T09:17:06.002Z,5252
2019-03-31T09:18:06.068Z,5403
2019-03-31T09:19:06.112Z,5312
2019-03-31T09:20:06.164Z,4730
2019-03-31T09:21:06.216Z,4467
2019-03-31T09:22:06.262Z,4465
2019-03-31T09:23:06.333Z,4418
2019-03-31T09:24:06.376Z,4938
2019-03-31T09:25:06.440Z,5660
2019-03-31T09:26:06.491Z,6693
2019-03-31T09:27:06.539Z,7370
2019-03-31T09:28:06.606Z,7477
2019-03-31T09:29:06.670Z,6917
2019-03-31T09:30:06.711Z,7040
2019-03-31T09:31:06.765Z,7373
2019-03-31T09:32:06.818Z,8393
2019-03-31T09:33:06.953Z,9873
2019-03-31T09:34:06.998Z,9573
2019-03-31T09:35:07.068Z,8810
2019-03-31T09:36:15.801Z,8808
2019-03-31T09:37:08.121Z,8374
2019-03-31T09:38:07.191Z,8120
2019-03-31T09:39:07.243Z,7952
2019-03-31T09:40:07.296Z,7056
2019-03-31T09:41:07.359Z,6849
2019-03-31T09:42:07.412Z,6682
2019-03-31T09:43:07.499Z,7247
2019-03-31T09:44:07.541Z,8538
2019-03-31T09:45:07.602Z,9348
2019-03-31T09:46:07.852Z,9800
2019-03-31T09:47:07.723Z,9608
2019-03-31T09:48:07.850Z,8974
2019-03-31T09:49:07.888Z,8937
2019-03-31T09:50:07.950Z,8623
2019-03-31T09:51:09.080Z,8875
2019-03-31T09:52:09.124Z,9742
2019-03-31T09:53:08.347Z,10185
2019-03-31T09:54:08.233Z,11021
2019-03-31T09:55:08.267Z,13406
2019-03-31T09:56:08.312Z,17416
2019-03-31T09:57:08.357Z,18832
2019-03-31T09:58:08.482Z,17600
2019-03-31T09:59:08.486Z,14867
2019-03-31T10:00:08.487Z,16050
2019-03-31T10:01:08.594Z,17112
2019-03-31T10:02:08.685Z,17712
2019-03-31T10:03:08.797Z,17760
2019-03-31T10:04:08.866Z,15107
2019-03-31T10:05:08.883Z,12496
2019-03-31T10:06:10.849Z,11731
2019-03-31T10:07:10.079Z,11511
2019-03-31T10:08:09.419Z,12819
2019-03-31T10:09:10.107Z,15011
2019-03-31T10:10:09.126Z,15700
2019-03-31T10:11:09.162Z,15503
2019-03-31T10:12:09.201Z,14963
2019-03-31T10:13:09.275Z,13760
2019-03-31T10:14:09.356Z,12262
2019-03-31T10:15:09.485Z,11705
2019-03-31T10:16:09.497Z,11048
2019-03-31T10:17:09.529Z,10876
2019-03-31T10:18:09.613Z,10658
2019-03-31T10:19:09.768Z,10272
2019-03-31T10:20:09.859Z,9863
2019-03-31T10:21:09.905Z,9577
2019-03-31T10:22:09.948Z,9643
2019-03-31T10:23:10.010Z,9602
2019-03-31T10:24:10.091Z,9738
2019-03-31T10:25:13.178Z,9321
2019-03-31T10:26:11.179Z,8754
2019-03-31T10:27:11.179Z,8804
2019-03-31T10:28:10.228Z,9701
2019-03-31T10:29:10.307Z,10368
2019-03-31T10:30:10.420Z,10642
2019-03-31T10:31:10.571Z,10274
2019-03-31T10:32:10.663Z,9672
2019-03-31T10:33:10.727Z,9894
2019-03-31T10:34:10.823Z,9400
2019-03-31T10:35:10.879Z,8254
2019-03-31T10:36:12.793Z,7443
2019-03-31T10:37:10.967Z,7081
2019-03-31T10:38:11.025Z,6549
2019-03-31T10:39:12.108Z,6451
2019-03-31T10:40:11.146Z,6304
2019-03-31T10:41:11.227Z,5734
2019-03-31T10:42:11.275Z,5418
2019-03-31T10:43:11.314Z,5294
2019-03-31T10:44:11.388Z,5268
2019-03-31T10:45:11.428Z,5493
2019-03-31T10:46:11.492Z,6244
2019-03-31T10:47:11.539Z,6523
2019-03-31T10:48:20.007Z,7068
2019-03-31T10:49:12.618Z,7882
2019-03-31T10:50:11.658Z,9011
2019-03-31T10:51:11.714Z,9742
2019-03-31T10:52:11.777Z,9545
2019-03-31T10:53:11.863Z,9523
2019-03-31T10:54:11.935Z,8973
2019-03-31T10:55:11.985Z,8704
2019-03-31T10:56:12.030Z,8826
2019-03-31T10:57:12.076Z,9538
2019-03-31T10:58:12.112Z,9947
2019-03-31T10:59:12.215Z,10159
2019-03-31T11:00:12.290Z,9970
2019-03-31T11:01:12.333Z,9869
2019-03-31T11:02:12.377Z,9163
2019-03-31T11:03:12.434Z,8848
2019-03-31T11:04:12.508Z,8972
2019-03-31T11:05:12.553Z,8696
2019-03-31T11:06:12.644Z,8794
2019-03-31T11:07:12.701Z,8639
2019-03-31T11:08:12.760Z,8579
2019-03-31T11:09:12.842Z,8638
2019-03-31T11:10:12.902Z,8083
2019-03-31T11:11:12.945Z,7540
2019-03-31T11:12:12.996Z,6928
2019-03-31T11:13:13.473Z,7042
2019-03-31T11:14:13.123Z,8069
2019-03-31T11:15:13.172Z,9043
2019-03-31T11:16:13.244Z,10158
2019-03-31T11:17:13.290Z,11138
2019-03-31T11:18:13.414Z,11492
2019-03-31T11:19:13.463Z,11747
2019-03-31T11:20:13.465Z,12710
2019-03-31T11:21:13.573Z,14026
2019-03-31T11:22:13.491Z,15203
2019-03-31T11:23:13.600Z,14457
2019-03-31T11:24:13.708Z,14170
2019-03-31T11:25:20.466Z,14669
2019-03-31T11:26:14.747Z,14986
2019-03-31T11:27:13.770Z,13815
2019-03-31T11:28:13.819Z,12305
2019-03-31T11:29:14.002Z,11935
2019-03-31T11:30:14.007Z,12780
2019-03-31T11:31:14.161Z,13051
2019-03-31T11:32:14.213Z,13338
2019-03-31T11:33:14.291Z,13908
2019-03-31T11:34:14.490Z,15465
2019-03-31T11:35:14.503Z,17936
2019-03-31T11:36:14.543Z,24040
2019-03-31T11:37:14.550Z,25848
2019-03-31T11:38:14.556Z,37168
2019-03-31T11:39:16.215Z,28264
2019-03-31T11:40:14.625Z,65535
2019-03-31T11:41:14.795Z,65535
2019-03-31T11:42:14.869Z,37240
2019-03-31T11:43:15.020Z,52040
2019-03-31T11:44:15.209Z,65535
2019-03-31T11:45:15.195Z,65535
2019-03-31T11:46:15.381Z,50200
2019-03-31T11:47:15.366Z,65535
2019-03-31T11:48:15.487Z,28120
2019-03-31T11:49:15.526Z,20576
2019-03-31T11:50:15.613Z,16848
2019-03-31T11:51:15.662Z,14391
2019-03-31T11:52:15.733Z,13337
2019-03-31T11:53:15.811Z,12251
2019-03-31T11:54:15.873Z,11426
2019-03-31T11:55:15.967Z,11101
2019-03-31T11:56:16.130Z,11043
2019-03-31T11:57:17.579Z,11159
2019-03-31T11:58:16.339Z,11105
2019-03-31T11:59:16.508Z,10649
2019-03-31T12:00:16.590Z,9848
2019-03-31T12:01:16.630Z,9537
2019-03-31T12:02:26.700Z,9630
2019-03-31T12:03:17.714Z,10481
2019-03-31T12:04:16.708Z,11316
2019-03-31T12:05:16.731Z,11880
2019-03-31T12:06:16.781Z,12633
2019-03-31T12:07:27.141Z,13561
2019-03-31T12:08:17.816Z,15143
2019-03-31T12:09:16.909Z,17848
2019-03-31T12:10:19.749Z,21856
2019-03-31T12:11:17.025Z,48424
2019-03-31T12:12:17.075Z,19856
2019-03-31T12:13:17.124Z,18040
2019-03-31T12:14:17.172Z,19288
2019-03-31T12:15:17.256Z,21288
2019-03-31T12:16:17.345Z,19976
2019-03-31T12:17:17.393Z,15199
2019-03-31T12:18:17.452Z,11209
2019-03-31T12:19:17.546Z,9662
2019-03-31T12:20:17.647Z,8769
2019-03-31T12:21:17.714Z,8482
2019-03-31T12:22:17.785Z,8426
2019-03-31T12:23:17.886Z,8450
2019-03-31T12:24:17.943Z,8636
2019-03-31T12:25:19.783Z,9741
2019-03-31T12:26:19.095Z,10642
2019-03-31T12:27:18.141Z,11366
2019-03-31T12:28:18.195Z,12339
2019-03-31T12:29:18.265Z,17472
2019-03-31T12:30:18.349Z,11897
2019-03-31T12:31:18.422Z,11294
2019-03-31T12:32:18.464Z,11141
2019-03-31T12:33:18.594Z,10153
2019-03-31T12:34:18.580Z,8739
2019-03-31T12:35:18.653Z,8375
2019-03-31T12:36:18.703Z,8012
2019-03-31T12:37:18.743Z,7875
2019-03-31T12:38:19.789Z,8273
2019-03-31T12:39:18.847Z,9356
2019-03-31T12:40:18.913Z,10427
2019-03-31T12:41:18.984Z,10485
2019-03-31T12:42:19.035Z,9387
2019-03-31T12:43:19.076Z,8836
2019-03-31T12:44:19.119Z,9605
2019-03-31T12:45:19.181Z,10633
2019-03-31T12:46:19.240Z,11774
2019-03-31T12:47:19.289Z,12805
2019-03-31T12:48:19.326Z,13062
2019-03-31T12:49:19.385Z,12118
2019-03-31T12:50:19.459Z,11310
2019-03-31T12:51:19.506Z,11014
2019-03-31T12:52:19.552Z,11561
2019-03-31T12:53:19.597Z,13027
2019-03-31T12:54:19.638Z,14379
2019-03-31T12:55:19.717Z,15566
2019-03-31T12:56:19.762Z,15452
2019-03-31T12:57:19.801Z,13387
2019-03-31T12:58:19.858Z,11005
2019-03-31T12:59:19.907Z,10161
2019-03-31T13:00:19.963Z,9807
2019-03-31T13:01:20.024Z,9735
2019-03-31T13:02:20.103Z,10061
2019-03-31T13:03:20.165Z,10003
2019-03-31T13:04:20.230Z,12569
2019-03-31T13:05:20.303Z,10438
2019-03-31T13:06:20.371Z,9839
2019-03-31T13:07:20.439Z,8897
2019-03-31T13:08:20.479Z,8747
2019-03-31T13:09:20.522Z,8327
2019-03-31T13:10:20.599Z,8013
2019-03-31T13:11:21.657Z,7685
2019-03-31T13:12:20.686Z,7229
2019-03-31T13:13:20.770Z,6902
2019-03-31T13:14:20.878Z,6831
2019-03-31T13:15:20.951Z,6798
2019-03-31T13:16:20.940Z,6718
2019-03-31T13:17:20.986Z,6502
2019-03-31T13:18:21.066Z,6573
2019-03-31T13:19:21.129Z,6477
2019-03-31T13:20:21.192Z,6544
2019-03-31T13:21:21.239Z,6592
2019-03-31T13:22:21.285Z,6768
2019-03-31T13:23:21.331Z,7088
2019-03-31T13:24:21.382Z,7242
2019-03-31T13:25:21.490Z,7357
2019-03-31T13:26:21.549Z,7375
2019-03-31T13:27:21.592Z,7508
2019-03-31T13:28:21.641Z,7672
2019-03-31T13:29:21.697Z,7360
2019-03-31T13:30:22.163Z,7392
2019-03-31T13:31:21.886Z,7355
2019-03-31T13:32:21.949Z,6849
2019-03-31T13:33:22.026Z,6931
2019-03-31T13:34:22.107Z,7000
2019-03-31T13:35:22.196Z,7579
2019-03-31T13:36:22.240Z,7893
2019-03-31T13:37:22.286Z,8342
2019-03-31T13:38:22.334Z,8858
2019-03-31T13:39:22.361Z,9731
2019-03-31T13:40:22.485Z,10822
2019-03-31T13:41:22.534Z,11003
2019-03-31T13:42:22.602Z,11028
2019-03-31T13:43:22.654Z,10653
2019-03-31T13:44:22.712Z,10367
2019-03-31T13:45:22.820Z,10853