createdAt,value
2018-10-15T00:00:06.309Z,0.00
2018-10-15T00:01:59.302Z,0.00
2018-10-15T00:02:59.359Z,0.00
2018-10-15T00:04:52.354Z,0.00
2018-10-15T00:05:52.414Z,0.00
2018-10-15T00:07:45.411Z,0.00
2018-10-15T00:08:45.465Z,0.00
2018-10-15T00:10:38.454Z,0.00
2018-10-15T00:11:38.515Z,0.00
2018-10-15T00:13:31.511Z,0.00
2018-10-15T00:14:31.563Z,0.00
2018-10-15T00:16:24.569Z,0.00
2018-10-15T00:17:24.619Z,0.00
2018-10-15T00:19:17.604Z,0.00
2018-10-15T00:20:17.669Z,0.00
2018-10-15T00:22:10.662Z,0.00
2018-10-15T00:23:10.720Z,0.00
2018-10-15T00:25:03.706Z,0.00
2018-10-15T00:26:03.765Z,0.00
2018-10-15T00:27:56.766Z,0.00
2018-10-15T00:28:56.822Z,0.00
2018-10-15T00:30:49.809Z,0.00
2018-10-15T00:31:49.870Z,0.00
2018-10-15T00:33:42.865Z,0.00
2018-10-15T00:34:42.919Z,0.00
2018-10-15T00:36:35.910Z,0.00
2018-10-15T00:37:35.973Z,0.00
2018-10-15T00:39:28.967Z,0.00
2018-10-15T00:40:29.024Z,0.00
2018-10-15T00:42:22.027Z,0.00
2018-10-15T00:43:22.082Z,0.00
2018-10-15T00:45:15.073Z,0.00
2018-10-15T00:46:15.136Z,0.00
2018-10-15T00:48:08.128Z,0.00
2018-10-15T00:49:08.181Z,0.00
2018-10-15T00:51:01.168Z,0.00
2018-10-15T00:52:01.231Z,0.00
2018-10-15T00:53:54.226Z,0.00
2018-10-15T00:54:54.283Z,0.00
2018-10-15T00:56:47.276Z,0.00
2018-10-15T00:57:47.337Z,0.00
2018-10-15T00:59:40.331Z,0.00
2018-10-15T01:00:40.388Z,0.00
2018-10-15T01:02:33.396Z,0.00
2018-10-15T01:03:33.441Z,0.00
2018-10-15T01:05:26.423Z,0.00
2018-10-15T01:06:26.483Z,0.00
2018-10-15T01:08:19.476Z,0.00
2018-10-15T01:09:19.531Z,0.00
2018-10-15T01:11:12.520Z,0.00
2018-10-15T01:12:12.579Z,0.00
2018-10-15T01:14:05.575Z,0.00
2018-10-15T01:15:05.632Z,0.00
2018-10-15T01:16:58.623Z,0.00
2018-10-15T01:17:58.680Z,0.00
2018-10-15T01:19:52.192Z,0.00
2018-10-15T01:20:52.240Z,0.00
2018-10-15T01:22:45.229Z,0.00
2018-10-15T01:23:45.291Z,0.00
2018-10-15T01:25:38.285Z,0.00
2018-10-15T01:26:38.341Z,0.00
2018-10-15T01:28:31.339Z,0.00
2018-10-15T01:29:31.388Z,0.00
2018-10-15T01:31:24.374Z,0.00
2018-10-15T01:32:24.432Z,0.00
2018-10-15T01:34:17.433Z,0.00
2018-10-15T01:35:17.486Z,0.00
2018-10-15T01:37:10.473Z,0.00
2018-10-15T01:38:10.534Z,0.00
2018-10-15T01:40:03.530Z,0.00
2018-10-15T01:41:03.616Z,0.00
2018-10-15T01:42:56.573Z,0.00
2018-10-15T01:43:56.632Z,0.00
2018-10-15T01:45:49.627Z,0.00
2018-10-15T01:46:49.678Z,0.00
2018-10-15T01:48:42.668Z,0.00
2018-10-15T01:49:42.733Z,0.00
2018-10-15T01:51:35.725Z,0.00
2018-10-15T01:52:35.778Z,0.00
2018-10-15T01:54:28.774Z,0.00
2018-10-15T01:55:28.821Z,0.00
2018-10-15T01:57:21.824Z,0.00
2018-10-15T01:58:21.878Z,0.00
2018-10-15T02:00:14.870Z,0.00
2018-10-15T02:01:14.922Z,0.00
2018-10-15T02:03:07.914Z,0.00
2018-10-15T02:04:07.973Z,0.00
2018-10-15T02:06:00.969Z,0.00
2018-10-15T02:07:01.023Z,0.00
2018-10-15T02:08:54.011Z,0.00
2018-10-15T02:09:54.070Z,0.00
2018-10-15T02:11:47.066Z,0.00
2018-10-15T02:12:47.116Z,0.00
2018-10-15T02:14:40.110Z,0.00
2018-10-15T02:15:40.166Z,0.00
2018-10-15T02:17:33.164Z,0.00
2018-10-15T02:18:33.210Z,0.00
2018-10-15T02:20:26.717Z,0.00
2018-10-15T02:21:26.769Z,0.00
2018-10-15T02:23:19.762Z,0.00
2018-10-15T02:24:19.815Z,0.00
2018-10-15T02:26:12.815Z,0.00
2018-10-15T02:27:12.871Z,0.00
2018-10-15T02:29:05.873Z,0.00
2018-10-15T02:30:05.924Z,0.00
2018-10-15T02:31:58.921Z,0.00
2018-10-15T02:32:58.971Z,0.00
2018-10-15T02:34:51.956Z,0.00
2018-10-15T02:35:52.061Z,0.00
2018-10-15T02:37:45.012Z,0.00
2018-10-15T02:38:45.062Z,0.00
2018-10-15T02:40:38.060Z,0.00
2018-10-15T02:41:38.108Z,0.00
2018-10-15T02:43:31.103Z,0.00
2018-10-15T02:44:31.172Z,0.00
2018-10-15T02:46:24.155Z,0.00
2018-10-15T02:47:24.211Z,0.00
2018-10-15T02:49:17.192Z,0.00
2018-10-15T02:50:17.258Z,0.00
2018-10-15T02:52:10.260Z,0.00
2018-10-15T02:53:10.305Z,0.00
2018-10-15T02:55:03.307Z,0.00
2018-10-15T02:56:03.359Z,0.00
2018-10-15T02:57:56.354Z,0.00
2018-10-15T02:58:56.412Z,0.00
2018-10-15T03:00:49.402Z,0.00
2018-10-15T03:01:49.461Z,0.00
2018-10-15T03:03:42.456Z,0.00
2018-10-15T03:04:42.506Z,0.00
2018-10-15T03:06:35.502Z,0.00
2018-10-15T03:07:35.555Z,0.00
2018-10-15T03:09:28.542Z,0.00
2018-10-15T03:10:28.600Z,0.00
2018-10-15T03:12:21.604Z,0.00
2018-10-15T03:13:21.648Z,0.00
2018-10-15T03:15:14.638Z,0.00
2018-10-15T03:16:14.697Z,0.00
2018-10-15T03:18:07.698Z,0.00
2018-10-15T03:19:07.751Z,0.00
2018-10-15T03:21:00.739Z,0.00
2018-10-15T03:22:00.798Z,0.00
2018-10-15T03:23:53.792Z,0.00
2018-10-15T03:24:53.843Z,0.00
2018-10-15T03:26:46.831Z,0.00
2018-10-15T03:27:46.890Z,0.00
2018-10-15T03:29:39.882Z,0.00
2018-10-15T03:30:39.940Z,0.00
2018-10-15T03:32:32.927Z,0.00
2018-10-15T03:33:32.980Z,0.00
2018-10-15T03:35:25.964Z,0.00
2018-10-15T03:36:26.338Z,0.00
2018-10-15T03:38:19.021Z,0.00
2018-10-15T03:39:19.071Z,0.00
2018-10-15T03:41:12.055Z,0.00
2018-10-15T03:42:12.114Z,0.00
2018-10-15T03:44:05.119Z,0.00
2018-10-15T03:45:05.172Z,0.00
2018-10-15T03:46:58.167Z,0.00
2018-10-15T03:47:58.226Z,0.00
2018-10-15T03:49:51.222Z,0.00
2018-10-15T03:50:51.277Z,0.00
2018-10-15T03:52:44.270Z,0.00
2018-10-15T03:53:44.328Z,0.00
2018-10-15T03:55:37.306Z,0.00
2018-10-15T03:56:37.367Z,0.00
2018-10-15T03:58:30.376Z,0.00
2018-10-15T03:59:30.413Z,0.00
2018-10-15T04:01:23.402Z,0.00
2018-10-15T04:02:23.515Z,0.00
2018-10-15T04:04:16.452Z,0.00
2018-10-15T04:05:16.505Z,0.00
2018-10-15T04:07:09.497Z,0.00
2018-10-15T04:08:09.556Z,0.00
2018-10-15T04:10:02.551Z,0.00
2018-10-15T04:11:02.600Z,0.00
2018-10-15T04:12:55.585Z,0.00
2018-10-15T04:13:55.646Z,0.00
2018-10-15T04:15:48.641Z,0.00
2018-10-15T04:16:48.690Z,0.00
2018-10-15T04:18:41.686Z,0.00
2018-10-15T04:19:41.735Z,0.00
2018-10-15T04:21:34.721Z,0.00
2018-10-15T04:22:34.784Z,0.00
2018-10-15T04:24:27.769Z,0.00
2018-10-15T04:25:27.824Z,0.00
2018-10-15T04:27:20.833Z,0.00
2018-10-15T04:28:21.059Z,0.00
2018-10-15T04:30:13.863Z,0.00
2018-10-15T04:31:13.914Z,0.00
2018-10-15T04:33:06.897Z,0.00
2018-10-15T04:34:06.959Z,0.00
2018-10-15T04:35:59.953Z,0.00
2018-10-15T04:37:00.002Z,0.00
2018-10-15T04:38:52.990Z,0.00
2018-10-15T04:39:53.051Z,0.00
2018-10-15T04:41:46.052Z,0.00
2018-10-15T04:42:46.103Z,0.00
2018-10-15T04:44:39.097Z,0.00
2018-10-15T04:45:39.149Z,0.00
2018-10-15T04:47:32.130Z,0.00
2018-10-15T04:48:32.190Z,0.00
2018-10-15T04:50:25.192Z,0.00
2018-10-15T04:51:25.249Z,0.00
2018-10-15T04:53:18.233Z,0.00
2018-10-15T04:54:18.294Z,0.00
2018-10-15T04:56:11.295Z,0.00
2018-10-15T04:57:11.345Z,0.00
2018-10-15T04:59:04.334Z,0.00
2018-10-15T05:00:04.403Z,0.00
2018-10-15T05:01:57.389Z,0.00
2018-10-15T05:02:57.442Z,0.00
2018-10-15T05:04:50.436Z,0.00
2018-10-15T05:05:50.488Z,0.00
2018-10-15T05:07:43.478Z,0.00
2018-10-15T05:08:43.538Z,0.00
2018-10-15T05:10:36.536Z,0.00
2018-10-15T05:11:36.591Z,0.00
2018-10-15T05:13:29.571Z,0.00
2018-10-15T05:14:29.632Z,0.00
2018-10-15T05:16:22.625Z,0.00
2018-10-15T05:17:22.675Z,0.00
2018-10-15T05:19:15.669Z,0.00
2018-10-15T05:20:15.723Z,0.00
2018-10-15T05:22:08.718Z,0.00
2018-10-15T05:23:08.767Z,0.00
2018-10-15T05:25:01.763Z,4.00
2018-10-15T05:26:01.815Z,0.00
2018-10-15T05:27:54.801Z,8.00
2018-10-15T05:28:54.865Z,4.00
2018-10-15T05:30:47.929Z,8.00
2018-10-15T05:31:47.913Z,8.00
2018-10-15T05:33:40.905Z,12.00
2018-10-15T05:34:40.960Z,16.00
2018-10-15T05:36:33.985Z,20.00
2018-10-15T05:37:34.010Z,28.00
2018-10-15T05:39:26.995Z,36.00
2018-10-15T05:40:27.056Z,40.00
2018-10-15T05:42:20.152Z,56.00
2018-10-15T05:43:20.101Z,64.00
2018-10-15T05:45:13.085Z,80.00
2018-10-15T05:46:13.143Z,92.00
2018-10-15T05:48:06.139Z,112.00
2018-10-15T05:49:06.252Z,124.00
2018-10-15T05:50:59.180Z,156.00
2018-10-15T05:51:59.245Z,168.00
2018-10-15T05:53:52.245Z,204.00
2018-10-15T05:54:52.275Z,220.00
2018-10-15T05:56:45.273Z,256.00
2018-10-15T05:57:45.325Z,272.00
2018-10-15T05:59:38.312Z,312.00
2018-10-15T06:00:38.382Z,336.00
2018-10-15T06:02:31.364Z,380.00
2018-10-15T06:03:31.415Z,404.00
2018-10-15T06:05:25.908Z,460.00
2018-10-15T06:06:25.969Z,492.00
2018-10-15T06:08:18.968Z,580.00
2018-10-15T06:09:19.016Z,636.00
2018-10-15T06:11:12.004Z,728.00
2018-10-15T06:12:12.152Z,776.00
2018-10-15T06:14:05.051Z,900.00
2018-10-15T06:15:05.106Z,972.00
2018-10-15T06:16:58.100Z,1104.00
2018-10-15T06:17:58.158Z,1136.00
2018-10-15T06:19:51.140Z,1352.00
2018-10-15T06:20:51.204Z,1544.00
2018-10-15T06:22:44.257Z,1484.00
2018-10-15T06:23:44.245Z,1472.00
2018-10-15T06:25:37.228Z,1432.00
2018-10-15T06:26:37.288Z,1384.00
2018-10-15T06:28:30.282Z,1368.00
2018-10-15T06:29:30.333Z,1348.00
2018-10-15T06:31:23.316Z,1320.00
2018-10-15T06:32:23.379Z,1316.00
2018-10-15T06:34:16.369Z,1316.00
2018-10-15T06:35:16.421Z,1280.00
2018-10-15T06:37:09.432Z,1252.00
2018-10-15T06:38:09.520Z,1256.00
2018-10-15T06:40:02.453Z,1284.00
2018-10-15T06:41:02.568Z,1308.00
2018-10-15T06:42:55.550Z,1368.00
2018-10-15T06:43:55.623Z,1400.00
2018-10-15T06:45:48.543Z,1492.00
2018-10-15T06:46:48.604Z,1560.00
2018-10-15T06:48:41.619Z,1580.00
2018-10-15T06:49:41.652Z,1612.00
2018-10-15T06:51:34.637Z,1588.00
2018-10-15T06:52:34.698Z,1576.00
2018-10-15T06:54:27.691Z,1604.00
2018-10-15T06:55:27.741Z,1600.00
2018-10-15T06:57:20.789Z,1680.00
2018-10-15T06:58:20.786Z,1716.00
2018-10-15T07:00:13.841Z,1800.00
2018-10-15T07:01:13.833Z,1840.00
2018-10-15T07:03:06.878Z,1972.00
2018-10-15T07:04:06.893Z,2032.00
2018-10-15T07:06:01.409Z,2152.00
2018-10-15T07:07:01.459Z,2328.00
2018-10-15T07:08:54.480Z,2368.00
2018-10-15T07:09:54.491Z,2460.00
2018-10-15T07:11:47.474Z,2580.00
2018-10-15T07:12:47.537Z,2684.00
2018-10-15T07:14:40.536Z,3152.00
2018-10-15T07:15:40.582Z,3176.00
2018-10-15T07:17:33.572Z,4032.00
2018-10-15T07:18:33.632Z,4948.00
2018-10-15T07:20:26.643Z,7816.00
2018-10-15T07:21:26.682Z,8624.00
2018-10-15T07:23:19.677Z,8332.00
2018-10-15T07:24:19.844Z,8204.00
2018-10-15T07:26:12.723Z,8128.00
2018-10-15T07:27:12.772Z,8136.00
2018-10-15T07:29:05.773Z,8196.00
2018-10-15T07:30:05.859Z,8300.00
2018-10-15T07:31:58.816Z,7420.00
2018-10-15T07:32:58.871Z,5360.00
2018-10-15T07:34:51.869Z,4992.00
2018-10-15T07:35:51.924Z,4144.00
2018-10-15T07:37:44.911Z,7852.00
2018-10-15T07:38:44.978Z,6240.00
2018-10-15T07:40:37.975Z,7924.00
2018-10-15T07:41:38.030Z,7948.00
2018-10-15T07:43:31.021Z,4088.00
2018-10-15T07:44:31.081Z,3840.00
2018-10-15T07:46:24.172Z,3444.00
2018-10-15T07:47:24.137Z,3200.00
2018-10-15T07:49:17.147Z,3320.00
2018-10-15T07:50:17.257Z,3348.00
2018-10-15T07:52:10.255Z,6900.00
2018-10-15T07:53:10.303Z,4076.00
2018-10-15T07:55:03.249Z,3508.00
2018-10-15T07:56:03.306Z,4540.00
2018-10-15T07:57:56.377Z,3240.00
2018-10-15T07:58:56.463Z,3124.00
2018-10-15T08:00:49.464Z,3124.00
2018-10-15T08:01:49.492Z,3480.00
2018-10-15T08:03:42.486Z,3904.00
2018-10-15T08:04:42.550Z,3440.00
2018-10-15T08:06:35.547Z,3424.00
2018-10-15T08:07:35.600Z,3196.00
2018-10-15T08:09:28.598Z,3372.00
2018-10-15T08:10:28.709Z,3452.00
2018-10-15T08:12:21.641Z,3688.00
2018-10-15T08:13:21.703Z,6228.00
2018-10-15T08:15:14.778Z,8572.00
2018-10-15T08:16:14.768Z,8520.00
2018-10-15T08:18:07.742Z,8456.00
2018-10-15T08:19:07.804Z,8400.00
2018-10-15T08:21:00.801Z,8336.00
2018-10-15T08:22:00.857Z,8216.00
2018-10-15T08:23:53.871Z,7996.00
2018-10-15T08:24:53.920Z,7872.00
2018-10-15T08:26:46.918Z,7616.00
2018-10-15T08:27:46.978Z,7524.00
2018-10-15T08:29:39.998Z,7356.00
2018-10-15T08:30:40.030Z,7252.00
2018-10-15T08:32:33.039Z,7128.00
2018-10-15T08:33:33.098Z,7052.00
2018-10-15T08:35:26.145Z,6912.00
2018-10-15T08:36:26.163Z,6844.00
2018-10-15T08:38:19.154Z,6728.00
2018-10-15T08:39:19.229Z,6700.00
2018-10-15T08:41:12.280Z,6672.00
2018-10-15T08:42:12.332Z,6632.00
2018-10-15T08:44:05.269Z,6592.00
2018-10-15T08:45:05.329Z,6532.00
2018-10-15T08:46:58.336Z,6392.00
2018-10-15T08:47:58.460Z,6260.00
2018-10-15T08:49:51.395Z,6032.00
2018-10-15T08:50:51.494Z,5920.00
2018-10-15T08:52:44.588Z,5688.00
2018-10-15T08:53:44.518Z,5444.00
2018-10-15T08:55:37.529Z,4924.00
2018-10-15T08:56:37.583Z,4676.00
2018-10-15T08:58:30.586Z,4236.00
2018-10-15T08:59:30.652Z,4108.00
2018-10-15T09:01:23.652Z,3988.00
2018-10-15T09:02:23.708Z,3988.00
2018-10-15T09:04:16.714Z,3964.00
2018-10-15T09:05:16.780Z,3968.00
2018-10-15T09:07:09.854Z,3992.00
2018-10-15T09:08:09.903Z,3932.00
2018-10-15T09:10:02.831Z,3904.00
2018-10-15T09:11:02.945Z,3872.00
2018-10-15T09:12:56.013Z,3880.00
2018-10-15T09:13:55.954Z,3928.00
2018-10-15T09:15:49.032Z,3808.00
2018-10-15T09:16:49.012Z,3788.00
2018-10-15T09:18:42.022Z,3792.00
2018-10-15T09:19:42.074Z,3792.00
2018-10-15T09:21:35.072Z,3736.00
2018-10-15T09:22:35.127Z,3744.00
2018-10-15T09:24:28.125Z,3756.00
2018-10-15T09:25:28.184Z,3724.00
2018-10-15T09:27:21.357Z,3720.00
2018-10-15T09:28:21.243Z,3720.00
2018-10-15T09:30:14.234Z,3720.00
2018-10-15T09:31:14.356Z,3708.00
2018-10-15T09:33:07.369Z,3696.00
2018-10-15T09:34:07.367Z,3680.00
2018-10-15T09:36:00.369Z,3672.00
2018-10-15T09:37:00.475Z,3656.00
2018-10-15T09:38:53.488Z,3632.00
2018-10-15T09:39:53.504Z,3632.00
2018-10-15T09:41:46.486Z,3620.00
2018-10-15T09:42:46.613Z,3592.00
2018-10-15T09:44:39.537Z,3584.00
2018-10-15T09:45:39.663Z,3584.00
2018-10-15T09:47:32.605Z,3564.00
2018-10-15T09:48:32.660Z,3560.00
2018-10-15T09:50:25.707Z,3560.00
2018-10-15T09:51:25.716Z,3564.00
2018-10-15T09:53:18.738Z,3560.00
2018-10-15T09:54:18.772Z,3556.00
2018-10-15T09:56:11.766Z,3540.00
2018-10-15T09:57:11.832Z,3532.00
2018-10-15T09:59:04.923Z,3492.00
2018-10-15T10:00:04.891Z,3484.00
2018-10-15T10:01:57.919Z,3456.00
2018-10-15T10:02:58.003Z,3452.00
2018-10-15T10:04:50.960Z,3440.00
2018-10-15T10:05:51.003Z,3420.00
2018-10-15T10:07:44.069Z,3404.00
2018-10-15T10:08:44.115Z,3380.00
2018-10-15T10:10:37.057Z,3360.00
2018-10-15T10:11:37.120Z,3364.00
2018-10-15T10:13:30.144Z,3348.00
2018-10-15T10:14:30.256Z,3344.00
2018-10-15T10:16:23.173Z,3356.00
2018-10-15T10:17:23.349Z,3340.00
2018-10-15T10:19:16.246Z,3324.00
2018-10-15T10:20:16.305Z,3324.00
2018-10-15T10:22:09.338Z,3324.00
2018-10-15T10:23:09.447Z,3328.00
2018-10-15T10:25:02.450Z,3332.00
2018-10-15T10:26:02.529Z,3304.00
2018-10-15T10:27:55.433Z,3272.00
2018-10-15T10:28:55.512Z,3268.00
2018-10-15T10:30:48.541Z,3260.00
2018-10-15T10:31:48.551Z,3260.00
2018-10-15T10:33:41.619Z,3244.00
2018-10-15T10:34:41.612Z,3228.00
2018-10-15T10:36:34.602Z,3236.00
2018-10-15T10:37:34.667Z,3252.00
2018-10-15T10:39:27.698Z,3228.00
2018-10-15T10:40:27.830Z,3212.00
2018-10-15T10:42:20.750Z,3196.00
2018-10-15T10:43:20.814Z,3192.00
2018-10-15T10:45:13.829Z,3188.00
2018-10-15T10:46:13.891Z,3180.00
2018-10-15T10:48:06.893Z,3172.00
2018-10-15T10:49:06.952Z,3160.00
2018-10-15T10:50:59.946Z,3144.00
2018-10-15T10:52:01.971Z,3128.00
2018-10-15T10:53:53.083Z,3120.00
2018-10-15T10:54:53.065Z,3108.00
2018-10-15T10:56:46.085Z,3092.00
2018-10-15T10:57:46.205Z,3084.00
2018-10-15T10:59:39.236Z,3060.00
2018-10-15T11:00:39.218Z,3064.00
2018-10-15T11:02:32.302Z,3064.00
2018-10-15T11:03:32.279Z,3052.00
2018-10-15T11:05:25.846Z,3044.00
2018-10-15T11:06:25.853Z,3040.00
2018-10-15T11:08:18.866Z,3032.00
2018-10-15T11:09:18.918Z,3024.00
2018-10-15T11:11:11.925Z,3024.00
2018-10-15T11:12:11.983Z,3024.00
2018-10-15T11:14:04.986Z,3008.00
2018-10-15T11:15:05.043Z,2988.00
2018-10-15T11:16:58.034Z,2740.00
2018-10-15T11:17:58.100Z,2648.00
2018-10-15T11:19:51.102Z,2720.00
2018-10-15T11:20:51.186Z,2676.00
2018-10-15T11:22:44.155Z,2656.00
2018-10-15T11:23:44.219Z,2560.00
2018-10-15T11:25:37.226Z,2544.00
2018-10-15T11:26:37.280Z,2508.00
2018-10-15T11:28:30.283Z,2564.00
2018-10-15T11:29:30.370Z,2816.00
2018-10-15T11:31:23.348Z,2768.00
2018-10-15T11:32:23.407Z,2976.00
2018-10-15T11:34:16.459Z,3436.00
2018-10-15T11:35:16.472Z,3276.00
2018-10-15T11:37:09.465Z,3452.00
2018-10-15T11:38:09.533Z,3396.00
2018-10-15T11:40:02.540Z,3300.00
2018-10-15T11:41:02.597Z,3360.00
2018-10-15T11:42:55.592Z,3312.00
2018-10-15T11:43:55.781Z,3304.00
2018-10-15T11:45:48.658Z,3584.00
2018-10-15T11:46:48.729Z,3876.00
2018-10-15T11:48:41.718Z,3832.00
2018-10-15T11:49:41.805Z,3952.00
2018-10-15T11:51:34.858Z,3700.00
2018-10-15T11:52:34.845Z,3560.00
2018-10-15T11:54:27.850Z,3272.00
2018-10-15T11:55:27.908Z,3112.00
2018-10-15T11:57:20.916Z,2944.00
2018-10-15T11:58:20.977Z,2884.00
2018-10-15T12:00:13.977Z,2804.00
2018-10-15T12:01:14.038Z,2760.00
2018-10-15T12:03:07.037Z,2852.00
2018-10-15T12:04:07.102Z,2944.00
2018-10-15T12:06:00.617Z,3224.00
2018-10-15T12:07:00.673Z,3464.00
2018-10-15T12:08:53.674Z,3568.00
2018-10-15T12:09:53.743Z,3708.00
2018-10-15T12:11:46.753Z,3732.00
2018-10-15T12:12:46.803Z,3864.00
2018-10-15T12:14:39.797Z,3848.00
2018-10-15T12:15:39.863Z,3884.00
2018-10-15T12:17:32.866Z,3968.00
2018-10-15T12:18:32.923Z,4084.00
2018-10-15T12:20:25.931Z,4100.00
2018-10-15T12:21:25.980Z,4300.00
2018-10-15T12:23:18.986Z,4448.00
2018-10-15T12:24:19.048Z,4428.00
2018-10-15T12:26:12.049Z,4460.00
2018-10-15T12:27:12.108Z,4584.00
2018-10-15T12:29:05.105Z,4732.00
2018-10-15T12:30:05.173Z,4652.00
2018-10-15T12:31:58.176Z,4348.00
2018-10-15T12:32:58.232Z,4136.00
2018-10-15T12:34:51.227Z,3844.00
2018-10-15T12:35:51.294Z,3772.00
2018-10-15T12:37:44.304Z,3664.00
2018-10-15T12:38:44.364Z,3640.00
2018-10-15T12:40:37.363Z,3460.00
2018-10-15T12:41:37.434Z,3596.00
2018-10-15T12:43:30.432Z,3584.00
2018-10-15T12:44:30.490Z,3564.00
2018-10-15T12:46:23.495Z,3436.00
2018-10-15T12:47:23.609Z,3336.00
2018-10-15T12:49:16.556Z,3276.00
2018-10-15T12:50:16.619Z,3248.00
2018-10-15T12:52:09.622Z,3132.00
2018-10-15T12:53:09.681Z,3068.00
2018-10-15T12:55:02.678Z,2972.00
2018-10-15T12:56:02.744Z,2908.00
2018-10-15T12:57:55.748Z,2796.00
2018-10-15T12:58:55.807Z,2752.00
2018-10-15T13:00:48.823Z,2708.00
2018-10-15T13:01:48.896Z,2668.00
2018-10-15T13:03:41.897Z,2644.00
2018-10-15T13:04:41.953Z,2624.00
2018-10-15T13:06:34.955Z,2556.00
2018-10-15T13:07:35.014Z,2536.00
2018-10-15T13:09:28.022Z,2484.00
2018-10-15T13:10:28.091Z,2460.00
2018-10-15T13:12:21.094Z,2420.00
2018-10-15T13:13:21.152Z,2400.00
2018-10-15T13:15:14.148Z,2372.00
2018-10-15T13:16:14.225Z,2364.00
2018-10-15T13:18:07.228Z,2356.00
2018-10-15T13:19:07.328Z,2360.00
2018-10-15T13:21:00.304Z,2372.00
2018-10-15T13:22:00.365Z,2372.00
2018-10-15T13:23:53.377Z,2356.00
2018-10-15T13:24:53.431Z,2348.00
2018-10-15T13:26:46.436Z,2340.00
2018-10-15T13:27:46.500Z,2332.00
2018-10-15T13:29:39.504Z,2324.00
2018-10-15T13:30:39.583Z,2316.00
2018-10-15T13:32:32.565Z,2308.00
2018-10-15T13:33:32.627Z,2328.00
2018-10-15T13:35:25.628Z,2428.00
2018-10-15T13:36:25.689Z,2440.00
2018-10-15T13:38:18.693Z,2452.00
2018-10-15T13:39:18.751Z,2452.00
2018-10-15T13:41:11.745Z,2392.00
2018-10-15T13:42:11.813Z,2360.00
2018-10-15T13:44:04.857Z,2348.00
2018-10-15T13:45:04.917Z,2376.00
2018-10-15T13:46:57.917Z,2516.00
2018-10-15T13:47:57.984Z,2672.00
2018-10-15T13:49:50.984Z,2996.00
2018-10-15T13:50:51.045Z,3112.00
2018-10-15T13:52:44.049Z,3360.00
2018-10-15T13:53:44.108Z,3348.00
2018-10-15T13:55:37.109Z,3248.00
2018-10-15T13:56:37.168Z,3208.00
2018-10-15T13:58:30.170Z,3056.00
2018-10-15T13:59:30.227Z,2932.00
2018-10-15T14:01:23.221Z,2764.00
2018-10-15T14:02:23.288Z,2668.00
2018-10-15T14:04:16.301Z,2388.00
2018-10-15T14:05:16.447Z,2068.00
2018-10-15T14:07:09.359Z,2124.00
2018-10-15T14:08:09.426Z,2228.00
2018-10-15T14:10:02.427Z,2208.00
2018-10-15T14:11:02.492Z,2068.00
2018-10-15T14:12:55.488Z,2208.00
2018-10-15T14:13:55.548Z,2080.00
2018-10-15T14:15:48.553Z,2100.00
2018-10-15T14:16:48.615Z,2004.00
2018-10-15T14:18:41.616Z,2000.00
2018-10-15T14:19:41.673Z,2004.00
2018-10-15T14:21:34.669Z,2044.00
2018-10-15T14:22:34.733Z,2144.00
2018-10-15T14:24:27.737Z,2096.00
2018-10-15T14:25:27.800Z,2164.00
2018-10-15T14:27:20.791Z,2376.00
2018-10-15T14:28:20.860Z,2456.00
2018-10-15T14:30:13.858Z,2588.00
2018-10-15T14:31:13.917Z,2708.00
2018-10-15T14:33:06.920Z,2740.00
2018-10-15T14:34:06.982Z,2688.00
2018-10-15T14:35:59.988Z,2788.00
2018-10-15T14:37:00.049Z,2760.00
2018-10-15T14:38:53.051Z,2524.00
2018-10-15T14:39:53.111Z,2436.00
2018-10-15T14:41:46.107Z,2304.00
2018-10-15T14:42:46.171Z,2256.00
2018-10-15T14:44:39.177Z,2236.00
2018-10-15T14:45:39.231Z,2208.00
2018-10-15T14:47:32.288Z,2148.00
2018-10-15T14:48:32.304Z,2152.00
2018-10-15T14:50:25.298Z,2108.00
2018-10-15T14:51:25.354Z,2072.00
2018-10-15T14:53:18.350Z,2076.00
2018-10-15T14:54:18.414Z,2112.00
2018-10-15T14:56:11.426Z,2172.00
2018-10-15T14:57:11.485Z,2196.00
2018-10-15T14:59:04.509Z,2180.00
2018-10-15T15:00:04.546Z,2168.00
2018-10-15T15:01:57.547Z,2100.00
2018-10-15T15:02:57.607Z,2052.00
2018-10-15T15:04:50.607Z,2032.00
2018-10-15T15:05:50.666Z,2012.00
2018-10-15T15:07:43.675Z,1908.00
2018-10-15T15:08:43.726Z,1864.00
2018-10-15T15:10:36.735Z,1732.00
2018-10-15T15:11:36.792Z,1676.00
2018-10-15T15:13:29.801Z,1604.00
2018-10-15T15:14:29.853Z,1588.00
2018-10-15T15:16:22.860Z,1568.00
2018-10-15T15:17:22.914Z,1556.00
2018-10-15T15:19:15.917Z,1540.00
2018-10-15T15:20:16.201Z,1524.00
2018-10-15T15:22:08.987Z,1472.00
2018-10-15T15:23:09.045Z,1464.00
2018-10-15T15:25:02.040Z,1440.00
2018-10-15T15:26:02.107Z,1424.00
2018-10-15T15:27:55.178Z,1388.00
2018-10-15T15:28:55.166Z,1372.00
2018-10-15T15:30:48.168Z,1332.00
2018-10-15T15:31:48.229Z,1308.00
2018-10-15T15:33:41.225Z,1272.00
2018-10-15T15:34:41.290Z,1260.00
2018-10-15T15:36:34.291Z,1252.00
2018-10-15T15:37:34.570Z,1244.00
2018-10-15T15:39:27.361Z,1240.00
2018-10-15T15:40:27.428Z,1232.00
2018-10-15T15:42:20.427Z,1200.00
2018-10-15T15:43:20.487Z,1180.00
2018-10-15T15:45:13.527Z,1136.00
2018-10-15T15:46:13.546Z,1120.00
2018-10-15T15:48:06.546Z,1104.00
2018-10-15T15:49:06.604Z,1104.00
2018-10-15T15:50:59.656Z,1112.00
2018-10-15T15:51:59.670Z,1100.00
2018-10-15T15:53:52.682Z,1064.00
2018-10-15T15:54:52.728Z,1032.00
2018-10-15T15:56:45.733Z,984.00
2018-10-15T15:57:45.788Z,968.00
2018-10-15T15:59:38.789Z,952.00
2018-10-15T16:00:38.847Z,940.00
2018-10-15T16:02:31.848Z,912.00
2018-10-15T16:03:31.904Z,900.00
2018-10-15T16:05:25.416Z,864.00
2018-10-15T16:06:25.475Z,848.00
2018-10-15T16:08:18.485Z,796.00
2018-10-15T16:09:18.544Z,776.00
2018-10-15T16:11:11.613Z,732.00
2018-10-15T16:12:11.607Z,708.00
2018-10-15T16:14:04.604Z,672.00
2018-10-15T16:15:04.670Z,648.00
2018-10-15T16:16:57.670Z,596.00
2018-10-15T16:17:57.748Z,568.00
2018-10-15T16:19:50.724Z,520.00
2018-10-15T16:20:50.788Z,496.00
2018-10-15T16:22:43.788Z,448.00
2018-10-15T16:23:43.845Z,424.00
2018-10-15T16:25:36.847Z,376.00
2018-10-15T16:26:36.914Z,348.00
2018-10-15T16:28:29.918Z,308.00
2018-10-15T16:29:29.977Z,288.00
2018-10-15T16:31:22.983Z,252.00
2018-10-15T16:32:23.044Z,236.00
2018-10-15T16:34:16.051Z,204.00
2018-10-15T16:35:16.112Z,188.00
2018-10-15T16:37:09.110Z,160.00
2018-10-15T16:38:09.168Z,144.00
2018-10-15T16:40:02.161Z,120.00
2018-10-15T16:41:02.225Z,108.00
2018-10-15T16:42:55.225Z,88.00
2018-10-15T16:43:55.283Z,76.00
2018-10-15T16:45:48.290Z,60.00
2018-10-15T16:46:48.342Z,52.00
2018-10-15T16:48:41.343Z,40.00
2018-10-15T16:49:41.400Z,36.00
2018-10-15T16:51:34.415Z,28.00
2018-10-15T16:52:34.454Z,24.00
2018-10-15T16:54:27.457Z,16.00
2018-10-15T16:55:27.516Z,16.00
2018-10-15T16:57:20.536Z,8.00
2018-10-15T16:58:20.582Z,8.00
2018-10-15T17:00:13.578Z,8.00
2018-10-15T17:01:13.637Z,8.00
2018-10-15T17:03:06.635Z,4.00
2018-10-15T17:04:06.691Z,4.00
2018-10-15T17:06:00.199Z,4.00
2018-10-15T17:07:00.259Z,4.00
2018-10-15T17:08:53.262Z,0.00
2018-10-15T17:09:53.317Z,0.00
2018-10-15T17:11:46.309Z,0.00
2018-10-15T17:12:46.373Z,0.00
2018-10-15T17:14:39.374Z,0.00
2018-10-15T17:15:39.430Z,0.00
2018-10-15T17:17:32.423Z,0.00
2018-10-15T17:18:32.487Z,0.00
2018-10-15T17:20:25.489Z,0.00
2018-10-15T17:21:25.545Z,0.00
2018-10-15T17:23:18.555Z,0.00
2018-10-15T17:24:18.604Z,0.00
2018-10-15T17:26:11.595Z,0.00
2018-10-15T17:27:11.661Z,0.00
2018-10-15T17:29:04.662Z,0.00
2018-10-15T17:30:04.715Z,0.00
2018-10-15T17:31:57.707Z,0.00
2018-10-15T17:32:57.772Z,0.00
2018-10-15T17:34:50.788Z,0.00
2018-10-15T17:35:50.828Z,0.00
2018-10-15T17:37:43.905Z,0.00
2018-10-15T17:38:44.180Z,0.00
2018-10-15T17:40:36.897Z,0.00
2018-10-15T17:41:36.940Z,0.00
2018-10-15T17:43:30.021Z,0.00
2018-10-15T17:44:29.995Z,0.00
2018-10-15T17:46:22.994Z,0.00
2018-10-15T17:47:23.054Z,0.00
2018-10-15T17:49:16.051Z,0.00
2018-10-15T17:50:16.109Z,0.00
2018-10-15T17:52:09.142Z,0.00
2018-10-15T17:53:09.166Z,0.00
2018-10-15T17:55:02.169Z,0.00
2018-10-15T17:56:02.226Z,0.00
2018-10-15T17:57:55.243Z,0.00
2018-10-15T17:58:55.347Z,0.00
2018-10-15T18:00:48.282Z,0.00
2018-10-15T18:01:48.350Z,0.00
2018-10-15T18:03:41.333Z,0.00
2018-10-15T18:04:41.400Z,0.00
2018-10-15T18:06:34.409Z,0.00
2018-10-15T18:07:34.453Z,0.00