createdAt,value
2023-03-26T00:00:25.880Z,3.20
2023-03-26T00:02:56.632Z,2.73
2023-03-26T00:05:27.100Z,3.07
2023-03-26T00:07:59.863Z,3.10
2023-03-26T00:10:32.345Z,3.67
2023-03-26T00:13:04.711Z,2.70
2023-03-26T00:15:35.529Z,3.27
2023-03-26T00:18:06.254Z,3.50
2023-03-26T00:20:38.811Z,2.90
2023-03-26T00:23:10.783Z,2.80
2023-03-26T00:25:42.720Z,2.47
2023-03-26T00:28:13.795Z,2.90
2023-03-26T00:30:43.916Z,2.90
2023-03-26T00:33:17.676Z,2.53
2023-03-26T00:35:48.535Z,2.33
2023-03-26T00:38:20.405Z,2.70
2023-03-26T00:40:51.786Z,3.23
2023-03-26T00:43:24.296Z,3.40
2023-03-26T00:45:57.387Z,2.20
2023-03-26T00:48:43.909Z,2.17
2023-03-26T00:51:17.500Z,2.17
2023-03-26T00:53:51.050Z,2.00
2023-03-26T00:56:21.631Z,2.17
2023-03-26T00:58:51.769Z,2.17
2023-03-26T01:01:29.156Z,2.43
2023-03-26T01:06:37.071Z,3.63
2023-03-26T01:09:16.376Z,2.20
2023-03-26T01:11:47.789Z,2.40
2023-03-26T01:14:21.777Z,2.27
2023-03-26T01:16:55.369Z,1.83
2023-03-26T01:19:31.918Z,2.53
2023-03-26T01:22:02.824Z,1.53
2023-03-26T01:24:34.701Z,2.07
2023-03-26T01:27:14.644Z,1.97
2023-03-26T01:29:49.180Z,1.23
2023-03-26T01:32:28.563Z,2.17
2023-03-26T01:35:09.283Z,1.67
2023-03-26T01:37:48.619Z,1.83
2023-03-26T01:40:25.753Z,1.27
2023-03-26T01:43:02.366Z,1.47
2023-03-26T01:45:36.246Z,2.43
2023-03-26T01:48:06.955Z,2.13
2023-03-26T01:50:37.232Z,2.33
2023-03-26T01:53:09.412Z,2.50
2023-03-26T01:55:54.265Z,3.00
2023-03-26T01:58:32.156Z,3.10
2023-03-26T02:01:12.996Z,2.50
2023-03-26T02:03:48.049Z,3.00
2023-03-26T02:06:23.102Z,3.50
2023-03-26T02:08:55.953Z,2.73
2023-03-26T02:11:35.968Z,3.10
2023-03-26T02:14:10.833Z,4.03
2023-03-26T02:16:42.025Z,5.67
2023-03-26T02:19:16.285Z,4.77
2023-03-26T02:21:47.571Z,4.87
2023-03-26T02:24:19.033Z,5.40
2023-03-26T02:26:51.377Z,5.70
2023-03-26T02:29:22.465Z,6.77
2023-03-26T02:31:52.379Z,3.87
2023-03-26T02:34:22.785Z,6.03
2023-03-26T02:36:53.142Z,4.93
2023-03-26T02:39:24.007Z,4.67
2023-03-26T02:41:55.982Z,6.57
2023-03-26T02:44:26.790Z,5.13
2023-03-26T02:46:57.230Z,5.23
2023-03-26T02:49:27.617Z,3.80
2023-03-26T02:51:58.434Z,5.00
2023-03-26T02:54:28.988Z,5.10
2023-03-26T02:57:00.474Z,4.37
2023-03-26T02:59:31.423Z,4.70
2023-03-26T03:02:01.587Z,3.60
2023-03-26T03:04:33.400Z,3.73
2023-03-26T03:07:03.287Z,3.50
2023-03-26T03:09:33.634Z,3.60
2023-03-26T03:12:07.829Z,3.57
2023-03-26T03:14:38.975Z,3.50
2023-03-26T03:17:08.564Z,2.73
2023-03-26T03:19:39.142Z,2.97
2023-03-26T03:22:09.772Z,3.03
2023-03-26T03:24:46.223Z,2.50
2023-03-26T03:27:20.000Z,2.80
2023-03-26T03:29:54.318Z,3.37
2023-03-26T03:32:26.568Z,3.40
2023-03-26T03:34:56.952Z,3.03
2023-03-26T03:37:28.145Z,3.00
2023-03-26T03:39:58.045Z,2.87
2023-03-26T03:42:30.659Z,2.73
2023-03-26T03:45:00.646Z,2.20
2023-03-26T03:47:31.325Z,3.27
2023-03-26T03:50:01.888Z,2.70
2023-03-26T03:52:32.674Z,3.40
2023-03-26T03:55:03.014Z,2.80
2023-03-26T03:57:35.643Z,3.10
2023-03-26T04:00:09.249Z,1.87
2023-03-26T04:02:39.020Z,2.10
2023-03-26T04:05:09.403Z,2.70
2023-03-26T04:07:39.827Z,2.43
2023-03-26T04:10:11.089Z,2.80
2023-03-26T04:12:43.177Z,2.23
2023-03-26T04:15:13.754Z,2.87
2023-03-26T04:17:45.254Z,2.10
2023-03-26T04:20:32.705Z,2.33
2023-03-26T04:23:03.948Z,2.03
2023-03-26T04:25:37.121Z,2.43
2023-03-26T04:28:12.223Z,2.73
2023-03-26T04:30:42.509Z,1.87
2023-03-26T04:33:17.317Z,2.57
2023-03-26T04:35:48.713Z,2.53
2023-03-26T04:38:19.629Z,2.67
2023-03-26T04:40:49.998Z,2.20
2023-03-26T04:43:22.517Z,1.90
2023-03-26T04:45:53.804Z,2.60
2023-03-26T04:48:24.309Z,2.43
2023-03-26T04:50:54.372Z,2.33
2023-03-26T04:53:26.022Z,2.60
2023-03-26T04:56:00.238Z,3.73
2023-03-26T04:58:33.465Z,3.10
2023-03-26T05:01:10.176Z,1.97
2023-03-26T05:03:42.281Z,2.10
2023-03-26T05:06:13.776Z,2.50
2023-03-26T05:08:44.201Z,2.90
2023-03-26T05:11:14.826Z,1.90
2023-03-26T05:13:47.731Z,2.37
2023-03-26T05:16:18.223Z,2.60
2023-03-26T05:18:48.634Z,3.10
2023-03-26T05:21:18.635Z,2.77
2023-03-26T05:23:48.796Z,3.40
2023-03-26T05:26:19.869Z,2.73
2023-03-26T05:28:52.714Z,2.70
2023-03-26T05:31:23.748Z,1.60
2023-03-26T05:33:55.290Z,2.53
2023-03-26T05:36:26.262Z,2.50
2023-03-26T05:38:56.426Z,2.80
2023-03-26T05:41:26.723Z,3.00
2023-03-26T05:43:59.317Z,3.40
2023-03-26T05:46:30.018Z,3.00
2023-03-26T05:49:00.737Z,3.70
2023-03-26T05:51:30.788Z,5.63
2023-03-26T05:54:01.548Z,5.73
2023-03-26T05:56:32.047Z,6.63
2023-03-26T05:59:03.788Z,8.40
2023-03-26T06:01:34.741Z,8.07
2023-03-26T06:04:05.884Z,5.83
2023-03-26T06:06:37.521Z,5.37
2023-03-26T06:09:08.307Z,4.23
2023-03-26T06:11:38.314Z,4.63
2023-03-26T06:14:11.057Z,4.23
2023-03-26T06:16:42.450Z,5.43
2023-03-26T06:19:13.195Z,4.00
2023-03-26T06:21:44.742Z,4.50
2023-03-26T06:24:17.183Z,4.67
2023-03-26T06:26:49.219Z,4.30
2023-03-26T06:29:21.065Z,4.33
2023-03-26T06:31:51.381Z,4.77
2023-03-26T06:34:21.813Z,4.47
2023-03-26T06:36:53.003Z,5.20
2023-03-26T06:39:24.296Z,4.70
2023-03-26T06:41:57.078Z,4.93
2023-03-26T06:44:30.043Z,4.97
2023-03-26T06:47:05.016Z,4.60
2023-03-26T06:49:36.636Z,4.20
2023-03-26T06:52:07.514Z,4.50
2023-03-26T06:54:39.333Z,3.90
2023-03-26T06:57:10.103Z,4.03
2023-03-26T06:59:46.279Z,4.30
2023-03-26T07:02:18.159Z,4.27
2023-03-26T07:04:50.132Z,3.67
2023-03-26T07:07:21.960Z,3.70
2023-03-26T07:09:52.915Z,5.13
2023-03-26T07:12:22.946Z,4.00
2023-03-26T07:14:57.044Z,4.50
2023-03-26T07:17:29.719Z,4.80
2023-03-26T07:19:59.656Z,5.40
2023-03-26T07:22:30.794Z,6.03
2023-03-26T07:25:01.893Z,5.10
2023-03-26T07:27:43.416Z,6.33
2023-03-26T07:30:19.579Z,4.73
2023-03-26T07:32:54.816Z,5.03
2023-03-26T07:35:29.388Z,5.47
2023-03-26T07:38:25.159Z,4.97
2023-03-26T07:41:04.148Z,4.40
2023-03-26T07:43:45.319Z,4.40
2023-03-26T07:46:18.336Z,4.03
2023-03-26T07:48:50.408Z,4.50
2023-03-26T07:51:21.061Z,4.17
2023-03-26T07:53:51.967Z,4.33
2023-03-26T07:56:25.998Z,4.63
2023-03-26T07:59:08.005Z,4.30
2023-03-26T08:01:53.061Z,4.07
2023-03-26T08:04:39.554Z,4.50
2023-03-26T08:07:18.392Z,3.57
2023-03-26T08:09:57.468Z,4.00
2023-03-26T08:12:32.153Z,3.40
2023-03-26T08:15:08.488Z,3.50
2023-03-26T08:17:45.223Z,3.70
2023-03-26T08:20:23.687Z,3.33
2023-03-26T08:22:58.077Z,3.00
2023-03-26T08:25:33.748Z,4.00
2023-03-26T08:28:24.781Z,2.77
2023-03-26T08:30:55.901Z,3.07
2023-03-26T08:33:29.790Z,4.10
2023-03-26T08:36:00.507Z,3.70
2023-03-26T08:38:30.707Z,3.20
2023-03-26T08:41:39.269Z,3.57
2023-03-26T08:44:45.390Z,3.60
2023-03-26T08:47:59.365Z,3.10
2023-03-26T08:51:04.152Z,3.20
2023-03-26T08:54:00.136Z,3.63
2023-03-26T08:56:38.586Z,3.20
2023-03-26T08:59:55.718Z,3.43
2023-03-26T09:02:52.899Z,4.60
2023-03-26T09:05:50.765Z,4.37
2023-03-26T09:08:57.094Z,4.53
2023-03-26T09:11:42.311Z,3.53
2023-03-26T09:14:47.165Z,4.30
2023-03-26T09:17:46.813Z,3.93
2023-03-26T09:20:55.485Z,4.97
2023-03-26T09:23:57.533Z,3.77
2023-03-26T09:26:32.206Z,3.10
2023-03-26T09:29:32.300Z,3.17
2023-03-26T09:32:28.681Z,3.40
2023-03-26T09:35:15.583Z,2.80
2023-03-26T09:37:59.744Z,2.73
2023-03-26T09:40:39.082Z,2.90
2023-03-26T09:43:32.332Z,3.13
2023-03-26T09:46:13.531Z,2.70
2023-03-26T09:49:00.469Z,3.10
2023-03-26T09:51:53.883Z,3.10
2023-03-26T09:54:44.552Z,2.33
2023-03-26T09:57:22.136Z,2.47
2023-03-26T10:00:16.175Z,2.07
2023-03-26T10:03:19.807Z,2.77
2023-03-26T10:06:12.039Z,2.40
2023-03-26T10:08:51.755Z,2.63
2023-03-26T10:11:28.446Z,2.33
2023-03-26T10:14:05.509Z,2.50
2023-03-26T10:16:46.733Z,2.80
2023-03-26T10:19:28.958Z,3.60
2023-03-26T10:22:10.243Z,3.77
2023-03-26T10:24:56.435Z,2.50
2023-03-26T10:27:39.817Z,2.77
2023-03-26T10:30:29.663Z,2.10
2023-03-26T10:33:11.502Z,2.13
2023-03-26T10:35:50.008Z,3.40
2023-03-26T10:38:28.096Z,2.80
2023-03-26T10:41:06.742Z,2.30
2023-03-26T10:44:13.255Z,2.40
2023-03-26T10:47:18.062Z,2.27
2023-03-26T10:50:01.764Z,2.27
2023-03-26T10:52:36.942Z,2.20
2023-03-26T10:55:14.715Z,3.00
2023-03-26T10:57:49.274Z,3.00
2023-03-26T11:00:25.742Z,2.73
2023-03-26T11:03:28.017Z,3.77
2023-03-26T11:06:05.160Z,2.80
2023-03-26T11:08:39.227Z,3.20
2023-03-26T11:11:19.784Z,3.03
2023-03-26T11:14:01.156Z,2.70
2023-03-26T11:16:38.117Z,3.00
2023-03-26T11:19:15.650Z,2.57
2023-03-26T11:21:53.436Z,2.83
2023-03-26T11:24:40.597Z,3.10
2023-03-26T11:27:17.465Z,2.87
2023-03-26T11:29:54.582Z,3.20
2023-03-26T11:32:26.530Z,3.27
2023-03-26T11:35:02.697Z,3.10
2023-03-26T11:37:37.819Z,3.10
2023-03-26T11:40:14.576Z,2.73
2023-03-26T11:42:46.253Z,2.67
2023-03-26T11:45:19.616Z,3.60
2023-03-26T11:47:52.468Z,2.90
2023-03-26T11:50:26.915Z,2.90
2023-03-26T11:53:00.329Z,2.57
2023-03-26T11:55:29.979Z,3.10
2023-03-26T11:58:01.104Z,2.90
2023-03-26T12:00:32.618Z,2.30
2023-03-26T12:03:03.526Z,2.50
2023-03-26T12:05:37.390Z,3.10
2023-03-26T12:08:21.719Z,2.70
2023-03-26T12:11:06.734Z,3.40
2023-03-26T12:13:42.298Z,3.17
2023-03-26T12:16:14.884Z,4.20
2023-03-26T12:18:46.976Z,3.40
2023-03-26T12:21:19.353Z,3.10
2023-03-26T12:24:02.064Z,3.40
2023-03-26T12:26:37.974Z,2.97
2023-03-26T12:29:12.325Z,3.70
2023-03-26T12:31:55.467Z,3.40
2023-03-26T12:34:35.438Z,2.73
2023-03-26T12:37:07.409Z,3.20
2023-03-26T12:40:08.734Z,3.30
2023-03-26T12:44:45.935Z,2.83
2023-03-26T12:45:25.774Z,3.60
2023-03-26T12:48:03.810Z,3.30
2023-03-26T12:50:53.272Z,3.43
2023-03-26T12:53:40.125Z,4.10
2023-03-26T12:56:20.049Z,4.30
2023-03-26T12:59:22.733Z,3.40
2023-03-26T13:01:58.986Z,3.70
2023-03-26T13:05:05.647Z,3.40
2023-03-26T13:07:53.821Z,4.00
2023-03-26T13:10:52.955Z,3.30
2023-03-26T13:14:11.552Z,3.60
2023-03-26T13:16:50.612Z,3.40
2023-03-26T13:19:25.580Z,3.37
2023-03-26T13:22:07.016Z,3.03
2023-03-26T13:24:47.686Z,3.50
2023-03-26T13:27:38.850Z,3.80
2023-03-26T13:30:19.142Z,3.87
2023-03-26T13:33:09.365Z,4.07
2023-03-26T13:35:45.238Z,3.80
2023-03-26T13:38:20.478Z,4.10
2023-03-26T13:40:58.126Z,4.80
2023-03-26T13:43:38.912Z,3.67
2023-03-26T13:46:17.026Z,3.23
2023-03-26T13:48:53.422Z,4.03
2023-03-26T13:51:27.656Z,2.80
2023-03-26T13:54:00.892Z,3.77
2023-03-26T13:56:36.264Z,4.00
2023-03-26T13:59:11.216Z,3.40
2023-03-26T14:01:45.771Z,3.63
2023-03-26T14:04:21.940Z,4.00
2023-03-26T14:06:57.783Z,3.67
2023-03-26T14:09:33.057Z,3.70
2023-03-26T14:12:39.912Z,3.87
2023-03-26T14:15:15.562Z,3.97
2023-03-26T14:17:51.313Z,3.53
2023-03-26T14:20:58.508Z,4.30
2023-03-26T14:23:48.914Z,4.23
2023-03-26T14:26:29.079Z,3.57
2023-03-26T14:29:38.751Z,3.60
2023-03-26T14:32:31.013Z,3.67
2023-03-26T14:35:15.357Z,3.30
2023-03-26T14:38:14.512Z,3.40
2023-03-26T14:40:59.674Z,3.90
2023-03-26T14:44:01.550Z,3.73
2023-03-26T14:47:02.371Z,3.20
2023-03-26T14:49:52.204Z,4.00
2023-03-26T14:52:27.559Z,3.87
2023-03-26T14:55:01.196Z,3.23
2023-03-26T14:58:02.756Z,3.50
2023-03-26T15:01:23.369Z,3.60
2023-03-26T15:04:49.791Z,3.63
2023-03-26T15:07:41.712Z,4.17
2023-03-26T15:10:24.852Z,3.73
2023-03-26T15:13:07.858Z,3.93
2023-03-26T15:16:15.524Z,3.97
2023-03-26T15:19:23.035Z,3.10
2023-03-26T15:22:29.159Z,2.63
2023-03-26T15:25:44.639Z,3.90
2023-03-26T15:28:55.240Z,2.87
2023-03-26T15:31:47.779Z,4.30
2023-03-26T15:34:49.097Z,3.17
2023-03-26T15:38:04.883Z,3.43
2023-03-26T15:40:46.704Z,3.30
2023-03-26T15:43:20.847Z,2.90
2023-03-26T15:45:55.303Z,3.00
2023-03-26T15:48:39.491Z,3.43
2023-03-26T15:51:31.674Z,3.80
2023-03-26T15:54:25.761Z,3.13
2023-03-26T15:57:17.463Z,3.47
2023-03-26T16:00:16.545Z,4.50
2023-03-26T16:03:12.158Z,5.17
2023-03-26T16:06:00.465Z,4.30
2023-03-26T16:08:38.883Z,4.60
2023-03-26T16:11:12.920Z,5.10
2023-03-26T16:13:45.223Z,3.97
2023-03-26T16:16:54.696Z,3.70
2023-03-26T16:19:52.285Z,3.97
2023-03-26T16:22:48.569Z,4.20
2023-03-26T16:25:29.712Z,3.80
2023-03-26T16:28:36.354Z,3.60
2023-03-26T16:31:37.468Z,2.73
2023-03-26T16:34:29.737Z,2.20
2023-03-26T16:37:03.861Z,3.40
2023-03-26T16:39:42.667Z,3.23
2023-03-26T16:42:37.091Z,3.77
2023-03-26T16:45:21.523Z,2.90
2023-03-26T16:48:01.935Z,2.87
2023-03-26T16:50:41.625Z,2.43
2023-03-26T16:53:30.507Z,2.40
2023-03-26T16:56:05.463Z,2.67
2023-03-26T16:58:40.371Z,2.57
2023-03-26T17:01:16.258Z,2.50
2023-03-26T17:03:53.875Z,3.37
2023-03-26T17:06:54.221Z,2.73
2023-03-26T17:09:38.231Z,3.50
2023-03-26T17:12:19.015Z,3.80
2023-03-26T17:15:01.108Z,3.90
2023-03-26T17:17:55.538Z,3.40
2023-03-26T17:20:33.737Z,3.97
2023-03-26T17:23:15.177Z,4.20
2023-03-26T17:25:58.885Z,4.20
2023-03-26T17:28:50.059Z,3.43
2023-03-26T17:31:33.626Z,3.30
2023-03-26T17:34:36.920Z,2.93
2023-03-26T17:37:10.616Z,3.20
2023-03-26T17:40:42.143Z,4.13
2023-03-26T17:43:31.071Z,2.80
2023-03-26T17:46:03.157Z,3.17
2023-03-26T17:48:38.905Z,3.10
2023-03-26T17:51:27.003Z,3.17
2023-03-26T17:53:58.279Z,3.20
2023-03-26T17:56:33.689Z,2.83
2023-03-26T17:59:12.003Z,3.30
2023-03-26T18:01:46.120Z,2.63
2023-03-26T18:04:22.087Z,3.47
2023-03-26T18:07:30.101Z,2.07
2023-03-26T18:10:20.184Z,2.57
2023-03-26T18:13:07.444Z,2.50
2023-03-26T18:15:50.835Z,1.80
2023-03-26T18:18:25.193Z,2.40
2023-03-26T18:20:56.039Z,2.83
2023-03-26T18:23:31.575Z,2.60
2023-03-26T18:26:13.351Z,2.43
2023-03-26T18:28:45.992Z,3.13
2023-03-26T18:31:21.770Z,3.53
2023-03-26T18:33:59.618Z,3.47
2023-03-26T18:36:32.182Z,3.40
2023-03-26T18:39:05.385Z,3.73
2023-03-26T18:41:40.605Z,3.53
2023-03-26T18:44:17.586Z,3.23
2023-03-26T18:46:50.045Z,3.50
2023-03-26T18:49:21.933Z,2.80
2023-03-26T18:51:57.281Z,3.17
2023-03-26T18:54:34.027Z,3.47
2023-03-26T18:57:15.232Z,3.00
2023-03-26T18:59:49.910Z,4.13
2023-03-26T19:02:23.412Z,4.23
2023-03-26T19:04:54.891Z,3.20
2023-03-26T19:07:26.886Z,3.60
2023-03-26T19:09:58.895Z,3.00
2023-03-26T19:12:33.696Z,3.27
2023-03-26T19:15:09.599Z,3.03
2023-03-26T19:17:44.967Z,3.60
2023-03-26T19:20:21.764Z,3.17
2023-03-26T19:22:53.897Z,3.30
2023-03-26T19:25:28.772Z,2.80
2023-03-26T19:28:00.417Z,3.93
2023-03-26T19:30:33.861Z,2.80
2023-03-26T19:33:12.536Z,2.40
2023-03-26T19:35:44.337Z,2.37
2023-03-26T19:38:30.093Z,3.07
2023-03-26T19:41:02.317Z,2.80
2023-03-26T19:43:36.783Z,2.43
2023-03-26T19:46:11.418Z,2.10
2023-03-26T19:48:46.905Z,1.47
2023-03-26T19:51:24.432Z,2.00
2023-03-26T19:53:59.053Z,1.10
2023-03-26T19:56:30.033Z,1.30
2023-03-26T19:59:03.202Z,1.17
2023-03-26T20:01:34.541Z,1.27
2023-03-26T20:04:09.584Z,1.00
2023-03-26T20:06:44.183Z,0.90
2023-03-26T20:09:18.379Z,0.83
2023-03-26T20:11:50.615Z,1.07
2023-03-26T20:14:26.423Z,1.17
2023-03-26T20:16:58.600Z,1.00
2023-03-26T20:19:31.723Z,0.90
2023-03-26T20:22:03.338Z,0.50
2023-03-26T20:24:34.721Z,0.60
2023-03-26T20:27:06.473Z,0.57
2023-03-26T20:29:38.951Z,0.90
2023-03-26T20:32:26.284Z,0.80
2023-03-26T20:35:00.633Z,0.80
2023-03-26T20:37:31.513Z,0.87
2023-03-26T20:40:02.461Z,1.20
2023-03-26T20:42:36.372Z,2.00
2023-03-26T20:45:17.491Z,2.93
2023-03-26T20:47:50.563Z,3.73
2023-03-26T20:50:27.263Z,2.03
2023-03-26T20:52:57.122Z,1.20
2023-03-26T20:55:29.208Z,1.47
2023-03-26T20:58:02.747Z,1.50
2023-03-26T21:00:34.051Z,1.00
2023-03-26T21:03:05.875Z,1.07
2023-03-26T21:05:39.533Z,0.70
2023-03-26T21:08:15.670Z,1.53
2023-03-26T21:10:50.091Z,0.70
2023-03-26T21:13:31.669Z,1.83
2023-03-26T21:16:03.699Z,2.73
2023-03-26T21:18:35.722Z,1.67
2023-03-26T21:21:24.260Z,1.87
2023-03-26T21:24:00.675Z,1.13
2023-03-26T21:26:41.699Z,1.20
2023-03-26T21:29:14.043Z,1.13
2023-03-26T21:31:46.930Z,0.80
2023-03-26T21:34:18.029Z,0.80
2023-03-26T21:36:52.059Z,1.20
2023-03-26T21:39:22.991Z,1.43
2023-03-26T21:42:05.341Z,0.77
2023-03-26T21:44:36.988Z,0.80
2023-03-26T21:47:10.514Z,0.80
2023-03-26T21:49:42.185Z,0.93
2023-03-26T21:52:17.207Z,0.90
2023-03-26T21:54:48.671Z,0.70
2023-03-26T21:57:30.665Z,1.50
2023-03-26T22:00:16.753Z,0.90
2023-03-26T22:03:02.917Z,1.00
2023-03-26T22:05:38.911Z,0.90
2023-03-26T22:08:22.783Z,1.07
2023-03-26T22:10:53.746Z,1.30
2023-03-26T22:13:24.981Z,1.23
2023-03-26T22:15:57.235Z,1.30
2023-03-26T22:18:30.591Z,1.33
2023-03-26T22:21:02.355Z,1.23
2023-03-26T22:23:36.771Z,1.70
2023-03-26T22:26:09.200Z,1.80
2023-03-26T22:28:42.243Z,1.73
2023-03-26T22:31:13.357Z,2.20
2023-03-26T22:33:45.117Z,1.50
2023-03-26T22:36:23.526Z,1.80
2023-03-26T22:38:57.313Z,1.70
2023-03-26T22:41:30.371Z,1.40
2023-03-26T22:44:12.864Z,1.97
2023-03-26T22:46:51.953Z,1.43
2023-03-26T22:49:26.821Z,1.93
2023-03-26T22:51:57.748Z,1.23
2023-03-26T22:54:29.401Z,1.63
2023-03-26T22:57:03.121Z,1.43
2023-03-26T22:59:33.460Z,1.47
2023-03-26T23:02:04.547Z,1.90
2023-03-26T23:04:35.058Z,1.73
2023-03-26T23:07:06.616Z,2.00
2023-03-26T23:09:39.132Z,2.13
2023-03-26T23:12:11.403Z,1.87
2023-03-26T23:14:42.339Z,1.80
2023-03-26T23:17:25.402Z,1.80
2023-03-26T23:19:55.909Z,3.67
2023-03-26T23:22:26.489Z,1.90
2023-03-26T23:24:59.332Z,1.20
2023-03-26T23:27:30.052Z,1.47
2023-03-26T23:30:01.949Z,1.10
2023-03-26T23:32:33.284Z,1.90
2023-03-26T23:35:04.136Z,1.10
2023-03-26T23:37:35.625Z,1.30
2023-03-26T23:40:10.643Z,1.50
2023-03-26T23:42:40.704Z,1.43
2023-03-26T23:45:13.729Z,1.43
2023-03-26T23:47:44.903Z,1.60
2023-03-26T23:50:15.822Z,1.73
2023-03-26T23:52:47.484Z,1.57
2023-03-26T23:55:20.662Z,1.90
2023-03-26T23:57:51.264Z,1.60
