createdAt,value
2023-01-17T00:00:13.903Z,1.30
2023-01-17T00:01:13.863Z,1.30
2023-01-17T00:02:13.838Z,1.30
2023-01-17T00:03:13.814Z,1.20
2023-01-17T00:04:13.846Z,1.40
2023-01-17T00:05:13.802Z,1.20
2023-01-17T00:06:13.842Z,1.20
2023-01-17T00:07:13.790Z,1.40
2023-01-17T00:08:13.785Z,1.30
2023-01-17T00:09:13.768Z,1.30
2023-01-17T00:10:13.771Z,1.50
2023-01-17T00:11:13.789Z,1.50
2023-01-17T00:12:13.741Z,1.30
2023-01-17T00:13:13.732Z,1.40
2023-01-17T00:14:13.732Z,1.70
2023-01-17T00:15:13.729Z,1.50
2023-01-17T00:16:13.791Z,1.30
2023-01-17T00:17:13.787Z,1.30
2023-01-17T00:18:13.738Z,1.30
2023-01-17T00:19:13.691Z,1.50
2023-01-17T00:20:13.682Z,1.30
2023-01-17T00:21:13.683Z,1.40
2023-01-17T00:22:13.681Z,1.20
2023-01-17T00:23:13.705Z,1.20
2023-01-17T00:24:13.667Z,1.50
2023-01-17T00:25:13.653Z,2.40
2023-01-17T00:26:13.652Z,1.60
2023-01-17T00:27:13.655Z,1.60
2023-01-17T00:28:13.669Z,1.40
2023-01-17T00:29:13.621Z,1.40
2023-01-17T00:30:13.625Z,1.50
2023-01-17T00:31:13.667Z,1.30
2023-01-17T00:32:13.600Z,1.30
2023-01-17T00:33:13.610Z,1.40
2023-01-17T00:34:13.633Z,1.50
2023-01-17T00:35:13.586Z,1.50
2023-01-17T00:36:13.594Z,1.60
2023-01-17T00:37:13.569Z,1.30
2023-01-17T00:38:13.572Z,1.40
2023-01-17T00:39:13.580Z,1.40
2023-01-17T00:40:13.582Z,1.70
2023-01-17T00:41:13.583Z,1.50
2023-01-17T00:42:13.536Z,1.30
2023-01-17T00:43:13.518Z,1.90
2023-01-17T00:44:13.555Z,1.50
2023-01-17T00:45:13.518Z,1.10
2023-01-17T00:46:13.540Z,1.10
2023-01-17T00:47:13.497Z,1.20
2023-01-17T00:48:13.489Z,1.30
2023-01-17T00:49:13.538Z,1.10
2023-01-17T00:50:13.492Z,1.20
2023-01-17T00:51:13.462Z,2.10
2023-01-17T00:52:13.477Z,1.60
2023-01-17T00:53:13.456Z,1.10
2023-01-17T00:54:13.477Z,1.00
2023-01-17T00:55:13.438Z,0.90
2023-01-17T00:56:13.417Z,0.80
2023-01-17T00:57:14.432Z,0.90
2023-01-17T00:58:13.427Z,0.90
2023-01-17T00:59:13.456Z,1.00
2023-01-17T01:00:13.399Z,1.10
2023-01-17T01:01:13.504Z,0.90
2023-01-17T01:02:13.395Z,1.00
2023-01-17T01:03:13.375Z,0.90
2023-01-17T01:04:13.396Z,0.70
2023-01-17T01:05:13.364Z,0.80
2023-01-17T01:06:13.354Z,0.90
2023-01-17T01:07:13.345Z,0.70
2023-01-17T01:08:13.334Z,0.70
2023-01-17T01:09:13.357Z,0.80
2023-01-17T01:10:13.313Z,0.70
2023-01-17T01:11:13.334Z,0.80
2023-01-17T01:12:13.306Z,1.10
2023-01-17T01:13:13.293Z,1.10
2023-01-17T01:14:13.296Z,0.90
2023-01-17T01:15:13.313Z,0.80
2023-01-17T01:16:13.312Z,1.40
2023-01-17T01:17:13.265Z,1.40
2023-01-17T01:18:13.257Z,1.10
2023-01-17T01:19:13.256Z,1.40
2023-01-17T01:20:13.265Z,1.30
2023-01-17T01:21:13.238Z,1.00
2023-01-17T01:22:13.229Z,1.20
2023-01-17T01:23:13.220Z,1.50
2023-01-17T01:24:13.205Z,1.50
2023-01-17T01:25:13.235Z,1.60
2023-01-17T01:26:13.193Z,1.10
2023-01-17T01:27:13.185Z,0.90
2023-01-17T01:28:13.177Z,1.90
2023-01-17T01:29:13.173Z,1.40
2023-01-17T01:30:13.191Z,0.80
2023-01-17T01:31:13.247Z,1.40
2023-01-17T01:32:13.150Z,1.10
2023-01-17T01:33:13.149Z,1.30
2023-01-17T01:34:13.133Z,1.00
2023-01-17T01:35:13.169Z,1.30
2023-01-17T01:36:13.125Z,1.70
2023-01-17T01:37:13.108Z,1.80
2023-01-17T01:38:13.104Z,1.40
2023-01-17T01:39:13.100Z,1.50
2023-01-17T01:40:13.117Z,1.60
2023-01-17T01:41:13.090Z,1.10
2023-01-17T01:42:13.086Z,1.50
2023-01-17T01:43:13.067Z,1.40
2023-01-17T01:44:13.073Z,1.40
2023-01-17T01:45:13.089Z,1.50
2023-01-17T01:46:13.038Z,1.90
2023-01-17T01:47:13.036Z,1.60
2023-01-17T01:48:13.025Z,1.60
2023-01-17T01:49:13.021Z,1.50
2023-01-17T01:50:13.050Z,1.50
2023-01-17T01:51:13.008Z,1.90
2023-01-17T01:52:12.995Z,1.80
2023-01-17T01:53:12.987Z,1.80
2023-01-17T01:54:12.978Z,2.10
2023-01-17T01:55:13.012Z,2.20
2023-01-17T01:56:12.989Z,1.90
2023-01-17T01:57:13.010Z,2.60
2023-01-17T01:58:12.956Z,2.20
2023-01-17T01:59:12.939Z,2.30
2023-01-17T02:00:12.933Z,2.40
2023-01-17T02:01:13.062Z,2.60
2023-01-17T02:02:12.922Z,2.00
2023-01-17T02:03:12.918Z,2.10
2023-01-17T02:04:12.945Z,2.40
2023-01-17T02:05:12.896Z,2.30
2023-01-17T02:06:12.923Z,2.40
2023-01-17T02:07:12.897Z,3.30
2023-01-17T02:08:12.878Z,3.00
2023-01-17T02:09:12.869Z,2.50
2023-01-17T02:10:12.861Z,3.10
2023-01-17T02:11:12.884Z,2.40
2023-01-17T02:12:12.850Z,2.50
2023-01-17T02:13:12.844Z,2.70
2023-01-17T02:14:12.829Z,3.50
2023-01-17T02:15:12.823Z,3.40
2023-01-17T02:16:12.876Z,2.90
2023-01-17T02:17:12.827Z,2.80
2023-01-17T02:18:12.804Z,2.40
2023-01-17T02:19:12.794Z,2.70
2023-01-17T02:20:12.789Z,3.30
2023-01-17T02:21:12.813Z,3.00
2023-01-17T02:22:12.781Z,3.00
2023-01-17T02:23:12.767Z,3.40
2023-01-17T02:24:12.760Z,3.00
2023-01-17T02:25:12.770Z,2.70
2023-01-17T02:26:12.777Z,3.30
2023-01-17T02:27:12.772Z,3.80
2023-01-17T02:28:12.743Z,3.00
2023-01-17T02:29:12.723Z,2.40
2023-01-17T02:30:12.709Z,2.70
2023-01-17T02:31:12.758Z,2.90
2023-01-17T02:32:12.696Z,2.80
2023-01-17T02:33:12.682Z,3.20
2023-01-17T02:34:12.680Z,3.70
2023-01-17T02:35:12.668Z,3.60
2023-01-17T02:36:12.695Z,3.20
2023-01-17T02:37:12.645Z,4.20
2023-01-17T02:38:12.640Z,4.50
2023-01-17T02:39:12.645Z,3.70
2023-01-17T02:40:12.632Z,3.20
2023-01-17T02:41:12.660Z,2.50
2023-01-17T02:42:12.616Z,3.40
2023-01-17T02:43:12.613Z,3.10
2023-01-17T02:44:12.596Z,3.60
2023-01-17T02:45:12.595Z,3.40
2023-01-17T02:46:13.721Z,2.90
2023-01-17T02:47:12.582Z,3.20
2023-01-17T02:48:12.574Z,4.20
2023-01-17T02:49:12.576Z,3.10
2023-01-17T02:50:12.575Z,2.80
2023-01-17T02:51:12.562Z,2.60
2023-01-17T02:52:12.571Z,3.50
2023-01-17T02:53:12.533Z,3.60
2023-01-17T02:54:12.530Z,2.70
2023-01-17T02:55:12.521Z,3.30
2023-01-17T02:56:12.513Z,3.40
2023-01-17T02:57:12.541Z,3.10
2023-01-17T02:58:13.499Z,2.40
2023-01-17T02:59:12.495Z,3.00
2023-01-17T03:00:12.484Z,3.60
2023-01-17T03:01:12.549Z,2.70
2023-01-17T03:02:12.630Z,3.10
2023-01-17T03:03:12.465Z,3.70
2023-01-17T03:04:12.455Z,3.80
2023-01-17T03:05:12.453Z,3.60
2023-01-17T03:06:12.453Z,4.90
2023-01-17T03:07:12.456Z,3.40
2023-01-17T03:08:12.433Z,4.00
2023-01-17T03:09:12.422Z,3.80
2023-01-17T03:10:12.413Z,3.60
2023-01-17T03:11:12.404Z,3.00
2023-01-17T03:12:12.428Z,3.00
2023-01-17T03:13:12.391Z,4.00
2023-01-17T03:14:12.382Z,3.40
2023-01-17T03:15:12.377Z,4.70
2023-01-17T03:16:12.813Z,4.50
2023-01-17T03:17:13.397Z,4.90
2023-01-17T03:18:12.358Z,4.70
2023-01-17T03:19:12.352Z,4.60
2023-01-17T03:20:12.346Z,3.70
2023-01-17T03:21:12.342Z,3.10
2023-01-17T03:22:12.357Z,2.50
2023-01-17T03:23:12.323Z,2.70
2023-01-17T03:24:12.316Z,4.20
2023-01-17T03:25:12.316Z,4.10
2023-01-17T03:26:12.304Z,5.00
2023-01-17T03:27:12.308Z,3.80
2023-01-17T03:28:12.329Z,3.00
2023-01-17T03:29:12.284Z,2.90
2023-01-17T03:30:12.274Z,3.30
2023-01-17T03:31:12.325Z,5.80
2023-01-17T03:32:12.263Z,3.30
2023-01-17T03:33:12.268Z,3.30
2023-01-17T03:34:12.237Z,2.90
2023-01-17T03:35:12.231Z,2.80
2023-01-17T03:36:12.278Z,3.10
2023-01-17T03:37:12.204Z,3.20
2023-01-17T03:38:12.226Z,4.80
2023-01-17T03:39:12.259Z,3.60
2023-01-17T03:40:12.188Z,2.30
2023-01-17T03:41:12.178Z,1.90
2023-01-17T03:42:12.181Z,2.20
2023-01-17T03:43:12.198Z,2.30
2023-01-17T03:44:12.175Z,3.30
2023-01-17T03:45:12.155Z,2.50
2023-01-17T03:46:12.195Z,2.20
2023-01-17T03:47:12.438Z,2.10
2023-01-17T03:48:12.171Z,2.20
2023-01-17T03:49:12.131Z,2.90
2023-01-17T03:50:12.114Z,2.70
2023-01-17T03:51:12.108Z,2.70
2023-01-17T03:52:12.101Z,2.10
2023-01-17T03:53:13.117Z,2.20
2023-01-17T03:54:12.089Z,1.80
2023-01-17T03:55:12.081Z,2.10
2023-01-17T03:56:12.087Z,2.00
2023-01-17T03:57:12.073Z,2.10
2023-01-17T03:58:12.077Z,2.80
2023-01-17T03:59:13.245Z,2.80
2023-01-17T04:00:13.043Z,2.20
2023-01-17T04:01:12.142Z,1.80
2023-01-17T04:02:12.111Z,3.60
2023-01-17T04:03:12.044Z,1.90
2023-01-17T04:04:12.060Z,2.80
2023-01-17T04:05:12.013Z,2.00
2023-01-17T04:06:12.016Z,1.70
2023-01-17T04:07:11.991Z,1.80
2023-01-17T04:08:12.006Z,2.20
2023-01-17T04:09:11.977Z,2.30
2023-01-17T04:10:11.970Z,2.60
2023-01-17T04:11:11.960Z,1.70
2023-01-17T04:12:11.960Z,2.20
2023-01-17T04:13:11.972Z,2.30
2023-01-17T04:14:11.938Z,1.90
2023-01-17T04:15:11.929Z,1.70
2023-01-17T04:16:11.928Z,2.00
2023-01-17T04:17:11.912Z,1.50
2023-01-17T04:18:11.907Z,1.50
2023-01-17T04:19:11.931Z,2.00
2023-01-17T04:20:11.890Z,1.70
2023-01-17T04:21:11.875Z,2.10
2023-01-17T04:22:11.874Z,1.70
2023-01-17T04:23:11.874Z,1.70
2023-01-17T04:24:11.898Z,2.30
2023-01-17T04:25:11.868Z,1.90
2023-01-17T04:26:11.849Z,1.80
2023-01-17T04:27:11.841Z,2.20
2023-01-17T04:28:11.835Z,1.70
2023-01-17T04:29:11.854Z,1.80
2023-01-17T04:30:11.817Z,2.10
2023-01-17T04:31:11.908Z,1.90
2023-01-17T04:32:11.803Z,2.20
2023-01-17T04:33:11.791Z,1.90
2023-01-17T04:34:11.818Z,2.10
2023-01-17T04:35:11.776Z,2.10
2023-01-17T04:36:11.778Z,2.10
2023-01-17T04:37:11.761Z,2.10
2023-01-17T04:38:11.751Z,2.10
2023-01-17T04:39:11.771Z,2.80
2023-01-17T04:40:11.760Z,2.30
2023-01-17T04:42:30.279Z,1.60
2023-01-17T04:43:30.335Z,1.70
2023-01-17T04:44:30.293Z,2.10
2023-01-17T04:45:31.425Z,1.90
2023-01-17T04:46:31.422Z,1.80
2023-01-17T04:47:31.405Z,2.00
2023-01-17T04:48:31.431Z,1.90
2023-01-17T04:49:31.396Z,1.70
2023-01-17T04:50:31.398Z,1.80
2023-01-17T04:51:31.384Z,1.90
2023-01-17T04:52:31.383Z,2.10
2023-01-17T04:53:31.393Z,1.70
2023-01-17T04:54:31.379Z,1.70
2023-01-17T04:55:31.345Z,1.70
2023-01-17T04:56:31.340Z,1.90
2023-01-17T04:57:31.339Z,1.80
2023-01-17T04:58:31.350Z,1.90
2023-01-17T04:59:31.318Z,1.70
2023-01-17T05:00:31.324Z,1.70
2023-01-17T05:01:31.381Z,1.80
2023-01-17T05:02:31.320Z,1.90
2023-01-17T05:03:31.324Z,1.90
2023-01-17T05:04:31.301Z,1.90
2023-01-17T05:05:31.271Z,1.90
2023-01-17T05:06:31.270Z,1.90
2023-01-17T05:07:31.257Z,2.20
2023-01-17T05:08:31.282Z,2.20
2023-01-17T05:09:32.249Z,2.50
2023-01-17T05:10:31.240Z,2.30
2023-01-17T05:11:31.240Z,2.10
2023-01-17T05:12:31.235Z,2.20
2023-01-17T05:13:31.214Z,2.30
2023-01-17T05:14:31.236Z,2.50
2023-01-17T05:15:31.218Z,2.40
2023-01-17T05:16:31.195Z,2.40
2023-01-17T05:17:31.184Z,2.40
2023-01-17T05:18:31.179Z,2.40
2023-01-17T05:19:31.205Z,2.90
2023-01-17T05:20:31.163Z,2.90
2023-01-17T05:21:31.157Z,3.50
2023-01-17T05:22:31.164Z,2.70
2023-01-17T05:23:31.157Z,2.90
2023-01-17T05:24:31.176Z,4.60
2023-01-17T05:25:31.141Z,7.00
2023-01-17T05:26:31.130Z,5.70
2023-01-17T05:27:31.109Z,3.90
2023-01-17T05:28:31.101Z,3.50
2023-01-17T05:29:31.135Z,2.90
2023-01-17T05:30:31.089Z,3.00
2023-01-17T05:31:31.077Z,2.90
2023-01-17T05:32:31.083Z,2.90
2023-01-17T05:33:31.069Z,2.80
2023-01-17T05:34:31.082Z,3.00
2023-01-17T05:35:31.047Z,3.20
2023-01-17T05:36:31.052Z,3.10
2023-01-17T05:37:31.034Z,3.20
2023-01-17T05:38:31.029Z,3.00
2023-01-17T05:39:31.205Z,2.80
2023-01-17T05:40:31.009Z,2.80
2023-01-17T05:41:31.011Z,3.10
2023-01-17T05:42:31.015Z,3.10
2023-01-17T05:43:30.988Z,3.00
2023-01-17T05:44:31.011Z,3.30
2023-01-17T05:45:30.978Z,3.40
2023-01-17T05:46:31.080Z,3.50
2023-01-17T05:47:30.963Z,3.40
2023-01-17T05:48:30.951Z,3.50
2023-01-17T05:49:30.971Z,3.60
2023-01-17T05:50:30.959Z,4.30
2023-01-17T05:51:30.929Z,3.60
2023-01-17T05:52:30.925Z,3.20
2023-01-17T05:53:30.922Z,3.50
2023-01-17T05:54:30.941Z,3.10
2023-01-17T05:55:30.915Z,3.00
2023-01-17T05:56:30.895Z,2.90
2023-01-17T05:57:30.886Z,3.40
2023-01-17T05:58:30.885Z,3.40
2023-01-17T05:59:37.029Z,3.70
2023-01-17T06:00:32.854Z,3.70
2023-01-17T06:01:30.852Z,3.10
2023-01-17T06:02:30.890Z,2.90
2023-01-17T06:03:30.861Z,2.80
2023-01-17T06:04:30.914Z,3.10
2023-01-17T06:05:30.829Z,3.20
2023-01-17T06:06:30.893Z,3.20
2023-01-17T06:07:30.815Z,3.10
2023-01-17T06:08:30.810Z,3.90
2023-01-17T06:09:30.823Z,3.10
2023-01-17T06:10:30.792Z,3.10
2023-01-17T06:11:30.790Z,2.60
2023-01-17T06:12:30.777Z,2.60
2023-01-17T06:13:30.789Z,2.90
2023-01-17T06:14:30.798Z,2.70
2023-01-17T06:15:30.768Z,3.10
2023-01-17T06:16:30.747Z,2.90
2023-01-17T06:17:30.753Z,2.60
2023-01-17T06:18:30.732Z,3.40
2023-01-17T06:19:30.727Z,3.10
2023-01-17T06:20:30.742Z,2.40
2023-01-17T06:21:30.731Z,3.20
2023-01-17T06:22:30.699Z,2.90
2023-01-17T06:23:31.727Z,3.20
2023-01-17T06:24:30.699Z,3.00
2023-01-17T06:25:30.711Z,2.40
2023-01-17T06:26:30.727Z,2.80
2023-01-17T06:27:30.670Z,2.70
2023-01-17T06:28:30.662Z,2.50
2023-01-17T06:29:30.649Z,2.50
2023-01-17T06:30:30.671Z,2.50
2023-01-17T06:31:30.686Z,2.70
2023-01-17T06:32:30.628Z,2.40
2023-01-17T06:33:30.618Z,2.50
2023-01-17T06:34:30.612Z,2.60
2023-01-17T06:35:30.644Z,2.40
2023-01-17T06:36:30.594Z,2.80
2023-01-17T06:37:30.601Z,3.50
2023-01-17T06:38:30.591Z,4.50
2023-01-17T06:39:30.589Z,5.60
2023-01-17T06:40:30.603Z,6.10
2023-01-17T06:41:30.573Z,4.90
2023-01-17T06:42:30.558Z,14.80
2023-01-17T06:43:30.551Z,17.50
2023-01-17T06:44:30.544Z,15.50
2023-01-17T06:45:30.636Z,15.40
2023-01-17T06:46:30.556Z,13.80
2023-01-17T06:47:30.522Z,12.10
2023-01-17T06:48:30.531Z,11.90
2023-01-17T06:49:30.513Z,8.50
2023-01-17T06:50:30.539Z,3.50
2023-01-17T06:51:30.496Z,3.70
2023-01-17T06:52:30.483Z,4.10
2023-01-17T06:53:30.476Z,4.70
2023-01-17T06:54:30.469Z,5.70
2023-01-17T06:55:30.484Z,5.90
2023-01-17T06:56:30.457Z,5.20
2023-01-17T06:57:30.434Z,4.60
2023-01-17T06:58:31.433Z,3.10
2023-01-17T06:59:30.424Z,4.40
2023-01-17T07:00:30.580Z,5.50
2023-01-17T07:01:30.488Z,6.30
2023-01-17T07:02:30.418Z,4.70
2023-01-17T07:03:30.411Z,3.80
2023-01-17T07:04:30.391Z,5.70
2023-01-17T07:05:30.384Z,5.40
2023-01-17T07:06:30.402Z,5.30
2023-01-17T07:07:32.380Z,6.10
2023-01-17T07:08:30.360Z,5.50
2023-01-17T07:09:30.374Z,6.40
2023-01-17T07:10:30.347Z,5.60
2023-01-17T07:11:30.359Z,5.20
2023-01-17T07:12:30.328Z,4.20
2023-01-17T07:13:30.320Z,4.40
2023-01-17T07:14:30.313Z,4.30
2023-01-17T07:15:30.315Z,4.60
2023-01-17T07:16:30.387Z,5.60
2023-01-17T07:17:30.295Z,4.10
2023-01-17T07:18:30.279Z,3.80
2023-01-17T07:19:30.281Z,3.90
2023-01-17T07:20:30.266Z,3.70
2023-01-17T07:21:30.291Z,2.70
2023-01-17T07:22:30.253Z,3.00
2023-01-17T07:23:30.245Z,2.90
2023-01-17T07:24:30.234Z,2.60
2023-01-17T07:25:30.229Z,2.60
2023-01-17T07:26:30.257Z,3.00
2023-01-17T07:27:30.261Z,3.00
2023-01-17T07:28:30.209Z,2.60
2023-01-17T07:29:30.226Z,2.60
2023-01-17T07:30:30.196Z,2.60
2023-01-17T07:31:30.283Z,3.10
2023-01-17T07:32:30.195Z,3.00
2023-01-17T07:33:30.194Z,3.40
2023-01-17T07:34:30.170Z,2.70
2023-01-17T07:35:30.155Z,2.70
2023-01-17T07:36:30.178Z,2.80
2023-01-17T07:37:30.153Z,3.90
2023-01-17T07:38:30.136Z,6.50
2023-01-17T07:39:30.132Z,6.60
2023-01-17T07:40:30.775Z,5.50
2023-01-17T07:41:30.157Z,4.70
2023-01-17T07:42:30.112Z,5.40
2023-01-17T07:43:30.131Z,3.00
2023-01-17T07:44:30.131Z,3.60
2023-01-17T07:45:30.084Z,3.10
2023-01-17T07:46:30.161Z,3.90
2023-01-17T07:47:30.073Z,4.90
2023-01-17T07:48:30.064Z,3.80
2023-01-17T07:49:30.076Z,3.40
2023-01-17T07:50:30.064Z,4.00
2023-01-17T07:51:30.068Z,3.00
2023-01-17T07:52:30.040Z,2.60
2023-01-17T07:53:30.031Z,3.10
2023-01-17T07:54:30.052Z,3.50
2023-01-17T07:55:30.019Z,2.00
2023-01-17T07:56:30.037Z,2.40
2023-01-17T07:57:30.006Z,2.20
2023-01-17T07:58:29.994Z,2.50
2023-01-17T07:59:29.998Z,2.40
2023-01-17T08:00:29.999Z,2.40
2023-01-17T08:01:30.065Z,2.70
2023-01-17T08:02:29.965Z,3.00
2023-01-17T08:03:29.981Z,2.20
2023-01-17T08:04:29.962Z,2.20
2023-01-17T08:05:29.948Z,2.00
2023-01-17T08:06:29.964Z,2.80
2023-01-17T08:07:29.933Z,3.00
2023-01-17T08:08:29.925Z,2.70
2023-01-17T08:09:29.911Z,2.90
2023-01-17T08:10:29.911Z,2.70
2023-01-17T08:11:29.934Z,2.70
2023-01-17T08:12:29.892Z,3.40
2023-01-17T08:13:30.023Z,2.80
2023-01-17T08:14:30.881Z,3.00
2023-01-17T08:15:29.873Z,2.90
2023-01-17T08:16:30.146Z,3.40
2023-01-17T08:17:29.851Z,3.90
2023-01-17T08:18:29.846Z,4.00
2023-01-17T08:19:29.831Z,3.60
2023-01-17T08:20:29.864Z,2.90
2023-01-17T08:21:29.820Z,2.50
2023-01-17T08:22:29.813Z,2.60
2023-01-17T08:23:29.807Z,3.30
2023-01-17T08:24:29.805Z,4.30
2023-01-17T08:25:29.818Z,4.70
2023-01-17T08:26:29.808Z,4.40
2023-01-17T08:27:29.788Z,3.00
2023-01-17T08:28:29.800Z,3.30
2023-01-17T08:29:29.757Z,4.00
2023-01-17T08:30:29.797Z,4.30
2023-01-17T08:31:29.762Z,6.20
2023-01-17T08:32:29.744Z,5.40
2023-01-17T08:33:29.730Z,5.80
2023-01-17T08:34:29.727Z,4.50
2023-01-17T08:35:29.753Z,4.90
2023-01-17T08:36:29.716Z,4.80
2023-01-17T08:37:29.710Z,4.10
2023-01-17T08:38:29.696Z,4.80
2023-01-17T08:39:29.697Z,5.10
2023-01-17T08:40:29.709Z,3.30
2023-01-17T08:41:29.685Z,3.80
2023-01-17T08:42:29.668Z,3.20
2023-01-17T08:43:29.682Z,2.70
2023-01-17T08:44:29.656Z,2.70
2023-01-17T08:45:29.732Z,3.20
2023-01-17T08:46:32.030Z,3.90
2023-01-17T08:47:29.640Z,3.90
2023-01-17T08:48:29.638Z,3.90
2023-01-17T08:49:29.616Z,3.20
2023-01-17T08:50:29.598Z,3.50
2023-01-17T08:51:30.626Z,4.60
2023-01-17T08:52:29.599Z,4.00
2023-01-17T08:53:29.584Z,4.00
2023-01-17T08:54:29.581Z,3.70
2023-01-17T08:55:29.578Z,4.10
2023-01-17T08:56:29.592Z,3.90
2023-01-17T08:57:29.554Z,3.50
2023-01-17T08:58:30.701Z,4.10
2023-01-17T08:59:30.551Z,3.90
2023-01-17T09:00:29.536Z,6.10
2023-01-17T09:01:29.624Z,6.30
2023-01-17T09:02:29.522Z,9.50
2023-01-17T09:03:29.518Z,11.10
2023-01-17T09:04:29.558Z,8.50
2023-01-17T09:05:29.493Z,6.00
2023-01-17T09:06:29.516Z,14.30
2023-01-17T09:07:29.486Z,6.50
2023-01-17T09:08:29.478Z,19.20
2023-01-17T09:09:29.479Z,27.00
2023-01-17T09:10:29.461Z,9.20
2023-01-17T09:11:29.482Z,12.20
2023-01-17T09:12:29.442Z,4.80
2023-01-17T09:13:29.442Z,8.60
2023-01-17T09:14:29.432Z,7.90
2023-01-17T09:15:29.437Z,7.10
2023-01-17T09:16:29.492Z,9.60
2023-01-17T09:17:29.469Z,9.40
2023-01-17T09:18:29.409Z,5.90
2023-01-17T09:19:29.397Z,3.70
2023-01-17T09:20:29.396Z,7.30
2023-01-17T09:21:29.412Z,6.20
2023-01-17T09:22:29.375Z,5.20
2023-01-17T09:23:29.384Z,4.40
2023-01-17T09:24:29.354Z,3.90
2023-01-17T09:25:29.354Z,3.30
2023-01-17T09:26:29.372Z,4.20
2023-01-17T09:27:29.329Z,6.30
2023-01-17T09:28:29.335Z,8.00
2023-01-17T09:29:29.326Z,5.10
2023-01-17T09:30:29.365Z,4.00
2023-01-17T09:31:29.332Z,3.40
2023-01-17T09:32:29.321Z,3.70
2023-01-17T09:33:29.292Z,4.20
2023-01-17T09:34:29.287Z,3.30
2023-01-17T09:35:29.279Z,3.90
2023-01-17T09:36:29.352Z,4.70
2023-01-17T09:37:29.264Z,4.60
2023-01-17T09:38:29.254Z,5.30
2023-01-17T09:39:29.249Z,5.50
2023-01-17T09:40:29.241Z,5.40
2023-01-17T09:41:29.266Z,6.30
2023-01-17T09:42:29.220Z,8.40
2023-01-17T09:43:29.221Z,8.60
2023-01-17T09:44:29.215Z,10.50
2023-01-17T09:45:29.206Z,8.90
2023-01-17T09:46:29.244Z,4.20
2023-01-17T09:47:29.212Z,5.80
2023-01-17T09:48:29.184Z,4.90
2023-01-17T09:49:29.186Z,4.20
2023-01-17T09:50:29.171Z,4.30
2023-01-17T09:51:29.184Z,4.10
2023-01-17T09:52:29.152Z,3.70
2023-01-17T09:53:29.149Z,3.90
2023-01-17T09:54:29.146Z,3.90
2023-01-17T09:55:29.162Z,4.00
2023-01-17T09:56:29.152Z,4.00
2023-01-17T09:57:29.147Z,4.30
2023-01-17T09:58:29.107Z,3.80
2023-01-17T09:59:35.504Z,3.50
2023-01-17T10:00:31.138Z,3.40
2023-01-17T10:01:29.330Z,3.10
2023-01-17T10:02:29.249Z,3.20
2023-01-17T10:03:29.203Z,3.10
2023-01-17T10:04:29.090Z,3.00
2023-01-17T10:05:29.069Z,3.00
2023-01-17T10:06:29.079Z,3.70
2023-01-17T10:07:29.047Z,3.80
2023-01-17T10:08:29.036Z,3.60
2023-01-17T10:09:29.033Z,3.30
2023-01-17T10:10:29.026Z,4.00
2023-01-17T10:11:29.044Z,4.50
2023-01-17T10:12:29.022Z,4.10
2023-01-17T10:13:29.006Z,4.80
2023-01-17T10:14:28.996Z,4.90
2023-01-17T10:15:28.994Z,4.40
2023-01-17T10:16:29.042Z,7.10
2023-01-17T10:17:28.971Z,10.20
2023-01-17T10:18:30.367Z,12.00
2023-01-17T10:19:29.962Z,8.50
2023-01-17T10:20:28.954Z,8.70
2023-01-17T10:21:28.955Z,5.30
2023-01-17T10:22:28.961Z,6.20
2023-01-17T10:23:28.933Z,5.60
2023-01-17T10:24:28.922Z,5.00
2023-01-17T10:25:28.927Z,3.80
2023-01-17T10:26:28.899Z,3.90
2023-01-17T10:27:28.923Z,9.90
2023-01-17T10:28:28.885Z,7.60
2023-01-17T10:29:28.886Z,4.90
2023-01-17T10:30:28.909Z,5.40
2023-01-17T10:31:28.866Z,4.70
2023-01-17T10:32:28.893Z,4.20
2023-01-17T10:33:28.860Z,3.90
2023-01-17T10:34:28.848Z,3.90
2023-01-17T10:35:28.841Z,3.60
2023-01-17T10:36:28.830Z,4.90
2023-01-17T10:37:28.858Z,5.00
2023-01-17T10:38:28.838Z,4.10
2023-01-17T10:39:28.811Z,4.20
2023-01-17T10:40:28.793Z,3.40
2023-01-17T10:41:28.793Z,3.20
2023-01-17T10:42:28.802Z,3.10
2023-01-17T10:43:28.769Z,3.80
2023-01-17T10:44:29.485Z,4.70
2023-01-17T10:45:28.795Z,3.50
2023-01-17T10:46:28.908Z,3.20
2023-01-17T10:47:28.773Z,2.80
2023-01-17T10:48:28.738Z,4.20
2023-01-17T10:49:29.736Z,7.30
2023-01-17T10:50:28.725Z,6.70
2023-01-17T10:51:28.715Z,5.00
2023-01-17T10:52:28.732Z,5.00
2023-01-17T10:53:28.693Z,8.00
2023-01-17T10:54:28.690Z,6.50
2023-01-17T10:55:28.679Z,4.80
2023-01-17T10:56:28.671Z,4.50
2023-01-17T10:57:28.696Z,4.30
2023-01-17T10:58:28.665Z,3.70
2023-01-17T10:59:28.655Z,4.50
2023-01-17T11:00:28.663Z,4.80
2023-01-17T11:01:28.736Z,4.50
2023-01-17T11:02:28.807Z,4.60
2023-01-17T11:03:28.657Z,4.00
2023-01-17T11:04:28.663Z,4.90
2023-01-17T11:05:28.609Z,4.90
2023-01-17T11:06:28.609Z,3.50
2023-01-17T11:07:28.636Z,2.80
2023-01-17T11:08:28.594Z,2.90
2023-01-17T11:09:28.582Z,3.00
2023-01-17T11:10:28.587Z,2.70
2023-01-17T11:11:28.577Z,2.90
2023-01-17T11:12:28.569Z,3.30
2023-01-17T11:13:29.550Z,3.20
2023-01-17T11:14:28.547Z,2.80
2023-01-17T11:15:28.586Z,2.70
2023-01-17T11:16:28.524Z,2.60
2023-01-17T11:17:28.554Z,2.70
2023-01-17T11:18:28.525Z,2.80
2023-01-17T11:19:28.502Z,2.60
2023-01-17T11:20:28.497Z,2.60
2023-01-17T11:21:28.501Z,2.70
2023-01-17T11:22:28.506Z,3.10
2023-01-17T11:23:28.471Z,3.00
2023-01-17T11:24:28.464Z,3.40
2023-01-17T11:25:28.486Z,3.30
2023-01-17T11:26:28.454Z,3.00
2023-01-17T11:27:28.501Z,2.50
2023-01-17T11:28:28.435Z,2.80
2023-01-17T11:29:28.440Z,2.90
2023-01-17T11:30:28.417Z,2.40
2023-01-17T11:31:28.418Z,2.70
2023-01-17T11:32:28.436Z,2.70
2023-01-17T11:33:30.123Z,2.40
2023-01-17T11:34:28.387Z,2.60
2023-01-17T11:35:28.382Z,2.70
2023-01-17T11:36:28.374Z,2.60
2023-01-17T11:37:28.386Z,2.80
2023-01-17T11:38:28.353Z,3.10
2023-01-17T11:39:28.357Z,3.10
2023-01-17T11:40:28.351Z,2.90
2023-01-17T11:41:28.344Z,3.00
2023-01-17T11:42:28.359Z,3.20
2023-01-17T11:43:29.329Z,3.00
2023-01-17T11:44:28.315Z,3.00
2023-01-17T11:45:28.309Z,2.80
2023-01-17T11:46:28.403Z,2.90
2023-01-17T11:47:28.338Z,2.70
2023-01-17T11:48:28.284Z,2.50
2023-01-17T11:49:28.284Z,2.40
2023-01-17T11:50:28.267Z,10.40
2023-01-17T11:51:28.273Z,8.90
2023-01-17T11:52:28.263Z,9.70
2023-01-17T11:53:28.307Z,5.40
2023-01-17T11:54:28.247Z,5.00
2023-01-17T11:55:28.232Z,11.90
2023-01-17T11:56:28.227Z,11.90
2023-01-17T11:57:28.224Z,4.70
2023-01-17T11:58:28.234Z,5.10
2023-01-17T11:59:28.199Z,5.80
2023-01-17T12:00:28.203Z,6.90
2023-01-17T12:01:28.189Z,4.20
2023-01-17T12:02:28.188Z,4.60
2023-01-17T12:03:28.245Z,2.70
2023-01-17T12:04:28.178Z,2.80
2023-01-17T12:05:28.169Z,3.70
2023-01-17T12:06:28.149Z,3.20
2023-01-17T12:07:28.155Z,4.10
2023-01-17T12:08:28.166Z,3.60
2023-01-17T12:09:28.136Z,3.30
2023-01-17T12:10:28.123Z,4.40
2023-01-17T12:11:28.123Z,3.10
2023-01-17T12:12:28.108Z,3.10
2023-01-17T12:13:28.132Z,3.80
2023-01-17T12:14:28.095Z,3.80
2023-01-17T12:15:28.081Z,3.60
2023-01-17T12:16:28.067Z,3.30
2023-01-17T12:17:29.075Z,3.20
2023-01-17T12:18:28.110Z,3.30
2023-01-17T12:19:28.063Z,3.40
2023-01-17T12:20:28.055Z,3.30
2023-01-17T12:21:28.042Z,3.40
2023-01-17T12:22:28.036Z,3.40
2023-01-17T12:23:28.055Z,3.30
2023-01-17T12:24:28.028Z,3.50
2023-01-17T12:25:28.020Z,3.80
2023-01-17T12:26:28.000Z,3.20
2023-01-17T12:27:27.993Z,3.40
2023-01-17T12:28:28.022Z,2.80
2023-01-17T12:29:27.982Z,2.60
2023-01-17T12:30:27.979Z,2.50
2023-01-17T12:31:28.039Z,2.50
2023-01-17T12:32:27.956Z,2.70
2023-01-17T12:33:27.977Z,2.60
2023-01-17T12:34:27.938Z,2.70
2023-01-17T12:35:27.955Z,2.80
2023-01-17T12:36:27.920Z,2.90
2023-01-17T12:37:27.921Z,2.60
2023-01-17T12:38:32.862Z,2.60
2023-01-17T12:39:29.904Z,2.80
2023-01-17T12:40:27.901Z,3.50
2023-01-17T12:41:27.882Z,3.30
2023-01-17T12:42:27.898Z,3.10
2023-01-17T12:43:27.905Z,2.60
2023-01-17T12:44:27.882Z,2.80
2023-01-17T12:45:27.857Z,2.70
2023-01-17T12:46:27.874Z,2.30
2023-01-17T12:47:27.849Z,2.30
2023-01-17T12:48:27.900Z,2.50
2023-01-17T12:49:27.850Z,2.30
2023-01-17T12:50:27.954Z,2.20
2023-01-17T12:51:27.853Z,2.40
2023-01-17T12:52:27.809Z,2.40
2023-01-17T12:53:27.845Z,2.30
2023-01-17T12:54:27.821Z,2.10
2023-01-17T12:55:27.792Z,2.50
2023-01-17T12:56:27.780Z,2.50
2023-01-17T12:57:27.788Z,2.50
2023-01-17T12:58:27.782Z,2.50
2023-01-17T12:59:27.766Z,2.40
2023-01-17T13:00:27.838Z,2.60
2023-01-17T13:01:27.815Z,2.60
2023-01-17T13:02:27.803Z,2.70
2023-01-17T13:03:27.766Z,3.00
2023-01-17T13:04:27.717Z,2.70
2023-01-17T13:05:27.710Z,2.20
2023-01-17T13:06:27.700Z,2.10
2023-01-17T13:07:27.697Z,2.10
2023-01-17T13:08:27.727Z,1.90
2023-01-17T13:09:27.684Z,1.80
2023-01-17T13:10:27.692Z,2.20
2023-01-17T13:11:27.711Z,2.50
2023-01-17T13:12:27.650Z,2.40
2023-01-17T13:13:27.654Z,2.50
2023-01-17T13:14:27.667Z,2.60
2023-01-17T13:15:27.639Z,3.00
2023-01-17T13:16:27.715Z,3.10
2023-01-17T13:17:27.625Z,3.10
2023-01-17T13:18:27.639Z,2.40