createdAt,value
2019-02-14T00:06:01.505Z,75.15
2019-02-14T00:08:31.010Z,75.33
2019-02-14T00:11:00.475Z,75.37
2019-02-14T00:13:29.959Z,75.54
2019-02-14T00:15:59.427Z,75.75
2019-02-14T00:18:28.817Z,76.08
2019-02-14T00:20:58.209Z,76.38
2019-02-14T00:23:27.643Z,76.90
2019-02-14T00:26:10.456Z,77.37
2019-02-14T00:28:40.018Z,77.75
2019-02-14T00:31:09.387Z,78.02
2019-02-14T00:33:38.861Z,78.31
2019-02-14T00:36:08.501Z,78.38
2019-02-14T00:38:56.731Z,78.58
2019-02-14T00:41:26.370Z,78.79
2019-02-14T00:43:55.811Z,78.93
2019-02-14T00:46:25.269Z,79.13
2019-02-14T00:48:54.858Z,79.62
2019-02-14T00:54:16.739Z,80.27
2019-02-14T00:56:46.121Z,80.70
2019-02-14T00:59:17.000Z,81.04
2019-02-14T01:01:46.597Z,81.06
2019-02-14T01:04:16.207Z,81.23
2019-02-14T01:06:45.629Z,81.13
2019-02-14T01:09:15.708Z,80.92
2019-02-14T01:11:45.584Z,81.17
2019-02-14T01:14:26.723Z,81.44
2019-02-14T01:16:56.192Z,81.52
2019-02-14T01:19:25.617Z,81.39
2019-02-14T01:21:56.780Z,81.57
2019-02-14T01:24:26.444Z,81.49
2019-02-14T01:27:07.803Z,81.38
2019-02-14T01:32:12.756Z,81.72
2019-02-14T01:34:42.255Z,81.71
2019-02-14T01:37:11.761Z,81.79
2019-02-14T01:39:41.143Z,81.85
2019-02-14T01:42:10.868Z,81.93
2019-02-14T01:44:40.286Z,82.05
2019-02-14T01:47:09.686Z,82.30
2019-02-14T01:49:39.241Z,82.64
2019-02-14T01:52:08.777Z,83.16
2019-02-14T01:54:38.166Z,83.85
2019-02-14T01:57:07.675Z,84.34
2019-02-14T01:59:37.054Z,85.81
2019-02-14T02:02:45.873Z,86.39
2019-02-14T02:13:26.118Z,88.38
2019-02-14T02:15:55.555Z,88.39
2019-02-14T02:21:15.241Z,89.40
2019-02-14T02:23:44.752Z,89.44
2019-02-14T02:26:14.844Z,89.55
2019-02-14T02:28:44.350Z,89.75
2019-02-14T02:31:13.917Z,89.80
2019-02-14T02:34:02.462Z,90.19
2019-02-14T02:39:13.809Z,90.11
2019-02-14T02:47:11.334Z,90.22
2019-02-14T02:49:52.429Z,90.34
2019-02-14T02:52:22.076Z,90.38
2019-02-14T02:55:13.655Z,90.37
2019-02-14T02:57:43.184Z,89.89
2019-02-14T03:00:15.197Z,89.51
2019-02-14T03:02:44.806Z,89.51
2019-02-14T03:05:15.916Z,89.35
2019-02-14T03:07:45.373Z,89.27
2019-02-14T03:10:17.334Z,89.11
2019-02-14T03:12:46.913Z,88.91
2019-02-14T03:15:16.342Z,88.77
2019-02-14T03:17:45.805Z,88.64
2019-02-14T03:20:15.249Z,88.72
2019-02-14T03:22:44.866Z,88.58
2019-02-14T03:25:16.392Z,88.57
2019-02-14T03:27:45.818Z,88.68
2019-02-14T03:30:35.854Z,88.50
2019-02-14T03:36:19.401Z,88.66
2019-02-14T03:38:50.345Z,88.46
2019-02-14T03:41:19.924Z,88.70
2019-02-14T03:46:24.691Z,89.14
2019-02-14T03:48:54.352Z,89.32
2019-02-14T03:51:23.783Z,89.21
2019-02-14T03:53:53.264Z,89.06
2019-02-14T03:58:57.450Z,88.74
2019-02-14T04:01:27.212Z,88.90
2019-02-14T04:03:56.613Z,89.11
2019-02-14T04:06:27.704Z,89.01
2019-02-14T04:08:57.306Z,88.98
2019-02-14T04:11:26.877Z,88.79
2019-02-14T04:14:10.561Z,88.79
2019-02-14T04:16:27.566Z,88.71
2019-02-14T04:18:56.999Z,88.67
2019-02-14T04:21:26.426Z,88.64
2019-02-14T04:24:14.827Z,88.44
2019-02-14T04:26:45.210Z,88.51
2019-02-14T04:32:03.094Z,88.54
2019-02-14T04:34:40.830Z,88.56
2019-02-14T04:39:45.555Z,88.52
2019-02-14T04:42:15.375Z,88.85
2019-02-14T04:44:45.533Z,88.91
2019-02-14T04:47:15.075Z,88.98
2019-02-14T04:49:44.488Z,88.87
2019-02-14T04:52:14.113Z,89.08
2019-02-14T04:54:46.294Z,89.08
2019-02-14T04:57:34.661Z,89.36
2019-02-14T05:05:45.159Z,89.02
2019-02-14T05:08:25.894Z,88.90
2019-02-14T05:13:29.898Z,88.87
2019-02-14T05:15:59.517Z,88.86
2019-02-14T05:18:47.785Z,88.83
2019-02-14T05:21:28.721Z,88.86
2019-02-14T05:23:58.442Z,88.86
2019-02-14T05:26:27.794Z,88.84
2019-02-14T05:28:57.283Z,88.73
2019-02-14T05:31:26.681Z,88.82
2019-02-14T05:33:56.254Z,88.75
2019-02-14T05:36:25.705Z,88.72
2019-02-14T05:38:55.140Z,88.87
2019-02-14T05:41:24.515Z,88.76
2019-02-14T05:43:54.014Z,88.88
2019-02-14T05:46:23.412Z,88.95
2019-02-14T05:48:55.895Z,88.92
2019-02-14T05:51:25.530Z,88.66
2019-02-14T05:53:55.016Z,88.54
2019-02-14T05:56:24.434Z,88.29
2019-02-14T05:58:53.913Z,88.31
2019-02-14T06:04:13.479Z,88.21
2019-02-14T06:06:42.909Z,88.13
2019-02-14T06:09:12.296Z,88.08
2019-02-14T06:11:41.747Z,87.95
2019-02-14T06:14:11.139Z,87.80
2019-02-14T06:16:40.523Z,87.86
2019-02-14T06:19:10.171Z,87.74
2019-02-14T06:21:39.922Z,87.70
2019-02-14T06:24:09.487Z,87.75
2019-02-14T06:26:38.940Z,87.81
2019-02-14T06:29:08.325Z,87.91
2019-02-14T06:31:37.700Z,88.09
2019-02-14T06:34:07.265Z,88.12
2019-02-14T06:36:36.667Z,88.34
2019-02-14T06:39:07.208Z,88.36
2019-02-14T06:41:36.717Z,88.39
2019-02-14T06:44:06.162Z,88.53
2019-02-14T06:46:35.589Z,88.47
2019-02-14T06:49:05.002Z,88.64
2019-02-14T06:51:34.399Z,88.69
2019-02-14T06:54:03.931Z,89.01
2019-02-14T06:59:27.975Z,89.15
2019-02-14T07:01:57.488Z,89.10
2019-02-14T07:04:26.913Z,89.05
2019-02-14T07:06:56.295Z,89.01
2019-02-14T07:09:25.734Z,88.88
2019-02-14T07:11:55.114Z,88.91
2019-02-14T07:14:24.559Z,88.75
2019-02-14T07:16:54.057Z,88.59
2019-02-14T07:19:23.421Z,88.56
2019-02-14T07:21:55.302Z,88.73
2019-02-14T07:24:36.298Z,88.61
2019-02-14T07:27:05.847Z,88.50
2019-02-14T07:29:35.329Z,88.40
2019-02-14T07:32:04.754Z,88.33
2019-02-14T07:34:34.142Z,88.13
2019-02-14T07:37:05.161Z,87.99
2019-02-14T07:39:34.589Z,88.02
2019-02-14T07:42:03.984Z,87.89
2019-02-14T07:44:33.497Z,87.66
2019-02-14T07:47:02.908Z,87.34
2019-02-14T07:49:32.342Z,87.08
2019-02-14T07:52:01.756Z,86.62
2019-02-14T07:57:05.934Z,86.09
2019-02-14T07:59:38.523Z,85.91
2019-02-14T08:02:27.217Z,85.58
2019-02-14T08:05:07.687Z,85.29
2019-02-14T08:07:37.107Z,85.13
2019-02-14T08:10:07.922Z,84.96
2019-02-14T08:12:37.483Z,84.87
2019-02-14T08:15:08.722Z,84.64
2019-02-14T08:17:38.172Z,84.40
2019-02-14T08:22:43.089Z,84.44
2019-02-14T08:25:23.901Z,84.59
2019-02-14T08:30:47.071Z,84.45
2019-02-14T08:33:35.325Z,84.20
2019-02-14T08:38:39.910Z,83.58
2019-02-14T08:52:01.370Z,82.87
2019-02-14T08:54:30.906Z,82.95
2019-02-14T08:57:00.364Z,82.83
2019-02-14T08:59:29.748Z,82.82
2019-02-14T09:01:59.218Z,82.87
2019-02-14T09:04:28.821Z,82.85
2019-02-14T09:06:58.223Z,82.75
2019-02-14T09:09:27.729Z,82.75
2019-02-14T09:11:57.273Z,82.75
2019-02-14T09:14:26.676Z,82.69
2019-02-14T09:19:31.454Z,82.35
2019-02-14T09:25:08.525Z,81.94
2019-02-14T09:27:38.049Z,81.55
2019-02-14T09:30:27.919Z,81.24
2019-02-14T09:32:57.652Z,80.90
2019-02-14T09:35:27.453Z,80.61
2019-02-14T09:38:03.067Z,80.57
2019-02-14T09:40:28.082Z,80.51
2019-02-14T09:45:51.877Z,80.34
2019-02-14T09:48:32.438Z,80.23
2019-02-14T09:53:37.057Z,80.15
2019-02-14T09:56:06.606Z,80.18
2019-02-14T09:58:39.418Z,80.19
2019-02-14T10:01:08.858Z,80.13
2019-02-14T10:03:38.303Z,80.14
2019-02-14T10:06:07.681Z,80.21
2019-02-14T10:08:38.521Z,80.15
2019-02-14T10:13:43.357Z,80.12
2019-02-14T10:16:23.928Z,79.96
2019-02-14T10:24:40.839Z,79.65
2019-02-14T10:27:10.308Z,79.16
2019-02-14T10:29:46.785Z,78.64
2019-02-14T10:32:16.354Z,78.24
2019-02-14T10:34:48.308Z,77.73
2019-02-14T10:37:17.712Z,77.44
2019-02-14T10:39:47.414Z,77.13
2019-02-14T10:42:16.810Z,76.70
2019-02-14T10:44:50.642Z,75.90
2019-02-14T10:49:55.875Z,75.45
2019-02-14T10:52:25.295Z,75.30
2019-02-14T10:54:54.741Z,75.05
2019-02-14T10:57:24.170Z,74.99
2019-02-14T10:59:56.840Z,75.06
2019-02-14T11:02:26.192Z,75.20
2019-02-14T11:04:55.653Z,75.37
2019-02-14T11:07:25.043Z,75.54
2019-02-14T11:09:54.523Z,75.65
2019-02-14T11:14:59.063Z,76.04
2019-02-14T11:17:39.892Z,76.28
2019-02-14T11:20:11.846Z,76.38
2019-02-14T11:22:41.267Z,76.37
2019-02-14T11:25:13.744Z,76.54
2019-02-14T11:27:43.200Z,76.69
2019-02-14T11:30:14.017Z,76.73
2019-02-14T11:32:43.543Z,76.74
2019-02-14T11:35:13.169Z,76.81
2019-02-14T11:37:42.711Z,76.83
2019-02-14T11:40:14.812Z,77.10
2019-02-14T11:42:44.246Z,77.33
2019-02-14T11:45:15.733Z,77.40
2019-02-14T11:47:45.275Z,77.60
2019-02-14T11:50:14.884Z,77.82
2019-02-14T11:52:44.308Z,77.90
2019-02-14T11:55:14.019Z,78.02
2019-02-14T11:57:43.497Z,77.85
2019-02-14T12:00:17.606Z,77.93
2019-02-14T12:02:55.099Z,77.91
2019-02-14T12:05:18.691Z,77.91
2019-02-14T12:07:48.091Z,77.96
2019-02-14T12:10:38.283Z,78.13
2019-02-14T12:13:08.125Z,78.24
2019-02-14T12:15:37.528Z,78.24
2019-02-14T12:18:06.954Z,78.25
2019-02-14T12:20:48.042Z,78.35
2019-02-14T12:23:17.720Z,78.37
2019-02-14T12:26:07.822Z,78.42
2019-02-14T12:28:37.366Z,78.40
2019-02-14T12:31:06.917Z,78.40
2019-02-14T12:33:36.343Z,78.54
2019-02-14T12:36:09.525Z,78.53
2019-02-14T12:38:39.087Z,78.42
2019-02-14T12:41:08.507Z,78.40
2019-02-14T12:43:38.012Z,78.38
2019-02-14T12:46:07.738Z,78.19
2019-02-14T12:48:37.169Z,78.28
2019-02-14T12:51:06.606Z,78.01
2019-02-14T12:53:36.044Z,77.95
2019-02-14T12:56:05.574Z,77.90
2019-02-14T12:58:34.979Z,77.76
2019-02-14T13:01:24.766Z,77.66
2019-02-14T13:03:54.394Z,77.75
2019-02-14T13:06:26.650Z,77.74
2019-02-14T13:08:56.222Z,77.68
2019-02-14T13:11:25.592Z,77.62
2019-02-14T13:13:55.036Z,77.73
2019-02-14T13:19:19.574Z,77.43
2019-02-14T13:22:00.899Z,77.47
2019-02-14T13:24:49.306Z,77.20
2019-02-14T13:27:18.803Z,77.16
2019-02-14T13:29:48.227Z,76.71
2019-02-14T13:32:17.655Z,76.71
2019-02-14T13:34:47.113Z,76.81
2019-02-14T13:37:16.560Z,76.64
2019-02-14T13:39:46.182Z,76.49
2019-02-14T13:42:35.957Z,76.49
2019-02-14T13:45:17.295Z,76.53
2019-02-14T13:50:40.719Z,76.74
2019-02-14T13:53:10.112Z,76.72
2019-02-14T13:55:39.532Z,76.53
2019-02-14T14:00:44.400Z,76.36
2019-02-14T14:03:32.882Z,76.64
2019-02-14T14:11:25.205Z,76.39
2019-02-14T14:14:06.751Z,76.51
2019-02-14T14:16:36.280Z,76.62
2019-02-14T14:19:06.593Z,76.61
2019-02-14T14:24:34.349Z,76.65
2019-02-14T14:27:03.802Z,76.77
2019-02-14T14:29:33.341Z,76.88
2019-02-14T14:32:02.767Z,76.86
2019-02-14T14:34:32.169Z,76.80
2019-02-14T14:37:01.577Z,76.67
2019-02-14T14:39:31.099Z,76.71
2019-02-14T14:42:01.027Z,76.75
2019-02-14T14:47:16.602Z,77.10
2019-02-14T14:49:46.649Z,77.14
2019-02-14T14:52:18.758Z,77.16
2019-02-14T14:54:48.231Z,77.15
2019-02-14T15:00:08.289Z,77.36
2019-02-14T15:02:37.672Z,77.42
2019-02-14T15:05:07.164Z,77.48
2019-02-14T15:10:13.069Z,77.45
2019-02-14T15:12:44.357Z,77.47
2019-02-14T15:15:15.811Z,77.40
2019-02-14T15:17:45.290Z,77.38
2019-02-14T15:20:14.932Z,77.47
2019-02-14T15:25:32.769Z,77.54
2019-02-14T15:28:04.209Z,77.48
2019-02-14T15:30:33.617Z,77.51
2019-02-14T15:33:03.105Z,77.55
2019-02-14T15:35:32.484Z,77.63
2019-02-14T15:38:02.279Z,77.70
2019-02-14T15:40:31.694Z,77.73
2019-02-14T15:43:01.133Z,77.76
2019-02-14T15:45:30.562Z,77.77
2019-02-14T15:48:00.111Z,77.83
2019-02-14T15:50:34.506Z,77.76
2019-02-14T15:55:39.496Z,77.74
2019-02-14T15:58:10.100Z,77.68
2019-02-14T16:00:54.161Z,77.68
2019-02-14T16:03:23.783Z,77.69
2019-02-14T16:05:55.997Z,77.68
2019-02-14T16:08:25.493Z,77.56
2019-02-14T16:10:55.873Z,77.59
2019-02-14T16:13:26.429Z,77.58
2019-02-14T16:15:58.630Z,77.61
2019-02-14T16:18:27.156Z,77.56
2019-02-14T16:20:56.661Z,77.50
2019-02-14T16:23:27.809Z,77.52
2019-02-14T16:26:17.107Z,77.53
2019-02-14T16:29:05.836Z,77.52
2019-02-14T16:31:35.295Z,77.50
2019-02-14T16:34:04.711Z,77.42
2019-02-14T16:36:34.108Z,77.36
2019-02-14T16:44:15.322Z,77.31
2019-02-14T16:46:47.730Z,77.29
2019-02-14T16:49:25.231Z,77.39
2019-02-14T16:52:14.553Z,77.45
2019-02-14T16:57:32.777Z,77.32
2019-02-14T17:00:02.221Z,77.35
2019-02-14T17:02:43.261Z,77.41
2019-02-14T17:05:22.384Z,77.34
2019-02-14T17:07:52.064Z,77.34
2019-02-14T17:10:21.527Z,77.37
2019-02-14T17:15:42.121Z,77.24
2019-02-14T17:18:13.630Z,77.17
2019-02-14T17:20:43.109Z,77.08
2019-02-14T17:23:12.816Z,76.99
2019-02-14T17:26:04.495Z,76.94
2019-02-14T17:28:13.948Z,76.86
2019-02-14T17:30:54.446Z,76.80
2019-02-14T17:33:23.876Z,76.81
2019-02-14T17:35:55.977Z,76.78
2019-02-14T17:38:25.680Z,76.78
2019-02-14T17:40:55.135Z,76.81
2019-02-14T17:46:16.409Z,76.79
2019-02-14T17:48:45.849Z,76.88
2019-02-14T17:51:38.588Z,76.95
2019-02-14T17:54:16.451Z,76.96
2019-02-14T17:56:46.115Z,77.04
2019-02-14T17:59:15.577Z,77.04
2019-02-14T18:01:45.032Z,77.05
2019-02-14T18:04:14.458Z,77.16
2019-02-14T18:06:43.935Z,77.29
2019-02-14T18:09:13.472Z,77.41
2019-02-14T18:11:43.105Z,77.51
2019-02-14T18:14:12.555Z,77.62
2019-02-14T18:16:41.978Z,77.61
2019-02-14T18:19:11.533Z,77.71
2019-02-14T18:21:40.962Z,77.68
2019-02-14T18:24:11.065Z,77.74
2019-02-14T18:29:18.160Z,77.88
2019-02-14T18:31:58.783Z,78.02
2019-02-14T18:34:28.248Z,78.06
2019-02-14T18:37:18.111Z,78.16
2019-02-14T18:39:50.845Z,78.18
2019-02-14T18:42:20.449Z,78.31
2019-02-14T18:44:50.447Z,78.42
2019-02-14T18:47:20.642Z,78.42
2019-02-14T18:49:50.165Z,78.43
2019-02-14T18:52:19.666Z,78.43
2019-02-14T18:54:49.066Z,78.50
2019-02-14T18:57:18.459Z,78.60
2019-02-14T19:02:23.229Z,78.73
2019-02-14T19:05:03.705Z,78.87
2019-02-14T19:10:22.239Z,79.20
2019-02-14T19:12:51.877Z,79.38
2019-02-14T19:15:21.476Z,79.54
2019-02-14T19:17:51.169Z,79.56
2019-02-14T19:20:20.851Z,79.69
2019-02-14T19:22:50.378Z,79.78
2019-02-14T19:25:25.103Z,79.87
2019-02-14T19:27:54.675Z,79.90
2019-02-14T19:30:24.192Z,79.98
2019-02-14T19:35:28.853Z,80.06
2019-02-14T19:37:58.383Z,80.03
2019-02-14T19:40:27.814Z,80.03
2019-02-14T19:42:57.383Z,80.04
2019-02-14T19:45:36.368Z,79.94
2019-02-14T19:51:05.060Z,79.84
2019-02-14T19:53:45.640Z,79.80
2019-02-14T19:56:15.194Z,79.86
2019-02-14T19:58:44.704Z,79.86
2019-02-14T20:01:14.300Z,79.76
2019-02-14T20:03:43.914Z,79.75
2019-02-14T20:06:13.566Z,79.81
2019-02-14T20:08:43.083Z,79.85
2019-02-14T20:11:12.882Z,79.89
2019-02-14T20:13:49.355Z,80.00
2019-02-14T20:19:09.666Z,80.11
2019-02-14T20:21:39.164Z,80.19
2019-02-14T20:24:09.087Z,80.30
2019-02-14T20:26:38.624Z,80.31
2019-02-14T20:29:08.224Z,80.29
2019-02-14T20:34:27.774Z,80.42
2019-02-14T20:37:00.625Z,80.47
2019-02-14T20:39:30.136Z,80.54
2019-02-14T20:41:59.862Z,80.58
2019-02-14T20:44:29.237Z,80.62
2019-02-14T20:46:58.658Z,80.66
2019-02-14T20:52:02.679Z,80.80
2019-02-14T20:57:13.562Z,80.88
2019-02-14T20:59:43.748Z,80.93
2019-02-14T21:02:13.250Z,81.04
2019-02-14T21:04:45.292Z,81.11
2019-02-14T21:10:06.054Z,81.14
2019-02-14T21:12:34.973Z,81.15
2019-02-14T21:15:05.329Z,81.18
2019-02-14T21:17:34.865Z,81.26
2019-02-14T21:20:05.058Z,81.36
2019-02-14T21:22:34.472Z,81.46
2019-02-14T21:25:04.693Z,81.58
2019-02-14T21:27:35.284Z,81.78
2019-02-14T21:30:06.232Z,81.85
2019-02-14T21:32:36.155Z,81.96
2019-02-14T21:35:06.597Z,82.06
2019-02-14T21:37:55.172Z,82.08
2019-02-14T21:40:35.992Z,82.15
2019-02-14T21:43:08.591Z,82.15
2019-02-14T21:45:38.123Z,82.17
2019-02-14T21:48:10.661Z,82.28
2019-02-14T21:50:40.077Z,82.26
2019-02-14T21:53:09.715Z,82.19
2019-02-14T21:55:39.123Z,82.16
2019-02-14T22:00:47.077Z,82.21
2019-02-14T22:06:02.107Z,82.25
2019-02-14T22:08:43.083Z,82.35
2019-02-14T22:11:12.564Z,82.42
2019-02-14T22:16:30.651Z,82.67
2019-02-14T22:19:00.213Z,82.81
2019-02-14T22:21:29.651Z,82.87
2019-02-14T22:23:59.188Z,82.89
2019-02-14T22:26:28.628Z,82.91
2019-02-14T22:28:58.171Z,83.01
2019-02-14T22:31:27.687Z,83.21
2019-02-14T22:33:57.339Z,83.31
2019-02-14T22:36:45.687Z,83.37
2019-02-14T22:39:18.007Z,83.42
2019-02-14T22:41:47.479Z,83.48
2019-02-14T22:44:18.993Z,83.50
2019-02-14T22:46:48.478Z,83.54
2019-02-14T22:49:18.382Z,83.52
2019-02-14T22:51:47.837Z,83.57
2019-02-14T22:54:17.391Z,83.69
2019-02-14T22:56:46.849Z,83.80
2019-02-14T22:59:16.370Z,83.85
2019-02-14T23:02:15.992Z,84.02
2019-02-14T23:04:45.694Z,84.13
2019-02-14T23:07:15.380Z,84.27
2019-02-14T23:09:56.802Z,84.35
2019-02-14T23:12:45.445Z,84.44
2019-02-14T23:15:15.468Z,84.52
2019-02-14T23:17:44.952Z,84.67
2019-02-14T23:20:14.425Z,84.79
2019-02-14T23:22:44.240Z,84.85
2019-02-14T23:25:13.683Z,84.97
2019-02-14T23:27:43.082Z,85.03
2019-02-14T23:30:13.014Z,85.01
2019-02-14T23:32:42.440Z,84.97
2019-02-14T23:35:11.893Z,85.05
2019-02-14T23:37:41.396Z,85.16
2019-02-14T23:40:10.819Z,85.28
2019-02-14T23:42:40.197Z,85.35
2019-02-14T23:45:09.838Z,85.44
2019-02-14T23:47:39.265Z,85.48
2019-02-14T23:50:09.302Z,85.56
2019-02-14T23:52:38.763Z,85.68
2019-02-14T23:55:08.297Z,85.75
