createdAt,value
2022-11-24T00:01:30.483Z,7.49
2022-11-24T00:04:01.016Z,7.44
2022-11-24T00:06:30.723Z,7.43
2022-11-24T00:08:59.568Z,7.41
2022-11-24T00:11:31.690Z,7.40
2022-11-24T00:14:00.245Z,7.40
2022-11-24T00:16:30.718Z,7.40
2022-11-24T00:19:00.662Z,7.38
2022-11-24T00:21:31.157Z,7.37
2022-11-24T00:23:59.595Z,7.35
2022-11-24T00:26:29.867Z,7.33
2022-11-24T00:29:00.850Z,7.35
2022-11-24T00:31:35.424Z,7.33
2022-11-24T00:34:06.377Z,7.29
2022-11-24T00:36:35.891Z,7.23
2022-11-24T00:39:11.294Z,7.22
2022-11-24T00:41:40.653Z,7.22
2022-11-24T00:44:09.077Z,7.20
2022-11-24T00:46:37.207Z,7.16
2022-11-24T00:49:06.091Z,7.10
2022-11-24T00:51:33.994Z,7.09
2022-11-24T00:54:02.800Z,7.05
2022-11-24T00:56:31.080Z,7.00
2022-11-24T00:58:59.002Z,7.01
2022-11-24T01:01:29.398Z,7.00
2022-11-24T01:04:01.614Z,6.90
2022-11-24T01:06:30.631Z,6.82
2022-11-24T01:08:58.640Z,6.75
2022-11-24T01:11:54.557Z,6.70
2022-11-24T01:14:24.198Z,6.67
2022-11-24T01:16:52.526Z,6.64
2022-11-24T01:19:21.487Z,6.59
2022-11-24T01:21:50.615Z,6.59
2022-11-24T01:24:18.678Z,6.58
2022-11-24T01:26:46.851Z,6.60
2022-11-24T01:29:14.900Z,6.63
2022-11-24T01:31:42.939Z,6.66
2022-11-24T01:34:11.008Z,6.69
2022-11-24T01:36:39.744Z,6.71
2022-11-24T01:39:08.025Z,6.69
2022-11-24T01:41:36.247Z,6.67
2022-11-24T01:44:27.852Z,6.62
2022-11-24T01:47:14.136Z,6.59
2022-11-24T01:49:48.405Z,6.57
2022-11-24T01:52:22.273Z,6.53
2022-11-24T01:54:56.621Z,6.51
2022-11-24T01:57:34.573Z,6.49
2022-11-24T02:00:06.980Z,6.48
2022-11-24T02:02:44.036Z,6.41
2022-11-24T02:05:38.551Z,6.29
2022-11-24T02:08:11.955Z,6.23
2022-11-24T02:10:40.442Z,6.20
2022-11-24T02:13:08.612Z,6.19
2022-11-24T02:15:36.486Z,6.21
2022-11-24T02:18:04.619Z,6.21
2022-11-24T02:20:32.984Z,6.20
2022-11-24T02:23:24.396Z,6.21
2022-11-24T02:26:02.658Z,6.24
2022-11-24T02:28:31.860Z,6.27
2022-11-24T02:31:01.051Z,6.29
2022-11-24T02:33:29.953Z,6.30
2022-11-24T02:35:58.351Z,6.28
2022-11-24T02:38:34.826Z,6.28
2022-11-24T02:41:17.114Z,6.28
2022-11-24T02:43:51.339Z,6.26
2022-11-24T02:46:19.553Z,6.27
2022-11-24T02:48:47.781Z,6.26
2022-11-24T02:51:15.610Z,6.18
2022-11-24T02:53:43.872Z,6.12
2022-11-24T02:56:13.123Z,6.10
2022-11-24T02:58:41.016Z,6.10
2022-11-24T03:01:09.535Z,6.09
2022-11-24T03:03:37.627Z,6.05
2022-11-24T03:06:05.536Z,5.98
2022-11-24T03:08:33.514Z,5.90
2022-11-24T03:11:03.260Z,5.83
2022-11-24T03:13:31.240Z,5.79
2022-11-24T03:15:59.414Z,5.73
2022-11-24T03:18:27.494Z,5.69
2022-11-24T03:20:59.870Z,5.64
2022-11-24T03:23:27.958Z,5.59
2022-11-24T03:25:56.188Z,5.52
2022-11-24T03:28:24.268Z,5.48
2022-11-24T03:30:52.529Z,5.47
2022-11-24T03:33:20.700Z,5.47
2022-11-24T03:35:48.613Z,5.48
2022-11-24T03:38:16.454Z,5.52
2022-11-24T03:40:44.532Z,5.56
2022-11-24T03:43:12.518Z,5.60
2022-11-24T03:45:47.545Z,5.63
2022-11-24T03:48:17.819Z,5.66
2022-11-24T03:50:53.368Z,5.66
2022-11-24T03:53:21.907Z,5.65
2022-11-24T03:55:50.096Z,5.62
2022-11-24T03:58:19.202Z,5.65
2022-11-24T04:00:51.581Z,5.70
2022-11-24T04:03:20.877Z,5.70
2022-11-24T04:05:49.259Z,5.69
2022-11-24T04:08:17.434Z,5.63
2022-11-24T04:10:49.519Z,5.49
2022-11-24T04:13:19.773Z,5.38
2022-11-24T04:15:48.007Z,5.30
2022-11-24T04:18:16.316Z,5.22
2022-11-24T04:20:44.796Z,5.17
2022-11-24T04:23:12.813Z,5.15
2022-11-24T04:25:43.722Z,5.13
2022-11-24T04:28:12.520Z,5.14
2022-11-24T04:30:44.726Z,5.16
2022-11-24T04:33:13.622Z,5.18
2022-11-24T04:35:41.438Z,5.19
2022-11-24T04:38:09.347Z,5.21
2022-11-24T04:40:37.640Z,5.21
2022-11-24T04:43:05.601Z,5.21
2022-11-24T04:45:33.767Z,5.21
2022-11-24T04:48:01.784Z,5.23
2022-11-24T04:50:29.683Z,5.25
2022-11-24T04:52:57.620Z,5.25
2022-11-24T04:55:25.510Z,5.25
2022-11-24T04:57:53.839Z,5.28
2022-11-24T05:00:22.036Z,5.31
2022-11-24T05:02:49.855Z,5.30
2022-11-24T05:05:18.217Z,5.30
2022-11-24T05:07:46.368Z,5.31
2022-11-24T05:10:32.615Z,5.35
2022-11-24T05:13:02.412Z,5.37
2022-11-24T05:15:30.752Z,5.38
2022-11-24T05:17:59.200Z,5.38
2022-11-24T05:20:27.185Z,5.38
2022-11-24T05:22:55.287Z,5.35
2022-11-24T05:25:23.334Z,5.35
2022-11-24T05:27:51.407Z,5.34
2022-11-24T05:30:19.701Z,5.31
2022-11-24T05:32:47.775Z,5.32
2022-11-24T05:35:16.124Z,5.35
2022-11-24T05:37:44.180Z,5.34
2022-11-24T05:40:12.496Z,5.33
2022-11-24T05:42:46.251Z,5.31
2022-11-24T05:45:18.529Z,5.30
2022-11-24T05:47:46.792Z,5.28
2022-11-24T05:50:17.152Z,5.24
2022-11-24T05:52:45.600Z,5.20
2022-11-24T05:55:15.167Z,5.21
2022-11-24T05:57:43.689Z,5.21
2022-11-24T06:00:12.855Z,5.21
2022-11-24T06:02:41.467Z,5.24
2022-11-24T06:05:09.771Z,5.25
2022-11-24T06:07:38.066Z,5.24
2022-11-24T06:10:06.217Z,5.25
2022-11-24T06:12:34.109Z,5.26
2022-11-24T06:15:03.050Z,5.27
2022-11-24T06:17:31.000Z,5.28
2022-11-24T06:19:59.065Z,5.30
2022-11-24T06:22:27.245Z,5.33
2022-11-24T06:24:55.414Z,5.35
2022-11-24T06:27:23.787Z,5.37
2022-11-24T06:29:52.434Z,5.38
2022-11-24T06:32:20.392Z,5.41
2022-11-24T06:34:48.600Z,5.43
2022-11-24T06:37:16.607Z,5.41
2022-11-24T06:39:44.789Z,5.42
2022-11-24T06:42:12.844Z,5.45
2022-11-24T06:44:41.927Z,5.46
2022-11-24T06:47:09.884Z,5.46
2022-11-24T06:49:37.882Z,5.46
2022-11-24T06:52:06.268Z,5.45
2022-11-24T06:54:34.565Z,5.45
2022-11-24T06:57:02.836Z,5.44
2022-11-24T06:59:31.142Z,5.41
2022-11-24T07:01:59.077Z,5.41
2022-11-24T07:04:27.375Z,5.41
2022-11-24T07:06:55.421Z,5.43
2022-11-24T07:09:23.346Z,5.44
2022-11-24T07:11:51.378Z,5.44
2022-11-24T07:14:19.737Z,5.44
2022-11-24T07:16:47.855Z,5.43
2022-11-24T07:19:20.179Z,5.42
2022-11-24T07:21:51.555Z,5.39
2022-11-24T07:24:20.058Z,5.38
2022-11-24T07:26:48.395Z,5.47
2022-11-24T07:29:16.899Z,5.61
2022-11-24T07:31:46.219Z,5.61
2022-11-24T07:34:15.066Z,5.60
2022-11-24T07:36:45.352Z,5.56
2022-11-24T07:39:13.333Z,5.56
2022-11-24T07:41:41.223Z,5.55
2022-11-24T07:44:09.316Z,5.53
2022-11-24T07:46:37.404Z,5.53
2022-11-24T07:49:05.664Z,5.54
2022-11-24T07:51:33.620Z,5.56
2022-11-24T07:54:01.890Z,5.59
2022-11-24T07:56:30.316Z,5.62
2022-11-24T07:58:58.368Z,5.62
2022-11-24T08:01:26.538Z,5.66
2022-11-24T08:03:54.642Z,5.69
2022-11-24T08:06:26.171Z,5.71
2022-11-24T08:08:56.676Z,5.71
2022-11-24T08:11:25.188Z,5.73
2022-11-24T08:13:53.584Z,5.76
2022-11-24T08:16:21.729Z,5.82
2022-11-24T08:18:51.908Z,5.86
2022-11-24T08:21:20.875Z,5.89
2022-11-24T08:23:49.386Z,5.91
2022-11-24T08:26:19.531Z,5.94
2022-11-24T08:28:52.576Z,5.95
2022-11-24T08:31:20.493Z,5.99
2022-11-24T08:33:48.622Z,6.01
2022-11-24T08:36:19.730Z,6.04
2022-11-24T08:38:49.492Z,6.10
2022-11-24T08:41:17.871Z,6.15
2022-11-24T08:43:46.125Z,6.19
2022-11-24T08:46:19.793Z,6.23
2022-11-24T08:48:53.770Z,6.25
2022-11-24T08:51:25.289Z,6.26
2022-11-24T08:53:58.705Z,6.27
2022-11-24T08:56:29.250Z,6.30
2022-11-24T08:58:58.161Z,6.32
2022-11-24T09:01:27.561Z,6.36
2022-11-24T09:03:56.172Z,6.41
2022-11-24T09:06:30.985Z,6.45
2022-11-24T09:09:00.104Z,6.47
2022-11-24T09:11:29.040Z,6.48
2022-11-24T09:13:57.162Z,6.49
2022-11-24T09:16:27.856Z,6.51
2022-11-24T09:19:02.081Z,6.55
2022-11-24T09:21:33.948Z,6.54
2022-11-24T09:24:02.075Z,6.56
2022-11-24T09:26:32.510Z,6.59
2022-11-24T09:29:02.155Z,6.60
2022-11-24T09:31:34.611Z,6.63
2022-11-24T09:34:06.597Z,6.64
2022-11-24T09:36:35.024Z,6.66
2022-11-24T09:39:03.462Z,6.69
2022-11-24T09:41:40.438Z,6.74
2022-11-24T09:44:37.021Z,6.77
2022-11-24T09:47:24.722Z,6.76
2022-11-24T09:50:02.866Z,6.75
2022-11-24T09:52:40.108Z,6.76
2022-11-24T09:55:25.628Z,6.80
2022-11-24T09:58:03.793Z,6.83
2022-11-24T10:00:34.064Z,6.84
2022-11-24T10:03:02.776Z,6.87
2022-11-24T10:05:36.568Z,6.88
2022-11-24T10:08:41.351Z,6.86
2022-11-24T10:11:15.932Z,6.87
2022-11-24T10:13:46.430Z,6.91
2022-11-24T10:16:37.474Z,6.95
2022-11-24T10:19:13.090Z,7.01
2022-11-24T10:22:08.311Z,7.05
2022-11-24T10:24:55.778Z,7.05
2022-11-24T10:27:45.357Z,7.06
2022-11-24T10:30:24.126Z,7.07
2022-11-24T10:32:55.326Z,7.08
2022-11-24T10:35:38.052Z,7.06
2022-11-24T10:38:36.817Z,7.12
2022-11-24T10:41:34.122Z,7.23
2022-11-24T10:44:02.459Z,7.23
2022-11-24T10:46:34.857Z,7.21
2022-11-24T10:49:06.511Z,7.18
2022-11-24T10:51:44.137Z,7.17
2022-11-24T10:54:18.143Z,7.11
2022-11-24T10:56:48.307Z,7.07
2022-11-24T10:59:25.454Z,6.98
2022-11-24T11:01:54.088Z,6.92
2022-11-24T11:04:27.544Z,6.87
2022-11-24T11:07:22.067Z,6.89
2022-11-24T11:09:50.043Z,6.91
2022-11-24T11:12:46.005Z,6.95
2022-11-24T11:15:30.985Z,6.97
2022-11-24T11:18:01.104Z,6.95
2022-11-24T11:20:32.802Z,6.94
2022-11-24T11:23:14.536Z,6.94
2022-11-24T11:25:43.990Z,6.91
2022-11-24T11:28:21.938Z,6.89
2022-11-24T11:31:22.020Z,6.91
2022-11-24T11:34:04.592Z,6.97
2022-11-24T11:36:35.524Z,7.00
2022-11-24T11:39:04.942Z,7.02
2022-11-24T11:41:37.179Z,7.04
2022-11-24T11:44:27.539Z,7.03
2022-11-24T11:46:59.325Z,6.97
2022-11-24T11:49:27.629Z,6.98
2022-11-24T11:52:14.407Z,7.01
2022-11-24T11:55:05.225Z,7.05
2022-11-24T11:57:51.515Z,7.08
2022-11-24T12:00:22.347Z,7.08
2022-11-24T12:03:43.571Z,7.10
2022-11-24T12:06:17.248Z,7.11
2022-11-24T12:09:21.394Z,7.31
2022-11-24T12:12:14.544Z,7.37
2022-11-24T12:15:14.506Z,7.33
2022-11-24T12:17:54.347Z,7.24
2022-11-24T12:20:45.673Z,7.14
2022-11-24T12:23:38.714Z,7.05
2022-11-24T12:26:16.230Z,6.97
2022-11-24T12:28:58.342Z,6.93
2022-11-24T12:31:45.201Z,6.94
2022-11-24T12:34:31.589Z,6.94
2022-11-24T12:37:02.841Z,6.94
2022-11-24T12:39:53.218Z,6.96
2022-11-24T12:42:53.387Z,6.97
2022-11-24T12:45:42.729Z,6.95
2022-11-24T12:48:25.176Z,6.89
2022-11-24T12:50:55.744Z,6.82
2022-11-24T12:53:33.534Z,6.82
2022-11-24T12:56:11.019Z,6.82
2022-11-24T12:59:00.584Z,6.82
2022-11-24T13:01:37.782Z,6.82
2022-11-24T13:04:28.252Z,6.81
2022-11-24T13:07:03.413Z,6.81
2022-11-24T13:09:31.879Z,6.78
2022-11-24T13:12:13.907Z,6.74
2022-11-24T13:14:44.421Z,6.74
2022-11-24T13:17:52.407Z,6.77
2022-11-24T13:20:25.278Z,6.72
2022-11-24T13:23:02.156Z,6.69
2022-11-24T13:25:37.236Z,6.64
2022-11-24T13:28:06.819Z,6.61
2022-11-24T13:30:35.605Z,6.62
2022-11-24T13:33:16.651Z,6.63
2022-11-24T13:36:08.212Z,6.63
2022-11-24T13:38:45.875Z,6.63
2022-11-24T13:41:32.764Z,6.61
2022-11-24T13:44:15.809Z,6.62
2022-11-24T13:47:06.302Z,6.63
2022-11-24T13:49:43.459Z,6.63
2022-11-24T13:52:36.730Z,6.64
2022-11-24T13:55:20.795Z,6.67
2022-11-24T13:57:53.499Z,6.71
2022-11-24T14:00:37.988Z,6.76
2022-11-24T14:03:32.566Z,6.77
2022-11-24T14:06:01.248Z,6.78
2022-11-24T14:08:35.682Z,6.78
2022-11-24T14:11:11.581Z,6.77
2022-11-24T14:13:39.753Z,6.80
2022-11-24T14:16:10.514Z,6.82
2022-11-24T14:18:39.428Z,6.83
2022-11-24T14:21:20.128Z,6.84
2022-11-24T14:23:53.264Z,6.88
2022-11-24T14:26:24.602Z,6.90
2022-11-24T14:28:54.666Z,6.92
2022-11-24T14:31:26.646Z,6.91
2022-11-24T14:34:15.083Z,6.92
2022-11-24T14:36:43.940Z,6.95
2022-11-24T14:39:14.575Z,6.97
2022-11-24T14:41:51.508Z,6.99
2022-11-24T14:44:21.455Z,7.01
2022-11-24T14:46:50.649Z,7.04
2022-11-24T14:49:23.748Z,7.03
2022-11-24T14:52:02.752Z,7.01
2022-11-24T14:54:32.122Z,7.00
2022-11-24T14:57:06.169Z,7.00
2022-11-24T14:59:39.843Z,7.00
2022-11-24T15:02:46.454Z,7.01
2022-11-24T15:05:16.079Z,7.00
2022-11-24T15:07:47.102Z,7.04
2022-11-24T15:10:27.763Z,7.07
2022-11-24T15:13:00.894Z,7.07
2022-11-24T15:15:39.606Z,7.08
2022-11-24T15:18:27.947Z,7.07
2022-11-24T15:20:56.355Z,7.08
2022-11-24T15:23:35.662Z,7.10
2022-11-24T15:26:04.020Z,7.09
2022-11-24T15:28:32.796Z,7.07
2022-11-24T15:31:12.904Z,7.05
2022-11-24T15:33:42.474Z,7.07
2022-11-24T15:36:12.737Z,7.05
2022-11-24T15:38:40.945Z,7.04
2022-11-24T15:41:25.852Z,7.04
2022-11-24T15:43:58.998Z,7.05
2022-11-24T15:46:28.626Z,7.03
2022-11-24T15:48:57.270Z,7.02
2022-11-24T15:51:26.718Z,7.01
2022-11-24T15:54:00.780Z,6.99
2022-11-24T15:56:33.588Z,6.96
2022-11-24T15:59:02.730Z,6.95
2022-11-24T16:01:32.995Z,6.94
2022-11-24T16:04:02.470Z,6.96
2022-11-24T16:06:30.691Z,6.96
2022-11-24T16:08:59.140Z,6.97
2022-11-24T16:11:27.646Z,6.98
2022-11-24T16:13:55.694Z,7.00
2022-11-24T16:16:25.284Z,7.01
2022-11-24T16:18:53.447Z,7.01
2022-11-24T16:21:21.887Z,7.02
2022-11-24T16:23:50.128Z,7.03
2022-11-24T16:26:18.085Z,7.05
2022-11-24T16:28:46.494Z,7.07
2022-11-24T16:31:16.354Z,7.08
2022-11-24T16:33:47.391Z,7.12
2022-11-24T16:36:15.330Z,7.15
2022-11-24T16:38:43.929Z,7.16
2022-11-24T16:41:12.489Z,7.19
2022-11-24T16:43:40.477Z,7.20
2022-11-24T16:46:17.861Z,7.20
2022-11-24T16:48:48.350Z,7.21
2022-11-24T16:51:17.905Z,7.23
2022-11-24T16:53:46.327Z,7.23
2022-11-24T16:56:16.461Z,7.22
2022-11-24T16:58:44.473Z,7.21
2022-11-24T17:01:13.813Z,7.24
2022-11-24T17:03:42.401Z,7.25
2022-11-24T17:06:13.524Z,7.23
2022-11-24T17:08:43.325Z,7.21
2022-11-24T17:11:19.945Z,7.17
2022-11-24T17:13:49.290Z,7.14
2022-11-24T17:16:20.418Z,7.15
2022-11-24T17:18:49.394Z,7.10
2022-11-24T17:21:26.004Z,7.06
2022-11-24T17:23:59.722Z,7.05
2022-11-24T17:26:28.205Z,7.04
2022-11-24T17:28:56.560Z,7.04
2022-11-24T17:31:30.804Z,7.02
2022-11-24T17:34:00.438Z,6.99
2022-11-24T17:36:30.445Z,6.97
2022-11-24T17:39:00.031Z,6.91
2022-11-24T17:41:28.588Z,6.88
2022-11-24T17:43:57.004Z,6.85
2022-11-24T17:46:26.567Z,6.84
2022-11-24T17:48:55.394Z,6.82
2022-11-24T17:51:25.090Z,6.78
2022-11-24T17:53:55.086Z,6.73
2022-11-24T17:56:25.611Z,6.72
2022-11-24T17:58:59.142Z,6.71
2022-11-24T18:01:31.700Z,6.69
2022-11-24T18:04:00.289Z,6.66
2022-11-24T18:06:29.067Z,6.61
2022-11-24T18:08:58.108Z,6.61
2022-11-24T18:11:31.881Z,6.61
2022-11-24T18:14:03.218Z,6.59
2022-11-24T18:16:33.686Z,6.59
2022-11-24T18:19:08.751Z,6.55
2022-11-24T18:21:39.323Z,6.50
2022-11-24T18:24:08.904Z,6.45
2022-11-24T18:26:37.721Z,6.46
2022-11-24T18:29:05.973Z,6.45
2022-11-24T18:31:35.677Z,6.47
2022-11-24T18:34:06.377Z,6.49
2022-11-24T18:36:35.465Z,6.51
2022-11-24T18:39:05.705Z,6.56
2022-11-24T18:41:34.145Z,6.58
2022-11-24T18:44:03.426Z,6.60
2022-11-24T18:46:31.801Z,6.62
2022-11-24T18:48:59.960Z,6.63
2022-11-24T18:51:28.333Z,6.65
2022-11-24T18:54:00.271Z,6.65
2022-11-24T18:56:28.814Z,6.62
2022-11-24T18:58:57.538Z,6.58
2022-11-24T19:01:28.299Z,6.56
2022-11-24T19:03:59.724Z,6.54
2022-11-24T19:06:32.140Z,6.51
2022-11-24T19:09:05.261Z,6.51
2022-11-24T19:11:37.473Z,6.51
2022-11-24T19:14:07.567Z,6.50
2022-11-24T19:16:37.032Z,6.47
2022-11-24T19:19:05.257Z,6.44
2022-11-24T19:21:35.505Z,6.42
2022-11-24T19:24:05.884Z,6.41
2022-11-24T19:26:37.208Z,6.43
2022-11-24T19:29:06.905Z,6.41
2022-11-24T19:31:35.414Z,6.41
2022-11-24T19:34:05.672Z,6.46
2022-11-24T19:36:34.331Z,6.49
2022-11-24T19:39:04.899Z,6.53
2022-11-24T19:41:34.268Z,6.56
2022-11-24T19:44:02.754Z,6.56
2022-11-24T19:46:30.749Z,6.52
2022-11-24T19:49:01.125Z,6.45
2022-11-24T19:51:32.299Z,6.32
2022-11-24T19:54:01.526Z,6.18
2022-11-24T19:56:32.103Z,6.06
2022-11-24T19:59:00.831Z,5.96
2022-11-24T20:01:31.057Z,5.89
2022-11-24T20:04:05.193Z,5.80
2022-11-24T20:06:37.175Z,5.69
2022-11-24T20:09:08.278Z,5.64
2022-11-24T20:11:37.101Z,5.61
2022-11-24T20:14:06.456Z,5.54
2022-11-24T20:16:34.951Z,5.52
2022-11-24T20:19:06.708Z,5.50
2022-11-24T20:21:36.684Z,5.45
2022-11-24T20:24:10.413Z,5.38
2022-11-24T20:26:40.863Z,5.30
2022-11-24T20:29:12.416Z,5.27
2022-11-24T20:31:48.989Z,5.25
2022-11-24T20:34:18.032Z,5.24
2022-11-24T20:36:46.882Z,5.24
2022-11-24T20:39:25.901Z,5.25
2022-11-24T20:41:56.208Z,5.26
2022-11-24T20:44:26.876Z,5.30
2022-11-24T20:46:55.639Z,5.34
2022-11-24T20:49:25.048Z,5.38
2022-11-24T20:51:57.642Z,5.35
2022-11-24T20:54:25.659Z,5.30
2022-11-24T20:56:54.131Z,5.22
2022-11-24T20:59:23.972Z,5.13
2022-11-24T21:01:54.359Z,5.02
2022-11-24T21:04:25.793Z,4.94
2022-11-24T21:06:54.665Z,4.91
2022-11-24T21:09:22.956Z,4.92
2022-11-24T21:11:50.983Z,4.91
2022-11-24T21:14:19.016Z,4.86
2022-11-24T21:16:47.243Z,4.80
2022-11-24T21:19:18.871Z,4.74
2022-11-24T21:21:49.059Z,4.75
2022-11-24T21:24:21.626Z,4.73
2022-11-24T21:26:51.832Z,4.70
2022-11-24T21:29:22.513Z,4.69
2022-11-24T21:31:50.740Z,4.68
2022-11-24T21:34:19.519Z,4.69
2022-11-24T21:36:47.820Z,4.73
2022-11-24T21:39:17.183Z,4.79
2022-11-24T21:41:45.145Z,4.82
2022-11-24T21:44:13.811Z,4.87
2022-11-24T21:46:48.253Z,4.85
2022-11-24T21:49:18.943Z,4.83
2022-11-24T21:51:47.888Z,4.84
2022-11-24T21:54:15.773Z,4.85
2022-11-24T21:56:43.898Z,4.86
2022-11-24T21:59:12.191Z,4.89
2022-11-24T22:01:40.767Z,4.93
2022-11-24T22:04:09.846Z,4.93
2022-11-24T22:06:37.945Z,4.96
2022-11-24T22:09:06.035Z,5.00
2022-11-24T22:11:34.271Z,5.02
2022-11-24T22:14:02.210Z,5.02
2022-11-24T22:16:30.439Z,5.04
2022-11-24T22:18:59.859Z,4.98
2022-11-24T22:21:33.434Z,4.91
2022-11-24T22:24:02.034Z,4.83
2022-11-24T22:26:30.435Z,4.79
2022-11-24T22:28:59.161Z,4.80
2022-11-24T22:31:29.989Z,4.86
2022-11-24T22:33:58.941Z,4.88
2022-11-24T22:36:29.334Z,4.92
2022-11-24T22:39:00.071Z,4.98
2022-11-24T22:41:29.399Z,4.99
2022-11-24T22:43:57.302Z,4.97
2022-11-24T22:46:27.915Z,4.97
2022-11-24T22:48:57.815Z,4.99
2022-11-24T22:51:28.462Z,5.01
2022-11-24T22:53:57.743Z,4.97
2022-11-24T22:56:27.950Z,4.95
2022-11-24T22:58:56.164Z,4.92
2022-11-24T23:01:25.692Z,4.89
2022-11-24T23:03:54.767Z,4.93
2022-11-24T23:06:28.568Z,4.99
2022-11-24T23:08:58.550Z,5.03
2022-11-24T23:11:35.131Z,4.98
2022-11-24T23:14:14.351Z,4.93
2022-11-24T23:16:42.954Z,4.91
2022-11-24T23:19:11.268Z,4.89
2022-11-24T23:21:39.280Z,4.87
2022-11-24T23:24:08.501Z,4.89
2022-11-24T23:26:41.113Z,4.93
2022-11-24T23:29:10.701Z,5.00
2022-11-24T23:31:40.266Z,5.08
2022-11-24T23:34:09.085Z,5.09
2022-11-24T23:36:37.108Z,5.07
2022-11-24T23:39:11.612Z,5.00
2022-11-24T23:41:40.177Z,4.94
2022-11-24T23:44:08.161Z,4.92
2022-11-24T23:46:36.470Z,4.90
2022-11-24T23:49:04.435Z,4.88
2022-11-24T23:51:33.427Z,4.85
2022-11-24T23:54:01.839Z,4.79
2022-11-24T23:56:32.882Z,4.77
2022-11-24T23:59:03.800Z,4.79
