createdAt,value
2022-09-14T00:01:58.418Z,13.77
2022-09-14T00:04:22.653Z,15.03
2022-09-14T00:06:49.237Z,14.87
2022-09-14T00:09:17.353Z,14.57
2022-09-14T00:11:41.487Z,14.50
2022-09-14T00:14:07.651Z,13.07
2022-09-14T00:16:36.158Z,12.53
2022-09-14T00:19:05.744Z,12.03
2022-09-14T00:21:30.330Z,10.80
2022-09-14T00:23:54.918Z,11.33
2022-09-14T00:26:21.611Z,9.50
2022-09-14T00:28:47.358Z,8.60
2022-09-14T00:31:12.730Z,7.77
2022-09-14T00:33:38.474Z,6.77
2022-09-14T00:36:08.038Z,6.53
2022-09-14T00:38:32.428Z,6.07
2022-09-14T00:41:00.210Z,5.10
2022-09-14T00:43:24.422Z,4.30
2022-09-14T00:45:48.695Z,3.70
2022-09-14T00:48:12.877Z,3.60
2022-09-14T00:50:38.508Z,3.30
2022-09-14T00:53:03.024Z,3.13
2022-09-14T00:55:27.217Z,4.70
2022-09-14T00:57:54.164Z,3.63
2022-09-14T01:00:21.948Z,3.23
2022-09-14T01:02:46.694Z,3.37
2022-09-14T01:05:12.958Z,3.20
2022-09-14T01:07:52.594Z,4.03
2022-09-14T01:10:28.960Z,3.87
2022-09-14T01:13:05.420Z,3.90
2022-09-14T01:15:38.559Z,2.53
2022-09-14T01:18:08.433Z,2.83
2022-09-14T01:20:37.162Z,2.77
2022-09-14T01:23:11.950Z,3.27
2022-09-14T01:26:00.767Z,2.93
2022-09-14T01:28:33.159Z,3.10
2022-09-14T01:31:02.188Z,3.40
2022-09-14T01:33:31.518Z,3.03
2022-09-14T01:35:59.884Z,2.43
2022-09-14T01:38:29.009Z,2.40
2022-09-14T01:40:53.778Z,2.37
2022-09-14T01:43:22.666Z,2.47
2022-09-14T01:45:53.153Z,2.53
2022-09-14T01:48:22.183Z,2.33
2022-09-14T01:50:48.554Z,2.90
2022-09-14T01:53:17.732Z,2.83
2022-09-14T01:55:45.595Z,2.47
2022-09-14T01:58:14.125Z,2.50
2022-09-14T02:00:44.138Z,2.50
2022-09-14T02:03:15.205Z,2.83
2022-09-14T02:05:47.029Z,2.30
2022-09-14T02:08:11.305Z,2.30
2022-09-14T02:10:35.599Z,2.43
2022-09-14T02:13:00.207Z,2.33
2022-09-14T02:15:26.099Z,2.20
2022-09-14T02:17:51.095Z,2.50
2022-09-14T02:20:23.191Z,2.50
2022-09-14T02:22:47.568Z,2.50
2022-09-14T02:25:11.874Z,2.30
2022-09-14T02:27:36.259Z,2.33
2022-09-14T02:30:00.620Z,2.23
2022-09-14T02:32:37.039Z,2.77
2022-09-14T02:35:09.322Z,2.77
2022-09-14T02:37:46.369Z,2.17
2022-09-14T02:40:19.657Z,2.60
2022-09-14T02:42:59.240Z,2.63
2022-09-14T02:45:30.227Z,2.53
2022-09-14T02:48:02.944Z,3.00
2022-09-14T02:50:36.285Z,2.63
2022-09-14T02:53:09.363Z,3.00
2022-09-14T02:55:38.512Z,3.17
2022-09-14T02:58:04.665Z,2.83
2022-09-14T03:00:29.994Z,2.63
2022-09-14T03:02:54.321Z,2.80
2022-09-14T03:05:18.529Z,2.80
2022-09-14T03:07:42.663Z,2.80
2022-09-14T03:10:09.343Z,3.40
2022-09-14T03:12:34.489Z,2.97
2022-09-14T03:14:58.655Z,2.70
2022-09-14T03:17:22.820Z,2.97
2022-09-14T03:19:47.454Z,2.93
2022-09-14T03:22:11.643Z,2.80
2022-09-14T03:24:36.437Z,3.23
2022-09-14T03:27:01.938Z,2.80
2022-09-14T03:29:26.226Z,3.70
2022-09-14T03:31:50.933Z,2.83
2022-09-14T03:34:15.051Z,2.60
2022-09-14T03:36:39.495Z,2.63
2022-09-14T03:39:04.065Z,2.80
2022-09-14T03:41:28.733Z,2.43
2022-09-14T03:43:54.456Z,2.90
2022-09-14T03:46:20.794Z,2.70
2022-09-14T03:48:46.257Z,3.00
2022-09-14T03:51:12.352Z,2.97
2022-09-14T03:53:37.646Z,2.50
2022-09-14T03:56:02.131Z,2.30
2022-09-14T03:58:26.739Z,2.90
2022-09-14T04:00:53.059Z,2.97
2022-09-14T04:03:17.929Z,2.90
2022-09-14T04:05:42.164Z,3.93
2022-09-14T04:08:06.462Z,2.47
2022-09-14T04:10:30.744Z,3.00
2022-09-14T04:12:54.732Z,2.70
2022-09-14T04:15:19.422Z,2.60
2022-09-14T04:17:45.033Z,2.87
2022-09-14T04:20:28.522Z,2.63
2022-09-14T04:22:52.710Z,3.03
2022-09-14T04:25:17.218Z,3.10
2022-09-14T04:27:41.426Z,2.80
2022-09-14T04:30:07.040Z,3.00
2022-09-14T04:32:34.414Z,2.77
2022-09-14T04:35:00.932Z,3.67
2022-09-14T04:37:27.242Z,3.40
2022-09-14T04:39:51.449Z,4.97
2022-09-14T04:42:15.625Z,4.50
2022-09-14T04:44:40.001Z,4.23
2022-09-14T04:47:04.377Z,3.90
2022-09-14T04:49:28.665Z,3.93
2022-09-14T04:51:54.326Z,3.10
2022-09-14T04:54:19.847Z,3.10
2022-09-14T04:56:44.465Z,3.10
2022-09-14T04:59:08.882Z,3.03
2022-09-14T05:01:36.207Z,3.63
2022-09-14T05:04:00.605Z,3.53
2022-09-14T05:06:27.289Z,3.50
2022-09-14T05:33:29.908Z,4.17
2022-09-14T05:35:54.172Z,4.80
2022-09-14T05:38:18.432Z,4.30
2022-09-14T05:40:42.871Z,4.97
2022-09-14T05:43:07.028Z,5.07
2022-09-14T05:45:31.590Z,4.50
2022-09-14T05:47:57.393Z,3.80
2022-09-14T05:50:23.303Z,4.10
2022-09-14T05:52:48.979Z,3.65
2022-09-14T05:55:13.037Z,3.10
2022-09-14T05:57:37.201Z,3.70
2022-09-14T06:00:01.313Z,3.17
2022-09-14T06:02:36.796Z,4.40
2022-09-14T06:05:01.011Z,4.88
2022-09-14T06:07:26.951Z,4.43
2022-09-14T06:09:51.049Z,4.38
2022-09-14T06:12:15.229Z,4.40
2022-09-14T06:14:40.895Z,4.07
2022-09-14T06:17:05.887Z,3.92
2022-09-14T06:19:30.293Z,5.20
2022-09-14T06:21:54.529Z,4.50
2022-09-14T06:24:20.212Z,5.10
2022-09-14T06:26:44.281Z,4.15
2022-09-14T06:29:08.905Z,4.30
2022-09-14T06:31:33.109Z,2.90
2022-09-14T06:33:57.394Z,3.28
2022-09-14T06:36:22.849Z,3.08
2022-09-14T06:38:49.055Z,2.50
2022-09-14T06:41:18.541Z,1.70
2022-09-14T06:43:43.910Z,1.75
2022-09-14T06:46:09.627Z,1.85
2022-09-14T06:48:35.974Z,1.85
2022-09-14T06:51:00.256Z,1.70
2022-09-14T06:53:24.527Z,1.50
2022-09-14T06:55:48.977Z,2.03
2022-09-14T06:58:14.888Z,1.83
2022-09-14T07:00:39.412Z,1.60
2022-09-14T07:03:03.595Z,1.90
2022-09-14T07:05:27.990Z,2.58
2022-09-14T07:07:53.690Z,1.77
2022-09-14T07:10:18.086Z,1.77
2022-09-14T07:12:42.417Z,1.55
2022-09-14T07:15:09.953Z,1.50
2022-09-14T07:17:37.632Z,1.77
2022-09-14T07:20:02.220Z,1.75
2022-09-14T07:22:27.440Z,2.10
2022-09-14T07:24:51.545Z,1.63
2022-09-14T07:27:15.761Z,1.83
2022-09-14T07:29:39.773Z,1.90
2022-09-14T07:32:05.574Z,1.70
2022-09-14T07:34:29.833Z,1.70
2022-09-14T07:36:54.347Z,1.75
2022-09-14T07:39:19.372Z,1.75
2022-09-14T07:41:44.635Z,2.28
2022-09-14T07:44:10.141Z,1.77
2022-09-14T07:46:39.448Z,1.60
2022-09-14T07:49:06.223Z,1.80
2022-09-14T07:51:31.573Z,1.80
2022-09-14T07:53:56.350Z,1.58
2022-09-14T07:56:21.842Z,2.53
2022-09-14T07:58:46.137Z,2.00
2022-09-14T08:01:13.094Z,2.00
2022-09-14T08:03:37.512Z,2.10
2022-09-14T08:06:05.985Z,2.60
2022-09-14T08:08:30.988Z,2.00
2022-09-14T08:10:56.201Z,2.08
2022-09-14T08:13:20.447Z,1.70
2022-09-14T08:15:44.509Z,1.90
2022-09-14T08:18:09.119Z,2.05
2022-09-14T08:20:33.170Z,2.17
2022-09-14T08:23:00.574Z,2.10
2022-09-14T08:25:24.983Z,1.70
2022-09-14T08:27:49.187Z,1.92
2022-09-14T08:30:14.470Z,1.38
2022-09-14T08:32:38.880Z,2.10
2022-09-14T08:35:02.820Z,1.70
2022-09-14T08:37:28.648Z,1.70
2022-09-14T08:39:54.422Z,1.80
2022-09-14T08:42:23.127Z,1.80
2022-09-14T08:44:54.078Z,1.58
2022-09-14T08:47:21.383Z,1.77
2022-09-14T08:49:48.717Z,2.03
2022-09-14T08:52:24.387Z,1.90
2022-09-14T08:54:51.150Z,3.15
2022-09-14T08:57:20.094Z,1.92
2022-09-14T08:59:53.563Z,2.47
2022-09-14T09:02:37.866Z,2.20
2022-09-14T09:05:08.945Z,1.40
2022-09-14T09:07:40.424Z,2.40
2022-09-14T09:10:07.992Z,1.92
2022-09-14T09:12:38.097Z,1.83
2022-09-14T09:15:06.143Z,1.90
2022-09-14T09:17:34.853Z,2.28
2022-09-14T09:20:07.588Z,2.17
2022-09-14T09:22:37.481Z,2.80
2022-09-14T09:25:25.240Z,1.85
2022-09-14T09:27:50.975Z,2.20
2022-09-14T09:30:16.875Z,2.67
2022-09-14T09:32:42.142Z,2.90
2022-09-14T09:35:29.256Z,2.60
2022-09-14T09:37:56.808Z,2.90
2022-09-14T09:40:29.113Z,2.75
2022-09-14T09:43:12.279Z,2.42
2022-09-14T09:45:57.148Z,2.05
2022-09-14T09:48:26.094Z,2.00
2022-09-14T09:50:54.666Z,2.08
2022-09-14T09:53:22.521Z,2.30
2022-09-14T09:55:50.701Z,2.13
2022-09-14T09:58:30.885Z,2.15
2022-09-14T10:01:00.207Z,1.95
2022-09-14T10:03:34.354Z,2.05
2022-09-14T10:06:07.354Z,1.58
2022-09-14T10:08:35.119Z,1.73
2022-09-14T10:10:59.485Z,2.20
2022-09-14T10:13:29.577Z,1.73
2022-09-14T10:15:54.228Z,1.55
2022-09-14T10:18:20.539Z,1.60
2022-09-14T10:20:47.019Z,1.77
2022-09-14T10:23:26.872Z,1.70
2022-09-14T10:25:53.465Z,1.52
2022-09-14T10:28:24.379Z,1.50
2022-09-14T10:30:56.334Z,1.60
2022-09-14T10:33:20.893Z,1.90
2022-09-14T10:35:56.455Z,1.60
2022-09-14T10:38:33.158Z,1.75
2022-09-14T10:41:06.062Z,1.50
2022-09-14T10:43:40.453Z,1.63
2022-09-14T10:46:08.996Z,1.75
2022-09-14T10:49:03.764Z,1.38
2022-09-14T10:51:40.232Z,1.75
2022-09-14T10:54:13.239Z,1.70
2022-09-14T10:56:51.836Z,1.42
2022-09-14T10:59:31.921Z,1.60
2022-09-14T11:02:20.058Z,1.73
2022-09-14T11:05:05.115Z,1.73
2022-09-14T11:07:36.872Z,1.52
2022-09-14T11:10:12.534Z,1.70
2022-09-14T11:12:44.342Z,1.73
2022-09-14T11:15:19.208Z,1.77
2022-09-14T11:18:06.578Z,1.83
2022-09-14T11:20:42.720Z,1.83
2022-09-14T11:23:24.535Z,1.50
2022-09-14T11:25:55.474Z,1.40
2022-09-14T11:28:23.564Z,1.40
2022-09-14T11:30:54.666Z,2.03
2022-09-14T11:33:25.177Z,1.60
2022-09-14T11:35:56.245Z,1.40
2022-09-14T11:38:22.415Z,1.77
2022-09-14T11:40:49.073Z,1.52
2022-09-14T11:43:17.266Z,1.60
2022-09-14T11:45:46.607Z,1.70
2022-09-14T11:48:42.267Z,1.40
2022-09-14T11:51:08.293Z,1.00
2022-09-14T11:53:34.044Z,1.40
2022-09-14T11:55:58.376Z,1.70
2022-09-14T11:58:25.762Z,1.60
2022-09-14T12:01:26.835Z,1.27
2022-09-14T12:04:06.483Z,1.23
2022-09-14T12:06:57.159Z,1.30
2022-09-14T12:09:53.790Z,1.40
2022-09-14T12:12:36.710Z,1.70
2022-09-14T12:15:03.812Z,1.70
2022-09-14T12:17:40.279Z,1.52
2022-09-14T12:20:37.084Z,1.50
2022-09-14T12:23:29.729Z,1.52
2022-09-14T12:25:58.298Z,1.27
2022-09-14T12:28:31.010Z,1.25
2022-09-14T12:31:12.784Z,1.70
2022-09-14T12:34:02.511Z,1.42
2022-09-14T12:37:12.467Z,1.40
2022-09-14T12:39:38.066Z,1.42
2022-09-14T12:42:06.689Z,1.67
2022-09-14T12:44:42.646Z,1.60
2022-09-14T12:47:40.668Z,1.42
2022-09-14T12:50:17.289Z,1.40
2022-09-14T12:52:50.076Z,1.40
2022-09-14T12:55:42.438Z,1.52
2022-09-14T12:58:15.589Z,1.23
2022-09-14T13:00:53.212Z,1.30
2022-09-14T13:03:34.395Z,2.50
2022-09-14T13:05:59.683Z,1.52
2022-09-14T13:08:25.912Z,1.90
2022-09-14T13:10:53.167Z,1.60
2022-09-14T13:13:20.060Z,2.92
2022-09-14T13:15:53.152Z,2.50
2022-09-14T13:18:29.920Z,2.25
2022-09-14T13:20:55.991Z,3.00
2022-09-14T13:23:21.671Z,2.97
2022-09-14T13:25:45.805Z,1.50
2022-09-14T13:28:17.897Z,1.70
2022-09-14T13:30:43.344Z,1.75
2022-09-14T13:33:07.430Z,1.38
2022-09-14T13:35:38.170Z,1.75
2022-09-14T13:38:09.906Z,1.92
2022-09-14T13:40:34.385Z,2.10
2022-09-14T13:42:59.577Z,2.50
2022-09-14T13:45:25.867Z,2.05
2022-09-14T13:47:51.110Z,2.20
2022-09-14T13:50:16.136Z,2.35
2022-09-14T13:53:01.414Z,1.90
2022-09-14T13:55:29.564Z,1.95
2022-09-14T13:58:21.307Z,1.95
2022-09-14T14:00:53.827Z,2.10
2022-09-14T14:03:31.593Z,2.67
2022-09-14T14:05:55.836Z,2.83
2022-09-14T14:08:32.503Z,2.88
2022-09-14T14:10:57.680Z,2.22
2022-09-14T14:13:26.674Z,3.17
2022-09-14T14:15:53.847Z,6.07
2022-09-14T14:18:40.987Z,2.90
2022-09-14T14:21:07.778Z,2.40
2022-09-14T14:23:32.515Z,4.75
2022-09-14T14:26:08.899Z,3.13
2022-09-14T14:28:33.433Z,2.50
2022-09-14T14:31:07.740Z,2.25
2022-09-14T14:33:33.109Z,2.25
2022-09-14T14:35:57.661Z,2.25
2022-09-14T14:38:22.683Z,3.03
2022-09-14T14:40:49.036Z,2.55
2022-09-14T14:43:19.609Z,2.30
2022-09-14T14:45:44.037Z,2.70
2022-09-14T14:48:11.429Z,2.60
2022-09-14T14:50:36.188Z,2.20
2022-09-14T14:53:00.637Z,2.63
2022-09-14T14:55:27.679Z,2.33
2022-09-14T14:57:53.224Z,2.60
2022-09-14T15:00:20.254Z,2.10
2022-09-14T15:02:44.972Z,2.47
2022-09-14T15:05:11.698Z,2.33
2022-09-14T15:07:37.772Z,2.80
2022-09-14T15:10:02.657Z,2.42
2022-09-14T15:12:27.589Z,2.97
2022-09-14T15:14:51.679Z,2.80
2022-09-14T15:17:15.851Z,2.80
2022-09-14T15:19:40.453Z,2.83
2022-09-14T15:22:06.404Z,2.95
2022-09-14T15:24:31.235Z,3.00
2022-09-14T15:26:56.685Z,3.40
2022-09-14T15:29:20.807Z,3.20
2022-09-14T15:31:45.200Z,3.35
2022-09-14T15:34:09.665Z,3.85
2022-09-14T15:36:38.651Z,8.90
2022-09-14T15:39:04.493Z,8.52
2022-09-14T15:41:28.738Z,5.10
2022-09-14T15:43:52.946Z,3.95
2022-09-14T15:46:17.230Z,2.85
2022-09-14T15:48:42.664Z,3.20
2022-09-14T15:51:11.868Z,3.38
2022-09-14T15:53:38.573Z,2.88
2022-09-14T15:56:10.968Z,3.38
2022-09-14T15:58:35.134Z,2.90
2022-09-14T16:00:59.168Z,4.97
2022-09-14T16:03:23.439Z,7.80
2022-09-14T16:05:47.705Z,7.18
2022-09-14T16:08:11.885Z,5.80
2022-09-14T16:10:36.313Z,4.60
2022-09-14T16:13:02.008Z,3.55
2022-09-14T16:15:26.223Z,3.33
2022-09-14T16:17:53.869Z,3.60
2022-09-14T16:20:18.314Z,3.35
2022-09-14T16:22:42.468Z,3.95
2022-09-14T16:25:07.306Z,3.58
2022-09-14T16:27:31.833Z,3.47
2022-09-14T16:30:01.323Z,3.47
2022-09-14T16:32:27.754Z,3.20
2022-09-14T16:34:52.117Z,3.60
2022-09-14T16:37:16.971Z,2.85
2022-09-14T16:39:41.229Z,3.28
2022-09-14T16:42:06.851Z,3.10
2022-09-14T16:44:31.469Z,3.40
2022-09-14T16:46:58.923Z,3.20
2022-09-14T16:49:27.184Z,3.67
2022-09-14T16:51:51.656Z,3.40
2022-09-14T16:54:17.471Z,3.60
2022-09-14T16:56:41.984Z,4.50
2022-09-14T16:59:08.729Z,5.10
2022-09-14T17:01:35.195Z,5.50
2022-09-14T17:04:03.830Z,5.53
2022-09-14T17:06:31.789Z,5.45
2022-09-14T17:08:59.578Z,5.43
2022-09-14T17:11:24.823Z,4.45
2022-09-14T17:13:49.490Z,5.28
2022-09-14T17:16:16.156Z,5.55
2022-09-14T17:18:41.746Z,5.38
2022-09-14T17:21:09.529Z,6.72
2022-09-14T17:23:34.355Z,3.90
2022-09-14T17:25:58.437Z,4.60
2022-09-14T17:28:25.868Z,4.53
2022-09-14T17:30:52.303Z,4.80
2022-09-14T17:33:16.594Z,3.95
2022-09-14T17:35:47.404Z,5.20
2022-09-14T17:38:13.484Z,4.50
2022-09-14T17:40:37.494Z,4.78
2022-09-14T17:43:01.572Z,4.63
2022-09-14T17:45:25.863Z,4.50
2022-09-14T17:47:50.031Z,4.25
2022-09-14T17:50:14.449Z,3.83
2022-09-14T17:52:38.887Z,4.35
2022-09-14T17:55:04.435Z,4.53
2022-09-14T17:57:28.848Z,3.97
2022-09-14T17:59:53.329Z,4.68
2022-09-14T18:02:17.620Z,4.15
2022-09-14T18:04:46.557Z,4.93
2022-09-14T18:07:13.577Z,4.72
2022-09-14T18:09:37.847Z,4.25
2022-09-14T18:12:04.125Z,4.50
2022-09-14T18:14:28.484Z,4.65
2022-09-14T18:16:52.996Z,4.03
2022-09-14T18:19:17.648Z,4.25
2022-09-14T18:21:42.794Z,3.80
2022-09-14T18:24:07.685Z,4.82
2022-09-14T18:26:32.490Z,4.50
2022-09-14T18:29:01.275Z,4.68
2022-09-14T18:31:26.598Z,4.25
2022-09-14T18:33:52.423Z,4.07
2022-09-14T18:36:18.674Z,4.40
2022-09-14T18:38:42.889Z,3.72
2022-09-14T18:41:10.291Z,3.63
2022-09-14T18:43:35.029Z,4.05
2022-09-14T18:46:01.387Z,4.32
2022-09-14T18:48:25.839Z,3.97
2022-09-14T18:50:50.272Z,4.30
2022-09-14T18:53:14.772Z,4.63
2022-09-14T18:55:39.496Z,5.25
2022-09-14T18:58:04.290Z,6.47
2022-09-14T19:00:29.028Z,6.20
2022-09-14T19:02:55.912Z,8.20
2022-09-14T19:05:20.842Z,9.15
2022-09-14T19:07:44.847Z,5.50
2022-09-14T19:10:11.714Z,4.60
2022-09-14T19:12:36.694Z,4.50
2022-09-14T19:15:00.904Z,4.50
2022-09-14T19:17:27.338Z,4.28
2022-09-14T19:19:54.009Z,4.32
2022-09-14T19:22:18.181Z,4.65
2022-09-14T19:24:42.457Z,4.28
2022-09-14T19:27:07.639Z,4.22
2022-09-14T19:29:32.902Z,3.80
2022-09-14T19:31:58.588Z,3.60
2022-09-14T19:34:25.345Z,4.03
2022-09-14T19:36:52.176Z,4.45
2022-09-14T19:39:16.701Z,4.25
2022-09-14T19:41:41.373Z,4.07
2022-09-14T19:44:07.874Z,4.13
2022-09-14T19:46:32.556Z,3.92
2022-09-14T19:48:57.110Z,4.47
2022-09-14T19:51:28.270Z,4.10
2022-09-14T19:54:13.464Z,4.45
2022-09-14T19:56:37.846Z,4.07
2022-09-14T19:59:03.518Z,3.83
2022-09-14T20:01:29.641Z,3.97
2022-09-14T20:03:54.480Z,3.72
2022-09-14T20:06:22.964Z,3.65
2022-09-14T20:08:47.817Z,3.65
2022-09-14T20:11:19.748Z,3.63
2022-09-14T20:13:44.522Z,3.30
2022-09-14T20:16:13.346Z,3.40
2022-09-14T20:18:38.137Z,3.50
2022-09-14T20:21:02.360Z,3.60
2022-09-14T20:23:26.682Z,3.22
2022-09-14T20:25:52.677Z,3.47
2022-09-14T20:28:18.353Z,3.65
2022-09-14T20:30:42.875Z,3.50
2022-09-14T20:33:08.116Z,3.43
2022-09-14T20:35:32.483Z,3.33
2022-09-14T20:37:56.649Z,3.43
2022-09-14T20:40:20.893Z,3.33
2022-09-14T20:42:45.110Z,2.88
2022-09-14T20:45:12.080Z,3.30
2022-09-14T20:47:36.616Z,3.20
2022-09-14T20:50:00.737Z,3.05
2022-09-14T20:52:24.863Z,2.85
2022-09-14T20:54:49.129Z,2.92
2022-09-14T20:57:13.452Z,2.92
2022-09-14T20:59:37.728Z,3.17
2022-09-14T21:02:05.510Z,3.03
2022-09-14T21:04:30.199Z,3.47
2022-09-14T21:06:55.408Z,3.38
2022-09-14T21:09:20.980Z,3.00
2022-09-14T21:11:46.454Z,3.03
2022-09-14T21:14:10.493Z,4.13
2022-09-14T21:16:37.123Z,3.10
2022-09-14T21:19:05.875Z,3.25
2022-09-14T21:21:30.932Z,2.90
2022-09-14T21:23:56.221Z,3.05
2022-09-14T21:26:21.383Z,2.88
2022-09-14T21:28:45.690Z,3.40
2022-09-14T21:31:12.139Z,3.60
2022-09-14T21:33:38.332Z,3.20
2022-09-14T21:36:08.098Z,3.70
2022-09-14T21:38:32.831Z,3.53
2022-09-14T21:40:56.869Z,3.90
2022-09-14T21:43:20.955Z,3.17
2022-09-14T21:45:46.454Z,3.00
2022-09-14T21:48:10.649Z,3.00
2022-09-14T21:50:34.822Z,3.77
2022-09-14T21:53:00.545Z,2.88
2022-09-14T21:55:24.647Z,3.53
2022-09-14T21:57:50.541Z,3.40
2022-09-14T22:00:15.524Z,3.33
2022-09-14T22:02:39.920Z,2.80
2022-09-14T22:05:04.205Z,3.42
2022-09-14T22:07:29.224Z,3.07
2022-09-14T22:09:54.861Z,3.17
2022-09-14T22:12:18.947Z,3.10
2022-09-14T22:14:43.199Z,2.60
2022-09-14T22:17:07.397Z,2.83
2022-09-14T22:19:33.522Z,2.73
2022-09-14T22:21:59.203Z,2.53
2022-09-14T22:24:26.518Z,2.50
2022-09-14T22:26:52.621Z,2.80
2022-09-14T22:29:17.327Z,2.47
2022-09-14T22:31:43.527Z,2.83
2022-09-14T22:34:08.271Z,2.90
2022-09-14T22:36:34.164Z,2.63
2022-09-14T22:38:59.674Z,2.33
2022-09-14T22:41:26.153Z,2.53
2022-09-14T22:43:52.949Z,2.55
2022-09-14T22:46:18.600Z,2.47
2022-09-14T22:48:43.044Z,2.58
2022-09-14T22:51:10.446Z,2.53
2022-09-14T22:53:35.789Z,2.53
2022-09-14T22:56:00.035Z,2.80
2022-09-14T22:58:28.776Z,2.30
2022-09-14T23:00:54.956Z,2.97
2022-09-14T23:03:20.345Z,2.60
2022-09-14T23:05:51.097Z,2.78
2022-09-14T23:08:15.411Z,3.00
2022-09-14T23:10:39.820Z,3.27
2022-09-14T23:13:04.050Z,2.75
2022-09-14T23:15:28.148Z,2.75
2022-09-14T23:17:54.181Z,3.10
2022-09-14T23:20:18.741Z,3.85
2022-09-14T23:22:44.716Z,3.80
2022-09-14T23:25:09.796Z,3.55
2022-09-14T23:27:34.671Z,3.50
2022-09-14T23:29:58.958Z,3.77
2022-09-14T23:32:23.187Z,3.50
2022-09-14T23:34:50.268Z,2.95
2022-09-14T23:37:14.456Z,3.50
2022-09-14T23:39:38.574Z,4.30
2022-09-14T23:42:04.051Z,3.50
2022-09-14T23:44:28.377Z,3.63
2022-09-14T23:46:57.894Z,3.78
2022-09-14T23:49:22.078Z,3.35
2022-09-14T23:51:47.684Z,3.53
2022-09-14T23:54:12.179Z,4.00
2022-09-14T23:56:38.644Z,3.87
2022-09-14T23:59:02.929Z,4.10
