createdAt,value
2023-09-01T00:04:25.905Z,101031.84
2023-09-01T00:09:47.813Z,101051.31
2023-09-01T00:15:10.068Z,101049.63
2023-09-01T00:20:36.140Z,101056.31
2023-09-01T00:25:59.722Z,101057.97
2023-09-01T00:31:22.367Z,101061.88
2023-09-01T00:36:44.913Z,101058.25
2023-09-01T00:42:06.946Z,101049.06
2023-09-01T00:47:29.052Z,101040.75
2023-09-01T00:52:50.945Z,101037.94
2023-09-01T00:58:13.055Z,101032.63
2023-09-01T01:03:35.849Z,101031.81
2023-09-01T01:09:10.630Z,101030.72
2023-09-01T01:14:46.611Z,101032.63
2023-09-01T01:20:28.737Z,101029.78
2023-09-01T01:25:54.408Z,101035.91
2023-09-01T01:31:16.510Z,101027.81
2023-09-01T01:37:08.330Z,101033.97
2023-09-01T01:42:32.784Z,101022.25
2023-09-01T01:47:55.116Z,101005.59
2023-09-01T01:53:17.221Z,101003.91
2023-09-01T01:58:41.089Z,101004.75
2023-09-01T02:04:03.001Z,101008.34
2023-09-01T02:09:24.871Z,101000.88
2023-09-01T02:14:46.711Z,100993.63
2023-09-01T02:20:20.793Z,100997.50
2023-09-01T02:25:42.673Z,100998.34
2023-09-01T02:31:10.854Z,101027.81
2023-09-01T02:36:34.914Z,101028.91
2023-09-01T02:41:56.962Z,101019.75
2023-09-01T02:47:18.825Z,101020.56
2023-09-01T02:52:40.816Z,101026.13
2023-09-01T02:58:02.678Z,101025.31
2023-09-01T03:03:25.502Z,101014.44
2023-09-01T03:08:47.470Z,101010.81
2023-09-01T03:14:09.284Z,100990.50
2023-09-01T03:19:31.171Z,100979.38
2023-09-01T03:24:54.646Z,100981.34
2023-09-01T03:30:17.176Z,100980.50
2023-09-01T03:35:39.376Z,100979.66
2023-09-01T03:41:05.989Z,100976.88
2023-09-01T03:46:27.878Z,100986.31
2023-09-01T03:51:49.919Z,100988.25
2023-09-01T03:57:11.714Z,100981.84
2023-09-01T04:02:33.570Z,100966.03
2023-09-01T04:07:55.573Z,100959.63
2023-09-01T04:13:17.509Z,100962.66
2023-09-01T04:18:39.846Z,100962.66
2023-09-01T04:24:01.810Z,100962.66
2023-09-01T04:29:23.800Z,100957.38
2023-09-01T04:34:45.682Z,100962.66
2023-09-01T04:40:09.988Z,100968.22
2023-09-01T04:45:31.959Z,100957.38
2023-09-01T04:50:54.492Z,100949.03
2023-09-01T04:56:16.663Z,100959.31
2023-09-01T05:01:38.605Z,100959.31
2023-09-01T05:07:00.832Z,100963.19
2023-09-01T05:12:22.907Z,100977.06
2023-09-01T05:17:45.095Z,100978.16
2023-09-01T05:23:07.233Z,100978.16
2023-09-01T05:28:29.356Z,100978.16
2023-09-01T05:33:51.373Z,100965.38
2023-09-01T05:39:13.642Z,100969.25
2023-09-01T05:44:37.137Z,100970.09
2023-09-01T05:49:59.090Z,100975.94
2023-09-01T05:55:20.991Z,100973.97
2023-09-01T06:00:43.170Z,100977.59
2023-09-01T06:06:05.116Z,100972.03
2023-09-01T06:11:27.961Z,100967.59
2023-09-01T06:16:52.538Z,100970.59
2023-09-01T06:22:15.270Z,100965.91
2023-09-01T06:27:38.767Z,100969.50
2023-09-01T06:33:00.884Z,100971.47
2023-09-01T06:38:22.799Z,100964.81
2023-09-01T06:43:44.775Z,100966.72
2023-09-01T06:49:06.646Z,100969.78
2023-09-01T06:54:28.695Z,100971.47
2023-09-01T06:59:50.659Z,100970.88
2023-09-01T07:05:12.570Z,100971.69
2023-09-01T07:10:34.426Z,100972.81
2023-09-01T07:15:56.381Z,100978.34
2023-09-01T07:21:18.315Z,100972.81
2023-09-01T07:26:40.399Z,100975.84
2023-09-01T07:32:02.466Z,100974.75
2023-09-01T07:37:24.469Z,100980.31
2023-09-01T07:42:46.371Z,100985.00
2023-09-01T07:48:20.642Z,100979.44
2023-09-01T07:53:43.853Z,100990.84
2023-09-01T07:59:05.948Z,100988.88
2023-09-01T08:04:27.973Z,100994.44
2023-09-01T08:09:50.064Z,100991.94
2023-09-01T08:15:12.910Z,101010.28
2023-09-01T08:20:34.881Z,101017.81
2023-09-01T08:25:56.899Z,101005.84
2023-09-01T08:31:18.975Z,100999.44
2023-09-01T08:36:40.886Z,101008.59
2023-09-01T08:42:04.201Z,101009.72
2023-09-01T08:47:27.618Z,101011.38
2023-09-01T08:52:50.116Z,101034.47
2023-09-01T08:58:12.067Z,101029.75
2023-09-01T09:03:34.691Z,101035.91
2023-09-01T09:09:20.362Z,101048.69
2023-09-01T09:14:57.252Z,101049.78
2023-09-01T09:20:21.303Z,101057.53
2023-09-01T09:25:43.193Z,101059.22
2023-09-01T09:31:05.119Z,101056.19
2023-09-01T09:36:35.071Z,101053.16
2023-09-01T09:41:58.482Z,101058.72
2023-09-01T09:47:20.605Z,101056.53
2023-09-01T09:52:44.320Z,101059.88
2023-09-01T09:58:08.793Z,101068.78
2023-09-01T10:03:31.299Z,101076.03
2023-09-01T10:08:55.361Z,101081.59
2023-09-01T10:14:17.805Z,101091.63
2023-09-01T10:19:40.170Z,101097.78
2023-09-01T10:25:16.927Z,101093.38
2023-09-01T10:30:47.420Z,101100.59
2023-09-01T10:36:14.912Z,101093.13
2023-09-01T10:41:54.309Z,101096.50
2023-09-01T10:47:36.288Z,101090.66
2023-09-01T10:53:33.255Z,101101.31
2023-09-01T10:59:03.009Z,101110.72
2023-09-01T11:04:29.261Z,101107.19
2023-09-01T11:09:51.886Z,101112.25
2023-09-01T11:15:13.780Z,101116.78
2023-09-01T11:20:35.843Z,101119.88
2023-09-01T11:26:01.529Z,101123.31
2023-09-01T11:31:23.824Z,101125.06
2023-09-01T11:36:51.462Z,101114.59
2023-09-01T11:42:13.397Z,101121.06
2023-09-01T11:47:35.937Z,101123.66
2023-09-01T11:52:58.530Z,101130.31
2023-09-01T11:58:20.475Z,101137.56
2023-09-01T12:03:49.822Z,101147.06
2023-09-01T12:09:17.339Z,101147.63
2023-09-01T12:14:39.412Z,101150.50
2023-09-01T12:20:03.082Z,101147.44
2023-09-01T12:25:24.979Z,101154.69
2023-09-01T12:30:46.854Z,101161.34
2023-09-01T12:36:08.885Z,101159.44
2023-09-01T12:41:31.062Z,101166.69
2023-09-01T12:46:52.914Z,101185.06
2023-09-01T12:52:17.656Z,101183.94
2023-09-01T12:57:39.930Z,101193.97
2023-09-01T13:03:02.128Z,101183.69
2023-09-01T13:08:24.211Z,101181.16
2023-09-01T13:13:46.170Z,101193.41
2023-09-01T13:19:08.090Z,101195.06
2023-09-01T13:24:30.207Z,101187.59
2023-09-01T13:29:52.943Z,101190.09
2023-09-01T13:35:14.882Z,101180.66
2023-09-01T13:40:38.792Z,101173.97
2023-09-01T13:46:23.481Z,101180.13
2023-09-01T13:51:45.398Z,101188.50
2023-09-01T13:57:07.422Z,101203.25
2023-09-01T14:02:29.523Z,101199.91
2023-09-01T14:07:51.651Z,101201.00
2023-09-01T14:13:13.952Z,101200.41
2023-09-01T14:18:36.124Z,101205.09
2023-09-01T14:23:57.998Z,101204.28
2023-09-01T14:29:20.445Z,101210.34
2023-09-01T14:34:42.367Z,101203.97
2023-09-01T14:40:04.731Z,101206.75
2023-09-01T14:45:26.658Z,101215.09
2023-09-01T14:50:49.864Z,101218.72
2023-09-01T14:56:13.653Z,101218.47
2023-09-01T15:01:37.719Z,101222.91
2023-09-01T15:06:59.596Z,101216.50
2023-09-01T15:12:21.640Z,101217.94
2023-09-01T15:17:43.882Z,101220.47
2023-09-01T15:23:09.137Z,101212.69
2023-09-01T15:28:31.174Z,101219.09
2023-09-01T15:33:53.352Z,101209.06
2023-09-01T15:39:16.628Z,101219.38
2023-09-01T15:44:38.562Z,101217.94
2023-09-01T15:50:00.628Z,101221.81
2023-09-01T15:55:22.492Z,101217.94
2023-09-01T16:00:45.967Z,101215.72
2023-09-01T16:06:07.954Z,101221.88
2023-09-01T16:11:30.367Z,101219.72
2023-09-01T16:16:54.870Z,101218.63
2023-09-01T16:22:18.747Z,101205.81
2023-09-01T16:27:44.341Z,101213.31
2023-09-01T16:33:07.791Z,101217.19
2023-09-01T16:38:30.737Z,101222.16
2023-09-01T16:43:53.805Z,101225.44
2023-09-01T16:49:15.732Z,101229.59
2023-09-01T16:54:37.597Z,101225.13
2023-09-01T16:59:59.517Z,101227.31
2023-09-01T17:05:21.457Z,101227.31
2023-09-01T17:10:43.396Z,101236.19
2023-09-01T17:16:05.319Z,101240.06
2023-09-01T17:21:27.135Z,101242.25
2023-09-01T17:26:49.043Z,101238.06
2023-09-01T17:32:11.085Z,101234.44
2023-09-01T17:37:33.035Z,101242.19
2023-09-01T17:42:54.931Z,101245.22
2023-09-01T17:48:16.878Z,101241.63
2023-09-01T17:53:38.797Z,101258.81
2023-09-01T17:59:00.745Z,101261.00
2023-09-01T18:04:23.379Z,101267.44
2023-09-01T18:09:45.227Z,101273.50
2023-09-01T18:15:07.624Z,101275.44
2023-09-01T18:20:33.141Z,101285.97
2023-09-01T18:25:54.987Z,101296.53
2023-09-01T18:31:24.810Z,101297.34
2023-09-01T18:36:46.736Z,101306.22
2023-09-01T18:42:35.161Z,101322.06
2023-09-01T18:47:57.494Z,101318.69
2023-09-01T18:53:19.919Z,101322.00
2023-09-01T18:58:47.747Z,101322.00
2023-09-01T19:04:09.874Z,101333.34
2023-09-01T19:09:31.702Z,101338.91
2023-09-01T19:14:54.357Z,101349.22
2023-09-01T19:20:26.159Z,101356.47
2023-09-01T19:25:48.085Z,101356.97
2023-09-01T19:31:10.679Z,101362.53
2023-09-01T19:36:33.950Z,101375.56
2023-09-01T19:41:59.695Z,101379.72
2023-09-01T19:47:21.731Z,101388.06
2023-09-01T19:52:43.686Z,101389.16
2023-09-01T19:58:05.736Z,101397.50
2023-09-01T20:03:31.250Z,101401.38
2023-09-01T20:08:54.232Z,101396.91
2023-09-01T20:14:17.641Z,101394.38
2023-09-01T20:19:44.269Z,101400.75
2023-09-01T20:25:06.282Z,101402.97
2023-09-01T20:30:28.477Z,101408.78
2023-09-01T20:35:50.494Z,101409.63
2023-09-01T20:41:12.455Z,101414.59
2023-09-01T20:46:35.905Z,101421.84
2023-09-01T20:51:58.074Z,101419.31
2023-09-01T20:57:20.227Z,101415.69
2023-09-01T21:02:47.218Z,101426.81
2023-09-01T21:08:09.134Z,101423.44
2023-09-01T21:13:31.025Z,101430.94
2023-09-01T21:18:53.480Z,101444.00
2023-09-01T21:24:15.434Z,101445.06
2023-09-01T21:29:40.666Z,101445.94
2023-09-01T21:35:02.567Z,101448.94
2023-09-01T21:40:27.408Z,101458.38
2023-09-01T21:45:49.359Z,101465.06
2023-09-01T21:51:11.261Z,101470.63
2023-09-01T21:56:33.427Z,101468.94
2023-09-01T22:01:55.286Z,101474.50
2023-09-01T22:07:17.181Z,101469.16
2023-09-01T22:12:40.294Z,101468.34
2023-09-01T22:18:02.219Z,101473.91
2023-09-01T22:23:24.217Z,101484.16
2023-09-01T22:28:46.146Z,101483.28
2023-09-01T22:34:08.206Z,101490.78
2023-09-01T22:39:30.776Z,101499.13
2023-09-01T22:44:52.709Z,101507.47
2023-09-01T22:50:14.764Z,101504.94
2023-09-01T22:55:36.676Z,101501.31
2023-09-01T23:00:58.622Z,101508.81
2023-09-01T23:06:20.498Z,101511.59
2023-09-01T23:11:42.538Z,101511.59
2023-09-01T23:17:04.796Z,101518.00
2023-09-01T23:22:27.895Z,101524.41
2023-09-01T23:27:49.826Z,101528.03
2023-09-01T23:33:11.749Z,101541.06
2023-09-01T23:38:33.690Z,101543.59
2023-09-01T23:43:55.572Z,101544.72
2023-09-01T23:49:17.686Z,101543.59
2023-09-01T23:54:40.067Z,101528.88
