createdAt,value
2022-11-24T00:01:15.893Z,65.59
2022-11-24T00:03:45.029Z,66.34
2022-11-24T00:06:14.517Z,66.27
2022-11-24T00:08:43.645Z,66.18
2022-11-24T00:11:22.301Z,66.00
2022-11-24T00:13:50.701Z,66.26
2022-11-24T00:16:20.408Z,65.85
2022-11-24T00:18:49.423Z,66.06
2022-11-24T00:21:18.495Z,66.88
2022-11-24T00:23:47.037Z,66.83
2022-11-24T00:26:14.965Z,66.21
2022-11-24T00:28:43.545Z,65.57
2022-11-24T00:31:22.226Z,65.92
2022-11-24T00:33:51.766Z,67.32
2022-11-24T00:36:21.171Z,70.16
2022-11-24T00:38:53.236Z,70.57
2022-11-24T00:41:21.717Z,71.00
2022-11-24T00:43:49.852Z,70.11
2022-11-24T00:46:18.904Z,69.70
2022-11-24T00:48:47.555Z,70.28
2022-11-24T00:51:16.759Z,69.37
2022-11-24T00:53:44.949Z,68.71
2022-11-24T00:56:13.521Z,67.79
2022-11-24T00:58:41.898Z,67.17
2022-11-24T01:01:13.157Z,66.66
2022-11-24T01:03:42.648Z,66.83
2022-11-24T01:06:15.224Z,65.91
2022-11-24T01:08:43.322Z,67.93
2022-11-24T01:11:11.371Z,68.63
2022-11-24T01:13:40.147Z,67.86
2022-11-24T01:16:19.123Z,66.90
2022-11-24T01:18:47.453Z,66.46
2022-11-24T01:21:15.729Z,68.26
2022-11-24T01:23:43.974Z,69.19
2022-11-24T01:26:14.222Z,69.94
2022-11-24T01:28:47.250Z,69.26
2022-11-24T01:31:17.039Z,69.55
2022-11-24T01:33:45.190Z,69.36
2022-11-24T01:36:13.484Z,69.74
2022-11-24T01:38:41.948Z,69.26
2022-11-24T01:41:12.894Z,69.57
2022-11-24T01:43:41.874Z,68.38
2022-11-24T01:46:13.462Z,66.90
2022-11-24T01:48:43.873Z,66.70
2022-11-24T01:51:13.835Z,67.58
2022-11-24T01:53:44.299Z,67.12
2022-11-24T01:56:13.594Z,66.16
2022-11-24T01:58:43.195Z,65.84
2022-11-24T02:01:11.409Z,65.19
2022-11-24T02:03:42.379Z,65.35
2022-11-24T02:06:15.911Z,65.67
2022-11-24T02:08:43.980Z,65.31
2022-11-24T02:11:11.957Z,65.81
2022-11-24T02:13:41.452Z,65.54
2022-11-24T02:16:11.115Z,65.57
2022-11-24T02:18:40.255Z,64.58
2022-11-24T02:21:10.179Z,65.88
2022-11-24T02:23:41.213Z,66.85
2022-11-24T02:26:21.481Z,68.08
2022-11-24T02:28:50.117Z,69.20
2022-11-24T02:31:18.450Z,69.21
2022-11-24T02:33:47.220Z,67.65
2022-11-24T02:36:15.222Z,67.44
2022-11-24T02:38:43.590Z,67.80
2022-11-24T02:41:14.748Z,67.69
2022-11-24T02:43:45.229Z,66.66
2022-11-24T02:46:13.329Z,65.33
2022-11-24T02:48:41.333Z,64.79
2022-11-24T02:51:09.438Z,67.61
2022-11-24T02:53:37.395Z,68.35
2022-11-24T02:56:05.687Z,68.57
2022-11-24T02:58:33.700Z,67.99
2022-11-24T03:01:01.644Z,68.26
2022-11-24T03:03:29.693Z,68.90
2022-11-24T03:05:57.763Z,67.63
2022-11-24T03:08:25.729Z,67.71
2022-11-24T03:10:54.649Z,67.38
2022-11-24T03:13:22.718Z,66.65
2022-11-24T03:15:50.933Z,66.10
2022-11-24T03:18:19.140Z,65.82
2022-11-24T03:20:47.084Z,65.48
2022-11-24T03:23:15.074Z,66.08
2022-11-24T03:25:43.123Z,66.44
2022-11-24T03:28:10.999Z,66.00
2022-11-24T03:30:38.982Z,66.29
2022-11-24T03:33:07.399Z,66.73
2022-11-24T03:35:35.288Z,66.16
2022-11-24T03:38:03.397Z,65.35
2022-11-24T03:40:31.568Z,65.51
2022-11-24T03:42:59.921Z,65.61
2022-11-24T03:45:45.479Z,66.07
2022-11-24T03:48:15.542Z,66.20
2022-11-24T03:50:44.128Z,65.41
2022-11-24T03:53:12.294Z,65.19
2022-11-24T03:55:40.222Z,64.63
2022-11-24T03:58:08.231Z,64.39
2022-11-24T04:00:36.406Z,64.72
2022-11-24T04:03:04.425Z,64.98
2022-11-24T04:05:33.592Z,64.79
2022-11-24T04:08:03.996Z,64.96
2022-11-24T04:10:33.207Z,65.06
2022-11-24T04:13:01.444Z,65.15
2022-11-24T04:15:29.744Z,65.55
2022-11-24T04:17:57.631Z,65.28
2022-11-24T04:20:25.987Z,65.43
2022-11-24T04:22:53.974Z,64.96
2022-11-24T04:25:22.031Z,66.39
2022-11-24T04:27:53.369Z,67.56
2022-11-24T04:30:22.090Z,67.52
2022-11-24T04:32:50.092Z,66.90
2022-11-24T04:35:18.714Z,66.80
2022-11-24T04:37:46.718Z,67.57
2022-11-24T04:40:15.155Z,68.37
2022-11-24T04:42:43.333Z,68.94
2022-11-24T04:45:12.113Z,68.36
2022-11-24T04:47:40.368Z,67.90
2022-11-24T04:50:09.200Z,68.15
2022-11-24T04:52:37.555Z,68.38
2022-11-24T04:55:05.676Z,67.82
2022-11-24T04:57:33.814Z,67.91
2022-11-24T05:00:02.004Z,67.77
2022-11-24T05:02:30.020Z,67.65
2022-11-24T05:05:00.273Z,67.22
2022-11-24T05:07:28.570Z,67.27
2022-11-24T05:10:15.347Z,66.57
2022-11-24T05:12:48.434Z,66.78
2022-11-24T05:15:19.168Z,68.50
2022-11-24T05:17:47.197Z,69.59
2022-11-24T05:20:15.169Z,69.51
2022-11-24T05:22:43.277Z,69.50
2022-11-24T05:25:11.285Z,69.24
2022-11-24T05:27:39.197Z,69.63
2022-11-24T05:30:07.978Z,69.61
2022-11-24T05:32:35.967Z,68.62
2022-11-24T05:35:04.688Z,68.49
2022-11-24T05:37:32.624Z,69.83
2022-11-24T05:40:00.688Z,69.97
2022-11-24T05:42:46.628Z,69.71
2022-11-24T05:45:17.462Z,69.09
2022-11-24T05:47:46.276Z,69.28
2022-11-24T05:50:15.969Z,71.16
2022-11-24T05:52:44.355Z,73.04
2022-11-24T05:55:12.643Z,73.99
2022-11-24T05:57:40.733Z,73.40
2022-11-24T06:00:09.624Z,72.69
2022-11-24T06:02:41.030Z,71.68
2022-11-24T06:05:09.757Z,70.70
2022-11-24T06:07:38.078Z,69.85
2022-11-24T06:10:06.365Z,69.70
2022-11-24T06:12:34.395Z,71.01
2022-11-24T06:15:02.550Z,72.16
2022-11-24T06:17:30.670Z,72.20
2022-11-24T06:19:58.899Z,72.63
2022-11-24T06:22:27.068Z,72.57
2022-11-24T06:24:55.082Z,73.27
2022-11-24T06:27:23.229Z,72.62
2022-11-24T06:29:51.389Z,72.82
2022-11-24T06:32:19.557Z,72.47
2022-11-24T06:34:47.726Z,73.34
2022-11-24T06:37:16.074Z,74.82
2022-11-24T06:39:44.229Z,73.76
2022-11-24T06:42:12.577Z,72.35
2022-11-24T06:44:41.851Z,72.91
2022-11-24T06:47:09.797Z,75.44
2022-11-24T06:49:37.770Z,77.20
2022-11-24T06:52:05.790Z,78.45
2022-11-24T06:54:34.212Z,79.98
2022-11-24T06:57:02.620Z,80.77
2022-11-24T06:59:30.958Z,82.17
2022-11-24T07:01:59.029Z,81.41
2022-11-24T07:04:27.090Z,79.46
2022-11-24T07:06:55.246Z,80.67
2022-11-24T07:09:23.575Z,81.40
2022-11-24T07:11:51.613Z,80.10
2022-11-24T07:14:19.895Z,78.33
2022-11-24T07:16:48.008Z,78.53
2022-11-24T07:19:20.201Z,78.93
2022-11-24T07:21:51.610Z,78.48
2022-11-24T07:24:19.819Z,77.55
2022-11-24T07:26:48.119Z,77.98
2022-11-24T07:29:16.052Z,77.59
2022-11-24T07:31:45.715Z,77.60
2022-11-24T07:34:14.894Z,77.68
2022-11-24T07:36:43.030Z,76.61
2022-11-24T07:39:11.111Z,75.79
2022-11-24T07:41:39.170Z,75.83
2022-11-24T07:44:07.430Z,76.39
2022-11-24T07:46:35.662Z,76.22
2022-11-24T07:49:03.766Z,76.37
2022-11-24T07:51:31.730Z,76.97
2022-11-24T07:53:59.876Z,77.90
2022-11-24T07:56:28.180Z,79.02
2022-11-24T07:58:56.250Z,79.60
2022-11-24T08:01:24.489Z,79.04
2022-11-24T08:03:52.693Z,77.59
2022-11-24T08:06:26.102Z,77.35
2022-11-24T08:08:56.319Z,76.63
2022-11-24T08:11:24.736Z,75.93
2022-11-24T08:13:52.966Z,76.12
2022-11-24T08:16:21.251Z,76.45
2022-11-24T08:18:56.183Z,76.64
2022-11-24T08:21:24.598Z,76.50
2022-11-24T08:23:56.308Z,77.64
2022-11-24T08:26:25.443Z,75.82
2022-11-24T08:28:55.114Z,75.20
2022-11-24T08:31:23.602Z,75.09
2022-11-24T08:33:51.639Z,75.38
2022-11-24T08:36:19.576Z,76.05
2022-11-24T08:38:49.562Z,75.66
2022-11-24T08:41:17.927Z,75.12
2022-11-24T08:43:45.941Z,73.19
2022-11-24T08:46:17.280Z,72.45
2022-11-24T08:48:49.162Z,74.41
2022-11-24T08:51:19.299Z,76.09
2022-11-24T08:53:47.742Z,75.16
2022-11-24T08:56:16.044Z,74.48
2022-11-24T08:58:44.181Z,73.62
2022-11-24T09:01:14.400Z,73.53
2022-11-24T09:03:49.758Z,73.64
2022-11-24T09:06:23.854Z,74.07
2022-11-24T09:08:59.056Z,74.24
2022-11-24T09:13:13.318Z,73.53
2022-11-24T09:19:01.858Z,77.80
2022-11-24T09:21:50.324Z,74.47
2022-11-24T09:22:05.893Z,78.53
2022-11-24T09:36:25.784Z,75.88
2022-11-24T09:39:07.653Z,75.53
2022-11-24T09:41:48.746Z,75.69
2022-11-24T09:44:22.698Z,74.62
2022-11-24T09:46:59.918Z,74.32
2022-11-24T09:49:35.304Z,73.91
2022-11-24T09:52:21.460Z,74.05
2022-11-24T09:54:57.753Z,74.20
2022-11-24T09:57:32.737Z,73.19
2022-11-24T10:00:12.020Z,72.55
2022-11-24T10:02:40.603Z,71.46
2022-11-24T10:05:09.224Z,71.68
2022-11-24T10:07:55.599Z,71.61
2022-11-24T10:10:27.291Z,71.12
2022-11-24T12:49:12.416Z,73.27
2022-11-24T13:46:34.641Z,69.17
2022-11-24T13:58:12.418Z,68.93
2022-11-24T14:00:15.560Z,69.45
2022-11-24T14:09:24.883Z,68.99
2022-11-24T15:10:21.320Z,67.95
2022-11-24T15:20:49.579Z,70.55
2022-11-24T15:36:23.114Z,68.67
2022-11-24T16:57:19.245Z,68.88
2022-11-24T17:03:33.322Z,67.75
2022-11-24T17:03:36.888Z,67.86
2022-11-24T17:06:49.070Z,67.92
2022-11-24T17:09:24.970Z,68.69
2022-11-24T17:11:53.664Z,69.07
2022-11-24T17:14:20.406Z,69.13
2022-11-24T17:16:51.649Z,69.45
2022-11-24T17:19:18.606Z,70.00
2022-11-24T17:21:49.423Z,70.46
2022-11-24T17:24:44.139Z,70.60
2022-11-24T17:27:58.599Z,71.22
2022-11-24T17:30:26.636Z,70.94
2022-11-24T17:32:56.771Z,70.87
2022-11-24T17:35:36.341Z,70.60
2022-11-24T17:38:27.121Z,70.61
2022-11-24T17:41:07.359Z,70.30
2022-11-24T17:43:34.803Z,70.31
2022-11-24T17:46:21.823Z,70.37
2022-11-24T17:48:49.815Z,70.01
2022-11-24T17:51:17.764Z,69.68
2022-11-24T17:53:55.919Z,69.96
2022-11-24T17:56:40.126Z,70.61
2022-11-24T17:59:10.536Z,69.99
2022-11-24T18:01:47.244Z,70.37
2022-11-24T18:04:38.724Z,70.37
2022-11-24T18:07:11.373Z,69.72
2022-11-24T18:09:38.496Z,68.95
2022-11-24T18:12:16.775Z,69.27
2022-11-24T18:14:45.711Z,69.29
2022-11-24T18:17:12.706Z,68.94
2022-11-24T18:19:41.061Z,68.95
2022-11-24T18:23:04.579Z,68.42
2022-11-24T18:25:14.981Z,68.50
2022-11-24T18:27:41.732Z,68.87
2022-11-24T18:30:11.821Z,68.25
2022-11-24T18:32:38.547Z,68.31
2022-11-24T18:35:05.625Z,68.34
2022-11-24T18:37:33.343Z,68.80
2022-11-24T18:40:00.152Z,68.16
2022-11-24T18:42:27.691Z,68.58
2022-11-24T18:44:55.911Z,68.23
2022-11-24T18:47:22.485Z,68.08
2022-11-24T18:49:49.019Z,67.57
2022-11-24T18:52:15.977Z,68.20
2022-11-24T18:54:42.551Z,68.55
2022-11-24T18:57:09.155Z,68.89
2022-11-24T18:59:36.996Z,68.72
2022-11-24T19:02:03.728Z,68.47
2022-11-24T19:04:30.434Z,68.69
2022-11-24T19:06:57.065Z,68.82
2022-11-24T19:09:24.962Z,68.78
2022-11-24T19:11:51.696Z,69.05
2022-11-24T19:14:19.454Z,68.93
2022-11-24T19:16:47.492Z,68.72
2022-11-24T19:19:14.208Z,69.31
2022-11-24T19:21:40.908Z,69.26
2022-11-24T19:24:13.607Z,69.11
2022-11-24T19:26:40.323Z,69.43
2022-11-24T19:29:07.618Z,69.21
2022-11-24T19:31:34.829Z,68.78
2022-11-24T19:34:02.841Z,69.07
2022-11-24T19:36:29.670Z,68.80
2022-11-24T19:38:56.937Z,68.51
2022-11-24T19:41:25.360Z,68.54
2022-11-24T19:43:55.921Z,68.32
2022-11-24T19:46:25.617Z,68.84
2022-11-24T19:48:56.515Z,68.34
2022-11-24T19:51:24.935Z,68.50
2022-11-24T19:53:52.354Z,69.13
2022-11-24T19:56:20.656Z,69.36
2022-11-24T19:58:49.371Z,68.89
2022-11-24T20:01:16.117Z,69.02
2022-11-24T20:03:43.696Z,69.45
2022-11-24T20:06:16.027Z,69.12
2022-11-24T20:08:42.935Z,69.07
2022-11-24T20:11:11.236Z,68.65
2022-11-24T20:13:38.486Z,68.68
2022-11-24T20:16:09.435Z,68.56
2022-11-24T20:18:41.732Z,68.09
2022-11-24T20:21:16.859Z,67.71
2022-11-24T20:23:44.577Z,68.12
2022-11-24T20:26:15.971Z,68.34
2022-11-24T20:28:42.655Z,68.67
2022-11-24T20:31:14.799Z,68.28
2022-11-24T20:33:41.786Z,68.72
2022-11-24T20:36:09.890Z,68.64
2022-11-24T20:38:36.995Z,68.90
2022-11-24T20:41:14.018Z,68.67
2022-11-24T20:43:41.431Z,68.55
2022-11-24T20:46:10.213Z,68.83
2022-11-24T20:48:37.275Z,69.75
2022-11-24T20:51:03.822Z,70.16
2022-11-24T20:53:30.569Z,70.90
2022-11-24T20:56:05.878Z,70.59
2022-11-24T20:58:34.370Z,71.16
2022-11-24T21:01:10.607Z,71.35
2022-11-24T21:03:42.770Z,72.29
2022-11-24T21:06:13.870Z,72.60
2022-11-24T21:08:41.629Z,71.82
2022-11-24T21:11:10.526Z,71.76
2022-11-24T21:13:37.979Z,71.86
2022-11-24T21:16:19.622Z,71.31
2022-11-24T21:18:47.238Z,70.20
2022-11-24T21:21:14.115Z,70.27
2022-11-24T21:23:40.786Z,70.90
2022-11-24T21:26:13.096Z,71.07
2022-11-24T21:28:42.466Z,69.76
2022-11-24T21:31:14.187Z,71.17
2022-11-24T21:33:41.800Z,70.89
2022-11-24T21:36:08.432Z,70.37
2022-11-24T21:38:35.075Z,71.47
2022-11-24T21:41:02.158Z,71.78
2022-11-24T21:43:29.507Z,73.80
2022-11-24T21:46:03.461Z,72.46
2022-11-24T21:48:30.765Z,72.01
2022-11-24T21:50:58.343Z,72.68
2022-11-24T21:53:25.600Z,72.33
2022-11-24T21:55:59.801Z,72.12
2022-11-24T21:58:27.375Z,72.28
2022-11-24T22:00:54.589Z,71.14
2022-11-24T22:03:21.211Z,70.69
2022-11-24T22:05:54.518Z,70.23
2022-11-24T22:08:21.430Z,69.29
2022-11-24T22:10:48.281Z,68.85
2022-11-24T22:13:15.178Z,68.86
2022-11-24T22:15:41.908Z,69.22
2022-11-24T22:18:08.676Z,69.06
2022-11-24T22:20:35.326Z,69.53
2022-11-24T22:23:01.826Z,70.57
2022-11-24T22:25:28.414Z,69.96
2022-11-24T22:27:56.235Z,69.58
2022-11-24T22:30:22.921Z,68.99
2022-11-24T22:32:49.529Z,68.30
2022-11-24T22:35:16.041Z,67.78
2022-11-24T22:37:42.611Z,68.12
2022-11-24T22:40:09.398Z,67.76
2022-11-24T22:42:35.914Z,70.09
2022-11-24T22:45:02.728Z,70.77
2022-11-24T22:47:29.570Z,71.88
2022-11-24T22:49:56.197Z,71.97
2022-11-24T22:52:22.806Z,70.85
2022-11-24T22:54:49.544Z,70.59
2022-11-24T22:57:16.016Z,71.91
2022-11-24T22:59:42.645Z,72.89
2022-11-24T23:02:09.361Z,71.99
2022-11-24T23:04:36.176Z,71.55
2022-11-24T23:07:02.855Z,71.33
2022-11-24T23:09:29.359Z,70.84
2022-11-24T23:11:55.927Z,69.85
2022-11-24T23:14:22.484Z,69.28
2022-11-24T23:16:49.140Z,68.39
2022-11-24T23:19:15.846Z,68.51
2022-11-24T23:21:42.435Z,67.45
2022-11-24T23:24:09.801Z,67.42
2022-11-24T23:26:38.665Z,66.39
2022-11-24T23:29:05.306Z,66.00
2022-11-24T23:31:32.195Z,68.07
2022-11-24T23:33:59.968Z,69.41
2022-11-24T23:36:27.052Z,70.13
2022-11-24T23:38:53.959Z,71.31
2022-11-24T23:41:22.338Z,72.52
2022-11-24T23:43:48.993Z,72.05
2022-11-24T23:46:16.765Z,72.26
2022-11-24T23:48:44.076Z,71.99
2022-11-24T23:51:13.534Z,71.36
2022-11-24T23:53:40.890Z,71.37
2022-11-24T23:56:08.760Z,71.37
2022-11-24T23:58:35.440Z,72.46
