createdAt,value
2022-11-20T00:00:24.596Z,83.53
2022-11-20T00:01:24.583Z,83.53
2022-11-20T00:02:24.634Z,83.47
2022-11-20T00:03:24.557Z,83.44
2022-11-20T00:04:24.554Z,83.47
2022-11-20T00:05:24.527Z,83.51
2022-11-20T00:06:24.539Z,83.63
2022-11-20T00:07:24.555Z,83.60
2022-11-20T00:08:24.502Z,83.60
2022-11-20T00:09:24.497Z,83.53
2022-11-20T00:10:24.494Z,83.62
2022-11-20T00:11:24.471Z,83.70
2022-11-20T00:12:24.472Z,83.66
2022-11-20T00:13:24.429Z,83.68
2022-11-20T00:14:24.466Z,83.87
2022-11-20T00:15:24.413Z,83.90
2022-11-20T00:16:24.427Z,83.93
2022-11-20T00:17:24.392Z,83.89
2022-11-20T00:18:24.396Z,83.89
2022-11-20T00:19:24.367Z,83.89
2022-11-20T00:20:24.385Z,83.89
2022-11-20T00:21:24.344Z,83.89
2022-11-20T00:22:24.350Z,83.85
2022-11-20T00:23:24.318Z,83.89
2022-11-20T00:24:24.325Z,83.93
2022-11-20T00:25:24.299Z,83.87
2022-11-20T00:26:24.307Z,83.95
2022-11-20T00:27:24.265Z,83.95
2022-11-20T00:28:24.276Z,83.91
2022-11-20T00:29:24.251Z,83.88
2022-11-20T00:30:24.254Z,83.89
2022-11-20T00:31:24.226Z,83.96
2022-11-20T00:32:24.260Z,83.89
2022-11-20T00:33:24.203Z,84.01
2022-11-20T00:34:24.207Z,84.16
2022-11-20T00:35:24.181Z,84.21
2022-11-20T00:36:24.183Z,84.11
2022-11-20T00:37:24.161Z,84.41
2022-11-20T00:38:24.182Z,84.64
2022-11-20T00:39:24.328Z,84.96
2022-11-20T00:40:24.136Z,85.11
2022-11-20T00:41:24.107Z,85.15
2022-11-20T00:42:24.125Z,85.26
2022-11-20T00:43:24.092Z,85.59
2022-11-20T00:44:24.100Z,85.67
2022-11-20T00:45:24.062Z,85.86
2022-11-20T00:46:24.078Z,85.97
2022-11-20T00:47:24.042Z,86.19
2022-11-20T00:48:24.040Z,86.37
2022-11-20T00:49:24.203Z,86.38
2022-11-20T00:50:24.020Z,86.43
2022-11-20T00:51:23.984Z,86.53
2022-11-20T00:52:24.013Z,86.77
2022-11-20T00:53:23.966Z,86.78
2022-11-20T00:54:23.978Z,86.98
2022-11-20T00:55:23.962Z,87.11
2022-11-20T00:56:23.954Z,87.06
2022-11-20T00:57:23.924Z,87.07
2022-11-20T00:58:23.932Z,87.09
2022-11-20T00:59:24.038Z,87.20
2022-11-20T01:00:23.927Z,87.26
2022-11-20T01:01:23.942Z,87.33
2022-11-20T01:02:23.910Z,87.37
2022-11-20T01:03:26.979Z,87.35
2022-11-20T01:04:23.869Z,87.35
2022-11-20T01:05:23.883Z,87.46
2022-11-20T01:06:23.864Z,87.46
2022-11-20T01:07:23.869Z,87.49
2022-11-20T01:08:23.834Z,87.49
2022-11-20T01:09:24.120Z,87.52
2022-11-20T01:10:23.834Z,87.50
2022-11-20T01:11:23.819Z,87.47
2022-11-20T01:12:23.798Z,87.46
2022-11-20T01:13:25.739Z,87.49
2022-11-20T01:14:23.765Z,87.45
2022-11-20T01:15:23.732Z,87.53
2022-11-20T01:16:23.756Z,87.56
2022-11-20T01:17:23.724Z,87.65
2022-11-20T01:18:23.705Z,87.61
2022-11-20T01:19:24.135Z,87.59
2022-11-20T01:20:23.683Z,87.62
2022-11-20T01:21:23.653Z,87.78
2022-11-20T01:22:23.687Z,87.73
2022-11-20T01:23:23.635Z,87.68
2022-11-20T01:24:23.642Z,87.65
2022-11-20T01:25:23.613Z,87.60
2022-11-20T01:26:23.608Z,87.67
2022-11-20T01:27:23.607Z,87.67
2022-11-20T01:28:23.585Z,87.71
2022-11-20T01:29:23.895Z,87.75
2022-11-20T01:30:23.565Z,87.82
2022-11-20T01:31:23.558Z,87.79
2022-11-20T01:32:23.561Z,87.82
2022-11-20T01:33:23.524Z,87.88
2022-11-20T01:34:23.587Z,87.86
2022-11-20T01:35:23.501Z,87.80
2022-11-20T01:36:23.511Z,87.75
2022-11-20T01:37:23.492Z,87.76
2022-11-20T01:38:23.481Z,87.72
2022-11-20T01:39:23.812Z,87.68
2022-11-20T01:40:23.454Z,87.69
2022-11-20T01:41:23.421Z,87.67
2022-11-20T01:42:23.453Z,87.68
2022-11-20T01:43:23.409Z,87.74
2022-11-20T01:44:23.405Z,87.72
2022-11-20T01:45:23.371Z,87.82
2022-11-20T01:46:23.379Z,87.82
2022-11-20T01:47:23.364Z,87.77
2022-11-20T01:48:23.364Z,87.75
2022-11-20T01:49:23.700Z,87.71
2022-11-20T01:50:23.337Z,87.73
2022-11-20T01:51:23.307Z,87.75
2022-11-20T01:52:23.324Z,87.77
2022-11-20T01:53:23.301Z,87.78
2022-11-20T01:54:23.291Z,87.83
2022-11-20T01:55:23.265Z,87.86
2022-11-20T01:56:23.275Z,87.91
2022-11-20T01:57:23.236Z,87.91
2022-11-20T01:58:23.268Z,87.94
2022-11-20T01:59:23.498Z,87.91
2022-11-20T02:00:23.226Z,87.82
2022-11-20T02:01:23.224Z,87.81
2022-11-20T02:02:23.209Z,87.83
2022-11-20T02:03:23.194Z,87.79
2022-11-20T02:04:23.174Z,87.65
2022-11-20T02:05:23.149Z,87.60
2022-11-20T02:06:23.153Z,87.53
2022-11-20T02:07:23.147Z,87.53
2022-11-20T02:08:23.145Z,87.39
2022-11-20T02:09:23.584Z,87.38
2022-11-20T02:10:23.112Z,87.19
2022-11-20T02:11:23.083Z,87.16
2022-11-20T02:12:23.091Z,87.13
2022-11-20T02:13:23.074Z,87.07
2022-11-20T02:14:23.052Z,87.07
2022-11-20T02:15:26.285Z,87.11
2022-11-20T02:16:24.038Z,87.33
2022-11-20T02:17:23.004Z,87.37
2022-11-20T02:18:23.026Z,87.36
2022-11-20T02:19:23.404Z,87.18
2022-11-20T02:20:23.003Z,87.25
2022-11-20T02:21:22.962Z,87.33
2022-11-20T02:22:22.981Z,87.38
2022-11-20T02:23:22.951Z,87.50
2022-11-20T02:24:22.953Z,87.57
2022-11-20T02:25:22.919Z,87.65
2022-11-20T02:26:22.928Z,87.71
2022-11-20T02:27:22.900Z,87.73
2022-11-20T02:28:22.914Z,87.71
2022-11-20T02:29:23.091Z,87.75
2022-11-20T02:30:22.872Z,87.73
2022-11-20T02:31:22.868Z,87.69
2022-11-20T02:32:22.859Z,87.65
2022-11-20T02:33:22.839Z,87.58
2022-11-20T02:34:22.846Z,87.52
2022-11-20T02:35:22.817Z,87.50
2022-11-20T02:36:22.785Z,87.42
2022-11-20T02:37:22.802Z,87.34
2022-11-20T02:38:22.765Z,87.37
2022-11-20T02:39:22.949Z,87.36
2022-11-20T02:40:22.741Z,87.33
2022-11-20T02:41:22.757Z,87.30
2022-11-20T02:42:22.726Z,87.28
2022-11-20T02:43:22.732Z,87.35
2022-11-20T02:44:22.725Z,87.36
2022-11-20T02:45:22.702Z,87.24
2022-11-20T02:46:22.672Z,87.16
2022-11-20T02:47:22.679Z,87.18
2022-11-20T02:48:25.128Z,87.21
2022-11-20T02:49:22.881Z,87.26
2022-11-20T02:50:22.640Z,87.18
2022-11-20T02:51:22.643Z,87.17
2022-11-20T02:52:22.620Z,87.14
2022-11-20T02:53:22.613Z,87.12
2022-11-20T02:54:22.587Z,87.06
2022-11-20T02:55:22.602Z,87.05
2022-11-20T02:56:22.564Z,87.05
2022-11-20T02:57:22.561Z,87.03
2022-11-20T02:58:22.531Z,87.01
2022-11-20T02:59:22.751Z,87.03
2022-11-20T03:00:22.524Z,87.12
2022-11-20T03:01:22.559Z,87.17
2022-11-20T03:02:22.514Z,87.15
2022-11-20T03:03:22.500Z,87.18
2022-11-20T03:04:22.475Z,87.23
2022-11-20T03:05:22.480Z,87.12
2022-11-20T03:06:22.476Z,87.11
2022-11-20T03:07:22.507Z,87.08
2022-11-20T03:08:22.444Z,87.12
2022-11-20T03:09:22.716Z,87.16
2022-11-20T03:10:22.410Z,87.17
2022-11-20T03:11:22.415Z,87.23
2022-11-20T03:12:22.413Z,87.18
2022-11-20T03:13:22.382Z,87.14
2022-11-20T03:14:22.379Z,87.13
2022-11-20T03:15:22.358Z,87.20
2022-11-20T03:16:22.340Z,87.27
2022-11-20T03:17:22.360Z,87.22
2022-11-20T03:18:22.312Z,87.11
2022-11-20T03:19:22.531Z,87.09
2022-11-20T03:20:22.293Z,87.15
2022-11-20T03:21:22.295Z,87.16
2022-11-20T03:22:22.300Z,87.18
2022-11-20T03:23:22.272Z,87.19
2022-11-20T03:24:22.242Z,87.25
2022-11-20T03:25:22.247Z,87.31
2022-11-20T03:26:22.222Z,87.27
2022-11-20T03:27:22.250Z,87.29
2022-11-20T03:28:22.195Z,87.33
2022-11-20T03:29:22.447Z,87.37
2022-11-20T03:30:26.276Z,87.41
2022-11-20T03:31:23.200Z,87.44
2022-11-20T03:32:22.193Z,87.35
2022-11-20T03:33:22.161Z,87.39
2022-11-20T03:34:22.134Z,87.40
2022-11-20T03:35:22.129Z,87.47
2022-11-20T03:36:22.105Z,87.51
2022-11-20T03:37:22.122Z,87.51
2022-11-20T03:38:22.093Z,87.48
2022-11-20T03:39:22.320Z,87.43
2022-11-20T03:40:22.051Z,87.19
2022-11-20T03:41:22.065Z,86.97
2022-11-20T03:42:22.052Z,86.92
2022-11-20T03:43:22.053Z,86.94
2022-11-20T03:44:22.016Z,86.95
2022-11-20T03:45:22.016Z,87.05
2022-11-20T03:46:21.986Z,87.07
2022-11-20T03:47:21.992Z,87.11
2022-11-20T03:48:21.972Z,87.02
2022-11-20T03:49:22.354Z,86.90
2022-11-20T03:50:21.943Z,86.95
2022-11-20T03:51:21.958Z,86.92
2022-11-20T03:52:21.938Z,87.03
2022-11-20T03:53:21.921Z,87.07
2022-11-20T03:54:21.896Z,87.10
2022-11-20T03:55:21.912Z,87.12
2022-11-20T03:56:21.870Z,87.16
2022-11-20T03:57:21.886Z,87.25
2022-11-20T03:58:21.862Z,87.35
2022-11-20T03:59:22.027Z,87.35
2022-11-20T04:00:21.846Z,87.16
2022-11-20T04:01:21.875Z,87.09
2022-11-20T04:02:21.823Z,86.96
2022-11-20T04:03:21.818Z,86.90
2022-11-20T04:04:21.786Z,86.72
2022-11-20T04:05:21.805Z,86.63
2022-11-20T04:06:21.761Z,86.62
2022-11-20T04:07:21.815Z,86.60
2022-11-20T04:08:21.736Z,86.65
2022-11-20T04:09:21.966Z,86.73
2022-11-20T04:10:21.734Z,86.77
2022-11-20T04:11:21.713Z,86.76
2022-11-20T04:12:21.707Z,86.80
2022-11-20T04:13:21.698Z,86.83
2022-11-20T04:14:21.660Z,86.88
2022-11-20T04:15:21.683Z,86.98
2022-11-20T04:16:21.664Z,86.96
2022-11-20T04:17:21.656Z,87.04
2022-11-20T04:18:21.624Z,87.06
2022-11-20T04:19:21.873Z,87.09
2022-11-20T04:20:21.598Z,87.17
2022-11-20T04:21:21.611Z,87.15
2022-11-20T04:22:21.598Z,87.15
2022-11-20T04:23:27.338Z,87.19
2022-11-20T04:24:22.553Z,87.28
2022-11-20T04:25:21.552Z,87.28
2022-11-20T04:26:21.534Z,87.33
2022-11-20T04:27:21.544Z,87.31
2022-11-20T04:28:21.501Z,87.31
2022-11-20T04:29:21.749Z,87.28
2022-11-20T04:30:21.483Z,87.22
2022-11-20T04:31:21.505Z,87.25
2022-11-20T04:32:21.533Z,87.26
2022-11-20T04:33:21.463Z,87.27
2022-11-20T04:34:21.434Z,87.15
2022-11-20T04:35:21.441Z,87.10
2022-11-20T04:36:21.408Z,87.13
2022-11-20T04:37:21.443Z,87.03
2022-11-20T04:38:21.394Z,87.01
2022-11-20T04:39:21.613Z,87.01
2022-11-20T04:40:21.372Z,87.07
2022-11-20T04:41:21.382Z,87.07
2022-11-20T04:42:21.362Z,87.08
2022-11-20T04:43:21.365Z,87.12
2022-11-20T04:44:21.325Z,87.27
2022-11-20T04:45:21.326Z,87.44
2022-11-20T04:46:21.302Z,87.58
2022-11-20T04:47:21.304Z,87.64
2022-11-20T04:48:21.281Z,87.68
2022-11-20T04:49:21.738Z,87.73
2022-11-20T04:50:21.252Z,87.73
2022-11-20T04:51:21.260Z,87.76
2022-11-20T04:52:21.254Z,87.81
2022-11-20T04:53:21.233Z,87.84
2022-11-20T04:54:21.221Z,87.89
2022-11-20T04:55:21.216Z,87.95
2022-11-20T04:56:21.183Z,87.94
2022-11-20T04:57:21.182Z,87.93
2022-11-20T04:58:21.163Z,87.92
2022-11-20T04:59:21.445Z,87.95
2022-11-20T05:00:21.165Z,87.98
2022-11-20T05:01:21.165Z,87.98
2022-11-20T05:02:21.129Z,88.04
2022-11-20T05:03:21.128Z,88.07
2022-11-20T05:04:21.092Z,88.08
2022-11-20T05:05:21.126Z,88.10
2022-11-20T05:06:21.071Z,88.10
2022-11-20T05:07:21.097Z,88.08
2022-11-20T05:08:21.055Z,88.08
2022-11-20T05:09:21.198Z,88.09
2022-11-20T05:10:21.040Z,88.09
2022-11-20T05:11:21.032Z,88.14
2022-11-20T05:12:21.018Z,88.16
2022-11-20T05:13:21.012Z,88.17
2022-11-20T05:14:20.982Z,88.18
2022-11-20T05:15:21.000Z,88.17
2022-11-20T05:16:20.966Z,88.14
2022-11-20T05:17:20.973Z,88.15
2022-11-20T05:18:20.934Z,88.15
2022-11-20T05:19:21.300Z,88.18
2022-11-20T05:20:20.931Z,88.22
2022-11-20T05:21:20.915Z,88.23
2022-11-20T05:22:20.906Z,88.24
2022-11-20T05:23:20.893Z,88.24
2022-11-20T05:24:20.867Z,88.26
2022-11-20T05:25:20.890Z,88.26
2022-11-20T05:26:20.843Z,88.17
2022-11-20T05:27:20.842Z,88.12
2022-11-20T05:28:20.814Z,88.08
2022-11-20T05:29:21.181Z,88.03
2022-11-20T05:30:20.816Z,88.07
2022-11-20T05:31:26.203Z,88.09
2022-11-20T05:32:21.791Z,88.06
2022-11-20T05:33:20.773Z,88.05
2022-11-20T05:34:20.753Z,88.10
2022-11-20T05:35:20.759Z,88.18
2022-11-20T05:36:20.752Z,88.22
2022-11-20T05:37:20.740Z,88.26
2022-11-20T05:38:20.712Z,88.27
2022-11-20T05:39:20.894Z,88.28
2022-11-20T05:40:20.680Z,88.32
2022-11-20T05:41:20.687Z,88.37
2022-11-20T05:42:20.696Z,88.39
2022-11-20T05:43:20.665Z,88.44
2022-11-20T05:44:20.638Z,88.53
2022-11-20T05:45:20.641Z,88.56
2022-11-20T05:46:26.528Z,88.59
2022-11-20T05:47:21.635Z,88.61
2022-11-20T05:48:20.593Z,88.62
2022-11-20T05:49:20.746Z,88.61
2022-11-20T05:50:20.566Z,88.63
2022-11-20T05:51:20.572Z,88.67
2022-11-20T05:52:20.568Z,88.66
2022-11-20T05:53:20.563Z,88.63
2022-11-20T05:54:20.525Z,88.63
2022-11-20T05:55:20.532Z,88.61
2022-11-20T05:56:20.492Z,88.63
2022-11-20T05:57:20.501Z,88.65
2022-11-20T05:58:20.491Z,88.70
2022-11-20T05:59:20.803Z,88.79
2022-11-20T06:00:20.472Z,88.82
2022-11-20T06:01:20.453Z,88.87
2022-11-20T06:02:20.485Z,88.89
2022-11-20T06:03:20.452Z,88.89
2022-11-20T06:04:20.405Z,88.90
2022-11-20T06:05:20.412Z,88.90
2022-11-20T06:06:20.422Z,88.84
2022-11-20T06:07:20.433Z,88.87
2022-11-20T06:08:20.377Z,88.88
2022-11-20T06:09:20.776Z,88.91
2022-11-20T06:10:20.344Z,88.94
2022-11-20T06:11:20.354Z,88.94
2022-11-20T06:12:20.338Z,89.03
2022-11-20T06:13:20.336Z,89.06
2022-11-20T06:14:20.284Z,89.04
2022-11-20T06:15:20.295Z,89.04
2022-11-20T06:16:20.279Z,89.04
2022-11-20T06:17:20.284Z,89.11
2022-11-20T06:18:20.256Z,89.12
2022-11-20T06:19:20.484Z,89.17
2022-11-20T06:20:20.219Z,89.19
2022-11-20T06:21:20.232Z,89.21
2022-11-20T06:22:20.218Z,89.21
2022-11-20T06:23:20.213Z,89.23
2022-11-20T06:24:20.194Z,89.24
2022-11-20T06:25:20.182Z,89.27
2022-11-20T06:26:20.161Z,89.25
2022-11-20T06:27:20.167Z,89.24
2022-11-20T06:28:20.132Z,89.23
2022-11-20T06:29:20.723Z,89.22
2022-11-20T06:30:20.112Z,89.23
2022-11-20T06:31:20.114Z,89.23
2022-11-20T06:32:20.107Z,89.24
2022-11-20T06:33:20.091Z,89.34
2022-11-20T06:34:20.077Z,89.35
2022-11-20T06:35:20.070Z,89.33
2022-11-20T06:36:20.029Z,89.36
2022-11-20T06:37:20.041Z,89.37
2022-11-20T06:38:20.025Z,89.42
2022-11-20T06:39:20.484Z,89.50
2022-11-20T06:40:19.996Z,89.52
2022-11-20T06:41:20.002Z,89.54
2022-11-20T06:42:19.984Z,89.53
2022-11-20T06:43:19.971Z,89.57
2022-11-20T06:44:19.962Z,89.58
2022-11-20T06:45:19.953Z,89.57
2022-11-20T06:46:19.933Z,89.60
2022-11-20T06:47:19.922Z,89.60
2022-11-20T06:48:19.924Z,89.62
2022-11-20T06:49:20.154Z,89.66
2022-11-20T06:50:19.891Z,89.69
2022-11-20T06:51:19.873Z,89.69
2022-11-20T06:52:19.873Z,89.72
2022-11-20T06:53:19.845Z,89.75
2022-11-20T06:54:19.870Z,89.77
2022-11-20T06:55:19.821Z,89.80
2022-11-20T06:56:19.829Z,89.84
2022-11-20T06:57:19.803Z,89.86
2022-11-20T06:58:19.799Z,89.88
2022-11-20T06:59:20.028Z,89.91
2022-11-20T07:00:19.812Z,89.94
2022-11-20T07:01:19.805Z,89.95
2022-11-20T07:02:19.773Z,89.97
2022-11-20T07:03:19.737Z,89.95
2022-11-20T07:04:19.729Z,89.97
2022-11-20T07:05:19.713Z,89.98
2022-11-20T07:06:19.731Z,89.98
2022-11-20T07:07:19.721Z,89.93
2022-11-20T07:08:19.693Z,89.93
2022-11-20T07:09:19.661Z,89.89
2022-11-20T07:10:19.683Z,89.89
2022-11-20T07:11:19.665Z,89.89
2022-11-20T07:12:19.651Z,89.89
2022-11-20T07:13:19.623Z,89.95
2022-11-20T07:14:19.625Z,90.01
2022-11-20T07:15:19.599Z,89.99
2022-11-20T07:16:19.621Z,89.96
2022-11-20T07:17:19.564Z,89.95
2022-11-20T07:18:19.585Z,89.92
2022-11-20T07:19:20.032Z,89.91
2022-11-20T07:20:19.561Z,89.91
2022-11-20T07:21:19.547Z,89.91
2022-11-20T07:22:19.531Z,89.91
2022-11-20T07:23:19.512Z,89.88
2022-11-20T07:24:19.531Z,89.88
2022-11-20T07:25:19.495Z,89.92
2022-11-20T07:26:19.478Z,89.95
2022-11-20T07:27:19.472Z,89.97
2022-11-20T07:28:19.450Z,89.98
2022-11-20T07:29:19.689Z,89.98
2022-11-20T07:30:19.448Z,89.99
2022-11-20T07:31:19.894Z,90.00
2022-11-20T07:32:19.401Z,89.94
2022-11-20T07:33:19.397Z,89.94
2022-11-20T07:34:19.370Z,89.92
2022-11-20T07:35:19.372Z,89.91
2022-11-20T07:36:19.362Z,89.89
2022-11-20T07:37:19.350Z,89.86
2022-11-20T07:38:19.324Z,89.84
2022-11-20T07:39:19.671Z,89.79
2022-11-20T07:40:19.301Z,89.72
2022-11-20T07:41:19.322Z,89.71
2022-11-20T07:42:19.285Z,89.69
2022-11-20T07:43:19.295Z,89.50
2022-11-20T07:44:19.254Z,89.52
2022-11-20T07:45:19.262Z,89.48
2022-11-20T07:46:19.231Z,89.43
2022-11-20T07:47:19.251Z,89.40
2022-11-20T07:48:19.208Z,89.31
2022-11-20T07:49:19.376Z,89.27
2022-11-20T07:50:19.185Z,89.26
2022-11-20T07:51:19.183Z,89.29
2022-11-20T07:52:19.173Z,89.29
2022-11-20T07:53:19.190Z,89.28
2022-11-20T07:54:19.134Z,89.26
2022-11-20T07:55:19.153Z,89.26
2022-11-20T07:56:19.121Z,89.24
2022-11-20T07:57:19.446Z,89.20
2022-11-20T07:58:19.101Z,89.13
2022-11-20T07:59:19.174Z,89.07
2022-11-20T08:00:19.065Z,89.08
2022-11-20T08:01:19.148Z,89.11
2022-11-20T08:02:19.054Z,89.10
2022-11-20T08:03:24.282Z,89.09
2022-11-20T08:04:20.023Z,89.14
2022-11-20T08:05:19.029Z,89.17
2022-11-20T08:06:18.993Z,89.25
2022-11-20T08:07:19.049Z,89.27
2022-11-20T08:08:19.000Z,89.25
2022-11-20T08:09:19.134Z,89.23
2022-11-20T08:10:18.955Z,89.25
2022-11-20T08:11:18.965Z,89.26
2022-11-20T08:12:18.941Z,89.22
2022-11-20T08:13:18.941Z,89.18
2022-11-20T08:14:18.907Z,89.15
2022-11-20T08:15:18.910Z,89.18
2022-11-20T08:16:18.887Z,89.20
2022-11-20T08:17:18.894Z,89.19
2022-11-20T08:18:34.137Z,89.18
2022-11-20T08:19:20.238Z,89.13
2022-11-20T08:20:18.837Z,89.06
2022-11-20T08:21:18.844Z,89.03
2022-11-20T08:22:18.818Z,89.03
2022-11-20T08:23:18.812Z,89.03
2022-11-20T08:24:18.806Z,89.03
2022-11-20T08:25:18.794Z,88.98
2022-11-20T08:26:18.770Z,88.96
2022-11-20T08:27:18.772Z,88.90
2022-11-20T08:28:21.688Z,88.90
2022-11-20T08:29:18.765Z,88.93
2022-11-20T08:30:18.715Z,88.92
2022-11-20T08:31:18.724Z,88.92
2022-11-20T08:32:18.702Z,88.88
2022-11-20T08:33:18.707Z,88.85
2022-11-20T08:34:19.337Z,88.78
2022-11-20T08:35:18.675Z,88.79
2022-11-20T08:36:18.648Z,88.77
2022-11-20T08:37:18.658Z,88.76
2022-11-20T08:38:18.623Z,88.74
2022-11-20T08:39:18.749Z,88.64
2022-11-20T08:40:19.859Z,88.56
2022-11-20T08:41:18.602Z,88.43
2022-11-20T08:42:18.590Z,88.39
2022-11-20T08:43:18.604Z,88.37
2022-11-20T08:44:18.571Z,88.36
2022-11-20T08:45:18.559Z,88.39
2022-11-20T08:46:18.532Z,88.34
2022-11-20T08:47:18.537Z,88.36
2022-11-20T08:48:18.533Z,88.44
2022-11-20T08:49:18.559Z,88.47
2022-11-20T08:50:18.478Z,88.41
2022-11-20T08:51:18.484Z,88.35
2022-11-20T08:52:18.464Z,88.27
2022-11-20T08:53:18.464Z,88.20
2022-11-20T08:54:18.448Z,88.14
2022-11-20T08:55:18.447Z,88.08
2022-11-20T08:56:18.419Z,87.99
2022-11-20T08:57:18.421Z,87.97
2022-11-20T08:58:18.383Z,87.94
2022-11-20T08:59:36.922Z,87.84
2022-11-20T09:00:19.369Z,87.89
2022-11-20T09:01:18.405Z,87.80
2022-11-20T09:02:18.350Z,87.80
2022-11-20T09:03:18.351Z,87.76
2022-11-20T09:04:18.369Z,87.74
2022-11-20T09:05:18.313Z,87.72
2022-11-20T09:06:18.293Z,87.68
2022-11-20T09:07:18.322Z,87.65
2022-11-20T09:08:18.267Z,87.59
2022-11-20T09:09:18.293Z,87.55
2022-11-20T09:10:25.431Z,87.56
2022-11-20T09:11:19.245Z,87.56
2022-11-20T09:12:18.241Z,87.54
2022-11-20T09:13:18.232Z,87.54
2022-11-20T09:14:18.216Z,87.57
2022-11-20T09:15:18.214Z,87.53
2022-11-20T09:16:18.177Z,87.44
2022-11-20T09:17:18.176Z,87.45
2022-11-20T09:18:18.145Z,87.50
2022-11-20T09:19:35.176Z,87.40
2022-11-20T09:20:19.127Z,87.37
2022-11-20T09:21:18.162Z,87.03
2022-11-20T09:22:18.134Z,86.84
2022-11-20T09:23:18.104Z,86.84
2022-11-20T09:24:18.092Z,86.86
2022-11-20T09:25:18.097Z,87.06
2022-11-20T09:26:18.065Z,87.23
2022-11-20T09:27:18.071Z,87.39
2022-11-20T09:28:18.029Z,87.50
2022-11-20T09:29:18.090Z,87.52
2022-11-20T09:30:18.012Z,87.56
2022-11-20T09:31:18.015Z,87.62
2022-11-20T09:32:17.997Z,87.63
2022-11-20T09:33:17.995Z,87.58
2022-11-20T09:34:17.982Z,87.58
2022-11-20T09:35:17.974Z,87.61
2022-11-20T09:36:17.944Z,87.62
2022-11-20T09:37:17.955Z,87.63
2022-11-20T09:38:17.925Z,87.52
2022-11-20T09:39:17.943Z,87.54
2022-11-20T09:40:17.905Z,87.53
2022-11-20T09:41:17.893Z,87.49
2022-11-20T09:42:17.875Z,87.41
2022-11-20T09:43:17.872Z,87.16
2022-11-20T09:44:17.872Z,87.01
2022-11-20T09:45:17.865Z,87.00
2022-11-20T09:46:17.833Z,86.96
2022-11-20T09:47:17.822Z,86.93
2022-11-20T09:48:17.808Z,86.89
2022-11-20T09:49:17.804Z,86.89
2022-11-20T09:50:17.795Z,86.87
2022-11-20T09:51:17.785Z,86.87
2022-11-20T09:52:17.758Z,86.84
2022-11-20T09:53:17.762Z,86.84
2022-11-20T09:54:17.739Z,86.83
2022-11-20T09:55:17.747Z,86.82
2022-11-20T09:56:18.317Z,86.84
2022-11-20T09:57:17.715Z,86.84
2022-11-20T09:58:17.688Z,86.65
2022-11-20T09:59:17.682Z,86.56
2022-11-20T10:00:17.734Z,86.49
2022-11-20T10:01:17.741Z,86.44
2022-11-20T10:02:17.647Z,86.41
2022-11-20T10:03:17.656Z,86.36
2022-11-20T10:04:17.618Z,86.23
2022-11-20T10:05:17.631Z,86.23
2022-11-20T10:06:17.624Z,86.27
2022-11-20T10:07:31.749Z,86.37
2022-11-20T10:08:18.601Z,86.22
2022-11-20T10:09:17.580Z,86.16
2022-11-20T10:10:17.585Z,86.11
2022-11-20T10:11:17.569Z,86.18
2022-11-20T10:12:17.543Z,86.22
2022-11-20T10:13:17.532Z,86.27
2022-11-20T10:14:17.508Z,86.45
2022-11-20T10:15:17.500Z,86.49
2022-11-20T10:16:17.482Z,86.27
2022-11-20T10:17:17.474Z,85.88
2022-11-20T10:18:17.469Z,85.88
2022-11-20T10:19:17.477Z,85.72
2022-11-20T10:20:17.480Z,85.49
2022-11-20T10:21:17.433Z,85.45
2022-11-20T10:22:17.415Z,85.35
2022-11-20T10:23:21.382Z,85.30
2022-11-20T10:24:18.385Z,85.32
2022-11-20T10:25:17.444Z,85.29
2022-11-20T10:26:17.367Z,85.23
2022-11-20T10:27:17.388Z,85.22
2022-11-20T10:28:17.354Z,85.19
2022-11-20T10:29:17.367Z,85.16
2022-11-20T10:30:17.401Z,85.18
2022-11-20T10:31:17.324Z,85.19
2022-11-20T10:32:17.301Z,85.19
2022-11-20T10:33:17.303Z,85.12
2022-11-20T10:34:22.661Z,85.17
2022-11-20T10:35:18.319Z,85.26
2022-11-20T10:36:17.268Z,85.22
2022-11-20T10:37:17.264Z,85.21
2022-11-20T10:38:17.232Z,85.20
2022-11-20T10:39:17.254Z,85.00
2022-11-20T10:40:17.352Z,84.77
2022-11-20T10:41:17.212Z,84.62
2022-11-20T10:42:17.183Z,84.69
2022-11-20T10:43:17.194Z,84.72
2022-11-20T10:44:17.158Z,84.66
2022-11-20T10:45:17.176Z,84.65
2022-11-20T10:46:17.133Z,84.60
2022-11-20T10:47:17.159Z,84.57
2022-11-20T10:48:17.108Z,84.55
2022-11-20T10:49:17.132Z,84.19
2022-11-20T10:50:22.142Z,84.06
2022-11-20T10:51:18.091Z,84.08
2022-11-20T10:52:17.070Z,84.03
2022-11-20T10:53:17.079Z,84.14
2022-11-20T10:54:17.036Z,83.98
2022-11-20T10:55:17.067Z,83.67
2022-11-20T10:56:17.024Z,83.35
2022-11-20T10:57:17.025Z,83.21
2022-11-20T10:58:16.995Z,83.21
2022-11-20T10:59:16.998Z,83.31
2022-11-20T11:00:16.977Z,83.25
2022-11-20T11:01:17.042Z,83.29
2022-11-20T11:02:16.966Z,83.44
2022-11-20T11:03:16.934Z,83.39
2022-11-20T11:04:16.943Z,83.25
2022-11-20T11:05:16.915Z,83.31
2022-11-20T11:06:16.935Z,82.83
2022-11-20T11:07:16.973Z,82.79
2022-11-20T11:08:16.897Z,82.99
2022-11-20T11:09:16.864Z,83.13
2022-11-20T11:10:16.915Z,83.02
2022-11-20T11:11:16.867Z,83.02
2022-11-20T11:12:16.849Z,82.75
2022-11-20T11:13:16.827Z,82.59
2022-11-20T11:14:16.833Z,82.75
2022-11-20T11:15:16.796Z,82.83
2022-11-20T11:16:16.808Z,82.73
2022-11-20T11:17:16.803Z,82.82
2022-11-20T11:18:16.775Z,82.98
2022-11-20T11:19:16.774Z,83.08
2022-11-20T11:20:16.759Z,83.24
2022-11-20T11:21:16.725Z,83.40
2022-11-20T11:22:16.762Z,83.56
2022-11-20T11:23:16.717Z,83.37
2022-11-20T11:24:40.300Z,83.38
2022-11-20T11:25:17.689Z,83.14
2022-11-20T11:26:16.696Z,82.89
2022-11-20T11:27:17.802Z,82.95
2022-11-20T11:28:16.666Z,83.24
2022-11-20T11:29:16.637Z,83.51
2022-11-20T11:30:16.639Z,83.90
2022-11-20T11:31:16.621Z,84.02
2022-11-20T11:32:16.626Z,84.03
2022-11-20T11:33:16.608Z,84.01
2022-11-20T11:34:16.607Z,83.79
2022-11-20T11:35:16.592Z,83.16
2022-11-20T11:36:16.575Z,82.77
2022-11-20T11:37:16.554Z,82.81
2022-11-20T11:38:16.564Z,83.01
2022-11-20T11:39:16.521Z,83.21
2022-11-20T11:40:23.730Z,83.05
2022-11-20T11:41:17.507Z,83.08
2022-11-20T11:42:16.497Z,82.89
2022-11-20T11:43:16.489Z,83.19
2022-11-20T11:44:16.487Z,83.33
2022-11-20T11:45:16.452Z,83.23
2022-11-20T11:46:16.460Z,83.32
2022-11-20T11:47:16.427Z,83.53
2022-11-20T11:48:16.449Z,83.83
2022-11-20T11:49:16.393Z,83.81
2022-11-20T11:50:16.406Z,83.66
2022-11-20T11:51:16.375Z,83.61
2022-11-20T11:52:16.388Z,83.72
2022-11-20T11:53:16.389Z,83.71
2022-11-20T11:54:16.361Z,83.67
2022-11-20T11:55:16.340Z,83.73
2022-11-20T11:56:16.339Z,83.65
2022-11-20T11:57:16.309Z,83.62
2022-11-20T11:58:16.345Z,83.56
2022-11-20T11:59:16.298Z,83.53
2022-11-20T12:00:16.304Z,83.38
2022-11-20T12:01:16.268Z,83.32
2022-11-20T12:02:16.300Z,83.72
2022-11-20T12:03:16.271Z,84.04
2022-11-20T12:04:16.244Z,84.10
2022-11-20T12:05:16.219Z,84.05
2022-11-20T12:06:16.218Z,84.17
2022-11-20T12:07:44.203Z,84.48
2022-11-20T12:08:17.263Z,84.42
2022-11-20T12:09:16.182Z,84.46
2022-11-20T12:10:16.169Z,84.34
2022-11-20T12:11:16.154Z,84.39
2022-11-20T12:12:16.161Z,84.70
2022-11-20T12:13:16.134Z,84.87
2022-11-20T12:14:16.184Z,85.06
2022-11-20T12:15:16.109Z,85.24
2022-11-20T12:16:16.113Z,85.41
2022-11-20T12:17:16.087Z,85.38
2022-11-20T12:18:16.087Z,85.29
2022-11-20T12:19:16.081Z,85.13
2022-11-20T12:20:16.071Z,85.12
2022-11-20T12:21:16.038Z,85.30
2022-11-20T12:22:16.037Z,85.17
2022-11-20T12:23:16.018Z,85.21
2022-11-20T12:24:16.031Z,85.38
2022-11-20T12:25:15.994Z,85.67
2022-11-20T12:26:16.009Z,85.70
2022-11-20T12:27:15.957Z,85.66
2022-11-20T12:28:15.979Z,85.83
2022-11-20T12:29:15.959Z,85.87
2022-11-20T12:30:15.938Z,85.78
2022-11-20T12:31:15.934Z,85.99
2022-11-20T12:32:15.930Z,85.96
2022-11-20T12:33:15.897Z,85.98
2022-11-20T12:34:15.930Z,86.01
2022-11-20T12:35:15.868Z,86.23
2022-11-20T12:36:15.885Z,86.50
2022-11-20T12:37:15.848Z,86.48
2022-11-20T12:38:15.847Z,86.67
2022-11-20T12:39:15.847Z,86.86
2022-11-20T12:40:15.828Z,86.98
2022-11-20T12:41:15.809Z,86.70
2022-11-20T12:42:15.809Z,86.31
2022-11-20T12:43:15.787Z,86.17
2022-11-20T12:44:15.800Z,86.16
2022-11-20T12:45:15.771Z,86.02
2022-11-20T12:46:15.780Z,86.11
2022-11-20T12:47:15.740Z,86.01
2022-11-20T12:48:15.745Z,85.98
2022-11-20T12:49:15.717Z,85.73
2022-11-20T12:50:15.730Z,85.75
2022-11-20T12:51:19.008Z,85.81
2022-11-20T12:52:15.684Z,85.96