createdAt,value
2023-02-24T00:01:51.200Z,8.50
2023-02-24T00:11:49.771Z,8.20
2023-02-24T00:21:48.927Z,8.00
2023-02-24T00:31:48.098Z,7.80
2023-02-24T00:41:46.828Z,7.80
2023-02-24T00:51:46.078Z,8.00
2023-02-24T01:01:45.663Z,8.10
2023-02-24T01:12:03.261Z,8.20
2023-02-24T01:22:02.166Z,8.20
2023-02-24T01:32:02.548Z,8.10
2023-02-24T01:42:03.335Z,7.80
2023-02-24T01:52:02.161Z,7.50
2023-02-24T02:02:03.582Z,7.50
2023-02-24T02:12:03.040Z,7.30
2023-02-24T02:22:04.246Z,7.40
2023-02-24T02:32:05.579Z,7.60
2023-02-24T02:42:05.196Z,7.40
2023-02-24T02:52:05.396Z,7.50
2023-02-24T03:02:06.581Z,7.40
2023-02-24T03:12:07.968Z,7.40
2023-02-24T03:22:07.541Z,7.30
2023-02-24T03:32:07.293Z,7.10
2023-02-24T03:42:07.756Z,6.90
2023-02-24T03:52:08.310Z,6.80
2023-02-24T04:02:09.120Z,6.60
2023-02-24T04:12:09.846Z,6.50
2023-02-24T04:22:10.545Z,6.60
2023-02-24T04:32:11.155Z,6.50
2023-02-24T04:42:10.545Z,6.50
2023-02-24T04:52:10.427Z,6.50
2023-02-24T05:02:09.318Z,6.50
2023-02-24T05:12:09.039Z,6.40
2023-02-24T05:22:09.587Z,6.30
2023-02-24T05:32:09.148Z,6.30
2023-02-24T05:42:08.688Z,6.50
2023-02-24T05:52:08.783Z,6.50
2023-02-24T06:02:08.769Z,6.60
2023-02-24T06:12:08.206Z,6.70
2023-02-24T06:22:08.920Z,6.70
2023-02-24T06:32:08.557Z,6.80
2023-02-24T06:42:10.087Z,6.90
2023-02-24T06:52:10.595Z,6.90
2023-02-24T07:02:10.184Z,7.00
2023-02-24T07:12:10.805Z,7.00
2023-02-24T07:22:10.186Z,7.10
2023-02-24T07:32:09.556Z,7.20
2023-02-24T07:42:11.040Z,7.20
2023-02-24T07:52:11.261Z,7.30
2023-02-24T08:02:10.951Z,7.50
2023-02-24T08:12:10.562Z,7.50
2023-02-24T08:22:19.294Z,7.60
2023-02-24T08:32:20.693Z,7.70
2023-02-24T08:42:19.106Z,7.70
2023-02-24T08:52:20.026Z,7.70
2023-02-24T09:02:20.917Z,7.50
2023-02-24T09:12:24.354Z,7.80
2023-02-24T09:22:30.942Z,8.00
2023-02-24T09:32:30.207Z,8.10
2023-02-24T09:42:29.132Z,8.40
2023-02-24T09:52:32.539Z,8.60
2023-02-24T10:02:32.450Z,8.40
2023-02-24T10:12:31.146Z,8.20
2023-02-24T10:22:30.149Z,7.90
2023-02-24T10:32:31.073Z,8.00
2023-02-24T10:42:31.138Z,7.90
2023-02-24T10:52:58.692Z,7.80
2023-02-24T11:03:10.055Z,7.70
2023-02-24T11:13:27.349Z,7.60
2023-02-24T11:23:26.870Z,7.40
2023-02-24T11:33:26.243Z,7.00
2023-02-24T11:43:25.188Z,6.90
2023-02-24T11:53:24.134Z,6.70
2023-02-24T12:03:23.371Z,6.40
2023-02-24T12:13:22.331Z,6.20
2023-02-24T12:23:22.755Z,6.30
2023-02-24T12:33:24.231Z,6.30
2023-02-24T12:43:23.568Z,6.30
2023-02-24T12:53:22.231Z,6.30
2023-02-24T13:03:21.405Z,6.30
2023-02-24T13:13:20.354Z,6.20
2023-02-24T13:23:19.294Z,6.30
2023-02-24T13:33:18.308Z,6.30
2023-02-24T13:43:17.317Z,6.30
2023-02-24T13:53:16.344Z,6.40
2023-02-24T14:03:15.450Z,6.30
2023-02-24T14:13:14.242Z,6.30
2023-02-24T14:23:13.265Z,6.30
2023-02-24T14:33:12.346Z,6.30
2023-02-24T14:43:12.673Z,6.30
2023-02-24T14:53:12.282Z,6.40
2023-02-24T15:03:11.741Z,6.40
2023-02-24T15:13:11.170Z,6.30
2023-02-24T15:23:10.438Z,6.40
2023-02-24T15:33:09.184Z,6.50
2023-02-24T15:43:08.751Z,6.60
2023-02-24T15:53:09.544Z,6.70
2023-02-24T16:03:08.226Z,6.90
2023-02-24T16:13:07.225Z,7.00
2023-02-24T16:23:06.358Z,7.00
2023-02-24T16:33:05.570Z,6.80
2023-02-24T16:43:04.564Z,6.80
2023-02-24T16:53:03.320Z,6.70
2023-02-24T17:03:02.465Z,6.70
2023-02-24T17:13:01.910Z,6.60
2023-02-24T17:23:00.454Z,6.40
2023-02-24T17:32:59.534Z,6.30
2023-02-24T17:43:02.805Z,6.30
2023-02-24T17:53:01.254Z,6.40
2023-02-24T18:03:03.220Z,6.60
2023-02-24T18:13:01.418Z,6.70
2023-02-24T18:23:00.485Z,6.90
2023-02-24T18:32:59.718Z,7.00
2023-02-24T18:42:58.546Z,7.00
2023-02-24T18:52:57.391Z,7.00
2023-02-24T19:02:56.480Z,7.00
2023-02-24T19:12:55.477Z,6.90
2023-02-24T19:22:54.526Z,6.70
2023-02-24T19:32:53.772Z,6.50
2023-02-24T19:42:52.737Z,6.40
2023-02-24T19:52:51.457Z,6.20
2023-02-24T20:02:50.320Z,6.20
2023-02-24T20:12:49.416Z,6.30
2023-02-24T20:22:48.420Z,6.40
2023-02-24T20:32:47.912Z,6.40
2023-02-24T20:42:47.523Z,6.00
2023-02-24T20:52:46.633Z,5.80
2023-02-24T21:02:45.594Z,5.60
2023-02-24T21:12:44.543Z,5.60
2023-02-24T21:22:45.628Z,5.60
2023-02-24T21:32:44.664Z,5.60
2023-02-24T21:42:45.567Z,5.60
2023-02-24T21:52:46.390Z,5.50
2023-02-24T22:02:45.608Z,5.40
2023-02-24T22:12:44.458Z,5.40
2023-02-24T22:22:43.554Z,5.60
2023-02-24T22:32:42.673Z,5.60
2023-02-24T22:42:41.595Z,5.70
2023-02-24T22:52:40.672Z,5.80
2023-02-24T23:02:40.413Z,5.80
2023-02-24T23:12:39.488Z,5.80
2023-02-24T23:22:38.828Z,5.80
2023-02-24T23:32:37.666Z,5.80
2023-02-24T23:42:36.714Z,5.80
2023-02-24T23:52:35.556Z,5.70
