createdAt,value
2019-05-01T00:03:49.915Z,47.7
2019-05-01T00:13:53.250Z,47.7
2019-05-01T00:23:56.563Z,47.7
2019-05-01T00:33:59.880Z,47.7
2019-05-01T00:44:03.227Z,47.6
2019-05-01T00:54:06.556Z,47.5
2019-05-01T01:04:09.873Z,47.5
2019-05-01T01:14:13.213Z,47.4
2019-05-01T01:24:16.550Z,47.3
2019-05-01T01:34:19.884Z,47.3
2019-05-01T01:44:23.201Z,47.2
2019-05-01T01:54:26.548Z,47.2
2019-05-01T02:04:29.896Z,47.1
2019-05-01T02:14:33.230Z,47.1
2019-05-01T02:24:36.568Z,47.1
2019-05-01T02:34:39.908Z,47
2019-05-01T02:44:43.243Z,47
2019-05-01T02:54:46.614Z,47
2019-05-01T03:04:49.958Z,46.9
2019-05-01T03:14:53.304Z,46.9
2019-05-01T03:24:56.621Z,46.8
2019-05-01T03:34:59.991Z,46.8
2019-05-01T03:45:03.357Z,46.7
2019-05-01T03:55:06.728Z,46.7
2019-05-01T04:05:10.068Z,46.7
2019-05-01T04:15:13.537Z,46.8
2019-05-01T04:25:16.869Z,46.8
2019-05-01T04:35:20.244Z,46.8
2019-05-01T04:45:23.598Z,46.8
2019-05-01T04:55:26.942Z,46.8
2019-05-01T05:05:30.294Z,46.8
2019-05-01T05:15:33.615Z,46.8
2019-05-01T05:25:36.957Z,46.8
2019-05-01T05:35:40.294Z,46.8
2019-05-01T05:45:43.615Z,46.8
2019-05-01T05:55:46.937Z,46.8
2019-05-01T06:05:50.287Z,46.7
2019-05-01T06:15:53.627Z,46.6
2019-05-01T06:26:02.451Z,46.6
2019-05-01T06:36:13.147Z,46.6
2019-05-01T06:46:27.146Z,46.5
2019-05-01T06:56:32.498Z,46.6
2019-05-01T07:06:36.309Z,46.6
2019-05-01T07:16:39.637Z,46.5
2019-05-01T07:26:47.945Z,46.6
2019-05-01T07:36:52.553Z,46.6
2019-05-01T07:46:56.381Z,46.6
2019-05-01T07:57:04.855Z,46.5
2019-05-01T08:07:08.282Z,46.5
2019-05-01T08:17:17.924Z,46.5
2019-05-01T08:27:23.214Z,46.4
2019-05-01T08:37:27.351Z,46.4
2019-05-01T08:47:30.697Z,46.3
2019-05-01T08:57:39.480Z,46.5
2019-05-01T09:07:43.230Z,46.5
2019-05-01T09:17:46.711Z,46.5
2019-05-01T09:27:50.029Z,46.5
2019-05-01T09:37:53.384Z,46.4
2019-05-01T09:47:56.702Z,46.4
2019-05-01T09:58:03.046Z,46.4
2019-05-01T10:08:06.398Z,46.3
2019-05-01T10:18:09.728Z,46.3
2019-05-01T10:28:17.808Z,46.2
2019-05-01T10:38:21.159Z,46.1
2019-05-01T10:48:24.521Z,46.1
2019-05-01T10:58:27.847Z,45.9
2019-05-01T11:08:31.179Z,45.7
2019-05-01T11:18:34.506Z,45.7
2019-05-01T11:28:37.841Z,45.6
2019-05-01T11:38:41.168Z,45.6
2019-05-01T11:48:44.853Z,45.7
2019-05-01T11:58:48.183Z,45.3
2019-05-01T12:08:51.501Z,45.4
2019-05-01T12:18:54.832Z,45.3
2019-05-01T12:28:58.178Z,45.1
2019-05-01T12:39:01.489Z,44.8
2019-05-01T12:49:04.824Z,44.8
2019-05-01T12:59:08.148Z,44.6
2019-05-01T13:09:11.454Z,44.8
2019-05-01T13:19:14.780Z,44.9
2019-05-01T13:29:18.099Z,44.7
2019-05-01T13:39:21.446Z,44.6
2019-05-01T13:49:24.809Z,44.8
2019-05-01T13:59:28.175Z,44.1
2019-05-01T14:09:31.499Z,44.6
2019-05-01T14:19:34.834Z,44.7
2019-05-01T14:29:38.318Z,44.4
2019-05-01T14:39:42.016Z,44.6
2019-05-01T14:49:45.805Z,44.6
2019-05-01T14:59:49.504Z,44.5
2019-05-01T15:09:53.149Z,44.3
2019-05-01T15:19:56.797Z,44.5
2019-05-01T15:30:00.479Z,44.6
2019-05-01T15:40:04.160Z,44.7
2019-05-01T15:50:07.932Z,44.3
2019-05-01T16:00:11.620Z,44.7
2019-05-01T16:10:15.307Z,44.4
2019-05-01T16:20:19.003Z,44.3
2019-05-01T16:30:22.555Z,44.5
2019-05-01T16:40:25.896Z,44.6
2019-05-01T16:50:29.218Z,44.5
2019-05-01T17:00:32.559Z,44.2
2019-05-01T17:10:35.921Z,44.1
2019-05-01T17:20:39.259Z,43.9
2019-05-01T17:30:42.576Z,44.2
2019-05-01T17:40:51.848Z,44.1
2019-05-01T17:51:01.878Z,44
2019-05-01T18:01:05.337Z,44.3
2019-05-01T18:11:14.087Z,44.3
2019-05-01T18:21:19.159Z,44.5
2019-05-01T18:31:22.488Z,44.4
2019-05-01T18:41:25.819Z,44.5
2019-05-01T18:51:29.145Z,44.6
2019-05-01T19:01:32.475Z,44.5
2019-05-01T19:11:36.046Z,44.7
2019-05-01T19:21:46.407Z,44.8
2019-05-01T19:31:51.775Z,44.8
2019-05-01T19:41:55.146Z,44.8
2019-05-01T19:52:02.015Z,44.8
2019-05-01T20:02:05.613Z,44.9
2019-05-01T20:12:08.985Z,44.9
2019-05-01T20:22:12.302Z,45
2019-05-01T20:32:15.620Z,45
2019-05-01T20:42:18.967Z,45
2019-05-01T20:52:22.283Z,45.1
2019-05-01T21:02:25.622Z,45.1
2019-05-01T21:12:28.958Z,45.1
2019-05-01T21:22:33.525Z,45.1
2019-05-01T21:32:36.879Z,45.2
2019-05-01T21:42:40.194Z,45.2
2019-05-01T21:52:43.928Z,45.3
2019-05-01T22:02:47.759Z,45.4
2019-05-01T22:12:51.098Z,45.4
2019-05-01T22:22:54.436Z,45.4
2019-05-01T22:32:57.786Z,45.4
2019-05-01T22:43:01.111Z,45.5
2019-05-01T22:53:12.921Z,45.5
2019-05-01T23:03:17.677Z,45.5
2019-05-01T23:13:21.007Z,45.5
2019-05-01T23:23:24.329Z,45.6
2019-05-01T23:33:27.670Z,45.6
2019-05-01T23:43:30.988Z,45.7
2019-05-01T23:53:34.391Z,45.7
