createdAt,value
2023-11-25T00:00:37.296Z,9.58
2023-11-25T00:02:14.920Z,7.31
2023-11-25T00:03:48.609Z,7.81
2023-11-25T00:05:20.902Z,7.25
2023-11-25T00:06:50.598Z,7.18
2023-11-25T00:08:27.515Z,7.40
2023-11-25T00:09:49.599Z,6.56
2023-11-25T00:11:28.212Z,7.25
2023-11-25T00:12:57.389Z,7.70
2023-11-25T00:14:21.397Z,7.49
2023-11-25T00:15:57.576Z,7.53
2023-11-25T00:17:32.498Z,8.50
2023-11-25T00:18:54.384Z,13.36
2023-11-25T00:20:35.399Z,11.02
2023-11-25T00:21:59.434Z,10.64
2023-11-25T00:23:23.919Z,16.17
2023-11-25T00:24:48.771Z,17.30
2023-11-25T00:26:13.476Z,11.35
2023-11-25T00:27:39.169Z,9.28
2023-11-25T00:29:05.798Z,8.91
2023-11-25T00:30:40.125Z,9.99
2023-11-25T00:32:04.000Z,10.83
2023-11-25T00:33:29.463Z,10.28
2023-11-25T00:34:51.553Z,12.23
2023-11-25T00:36:15.907Z,10.27
2023-11-25T00:37:37.804Z,9.46
2023-11-25T00:39:10.386Z,8.52
2023-11-25T00:40:33.097Z,8.64
2023-11-25T00:41:56.838Z,8.44
2023-11-25T00:43:18.991Z,7.80
2023-11-25T00:44:50.389Z,7.76
2023-11-25T00:46:12.622Z,7.59
2023-11-25T00:47:45.335Z,8.20
2023-11-25T00:49:09.890Z,8.90
2023-11-25T00:50:43.612Z,8.21
2023-11-25T00:52:07.813Z,7.93
2023-11-25T00:53:32.391Z,8.08
2023-11-25T00:54:56.514Z,7.52
2023-11-25T00:56:26.371Z,7.10
2023-11-25T00:57:50.651Z,7.02
2023-11-25T00:59:26.525Z,7.13
2023-11-25T01:00:48.915Z,7.50
2023-11-25T01:02:15.564Z,7.91
2023-11-25T01:03:39.813Z,7.14
2023-11-25T01:05:02.049Z,6.90
2023-11-25T01:06:24.223Z,7.31
2023-11-25T01:07:46.355Z,6.87
2023-11-25T01:09:09.118Z,7.04
2023-11-25T01:10:41.394Z,4.88
2023-11-25T01:12:17.110Z,3.44
2023-11-25T01:13:41.531Z,3.00
2023-11-25T01:15:05.886Z,3.10
2023-11-25T01:16:38.464Z,2.64
2023-11-25T01:18:00.495Z,3.37
2023-11-25T01:19:24.878Z,3.96
2023-11-25T01:20:48.932Z,4.24
2023-11-25T01:22:13.087Z,3.16
2023-11-25T01:23:35.078Z,3.20
2023-11-25T01:24:57.463Z,3.77
2023-11-25T01:26:19.371Z,3.89
2023-11-25T01:27:53.334Z,5.18
2023-11-25T01:29:19.751Z,5.53
2023-11-25T01:30:42.066Z,4.70
2023-11-25T01:32:07.002Z,6.90
2023-11-25T01:33:38.575Z,6.84
2023-11-25T01:35:13.258Z,5.48
2023-11-25T01:36:38.510Z,5.02
2023-11-25T01:38:11.534Z,4.68
2023-11-25T01:39:33.726Z,4.85
2023-11-25T01:40:57.537Z,4.89
2023-11-25T01:42:29.264Z,4.63
2023-11-25T01:43:51.593Z,4.46
2023-11-25T01:45:27.436Z,4.93
2023-11-25T01:47:00.780Z,5.39
2023-11-25T01:48:32.726Z,4.15
2023-11-25T01:49:54.293Z,4.01
2023-11-25T01:51:16.160Z,4.18
2023-11-25T01:52:54.332Z,4.44
2023-11-25T01:54:16.615Z,3.82
2023-11-25T01:55:50.172Z,3.32
2023-11-25T01:57:14.555Z,2.81
2023-11-25T01:58:36.932Z,3.60
2023-11-25T02:00:01.247Z,3.56
2023-11-25T02:01:25.526Z,5.12
2023-11-25T02:02:50.639Z,6.15
2023-11-25T02:04:12.785Z,7.61
2023-11-25T02:05:44.592Z,4.91
2023-11-25T02:07:16.098Z,5.22
2023-11-25T02:08:46.005Z,5.34
2023-11-25T02:10:08.116Z,5.85
2023-11-25T02:11:30.697Z,5.32
2023-11-25T02:12:56.932Z,3.98
2023-11-25T02:14:21.117Z,4.55
2023-11-25T02:15:43.075Z,3.81
2023-11-25T02:17:05.869Z,5.53
2023-11-25T02:18:30.725Z,4.89
2023-11-25T02:19:55.161Z,4.82
2023-11-25T02:21:24.321Z,4.19
2023-11-25T02:22:51.023Z,5.21
2023-11-25T02:24:13.463Z,3.83
2023-11-25T02:25:35.276Z,4.01
2023-11-25T02:26:58.205Z,3.62
2023-11-25T02:28:27.981Z,3.67
2023-11-25T02:29:50.896Z,3.21
2023-11-25T02:31:13.182Z,2.82
2023-11-25T02:32:35.700Z,2.29
2023-11-25T02:33:57.485Z,2.51
2023-11-25T02:35:28.725Z,2.30
2023-11-25T02:37:03.178Z,2.51
2023-11-25T02:38:25.686Z,2.68
2023-11-25T02:39:47.442Z,2.66
2023-11-25T02:41:16.402Z,2.63
2023-11-25T02:42:38.931Z,2.49
2023-11-25T02:44:05.182Z,2.62
2023-11-25T02:45:38.756Z,2.56
2023-11-25T02:47:03.638Z,2.11
2023-11-25T02:48:26.463Z,2.78
2023-11-25T02:49:50.536Z,2.11
2023-11-25T02:51:12.795Z,2.75
2023-11-25T02:52:46.431Z,2.76
2023-11-25T02:54:10.659Z,3.16
2023-11-25T02:55:35.103Z,2.66
2023-11-25T02:56:56.704Z,2.18
2023-11-25T02:58:20.660Z,2.54
2023-11-25T02:59:43.818Z,2.35
2023-11-25T03:01:10.163Z,2.39
2023-11-25T03:02:32.570Z,2.15
2023-11-25T03:04:06.304Z,2.23
2023-11-25T03:05:38.405Z,2.80
2023-11-25T03:07:05.695Z,2.54
2023-11-25T03:08:35.144Z,2.12
2023-11-25T03:09:59.171Z,2.14
2023-11-25T03:11:22.134Z,2.24
2023-11-25T03:12:50.134Z,2.37
2023-11-25T03:14:13.032Z,2.12
2023-11-25T03:15:45.104Z,1.97
2023-11-25T03:17:06.540Z,1.96
2023-11-25T03:18:30.447Z,2.05
2023-11-25T03:19:52.516Z,2.25
2023-11-25T03:21:14.801Z,2.39
2023-11-25T03:22:48.432Z,1.79
2023-11-25T03:24:15.090Z,2.01
2023-11-25T03:25:40.121Z,2.54
2023-11-25T03:27:03.381Z,2.22
2023-11-25T03:28:26.502Z,2.22
2023-11-25T03:29:51.210Z,2.45
2023-11-25T03:31:13.501Z,2.49
2023-11-25T03:32:36.185Z,2.62
2023-11-25T03:33:58.217Z,2.81
2023-11-25T03:35:20.071Z,2.49
2023-11-25T03:36:44.310Z,2.75
2023-11-25T03:38:09.999Z,2.58
2023-11-25T03:39:32.286Z,4.08
2023-11-25T03:41:02.561Z,4.95
2023-11-25T03:42:26.744Z,5.78
2023-11-25T03:44:02.298Z,7.21
2023-11-25T03:45:24.533Z,16.86
2023-11-25T03:46:46.999Z,19.29
2023-11-25T03:48:16.669Z,12.54
2023-11-25T03:49:38.947Z,7.31
2023-11-25T03:51:00.539Z,11.67
2023-11-25T03:52:23.071Z,15.31
2023-11-25T03:53:46.409Z,10.87
2023-11-25T03:55:08.340Z,9.62
2023-11-25T03:56:31.074Z,13.02
2023-11-25T03:57:52.884Z,17.07
2023-11-25T03:59:14.770Z,11.04
2023-11-25T04:00:48.542Z,5.52
2023-11-25T04:02:10.520Z,3.27
2023-11-25T04:03:35.707Z,3.89
2023-11-25T04:04:58.006Z,3.86
2023-11-25T04:06:20.211Z,3.93
2023-11-25T04:07:42.793Z,3.68
2023-11-25T04:09:06.696Z,3.90
2023-11-25T04:10:29.128Z,3.71
2023-11-25T04:12:07.554Z,3.41
2023-11-25T04:13:30.475Z,3.24
2023-11-25T04:14:52.404Z,3.18
2023-11-25T04:16:14.470Z,2.82
2023-11-25T04:17:39.896Z,2.66
2023-11-25T04:19:09.332Z,2.79
2023-11-25T04:20:34.619Z,2.37
2023-11-25T04:22:01.044Z,2.71
2023-11-25T04:23:33.242Z,2.81
2023-11-25T04:24:55.206Z,3.19
2023-11-25T04:26:17.101Z,2.99
2023-11-25T04:27:48.005Z,3.04
2023-11-25T04:29:10.281Z,3.17
2023-11-25T04:30:40.043Z,2.63
2023-11-25T04:32:04.313Z,2.31
2023-11-25T04:33:26.428Z,2.87
2023-11-25T04:34:50.496Z,2.69
2023-11-25T04:36:13.896Z,4.12
2023-11-25T04:37:36.912Z,4.35
2023-11-25T04:39:00.290Z,5.36
2023-11-25T04:40:22.128Z,3.84
2023-11-25T04:41:44.080Z,2.74
2023-11-25T04:43:13.060Z,5.33
2023-11-25T04:44:35.279Z,4.39
2023-11-25T04:46:04.350Z,3.52
2023-11-25T04:47:27.919Z,2.77
2023-11-25T04:48:50.146Z,3.05
2023-11-25T04:50:13.314Z,3.03
2023-11-25T04:51:37.689Z,4.59
2023-11-25T04:53:00.912Z,3.51
2023-11-25T04:54:25.340Z,3.24
2023-11-25T04:55:49.666Z,4.00
2023-11-25T04:57:12.469Z,3.40
2023-11-25T04:58:36.988Z,4.08
2023-11-25T05:00:00.890Z,3.58
2023-11-25T05:01:23.065Z,3.05
2023-11-25T05:02:45.676Z,3.43
2023-11-25T05:04:08.630Z,2.82
2023-11-25T05:05:33.565Z,2.83
2023-11-25T05:06:55.768Z,3.09
2023-11-25T05:08:32.116Z,2.97
2023-11-25T05:10:03.619Z,2.51
2023-11-25T05:11:27.765Z,2.66
2023-11-25T05:12:56.724Z,2.87
2023-11-25T05:14:18.834Z,2.87
2023-11-25T05:15:48.541Z,2.53
2023-11-25T05:17:18.068Z,2.76
2023-11-25T05:18:40.167Z,2.71
2023-11-25T05:20:10.400Z,3.05
2023-11-25T05:21:33.188Z,3.27
2023-11-25T05:23:08.915Z,3.57
2023-11-25T05:24:31.531Z,3.48
2023-11-25T05:25:56.024Z,3.78
2023-11-25T05:27:27.488Z,3.25
2023-11-25T05:29:00.881Z,3.51
2023-11-25T05:30:30.420Z,4.02
2023-11-25T05:31:52.179Z,6.40
2023-11-25T05:33:16.724Z,4.61
2023-11-25T05:34:40.834Z,6.03
2023-11-25T05:36:17.565Z,6.99
2023-11-25T05:37:41.965Z,8.40
2023-11-25T05:39:07.892Z,11.22
2023-11-25T05:40:31.586Z,12.12
2023-11-25T05:41:53.220Z,16.94
2023-11-25T05:43:17.728Z,14.76
2023-11-25T05:44:42.384Z,12.38
2023-11-25T05:46:07.164Z,11.06
2023-11-25T05:47:29.576Z,8.30
2023-11-25T05:48:51.405Z,10.98
2023-11-25T05:50:21.876Z,16.81
2023-11-25T05:51:58.210Z,19.30
2023-11-25T05:53:21.974Z,17.91
2023-11-25T05:54:58.677Z,8.46
2023-11-25T05:56:26.735Z,11.79
2023-11-25T05:57:51.265Z,10.34
2023-11-25T05:59:15.876Z,12.76
2023-11-25T06:00:41.114Z,12.74
2023-11-25T06:02:14.954Z,15.25
2023-11-25T06:03:44.507Z,17.56
2023-11-25T06:05:06.389Z,23.82
2023-11-25T06:06:28.996Z,16.43
2023-11-25T06:07:51.440Z,12.05
2023-11-25T06:09:20.558Z,17.30
2023-11-25T06:10:55.313Z,18.67
2023-11-25T06:12:29.628Z,13.00
2023-11-25T06:13:51.635Z,11.75
2023-11-25T06:15:16.796Z,10.55
2023-11-25T06:16:42.863Z,10.24
2023-11-25T06:18:04.989Z,10.41
2023-11-25T06:19:34.564Z,8.90
2023-11-25T06:20:56.356Z,7.30
2023-11-25T06:22:30.060Z,5.57
2023-11-25T06:23:52.052Z,5.82
2023-11-25T06:25:15.144Z,6.52
2023-11-25T06:26:51.192Z,5.63
2023-11-25T06:28:15.453Z,5.37
2023-11-25T06:29:40.805Z,5.57
2023-11-25T06:31:05.427Z,5.46
2023-11-25T06:32:30.453Z,5.67
2023-11-25T06:33:53.084Z,6.04
2023-11-25T06:35:17.326Z,9.89
2023-11-25T06:36:39.282Z,8.38
2023-11-25T06:38:13.034Z,8.06
2023-11-25T06:39:38.010Z,9.74
2023-11-25T06:40:59.669Z,9.75
2023-11-25T06:42:23.380Z,11.49
2023-11-25T06:43:57.087Z,19.00
2023-11-25T06:45:31.068Z,17.83
2023-11-25T06:46:53.301Z,17.62
2023-11-25T06:48:17.201Z,19.20
2023-11-25T06:49:46.291Z,15.03
2023-11-25T06:51:08.141Z,15.02
2023-11-25T06:52:30.473Z,12.00
2023-11-25T06:54:06.919Z,15.58
2023-11-25T06:55:29.437Z,14.09
2023-11-25T06:56:53.464Z,9.54
2023-11-25T06:58:15.570Z,12.17
2023-11-25T06:59:40.317Z,7.57
2023-11-25T07:01:05.788Z,5.76
2023-11-25T07:02:52.554Z,5.62
2023-11-25T07:04:20.077Z,4.49
2023-11-25T07:05:43.049Z,4.93
2023-11-25T07:07:04.892Z,5.41
2023-11-25T07:08:34.170Z,4.00
2023-11-25T07:10:15.698Z,4.81
2023-11-25T07:12:04.167Z,4.43
2023-11-25T07:13:29.400Z,4.32
2023-11-25T07:14:53.940Z,4.77
2023-11-25T07:16:35.088Z,7.57
2023-11-25T07:17:57.242Z,5.43
2023-11-25T07:19:20.372Z,4.64
2023-11-25T07:20:51.374Z,5.98
2023-11-25T07:22:33.497Z,5.53
2023-11-25T07:23:57.496Z,5.90
2023-11-25T07:25:21.782Z,8.16
2023-11-25T07:26:55.739Z,5.99
2023-11-25T07:28:17.886Z,5.78
2023-11-25T07:29:59.097Z,5.61
2023-11-25T07:31:21.099Z,6.55
2023-11-25T07:32:55.059Z,6.44
2023-11-25T07:34:17.287Z,6.37
2023-11-25T07:35:39.893Z,7.14
2023-11-25T07:37:03.818Z,6.32
2023-11-25T07:38:26.307Z,5.96
2023-11-25T07:39:55.870Z,5.83
2023-11-25T07:41:20.893Z,6.57
2023-11-25T07:42:58.671Z,6.57
2023-11-25T07:44:32.218Z,7.79
2023-11-25T07:45:56.520Z,7.67
2023-11-25T07:47:18.581Z,8.63
2023-11-25T07:48:43.072Z,6.80
2023-11-25T07:50:04.902Z,7.15
2023-11-25T07:51:27.396Z,7.21
2023-11-25T07:52:49.320Z,9.01
2023-11-25T07:54:11.319Z,7.48
2023-11-25T07:55:45.141Z,7.57
2023-11-25T07:57:20.392Z,6.91
2023-11-25T07:58:42.726Z,7.18
2023-11-25T08:00:08.092Z,7.42
2023-11-25T08:01:37.432Z,11.05
2023-11-25T08:02:59.978Z,19.96
2023-11-25T08:04:26.397Z,8.69
2023-11-25T08:05:50.731Z,7.24
2023-11-25T08:07:19.726Z,7.71
2023-11-25T08:08:53.258Z,7.66
2023-11-25T08:10:22.812Z,6.61
2023-11-25T08:11:56.709Z,8.97
2023-11-25T08:13:30.612Z,8.14
2023-11-25T08:14:54.673Z,6.74
2023-11-25T08:16:16.671Z,6.67
2023-11-25T08:17:40.944Z,5.39
2023-11-25T08:19:02.812Z,8.57
2023-11-25T08:20:25.626Z,8.11
2023-11-25T08:21:47.562Z,8.21
2023-11-25T08:23:11.526Z,16.12
2023-11-25T08:24:41.437Z,14.35
2023-11-25T08:26:03.080Z,9.98
2023-11-25T08:27:40.129Z,9.63
2023-11-25T08:29:04.203Z,9.11
2023-11-25T08:30:26.359Z,8.91
2023-11-25T08:31:59.718Z,15.69
2023-11-25T08:33:22.160Z,15.99
2023-11-25T08:34:55.640Z,18.85
2023-11-25T08:36:19.299Z,12.48
2023-11-25T08:37:45.968Z,18.06
2023-11-25T08:39:09.825Z,10.44
2023-11-25T08:40:31.822Z,8.16
2023-11-25T08:41:56.188Z,9.41
2023-11-25T08:43:21.846Z,8.97
2023-11-25T08:44:55.387Z,8.56
2023-11-25T08:46:21.201Z,7.73
2023-11-25T08:47:50.838Z,8.72
2023-11-25T08:49:16.175Z,16.14
2023-11-25T08:50:40.753Z,22.42
2023-11-25T08:52:14.177Z,17.20
2023-11-25T08:53:38.669Z,20.61
2023-11-25T08:55:14.437Z,19.57
2023-11-25T08:56:38.893Z,10.02
2023-11-25T08:58:00.647Z,10.90
2023-11-25T08:59:25.359Z,9.94
2023-11-25T09:00:50.597Z,11.11
2023-11-25T09:02:14.224Z,11.95
2023-11-25T09:03:40.684Z,11.43
2023-11-25T09:05:09.285Z,12.03
2023-11-25T09:06:47.458Z,14.03
2023-11-25T09:08:22.976Z,12.35
2023-11-25T09:09:53.084Z,11.00
2023-11-25T09:11:14.566Z,10.24
2023-11-25T09:12:48.270Z,10.90
2023-11-25T09:14:21.825Z,14.76
2023-11-25T09:15:46.263Z,12.42
2023-11-25T09:17:20.731Z,16.22
2023-11-25T09:19:01.700Z,10.08
2023-11-25T09:20:31.454Z,9.88
2023-11-25T09:22:00.077Z,10.72
2023-11-25T09:23:22.823Z,12.23
2023-11-25T09:24:45.409Z,7.67
2023-11-25T09:26:22.651Z,10.34
2023-11-25T09:27:47.030Z,6.64
2023-11-25T09:29:08.740Z,5.88
2023-11-25T09:30:35.895Z,6.86
2023-11-25T09:31:58.799Z,6.16
2023-11-25T09:33:20.875Z,5.92
2023-11-25T09:34:43.136Z,6.93
2023-11-25T09:36:05.120Z,7.10
2023-11-25T09:37:27.317Z,5.85
2023-11-25T09:38:56.259Z,6.01
2023-11-25T09:40:32.544Z,5.72
2023-11-25T09:41:54.826Z,6.39
2023-11-25T09:43:21.794Z,5.85
2023-11-25T09:44:44.215Z,5.93
2023-11-25T09:46:08.807Z,7.69
2023-11-25T09:47:35.519Z,9.96
2023-11-25T09:48:59.177Z,13.08
2023-11-25T09:50:22.656Z,20.29
2023-11-25T09:51:44.847Z,13.92
2023-11-25T09:53:13.924Z,10.71
2023-11-25T09:54:36.764Z,16.56
2023-11-25T09:55:59.385Z,23.45
2023-11-25T09:57:33.831Z,13.26
2023-11-25T09:59:12.325Z,31.29
2023-11-25T10:00:42.796Z,20.03
2023-11-25T10:02:04.559Z,24.69
2023-11-25T10:03:27.463Z,18.40
2023-11-25T10:04:49.221Z,13.23
2023-11-25T10:06:13.308Z,20.06
2023-11-25T10:07:38.269Z,15.03
2023-11-25T10:09:11.033Z,10.76
2023-11-25T10:10:35.352Z,10.19
2023-11-25T10:11:57.786Z,10.92
2023-11-25T10:13:19.923Z,9.68
2023-11-25T10:14:41.914Z,8.31
2023-11-25T10:16:15.200Z,6.71
2023-11-25T10:17:49.591Z,7.99
2023-11-25T10:19:21.783Z,8.92
2023-11-25T10:20:44.153Z,7.68
2023-11-25T10:22:17.651Z,7.46
2023-11-25T10:23:42.208Z,6.48
2023-11-25T10:25:11.848Z,5.92
2023-11-25T10:26:36.861Z,7.98
2023-11-25T10:28:03.409Z,7.30
2023-11-25T10:29:33.211Z,6.47
2023-11-25T10:30:57.613Z,6.95
2023-11-25T10:32:21.861Z,6.99
2023-11-25T10:33:46.390Z,7.36
2023-11-25T10:35:20.310Z,7.23
2023-11-25T10:36:53.898Z,8.26
2023-11-25T10:38:31.035Z,7.90
2023-11-25T10:39:55.273Z,8.07
2023-11-25T10:41:25.037Z,6.45
2023-11-25T10:42:49.342Z,7.00
2023-11-25T10:44:11.071Z,8.19
2023-11-25T10:45:35.860Z,7.82
2023-11-25T10:46:59.218Z,7.85
2023-11-25T10:48:21.170Z,8.15
2023-11-25T10:49:52.103Z,9.51
2023-11-25T10:51:16.225Z,9.31
2023-11-25T10:52:40.089Z,12.23
2023-11-25T10:54:02.117Z,12.07
2023-11-25T10:55:27.074Z,16.22
2023-11-25T10:57:00.963Z,15.73
2023-11-25T10:58:33.324Z,14.03
2023-11-25T10:59:55.493Z,13.60
2023-11-25T11:01:17.553Z,12.58
2023-11-25T11:02:51.356Z,10.16
2023-11-25T11:04:22.957Z,10.49
2023-11-25T11:06:09.772Z,8.37
2023-11-25T11:07:34.751Z,10.02
2023-11-25T11:08:56.562Z,9.91
2023-11-25T11:10:28.863Z,10.69
2023-11-25T11:11:58.257Z,8.97
2023-11-25T11:13:20.228Z,10.93
2023-11-25T11:14:49.937Z,7.66
2023-11-25T11:16:13.971Z,7.38
2023-11-25T11:17:50.361Z,12.67
2023-11-25T11:19:14.991Z,9.30
2023-11-25T11:20:37.350Z,14.17
2023-11-25T11:21:59.021Z,9.20
2023-11-25T11:23:30.550Z,7.56
2023-11-25T11:24:59.737Z,6.54
2023-11-25T11:26:29.215Z,7.50
2023-11-25T11:28:02.585Z,7.45
2023-11-25T11:29:29.810Z,6.57
2023-11-25T11:30:56.155Z,6.65
2023-11-25T11:32:30.951Z,8.84
2023-11-25T11:33:52.764Z,8.63
2023-11-25T11:35:14.264Z,7.67
2023-11-25T11:36:38.454Z,10.57
2023-11-25T11:38:02.670Z,9.56
2023-11-25T11:39:24.720Z,16.14
2023-11-25T11:40:58.584Z,12.62
2023-11-25T11:42:20.510Z,8.11
2023-11-25T11:43:43.090Z,8.21
2023-11-25T11:45:12.921Z,8.02
2023-11-25T11:46:39.800Z,8.98
2023-11-25T11:48:05.167Z,6.29
2023-11-25T11:49:27.435Z,9.22
2023-11-25T11:50:56.861Z,7.42
2023-11-25T11:52:26.194Z,7.99
2023-11-25T11:53:48.191Z,5.96
2023-11-25T11:55:12.289Z,8.31
2023-11-25T11:56:34.688Z,10.41
2023-11-25T11:58:08.195Z,8.44
2023-11-25T11:59:30.712Z,7.37
2023-11-25T12:00:54.992Z,7.23
2023-11-25T12:02:28.480Z,6.28
2023-11-25T12:03:53.031Z,6.75
2023-11-25T12:05:20.552Z,5.94
2023-11-25T12:06:42.873Z,5.84
2023-11-25T12:08:06.890Z,5.89
2023-11-25T12:09:41.378Z,5.66
2023-11-25T12:11:06.898Z,7.75
2023-11-25T12:12:29.480Z,7.84
2023-11-25T12:13:53.459Z,20.10
2023-11-25T12:15:16.701Z,29.27
2023-11-25T12:16:39.070Z,47.19
2023-11-25T12:18:01.716Z,61.35
2023-11-25T12:19:35.905Z,24.06
2023-11-25T12:21:11.442Z,28.42
2023-11-25T12:22:36.619Z,16.83
2023-11-25T12:24:00.657Z,11.73
2023-11-25T12:25:22.524Z,8.64
2023-11-25T12:26:46.954Z,9.26
2023-11-25T12:28:18.653Z,9.72
2023-11-25T12:29:41.086Z,10.59
2023-11-25T12:31:04.844Z,9.31
2023-11-25T12:32:34.786Z,8.93
2023-11-25T12:34:13.175Z,8.02
2023-11-25T12:35:47.338Z,7.22
2023-11-25T12:37:20.662Z,7.69
2023-11-25T12:38:43.398Z,9.30
2023-11-25T12:40:05.985Z,10.60
2023-11-25T12:41:45.398Z,9.19
2023-11-25T12:43:07.345Z,8.16
2023-11-25T12:44:44.597Z,11.85
2023-11-25T12:46:20.952Z,12.31
2023-11-25T12:47:56.722Z,11.56
2023-11-25T12:49:18.643Z,11.15
2023-11-25T12:50:46.122Z,13.43
2023-11-25T12:52:19.597Z,13.32
2023-11-25T12:53:55.629Z,11.66
2023-11-25T12:55:28.901Z,9.20
2023-11-25T12:57:00.519Z,10.57
2023-11-25T12:58:25.078Z,9.67
2023-11-25T12:59:57.189Z,13.17
2023-11-25T13:01:19.134Z,12.40
2023-11-25T13:02:46.327Z,16.38
2023-11-25T13:04:19.693Z,20.93
2023-11-25T13:05:54.005Z,18.04
2023-11-25T13:07:18.411Z,24.18
2023-11-25T13:08:54.688Z,45.72
2023-11-25T13:10:28.389Z,23.87
2023-11-25T13:11:50.723Z,17.46
2023-11-25T13:13:24.306Z,19.96
2023-11-25T13:14:50.789Z,14.85
2023-11-25T13:16:14.087Z,20.49
2023-11-25T13:17:37.271Z,18.42
2023-11-25T13:19:03.989Z,22.22
2023-11-25T13:20:29.284Z,20.43
2023-11-25T13:21:54.060Z,15.36
2023-11-25T13:23:18.279Z,12.35
2023-11-25T13:24:40.658Z,13.26
2023-11-25T13:26:09.892Z,11.69
2023-11-25T13:27:32.055Z,11.68
2023-11-25T13:28:53.965Z,14.41
2023-11-25T13:30:23.129Z,9.39
2023-11-25T13:31:48.156Z,8.47
2023-11-25T13:33:09.986Z,10.11
2023-11-25T13:34:32.287Z,9.77
2023-11-25T13:35:55.885Z,9.82
2023-11-25T13:37:25.263Z,12.18
2023-11-25T13:38:47.212Z,11.19
2023-11-25T13:40:13.401Z,11.84
2023-11-25T13:41:49.564Z,11.15
2023-11-25T13:43:11.384Z,8.83
2023-11-25T13:44:33.363Z,14.63
2023-11-25T13:45:55.694Z,11.74
2023-11-25T13:47:19.836Z,8.54
2023-11-25T13:48:42.447Z,7.11
2023-11-25T13:50:04.966Z,7.48
2023-11-25T13:51:27.073Z,9.69
2023-11-25T13:52:48.850Z,7.44
2023-11-25T13:54:10.875Z,7.29
2023-11-25T13:55:37.713Z,8.19
2023-11-25T13:57:01.798Z,9.35
2023-11-25T13:58:23.799Z,8.57
2023-11-25T13:59:46.211Z,7.80
2023-11-25T14:01:22.253Z,9.46
2023-11-25T14:02:44.856Z,11.15
2023-11-25T14:04:13.974Z,10.23
2023-11-25T14:05:43.011Z,11.08
2023-11-25T14:07:04.954Z,10.19
2023-11-25T14:08:29.864Z,8.78
2023-11-25T14:09:51.880Z,8.24
2023-11-25T14:11:14.582Z,7.66
2023-11-25T14:12:37.325Z,8.68
2023-11-25T14:14:01.663Z,5.48
2023-11-25T14:15:39.139Z,8.40
2023-11-25T14:17:00.871Z,7.46
2023-11-25T14:18:27.682Z,8.29
2023-11-25T14:19:50.361Z,9.03
2023-11-25T14:21:12.006Z,7.63
2023-11-25T14:22:34.948Z,7.69
2023-11-25T14:23:59.134Z,10.70
2023-11-25T14:25:26.045Z,13.46
2023-11-25T14:26:47.769Z,26.38
2023-11-25T14:28:09.547Z,23.74
2023-11-25T14:29:45.916Z,19.48
2023-11-25T14:31:17.260Z,18.91
2023-11-25T14:32:50.012Z,14.20
2023-11-25T14:34:19.035Z,15.40
2023-11-25T14:35:30.226Z,15.27
2023-11-25T14:36:59.423Z,13.01
2023-11-25T14:38:23.682Z,11.01
2023-11-25T14:39:51.405Z,10.66
2023-11-25T14:41:20.426Z,12.46
2023-11-25T14:42:43.058Z,10.94
2023-11-25T14:44:05.360Z,8.22
2023-11-25T14:45:29.900Z,10.18
2023-11-25T14:46:51.710Z,6.24
2023-11-25T14:48:14.458Z,7.35
2023-11-25T14:49:37.078Z,10.06
2023-11-25T14:51:01.274Z,6.26
2023-11-25T14:52:23.015Z,5.32
2023-11-25T14:53:47.253Z,5.91
2023-11-25T14:55:12.801Z,5.09
2023-11-25T14:56:35.099Z,6.89
2023-11-25T14:57:57.580Z,6.02
2023-11-25T14:59:27.724Z,5.94
2023-11-25T15:00:49.179Z,8.36
2023-11-25T15:02:11.132Z,7.48
2023-11-25T15:03:44.248Z,9.28
2023-11-25T15:05:13.549Z,8.20
2023-11-25T15:06:43.343Z,7.53
2023-11-25T15:08:05.366Z,10.90
2023-11-25T15:09:30.665Z,6.64
2023-11-25T15:10:52.880Z,8.07
2023-11-25T15:12:14.519Z,10.85
2023-11-25T15:13:36.985Z,11.86
2023-11-25T15:14:59.562Z,13.73
2023-11-25T15:16:23.860Z,13.24
2023-11-25T15:17:48.787Z,15.08
2023-11-25T15:19:12.742Z,12.50
2023-11-25T15:20:37.259Z,11.86
2023-11-25T15:22:10.812Z,12.66
2023-11-25T15:23:45.304Z,12.32
2023-11-25T15:25:09.568Z,13.09
2023-11-25T15:26:39.185Z,9.65
2023-11-25T15:28:02.556Z,7.25
2023-11-25T15:29:27.128Z,8.52
2023-11-25T15:30:50.889Z,11.27
2023-11-25T15:32:12.741Z,11.92
2023-11-25T15:33:35.048Z,10.80
2023-11-25T15:35:20.186Z,9.28
2023-11-25T15:36:51.698Z,9.48
2023-11-25T15:38:22.655Z,9.13
2023-11-25T15:39:46.419Z,9.05
2023-11-25T15:41:13.983Z,9.69
2023-11-25T15:42:48.582Z,9.38
2023-11-25T15:44:30.131Z,10.79
2023-11-25T15:45:52.323Z,10.93
2023-11-25T15:47:16.610Z,9.09
2023-11-25T15:48:57.971Z,10.09
2023-11-25T15:50:31.978Z,8.65
2023-11-25T15:51:56.017Z,7.86
2023-11-25T15:53:20.040Z,9.08
2023-11-25T15:55:07.555Z,9.26
2023-11-25T15:56:41.767Z,8.27
2023-11-25T15:58:06.324Z,8.45
2023-11-25T15:59:42.783Z,8.60
2023-11-25T16:01:16.013Z,8.72
2023-11-25T16:02:38.335Z,9.47
2023-11-25T16:04:02.454Z,9.23
2023-11-25T16:05:44.164Z,10.16
2023-11-25T16:07:19.403Z,10.44
2023-11-25T16:08:53.210Z,9.98
2023-11-25T16:10:26.878Z,10.67
2023-11-25T16:11:48.938Z,12.25
2023-11-25T16:13:10.495Z,16.94
2023-11-25T16:14:43.289Z,17.55
2023-11-25T16:16:05.412Z,15.54
2023-11-25T16:17:39.668Z,17.34
2023-11-25T16:19:01.586Z,14.33
2023-11-25T16:20:23.214Z,21.55
2023-11-25T16:21:48.018Z,14.35
2023-11-25T16:23:12.081Z,10.30
2023-11-25T16:24:40.158Z,10.33
2023-11-25T16:26:04.390Z,9.34
2023-11-25T16:27:29.682Z,11.49
2023-11-25T16:28:51.389Z,9.82
2023-11-25T16:30:16.086Z,10.27
2023-11-25T16:31:38.436Z,10.03
2023-11-25T16:33:07.896Z,10.30
2023-11-25T16:34:30.135Z,10.05
2023-11-25T16:35:57.029Z,10.01
2023-11-25T16:37:18.522Z,10.12
2023-11-25T16:38:43.070Z,10.42
2023-11-25T16:40:06.756Z,10.79
2023-11-25T16:41:29.867Z,12.10
2023-11-25T16:42:51.217Z,13.06
2023-11-25T16:44:17.998Z,11.81
2023-11-25T16:45:49.282Z,11.53
2023-11-25T16:47:10.790Z,12.29
2023-11-25T16:48:48.754Z,12.74
2023-11-25T16:50:27.590Z,11.21
2023-11-25T16:51:58.936Z,11.78
2023-11-25T16:53:32.548Z,11.85
2023-11-25T16:54:57.383Z,10.45
2023-11-25T16:56:20.924Z,12.16
2023-11-25T16:57:45.043Z,12.37
2023-11-25T16:59:10.331Z,13.40
2023-11-25T17:00:53.137Z,19.03
2023-11-25T17:02:29.648Z,13.68
2023-11-25T17:03:53.683Z,12.18
2023-11-25T17:05:15.652Z,11.06
2023-11-25T17:06:40.318Z,12.36
2023-11-25T17:08:04.147Z,14.08
2023-11-25T17:09:37.782Z,15.87
2023-11-25T17:10:59.234Z,15.31
2023-11-25T17:12:28.812Z,16.43
2023-11-25T17:13:50.321Z,17.76
2023-11-25T17:15:12.196Z,19.82
2023-11-25T17:16:42.445Z,19.69
2023-11-25T17:18:09.583Z,15.44
2023-11-25T17:19:31.963Z,15.20
2023-11-25T17:20:53.570Z,13.24
2023-11-25T17:22:15.775Z,14.39
2023-11-25T17:23:38.476Z,16.02
2023-11-25T17:25:00.377Z,14.60
2023-11-25T17:26:25.273Z,14.00
2023-11-25T17:27:49.962Z,12.58
2023-11-25T17:29:14.999Z,14.26
2023-11-25T17:30:37.485Z,14.93
2023-11-25T17:32:09.593Z,14.36
2023-11-25T17:33:46.102Z,14.57
2023-11-25T17:35:27.513Z,13.40
2023-11-25T17:36:50.525Z,14.47
2023-11-25T17:38:12.597Z,20.97
2023-11-25T17:39:35.267Z,29.00
2023-11-25T17:40:57.276Z,20.63
2023-11-25T17:42:19.156Z,14.75
2023-11-25T17:43:46.149Z,14.99
2023-11-25T17:45:08.289Z,13.66
2023-11-25T17:46:30.754Z,15.54
2023-11-25T17:47:52.400Z,16.84
2023-11-25T17:49:14.561Z,13.91
2023-11-25T17:50:37.294Z,13.80
2023-11-25T17:51:58.870Z,13.55
2023-11-25T17:53:20.683Z,14.46
2023-11-25T17:54:50.231Z,16.48
2023-11-25T17:56:12.181Z,17.81
2023-11-25T17:57:42.001Z,18.17
2023-11-25T17:59:06.130Z,19.96
2023-11-25T18:00:30.778Z,17.75
2023-11-25T18:02:04.350Z,13.52
2023-11-25T18:03:40.655Z,14.72
2023-11-25T18:05:09.936Z,13.35
2023-11-25T18:06:32.694Z,15.24
2023-11-25T18:07:55.029Z,13.27
2023-11-25T18:09:29.831Z,13.76
2023-11-25T18:11:01.737Z,12.23
2023-11-25T18:12:23.545Z,11.35
2023-11-25T18:13:49.314Z,11.94
2023-11-25T18:15:22.787Z,14.62
2023-11-25T18:16:59.173Z,14.83
2023-11-25T18:18:23.375Z,14.17
2023-11-25T18:19:48.039Z,13.36
2023-11-25T18:21:12.545Z,14.73
2023-11-25T18:22:55.755Z,15.82
2023-11-25T18:24:24.861Z,15.96
2023-11-25T18:25:47.717Z,13.97
2023-11-25T18:27:11.785Z,13.43
2023-11-25T18:28:44.060Z,14.21
2023-11-25T18:30:22.230Z,14.54
2023-11-25T18:31:56.327Z,14.43
2023-11-25T18:33:30.913Z,12.82
2023-11-25T18:35:05.359Z,15.94
2023-11-25T18:36:29.748Z,18.91
2023-11-25T18:37:51.757Z,14.51
2023-11-25T18:39:15.627Z,14.73
2023-11-25T18:40:38.200Z,14.78
2023-11-25T18:42:02.224Z,15.64
2023-11-25T18:43:26.371Z,18.07
2023-11-25T18:44:49.024Z,17.98
2023-11-25T18:46:12.118Z,17.90
2023-11-25T18:47:34.561Z,17.30
2023-11-25T18:48:58.795Z,13.56
2023-11-25T18:50:32.505Z,14.50
2023-11-25T18:52:01.769Z,15.22
2023-11-25T18:53:25.882Z,14.33
2023-11-25T18:54:47.970Z,15.00
2023-11-25T18:56:23.732Z,11.38
2023-11-25T18:57:46.341Z,12.32