createdAt,value
2023-04-06T00:00:10.567Z,5.10
2023-04-06T00:02:38.974Z,5.10
2023-04-06T00:05:08.224Z,5.10
2023-04-06T00:07:36.908Z,5.10
2023-04-06T00:10:08.352Z,5.10
2023-04-06T00:12:36.922Z,5.10
2023-04-06T00:15:06.825Z,5.10
2023-04-06T00:17:35.374Z,5.10
2023-04-06T00:20:04.155Z,5.00
2023-04-06T00:22:32.617Z,5.00
2023-04-06T00:25:00.916Z,5.00
2023-04-06T00:27:30.809Z,5.00
2023-04-06T00:29:59.357Z,5.00
2023-04-06T00:32:27.824Z,5.00
2023-04-06T00:34:56.473Z,5.00
2023-04-06T00:37:25.156Z,5.00
2023-04-06T00:39:53.735Z,4.90
2023-04-06T00:42:26.940Z,4.90
2023-04-06T00:44:58.768Z,4.90
2023-04-06T00:47:27.866Z,4.90
2023-04-06T00:49:57.097Z,4.90
2023-04-06T00:52:26.262Z,4.90
2023-04-06T00:54:54.707Z,4.90
2023-04-06T00:57:23.483Z,4.90
2023-04-06T00:59:52.282Z,4.90
2023-04-06T01:02:22.485Z,4.90
2023-04-06T01:04:51.118Z,4.90
2023-04-06T01:07:19.651Z,4.90
2023-04-06T01:09:48.213Z,5.00
2023-04-06T01:12:16.551Z,5.00
2023-04-06T01:14:45.212Z,5.00
2023-04-06T01:17:14.010Z,5.10
2023-04-06T01:19:43.778Z,5.10
2023-04-06T01:22:18.235Z,5.10
2023-04-06T01:24:47.267Z,5.20
2023-04-06T01:27:16.186Z,5.20
2023-04-06T01:29:44.746Z,5.20
2023-04-06T01:32:13.323Z,5.20
2023-04-06T01:34:41.744Z,5.20
2023-04-06T01:37:10.537Z,5.20
2023-04-06T01:39:40.902Z,5.20
2023-04-06T01:42:09.230Z,5.20
2023-04-06T01:44:38.273Z,5.30
2023-04-06T01:47:06.850Z,5.40
2023-04-06T01:49:35.267Z,5.40
2023-04-06T01:52:03.834Z,5.40
2023-04-06T01:54:32.277Z,5.40
2023-04-06T01:57:02.023Z,5.40
2023-04-06T01:59:30.412Z,5.40
2023-04-06T02:01:58.939Z,5.40
2023-04-06T02:04:27.476Z,5.50
2023-04-06T02:06:56.030Z,5.50
2023-04-06T02:09:24.477Z,5.50
2023-04-06T02:11:52.911Z,5.50
2023-04-06T02:14:22.792Z,5.50
2023-04-06T02:16:51.686Z,5.60
2023-04-06T02:19:20.654Z,5.60
2023-04-06T02:21:49.191Z,5.60
2023-04-06T02:24:17.637Z,5.60
2023-04-06T02:26:45.955Z,5.60
2023-04-06T02:29:14.290Z,5.60
2023-04-06T02:31:44.286Z,5.60
2023-04-06T02:34:18.621Z,5.60
2023-04-06T02:36:47.890Z,5.60
2023-04-06T02:39:16.818Z,5.60
2023-04-06T02:41:45.741Z,5.60
2023-04-06T02:44:14.166Z,5.70
2023-04-06T02:46:43.922Z,5.70
2023-04-06T02:49:12.615Z,5.70
2023-04-06T02:51:41.182Z,5.70
2023-04-06T02:54:09.728Z,5.70
2023-04-06T02:56:38.296Z,5.70
2023-04-06T02:59:07.304Z,5.70
2023-04-06T03:01:36.302Z,5.70
2023-04-06T03:04:06.171Z,5.60
2023-04-06T03:06:34.692Z,5.60
2023-04-06T03:09:03.143Z,5.50
2023-04-06T03:11:31.716Z,5.50
2023-04-06T03:14:00.250Z,5.50
2023-04-06T03:16:28.874Z,5.50
2023-04-06T03:18:57.256Z,5.60
2023-04-06T03:21:27.129Z,5.60
2023-04-06T03:23:55.465Z,5.50
2023-04-06T03:26:24.495Z,5.50
2023-04-06T03:28:53.058Z,5.50
2023-04-06T03:31:21.650Z,5.50
2023-04-06T03:33:49.930Z,5.50
2023-04-06T03:36:18.252Z,5.40
2023-04-06T03:38:49.115Z,5.40
2023-04-06T03:41:17.653Z,5.40
2023-04-06T03:43:46.336Z,5.30
2023-04-06T03:46:14.685Z,5.30
2023-04-06T03:48:43.094Z,5.30
2023-04-06T03:51:11.654Z,5.30
2023-04-06T03:53:40.100Z,5.30
2023-04-06T03:56:10.097Z,5.20
2023-04-06T03:58:38.548Z,5.20
2023-04-06T04:01:07.247Z,5.20
2023-04-06T04:03:35.992Z,5.20
2023-04-06T04:06:04.826Z,5.20
2023-04-06T04:08:33.508Z,5.10
2023-04-06T04:11:02.063Z,5.10
2023-04-06T04:13:31.724Z,5.10
2023-04-06T04:16:00.320Z,5.10
2023-04-06T04:18:28.835Z,5.10
2023-04-06T04:20:57.148Z,5.10
2023-04-06T04:23:25.469Z,5.10
2023-04-06T04:25:53.913Z,5.10
2023-04-06T04:28:22.474Z,5.10
2023-04-06T04:30:52.241Z,5.20
2023-04-06T04:33:20.804Z,5.20
2023-04-06T04:35:49.507Z,5.20
2023-04-06T04:38:17.918Z,5.20
2023-04-06T04:40:46.485Z,5.30
2023-04-06T04:43:14.824Z,5.30
2023-04-06T04:45:43.283Z,5.30
2023-04-06T04:48:13.195Z,5.40
2023-04-06T04:50:41.449Z,5.40
2023-04-06T04:53:10.012Z,5.50
2023-04-06T04:55:38.755Z,5.50
2023-04-06T04:58:07.253Z,5.50
2023-04-06T05:00:35.822Z,5.50
2023-04-06T05:03:06.657Z,5.50
2023-04-06T05:05:36.550Z,5.50
2023-04-06T05:08:05.578Z,5.60
2023-04-06T05:10:35.339Z,5.60
2023-04-06T05:13:03.661Z,5.60
2023-04-06T05:15:32.484Z,5.60
2023-04-06T05:18:01.157Z,5.70
2023-04-06T05:20:29.949Z,5.70
2023-04-06T05:22:59.965Z,5.70
2023-04-06T05:25:28.755Z,5.70
2023-04-06T05:27:57.664Z,5.70
2023-04-06T05:30:26.744Z,5.70
2023-04-06T05:32:55.412Z,5.70
2023-04-06T05:35:23.993Z,5.70
2023-04-06T05:37:52.387Z,5.70
2023-04-06T05:40:22.267Z,5.70
2023-04-06T05:42:50.826Z,5.80
2023-04-06T05:45:19.741Z,5.80
2023-04-06T05:47:48.429Z,5.80
2023-04-06T05:50:17.585Z,5.90
2023-04-06T05:52:47.473Z,5.90
2023-04-06T05:55:16.184Z,6.00
2023-04-06T05:57:46.143Z,6.00
2023-04-06T06:00:15.912Z,6.00
2023-04-06T06:02:45.799Z,6.00
2023-04-06T06:05:14.664Z,6.00
2023-04-06T06:11:31.627Z,6.10
2023-04-06T06:14:01.389Z,6.10
2023-04-06T06:16:30.370Z,6.10
2023-04-06T06:18:58.749Z,6.20
2023-04-06T06:21:27.689Z,6.30
2023-04-06T06:23:56.230Z,6.30
2023-04-06T06:26:24.565Z,6.40
2023-04-06T06:28:52.989Z,6.40
2023-04-06T06:31:23.777Z,6.50
2023-04-06T06:33:52.659Z,6.60
2023-04-06T06:36:21.681Z,6.70
2023-04-06T06:38:50.120Z,6.80
2023-04-06T06:41:18.698Z,6.90
2023-04-06T06:43:47.744Z,6.90
2023-04-06T06:46:16.557Z,7.00
2023-04-06T06:48:46.555Z,7.00
2023-04-06T06:51:15.157Z,7.20
2023-04-06T06:53:46.311Z,7.20
2023-04-06T06:56:14.977Z,7.20
2023-04-06T06:58:43.540Z,7.10
2023-04-06T07:01:12.625Z,7.10
2023-04-06T07:03:41.380Z,7.10
2023-04-06T07:06:11.383Z,7.00
2023-04-06T07:08:39.938Z,7.00
2023-04-06T07:11:08.498Z,7.00
2023-04-06T07:13:37.204Z,7.00
2023-04-06T07:16:06.156Z,7.00
2023-04-06T07:18:36.236Z,7.10
2023-04-06T07:21:05.626Z,7.10
2023-04-06T07:23:35.489Z,7.10
2023-04-06T07:26:04.301Z,7.10
2023-04-06T07:28:33.007Z,7.00
2023-04-06T07:31:01.418Z,7.10
2023-04-06T07:33:31.079Z,7.20
2023-04-06T07:36:00.219Z,7.20
2023-04-06T07:38:28.785Z,7.20
2023-04-06T07:40:58.792Z,7.20
2023-04-06T07:43:27.460Z,7.20
2023-04-06T07:45:56.790Z,7.30
2023-04-06T07:48:25.613Z,7.40
2023-04-06T07:50:54.109Z,7.40
2023-04-06T07:53:22.910Z,7.50
2023-04-06T07:55:51.362Z,7.50
2023-04-06T07:58:21.113Z,7.60
2023-04-06T08:00:49.805Z,7.60
2023-04-06T08:03:19.013Z,7.70
2023-04-06T08:05:47.909Z,7.80
2023-04-06T08:08:16.972Z,7.80
2023-04-06T08:10:45.603Z,7.90
2023-04-06T08:13:14.166Z,8.00
2023-04-06T08:15:44.233Z,8.00
2023-04-06T08:18:13.073Z,8.10
2023-04-06T08:20:41.653Z,8.20
2023-04-06T08:23:10.561Z,8.20
2023-04-06T08:25:39.503Z,8.20
2023-04-06T08:28:08.177Z,8.20
2023-04-06T08:30:36.725Z,8.40
2023-04-06T08:33:07.106Z,8.50
2023-04-06T08:35:35.654Z,8.60
2023-04-06T08:38:04.220Z,8.60
2023-04-06T08:40:32.882Z,8.70
2023-04-06T08:43:04.917Z,8.70
2023-04-06T08:45:33.479Z,8.70
2023-04-06T08:48:03.110Z,8.70
2023-04-06T08:50:34.684Z,8.80
2023-04-06T08:53:03.746Z,8.80
2023-04-06T08:55:33.127Z,8.70
2023-04-06T08:58:02.649Z,8.70
2023-04-06T09:00:31.812Z,8.70
2023-04-06T09:03:01.108Z,9.00
2023-04-06T09:05:29.887Z,9.00
2023-04-06T09:07:59.666Z,9.20
2023-04-06T09:10:28.329Z,9.20
2023-04-06T09:13:05.649Z,9.30
2023-04-06T09:15:34.228Z,9.20
2023-04-06T09:18:02.820Z,9.20
2023-04-06T09:20:31.486Z,9.20
2023-04-06T09:23:01.824Z,9.10
2023-04-06T09:25:32.416Z,9.20
2023-04-06T09:28:02.100Z,9.20
2023-04-06T09:30:31.228Z,9.20
2023-04-06T09:33:00.954Z,9.30
2023-04-06T09:35:32.397Z,9.30
2023-04-06T09:38:13.259Z,9.40
2023-04-06T09:41:00.617Z,9.40
2023-04-06T09:43:31.858Z,9.50
2023-04-06T09:46:04.001Z,9.50
2023-04-06T09:48:36.340Z,9.60
2023-04-06T09:51:07.479Z,9.80
2023-04-06T09:53:41.436Z,9.90
2023-04-06T09:56:13.847Z,9.90
2023-04-06T09:58:45.634Z,10.00
2023-04-06T10:01:17.680Z,10.10
2023-04-06T10:03:52.499Z,10.30
2023-04-06T10:06:23.931Z,10.40
2023-04-06T10:08:56.669Z,10.40
2023-04-06T10:11:25.715Z,10.30
2023-04-06T10:13:54.396Z,10.00
2023-04-06T10:16:23.695Z,10.10
2023-04-06T10:18:58.838Z,10.00
2023-04-06T10:21:29.909Z,9.80
2023-04-06T10:24:02.576Z,9.70
2023-04-06T10:26:32.447Z,9.80
2023-04-06T10:29:05.929Z,9.70
2023-04-06T10:31:34.771Z,9.60
2023-04-06T10:34:04.241Z,9.60
2023-04-06T10:36:35.321Z,9.60
2023-04-06T10:39:07.647Z,9.50
2023-04-06T10:41:37.121Z,9.40
2023-04-06T10:44:06.047Z,9.40
2023-04-06T10:46:35.831Z,9.20
2023-04-06T10:49:13.503Z,9.20
2023-04-06T10:51:42.301Z,9.20
2023-04-06T10:54:14.703Z,9.20
2023-04-06T10:56:43.159Z,9.20
2023-04-06T10:59:12.137Z,9.20
2023-04-06T11:01:40.717Z,9.10
2023-04-06T11:04:10.999Z,9.00
2023-04-06T11:06:41.097Z,9.00
2023-04-06T11:09:11.092Z,9.00
2023-04-06T11:11:42.059Z,8.90
2023-04-06T11:14:12.442Z,9.00
2023-04-06T11:16:40.864Z,9.00
2023-04-06T11:19:09.414Z,8.90
2023-04-06T11:21:40.553Z,9.00
2023-04-06T11:24:16.261Z,9.00
2023-04-06T11:26:47.122Z,9.00
2023-04-06T11:29:17.252Z,8.90
2023-04-06T11:31:49.420Z,8.90
2023-04-06T11:34:21.096Z,8.90
2023-04-06T11:36:51.860Z,9.00
2023-04-06T11:39:27.674Z,8.90
2023-04-06T11:41:59.729Z,8.90
2023-04-06T11:44:36.328Z,8.90
2023-04-06T11:47:07.525Z,8.90
2023-04-06T11:49:42.122Z,9.00
2023-04-06T11:52:18.442Z,9.00
2023-04-06T11:54:50.888Z,8.90
2023-04-06T11:57:20.740Z,8.90
2023-04-06T11:59:49.673Z,9.00
2023-04-06T12:02:19.005Z,9.00
2023-04-06T12:04:48.522Z,9.00
2023-04-06T12:07:17.630Z,8.90
2023-04-06T12:09:46.301Z,8.80
2023-04-06T12:12:16.513Z,8.90
2023-04-06T12:14:45.552Z,8.90
2023-04-06T12:17:14.532Z,9.10
2023-04-06T12:19:43.400Z,9.00
2023-04-06T12:22:13.393Z,9.00
2023-04-06T12:24:42.560Z,9.10
2023-04-06T12:27:12.716Z,9.10
2023-04-06T12:29:43.062Z,9.10
2023-04-06T12:32:11.868Z,9.10
2023-04-06T12:34:41.269Z,9.20
2023-04-06T12:37:09.817Z,9.10
2023-04-06T12:39:38.644Z,9.10
2023-04-06T12:42:07.445Z,9.00
2023-04-06T12:44:36.346Z,8.90
2023-04-06T12:47:08.695Z,8.90
2023-04-06T12:49:37.530Z,8.90
2023-04-06T12:52:06.731Z,8.90
2023-04-06T12:54:35.863Z,8.80
2023-04-06T12:57:05.458Z,8.90
2023-04-06T12:59:36.716Z,8.90
2023-04-06T13:02:07.930Z,8.80
2023-04-06T13:04:36.696Z,8.70
2023-04-06T13:07:05.615Z,8.70
2023-04-06T13:09:34.821Z,8.80
2023-04-06T13:12:03.818Z,8.70
2023-04-06T13:14:32.534Z,8.70
2023-04-06T13:17:01.331Z,8.70
2023-04-06T13:19:32.414Z,8.70
2023-04-06T13:22:01.208Z,8.70
2023-04-06T13:24:30.509Z,8.70
2023-04-06T13:26:59.276Z,8.70
2023-04-06T13:29:28.441Z,8.70
2023-04-06T13:31:57.284Z,8.70
2023-04-06T13:34:25.908Z,8.70
2023-04-06T13:36:56.104Z,8.60
2023-04-06T13:39:24.839Z,8.60
2023-04-06T13:41:57.282Z,8.60
2023-04-06T13:44:26.078Z,8.60
2023-04-06T13:46:55.018Z,8.60
2023-04-06T13:49:24.115Z,8.60
2023-04-06T13:51:53.177Z,8.60
2023-04-06T13:54:23.532Z,8.60
2023-04-06T13:56:54.037Z,8.60
2023-04-06T13:59:22.857Z,8.60
2023-04-06T14:01:51.728Z,8.60
2023-04-06T14:04:20.802Z,8.60
2023-04-06T14:06:49.581Z,8.60
2023-04-06T14:09:18.594Z,8.60
2023-04-06T14:11:48.754Z,8.50
2023-04-06T14:14:17.901Z,8.60
2023-04-06T14:16:47.726Z,8.60
2023-04-06T14:19:19.105Z,8.50
2023-04-06T14:21:47.896Z,8.50
2023-04-06T14:24:19.155Z,8.50
2023-04-06T14:26:49.337Z,8.40
2023-04-06T14:29:18.730Z,8.40
2023-04-06T14:31:49.705Z,8.40
2023-04-06T14:34:18.961Z,8.40
2023-04-06T14:36:47.956Z,8.40
2023-04-06T14:39:17.060Z,8.40
2023-04-06T14:41:46.496Z,8.40
2023-04-06T14:44:17.815Z,8.30
2023-04-06T14:46:47.000Z,8.30
2023-04-06T14:49:15.991Z,8.30
2023-04-06T14:51:44.892Z,8.30
2023-04-06T14:54:13.828Z,8.30
2023-04-06T14:56:44.290Z,8.30
2023-04-06T14:59:13.468Z,8.40
2023-04-06T15:01:44.539Z,8.40
2023-04-06T15:04:13.442Z,8.40
2023-04-06T15:06:42.513Z,8.30
2023-04-06T15:09:11.328Z,8.30
2023-04-06T15:11:40.092Z,8.30
2023-04-06T15:14:09.021Z,8.30
2023-04-06T15:16:37.933Z,8.20
2023-04-06T15:19:08.391Z,8.20
2023-04-06T15:21:37.359Z,8.20
2023-04-06T15:24:09.774Z,8.10
2023-04-06T15:26:39.013Z,8.20
2023-04-06T15:29:07.934Z,8.10
2023-04-06T15:31:38.541Z,8.10
2023-04-06T15:34:09.500Z,8.00
2023-04-06T15:36:38.415Z,8.00
2023-04-06T15:39:09.961Z,8.00
2023-04-06T15:41:38.925Z,8.00
2023-04-06T15:44:08.182Z,7.90
2023-04-06T15:46:36.742Z,8.00
2023-04-06T15:49:05.540Z,8.00
2023-04-06T15:51:35.543Z,7.90
2023-04-06T15:54:04.223Z,8.00
2023-04-06T15:56:33.898Z,8.00
2023-04-06T15:59:04.272Z,7.90
2023-04-06T16:01:32.954Z,7.90
2023-04-06T16:04:01.642Z,7.90
2023-04-06T16:06:32.306Z,8.00
2023-04-06T16:09:02.195Z,8.00
2023-04-06T16:11:32.434Z,7.90
2023-04-06T16:14:01.164Z,7.90
2023-04-06T16:16:29.938Z,8.00
2023-04-06T16:18:58.469Z,8.00
2023-04-06T16:21:27.507Z,8.00
2023-04-06T16:23:56.928Z,8.00
2023-04-06T16:26:28.850Z,8.00
2023-04-06T16:28:57.279Z,7.90
2023-04-06T16:31:26.507Z,7.90
2023-04-06T16:33:58.000Z,7.90
2023-04-06T16:36:32.231Z,7.90
2023-04-06T16:39:02.673Z,7.90
2023-04-06T16:41:33.516Z,8.00
2023-04-06T16:44:02.560Z,8.00
2023-04-06T16:46:32.227Z,8.00
2023-04-06T16:49:01.004Z,8.00
2023-04-06T16:51:30.169Z,8.00
2023-04-06T16:53:58.603Z,8.00
2023-04-06T16:56:27.624Z,8.00
2023-04-06T16:58:57.405Z,8.00
2023-04-06T17:01:29.658Z,8.00
2023-04-06T17:03:58.503Z,8.00
2023-04-06T17:06:28.240Z,8.00
2023-04-06T17:08:57.029Z,8.00
2023-04-06T17:11:28.489Z,8.00
2023-04-06T17:14:05.683Z,8.00
2023-04-06T17:16:34.136Z,8.00
2023-04-06T17:19:02.932Z,8.10
2023-04-06T17:21:31.247Z,8.00
2023-04-06T17:23:59.819Z,8.00
2023-04-06T17:26:28.378Z,8.00
2023-04-06T17:28:56.820Z,8.00
2023-04-06T17:31:26.693Z,8.00
2023-04-06T17:33:55.253Z,8.00
2023-04-06T17:36:24.510Z,8.10
2023-04-06T17:38:54.089Z,8.10
2023-04-06T17:41:22.872Z,8.00
2023-04-06T17:43:51.565Z,8.10
2023-04-06T17:46:21.522Z,8.00
2023-04-06T17:48:53.473Z,8.00
2023-04-06T17:51:25.639Z,8.00
2023-04-06T17:53:56.257Z,8.00
2023-04-06T17:56:26.197Z,8.00
2023-04-06T17:58:59.398Z,8.00
2023-04-06T18:01:28.851Z,8.00
2023-04-06T18:04:00.353Z,8.00
2023-04-06T18:06:29.382Z,8.00
2023-04-06T18:08:58.162Z,8.00
2023-04-06T18:11:29.592Z,8.00
2023-04-06T18:13:58.547Z,8.10
2023-04-06T18:16:29.337Z,8.10
2023-04-06T18:18:59.735Z,8.10
2023-04-06T18:21:28.661Z,8.10
2023-04-06T18:23:58.077Z,8.10
2023-04-06T18:26:27.981Z,8.10
2023-04-06T18:28:57.216Z,8.10
2023-04-06T18:31:26.427Z,8.10
2023-04-06T18:33:55.769Z,8.00
2023-04-06T18:36:26.270Z,8.10
2023-04-06T18:38:55.540Z,8.10
2023-04-06T18:41:24.495Z,8.10
2023-04-06T18:43:53.396Z,8.10
2023-04-06T18:46:22.877Z,8.10
2023-04-06T18:48:51.807Z,8.10
2023-04-06T18:51:21.140Z,8.10
2023-04-06T18:53:51.577Z,8.10
2023-04-06T18:56:21.465Z,8.10
2023-04-06T18:58:50.608Z,8.10
2023-04-06T19:01:23.251Z,8.10
2023-04-06T19:03:53.206Z,8.10
2023-04-06T19:06:23.148Z,8.10
2023-04-06T19:08:53.272Z,8.10
2023-04-06T19:11:25.298Z,8.10
2023-04-06T19:13:55.389Z,8.10
2023-04-06T19:16:25.505Z,8.10
2023-04-06T19:18:54.615Z,8.10
2023-04-06T19:21:25.201Z,8.10
2023-04-06T19:23:56.688Z,8.20
2023-04-06T19:26:28.705Z,8.10
2023-04-06T19:28:57.691Z,8.20
2023-04-06T19:31:28.243Z,8.20
2023-04-06T19:33:57.354Z,8.20
2023-04-06T19:36:26.200Z,8.20
2023-04-06T19:38:56.614Z,8.20
2023-04-06T19:41:26.609Z,8.20
2023-04-06T19:43:55.298Z,8.20
2023-04-06T19:46:23.904Z,8.20
2023-04-06T19:48:52.418Z,8.30
2023-04-06T19:51:20.734Z,8.20
2023-04-06T19:53:49.175Z,8.30
2023-04-06T19:56:18.848Z,8.30
2023-04-06T19:58:47.377Z,8.30
2023-04-06T20:01:15.718Z,8.30
2023-04-06T20:03:44.466Z,8.30
2023-04-06T20:06:13.057Z,8.30
2023-04-06T20:08:41.979Z,8.30
2023-04-06T20:11:10.684Z,8.40
2023-04-06T20:13:40.306Z,8.40
2023-04-06T20:16:08.911Z,8.40
2023-04-06T20:18:37.202Z,8.30
2023-04-06T20:21:05.870Z,8.40
2023-04-06T20:23:37.443Z,8.40
2023-04-06T20:26:06.114Z,8.40
2023-04-06T20:28:34.558Z,8.30
2023-04-06T20:31:04.315Z,8.40
2023-04-06T20:33:32.987Z,8.30
2023-04-06T20:36:02.268Z,8.30
2023-04-06T20:38:33.711Z,8.30
2023-04-06T20:41:02.675Z,8.40
2023-04-06T20:43:31.899Z,8.40
2023-04-06T20:46:02.275Z,8.40
2023-04-06T20:48:36.235Z,8.40
2023-04-06T20:51:05.654Z,8.40
2023-04-06T20:53:33.971Z,8.30
2023-04-06T20:56:03.368Z,8.30
2023-04-06T20:58:31.926Z,8.30
2023-04-06T21:01:00.602Z,8.30
2023-04-06T21:03:29.109Z,8.30
2023-04-06T21:06:02.193Z,8.30
2023-04-06T21:08:30.744Z,8.30
2023-04-06T21:10:59.050Z,8.30
2023-04-06T21:13:27.726Z,8.30
2023-04-06T21:15:56.375Z,8.40
2023-04-06T21:18:25.141Z,8.40
2023-04-06T21:20:53.649Z,8.40
2023-04-06T21:23:23.774Z,8.40
2023-04-06T21:25:52.327Z,8.40
2023-04-06T21:28:20.772Z,8.40
2023-04-06T21:30:49.383Z,8.50
2023-04-06T21:33:18.013Z,8.50
2023-04-06T21:35:46.577Z,8.50
2023-04-06T21:38:15.138Z,8.50
2023-04-06T21:40:45.021Z,8.60
2023-04-06T21:43:13.462Z,8.70
2023-04-06T21:45:41.894Z,8.70
2023-04-06T21:48:10.382Z,8.70
2023-04-06T21:50:41.290Z,8.70
2023-04-06T21:53:09.854Z,8.70
2023-04-06T21:55:44.779Z,8.70
2023-04-06T21:58:13.580Z,8.70
2023-04-06T22:00:42.151Z,8.80
2023-04-06T22:03:10.731Z,8.70
2023-04-06T22:05:39.260Z,8.70
2023-04-06T22:08:09.638Z,8.70
2023-04-06T22:10:40.828Z,8.70
2023-04-06T22:13:12.263Z,8.70
2023-04-06T22:15:40.820Z,8.70
2023-04-06T22:18:09.264Z,8.70
2023-04-06T22:20:38.064Z,8.70
2023-04-06T22:23:06.509Z,8.70
2023-04-06T22:25:34.943Z,8.70
2023-04-06T22:28:03.383Z,8.70
2023-04-06T22:30:33.022Z,8.70
2023-04-06T22:33:01.528Z,8.70
2023-04-06T22:35:29.946Z,8.70
2023-04-06T22:38:00.747Z,8.70
2023-04-06T22:40:29.313Z,8.70
2023-04-06T22:42:57.769Z,8.70
2023-04-06T22:45:26.915Z,8.70
2023-04-06T22:47:56.583Z,8.70
2023-04-06T22:50:24.879Z,8.70
2023-04-06T22:52:53.329Z,8.70
2023-04-06T22:55:22.117Z,8.70
2023-04-06T22:57:50.555Z,8.70
2023-04-06T23:00:19.360Z,8.70
2023-04-06T23:02:47.958Z,8.70
2023-04-06T23:05:17.802Z,8.70
2023-04-06T23:07:46.376Z,8.70
2023-04-06T23:10:14.922Z,8.70
2023-04-06T23:12:43.241Z,8.70
2023-04-06T23:15:12.288Z,8.70
2023-04-06T23:17:40.634Z,8.70
2023-04-06T23:20:09.767Z,8.70
2023-04-06T23:22:39.769Z,8.70
2023-04-06T23:25:09.650Z,8.70
2023-04-06T23:27:38.088Z,8.70
2023-04-06T23:30:07.849Z,8.70
2023-04-06T23:32:36.420Z,8.70
2023-04-06T23:35:05.334Z,8.70
2023-04-06T23:37:33.661Z,8.70
2023-04-06T23:40:04.641Z,8.70
2023-04-06T23:42:33.066Z,8.70
2023-04-06T23:45:01.374Z,8.70
2023-04-06T23:47:29.832Z,8.70
2023-04-06T23:49:58.261Z,8.70
2023-04-06T23:52:27.176Z,8.70
2023-04-06T23:54:55.498Z,8.70
2023-04-06T23:57:25.620Z,8.70
2023-04-06T23:59:54.192Z,8.60
