createdAt,value
2018-04-15T00:00:44.797Z,989.9
2018-04-15T00:01:44.794Z,989.87
2018-04-15T00:02:44.792Z,989.86
2018-04-15T00:03:44.793Z,989.88
2018-04-15T00:04:44.792Z,989.86
2018-04-15T00:05:44.781Z,989.85
2018-04-15T00:06:44.778Z,989.85
2018-04-15T00:07:44.779Z,989.84
2018-04-15T00:08:44.773Z,989.83
2018-04-15T00:09:44.779Z,989.81
2018-04-15T00:10:44.773Z,989.82
2018-04-15T00:11:44.800Z,989.8
2018-04-15T00:12:44.761Z,989.81
2018-04-15T00:13:44.759Z,989.79
2018-04-15T00:14:44.758Z,989.79
2018-04-15T00:15:44.752Z,989.81
2018-04-15T00:16:44.749Z,989.79
2018-04-15T00:17:44.752Z,989.81
2018-04-15T00:18:44.755Z,989.78
2018-04-15T00:19:44.745Z,989.73
2018-04-15T00:20:44.739Z,989.74
2018-04-15T00:21:44.741Z,989.72
2018-04-15T00:22:44.742Z,989.71
2018-04-15T00:23:44.729Z,989.67
2018-04-15T00:24:44.727Z,989.64
2018-04-15T00:25:44.727Z,989.63
2018-04-15T00:26:44.720Z,989.6
2018-04-15T00:27:44.717Z,989.61
2018-04-15T00:28:44.714Z,989.62
2018-04-15T00:29:44.713Z,989.61
2018-04-15T00:30:44.709Z,989.63
2018-04-15T00:31:44.707Z,989.6
2018-04-15T00:32:44.703Z,989.64
2018-04-15T00:33:44.701Z,989.61
2018-04-15T00:34:44.697Z,989.58
2018-04-15T00:35:44.692Z,989.61
2018-04-15T00:36:44.691Z,989.63
2018-04-15T00:37:44.687Z,989.56
2018-04-15T00:38:44.685Z,989.55
2018-04-15T00:39:44.682Z,989.57
2018-04-15T00:40:44.680Z,989.55
2018-04-15T00:41:44.675Z,989.51
2018-04-15T00:42:44.672Z,989.53
2018-04-15T00:43:44.669Z,989.56
2018-04-15T00:44:44.672Z,989.57
2018-04-15T00:45:44.661Z,989.58
2018-04-15T00:46:45.908Z,989.61
2018-04-15T00:47:44.657Z,989.61
2018-04-15T00:48:44.655Z,989.62
2018-04-15T00:49:44.648Z,989.67
2018-04-15T00:50:44.644Z,989.64
2018-04-15T00:51:44.642Z,989.6
2018-04-15T00:52:44.639Z,989.63
2018-04-15T00:53:44.637Z,989.6
2018-04-15T00:54:44.633Z,989.63
2018-04-15T00:55:44.629Z,989.6
2018-04-15T00:56:44.626Z,989.62
2018-04-15T00:57:44.623Z,989.59
2018-04-15T00:58:44.620Z,989.62
2018-04-15T00:59:44.617Z,989.57
2018-04-15T01:00:44.618Z,989.55
2018-04-15T01:01:44.612Z,989.56
2018-04-15T01:02:44.614Z,989.56
2018-04-15T01:03:44.604Z,989.57
2018-04-15T01:04:44.600Z,989.55
2018-04-15T01:05:44.598Z,989.56
2018-04-15T01:06:44.595Z,989.53
2018-04-15T01:07:44.595Z,989.57
2018-04-15T01:08:44.590Z,989.54
2018-04-15T01:09:44.585Z,989.57
2018-04-15T01:10:44.582Z,989.58
2018-04-15T01:11:44.581Z,989.56
2018-04-15T01:12:44.574Z,989.57
2018-04-15T01:13:44.571Z,989.56
2018-04-15T01:14:44.567Z,989.57
2018-04-15T01:15:44.571Z,989.54
2018-04-15T01:16:44.562Z,989.49
2018-04-15T01:17:44.557Z,989.52
2018-04-15T01:18:44.559Z,989.54
2018-04-15T01:19:44.551Z,989.58
2018-04-15T01:20:44.548Z,989.53
2018-04-15T01:21:44.547Z,989.53
2018-04-15T01:22:44.542Z,989.51
2018-04-15T01:23:44.538Z,989.55
2018-04-15T01:24:44.537Z,989.54
2018-04-15T01:25:44.531Z,989.54
2018-04-15T01:26:44.527Z,989.5
2018-04-15T01:27:44.525Z,989.51
2018-04-15T01:28:44.518Z,989.48
2018-04-15T01:29:44.518Z,989.53
2018-04-15T01:30:44.513Z,989.52
2018-04-15T01:31:44.511Z,989.51
2018-04-15T01:32:44.507Z,989.49
2018-04-15T01:33:44.501Z,989.49
2018-04-15T01:34:44.499Z,989.54
2018-04-15T01:35:44.498Z,989.55
2018-04-15T01:36:44.492Z,989.53
2018-04-15T01:37:44.490Z,989.5
2018-04-15T01:38:44.486Z,989.52
2018-04-15T01:39:44.482Z,989.55
2018-04-15T01:40:44.480Z,989.54
2018-04-15T01:41:44.478Z,989.56
2018-04-15T01:42:44.473Z,989.57
2018-04-15T01:43:44.469Z,989.63
2018-04-15T01:44:44.464Z,989.67
2018-04-15T01:45:44.461Z,989.66
2018-04-15T01:46:44.464Z,989.69
2018-04-15T01:47:44.453Z,989.71
2018-04-15T01:48:44.451Z,989.71
2018-04-15T01:49:44.446Z,989.72
2018-04-15T01:50:44.441Z,989.69
2018-04-15T01:51:44.440Z,989.68
2018-04-15T01:52:44.435Z,989.7
2018-04-15T01:53:44.431Z,989.69
2018-04-15T01:54:44.428Z,989.75
2018-04-15T01:55:44.429Z,989.71
2018-04-15T01:56:44.422Z,989.71
2018-04-15T01:57:44.417Z,989.72
2018-04-15T01:58:44.414Z,989.74
2018-04-15T01:59:44.410Z,989.76
2018-04-15T02:00:44.404Z,989.78
2018-04-15T02:01:44.403Z,989.74
2018-04-15T02:02:48.452Z,989.76
2018-04-15T02:03:44.395Z,989.76
2018-04-15T02:04:44.390Z,989.74
2018-04-15T02:05:44.387Z,989.74
2018-04-15T02:06:44.381Z,989.73
2018-04-15T02:07:44.379Z,989.69
2018-04-15T02:08:44.375Z,989.75
2018-04-15T02:09:44.373Z,989.77
2018-04-15T02:10:44.368Z,989.8
2018-04-15T02:11:44.365Z,989.79
2018-04-15T02:12:44.359Z,989.79
2018-04-15T02:13:44.356Z,989.75
2018-04-15T02:14:44.353Z,989.76
2018-04-15T02:15:44.351Z,989.77
2018-04-15T02:16:44.348Z,989.74
2018-04-15T02:17:44.342Z,989.72
2018-04-15T02:18:44.339Z,989.78
2018-04-15T02:19:44.342Z,989.71
2018-04-15T02:20:44.332Z,989.75
2018-04-15T02:21:44.325Z,989.76
2018-04-15T02:22:44.322Z,989.76
2018-04-15T02:23:44.321Z,989.78
2018-04-15T02:24:44.321Z,989.78
2018-04-15T02:25:44.323Z,989.78
2018-04-15T02:26:44.306Z,989.78
2018-04-15T02:27:44.301Z,989.73
2018-04-15T02:28:44.301Z,989.7
2018-04-15T02:29:44.318Z,989.71
2018-04-15T02:30:44.291Z,989.74
2018-04-15T02:31:44.285Z,989.7
2018-04-15T02:32:44.286Z,989.69
2018-04-15T02:33:44.277Z,989.74
2018-04-15T02:34:44.274Z,989.72
2018-04-15T02:35:44.271Z,989.73
2018-04-15T02:36:44.268Z,989.7
2018-04-15T02:37:44.268Z,989.64
2018-04-15T02:38:44.267Z,989.64
2018-04-15T02:39:44.255Z,989.64
2018-04-15T02:40:44.255Z,989.6
2018-04-15T02:41:44.253Z,989.57
2018-04-15T02:42:44.243Z,989.53
2018-04-15T02:43:44.240Z,989.48
2018-04-15T02:44:44.237Z,989.39
2018-04-15T02:45:44.233Z,989.34
2018-04-15T02:46:44.231Z,989.31
2018-04-15T02:47:44.226Z,989.28
2018-04-15T02:48:44.222Z,989.28
2018-04-15T02:49:44.219Z,989.25
2018-04-15T02:50:44.215Z,989.25
2018-04-15T02:51:44.211Z,989.24
2018-04-15T02:52:44.208Z,989.25
2018-04-15T02:53:44.212Z,989.2
2018-04-15T02:54:44.196Z,989.29
2018-04-15T02:55:44.199Z,989.2
2018-04-15T02:56:44.189Z,989.24
2018-04-15T02:57:44.186Z,989.21
2018-04-15T02:58:44.182Z,989.27
2018-04-15T02:59:44.180Z,989.26
2018-04-15T03:00:44.176Z,989.25
2018-04-15T03:01:44.170Z,989.25
2018-04-15T03:02:44.175Z,989.26
2018-04-15T03:03:44.162Z,989.21
2018-04-15T03:04:44.159Z,989.23
2018-04-15T03:05:44.159Z,989.19
2018-04-15T03:06:44.161Z,989.15
2018-04-15T03:07:44.146Z,989.15
2018-04-15T03:08:44.143Z,989.12
2018-04-15T03:09:44.144Z,989.21
2018-04-15T03:10:44.135Z,989.13
2018-04-15T03:11:44.132Z,989.16
2018-04-15T03:12:44.134Z,989.18
2018-04-15T03:13:44.120Z,989.18
2018-04-15T03:14:44.115Z,989.14
2018-04-15T03:15:44.113Z,989.17
2018-04-15T03:16:44.110Z,989.18
2018-04-15T03:17:44.107Z,989.16
2018-04-15T03:18:49.207Z,989.15
2018-04-15T03:19:44.098Z,989.1
2018-04-15T03:20:44.095Z,989.12
2018-04-15T03:21:44.105Z,989.1
2018-04-15T03:22:44.097Z,989.06
2018-04-15T03:23:44.080Z,989.08
2018-04-15T03:24:44.077Z,989.09
2018-04-15T03:25:44.075Z,989.06
2018-04-15T03:26:44.070Z,989.09
2018-04-15T03:27:44.063Z,989.1
2018-04-15T03:28:44.064Z,989.09
2018-04-15T03:29:44.055Z,989.07
2018-04-15T03:37:53.522Z,989.06
2018-04-15T03:38:53.516Z,989.02
2018-04-15T03:39:53.522Z,989.03
2018-04-15T03:40:53.510Z,989.09
2018-04-15T03:41:53.505Z,989.1
2018-04-15T03:42:53.500Z,989.05
2018-04-15T03:43:53.506Z,989.06
2018-04-15T03:44:53.495Z,989.09
2018-04-15T03:45:53.489Z,989.08
2018-04-15T03:46:53.483Z,989.08
2018-04-15T03:47:53.482Z,989.08
2018-04-15T03:48:53.473Z,989.06
2018-04-15T03:49:53.470Z,989.07
2018-04-15T03:50:53.463Z,989.08
2018-04-15T03:51:53.462Z,989.06
2018-04-15T03:52:55.107Z,989.11
2018-04-15T03:53:53.453Z,989.08
2018-04-15T03:54:53.447Z,989.05
2018-04-15T03:55:53.442Z,989.04
2018-04-15T03:56:53.439Z,989.07
2018-04-15T03:57:53.434Z,988.99
2018-04-15T03:58:53.430Z,988.99
2018-04-15T03:59:53.428Z,988.98
2018-04-15T04:00:53.428Z,988.96
2018-04-15T04:01:53.417Z,988.97
2018-04-15T04:02:53.411Z,988.95
2018-04-15T04:03:53.408Z,988.95
2018-04-15T04:04:53.415Z,988.93
2018-04-15T04:05:53.402Z,988.96
2018-04-15T04:06:53.400Z,988.98
2018-04-15T04:07:53.400Z,988.99
2018-04-15T04:08:53.395Z,989.01
2018-04-15T04:09:53.396Z,988.98
2018-04-15T04:10:53.380Z,988.97
2018-04-15T04:11:53.376Z,989
2018-04-15T04:12:53.375Z,988.93
2018-04-15T04:13:53.371Z,988.91
2018-04-15T04:14:53.357Z,988.9
2018-04-15T04:15:53.361Z,988.83
2018-04-15T04:16:53.353Z,988.88
2018-04-15T04:17:53.357Z,988.85
2018-04-15T04:18:53.343Z,988.91
2018-04-15T04:19:53.337Z,988.89
2018-04-15T04:20:53.332Z,988.91
2018-04-15T04:21:53.327Z,988.94
2018-04-15T04:22:53.328Z,988.92
2018-04-15T04:23:53.325Z,988.92
2018-04-15T04:24:53.336Z,988.9
2018-04-15T04:25:53.307Z,988.92
2018-04-15T04:26:53.302Z,988.9
2018-04-15T04:27:53.296Z,988.88
2018-04-15T04:28:53.291Z,988.88
2018-04-15T04:29:53.289Z,988.88
2018-04-15T04:30:53.284Z,988.89
2018-04-15T04:31:53.282Z,988.86
2018-04-15T04:32:53.278Z,988.9
2018-04-15T04:33:53.270Z,988.87
2018-04-15T04:34:53.265Z,988.85
2018-04-15T04:35:53.261Z,988.82
2018-04-15T04:36:53.259Z,988.86
2018-04-15T04:37:53.261Z,988.85
2018-04-15T04:38:53.247Z,988.86
2018-04-15T04:39:53.243Z,988.86
2018-04-15T04:40:53.237Z,988.84
2018-04-15T04:41:53.232Z,988.83
2018-04-15T04:42:53.229Z,988.81
2018-04-15T04:43:53.224Z,988.82
2018-04-15T04:44:53.224Z,988.78
2018-04-15T04:45:53.217Z,988.79
2018-04-15T04:46:53.212Z,988.83
2018-04-15T04:47:53.207Z,988.8
2018-04-15T04:48:53.206Z,988.84
2018-04-15T04:49:53.205Z,988.87
2018-04-15T04:50:53.212Z,988.94
2018-04-15T04:51:53.188Z,988.94
2018-04-15T04:52:53.183Z,988.91
2018-04-15T04:53:53.180Z,988.92
2018-04-15T04:54:53.174Z,988.91
2018-04-15T04:55:53.169Z,988.91
2018-04-15T04:56:53.165Z,988.91
2018-04-15T04:57:53.162Z,988.9
2018-04-15T04:58:53.155Z,988.89
2018-04-15T04:59:53.151Z,988.86
2018-04-15T05:00:53.148Z,988.86
2018-04-15T05:01:53.142Z,988.86
2018-04-15T05:02:53.140Z,988.88
2018-04-15T05:03:53.133Z,988.87
2018-04-15T05:04:53.131Z,988.93
2018-04-15T05:05:53.133Z,988.92
2018-04-15T05:06:53.120Z,988.97
2018-04-15T05:07:53.116Z,989.01
2018-04-15T05:08:53.118Z,989
2018-04-15T05:09:53.105Z,988.97
2018-04-15T05:10:53.101Z,989
2018-04-15T05:11:53.110Z,989.07
2018-04-15T05:12:53.094Z,989.07
2018-04-15T05:13:53.092Z,989.06
2018-04-15T05:14:53.083Z,989.07
2018-04-15T05:15:53.079Z,989.02
2018-04-15T05:16:53.081Z,988.96
2018-04-15T05:17:53.081Z,988.99
2018-04-15T05:18:53.066Z,988.94
2018-04-15T05:19:53.082Z,988.96
2018-04-15T05:20:53.056Z,988.93
2018-04-15T05:21:53.054Z,988.9
2018-04-15T05:22:53.050Z,988.94
2018-04-15T05:23:55.095Z,988.92
2018-04-15T05:24:53.041Z,988.96
2018-04-15T05:25:53.041Z,988.96
2018-04-15T05:26:53.034Z,988.99
2018-04-15T05:27:53.030Z,989
2018-04-15T05:28:53.027Z,989.04
2018-04-15T05:29:53.026Z,989.01
2018-04-15T05:30:53.026Z,989.06
2018-04-15T05:31:53.021Z,989.07
2018-04-15T05:32:53.025Z,989.04
2018-04-15T05:33:53.019Z,989.09
2018-04-15T05:34:53.021Z,989.12
2018-04-15T05:35:53.012Z,989.09
2018-04-15T05:36:53.009Z,989.11
2018-04-15T05:37:53.008Z,989.07
2018-04-15T05:38:53.001Z,989.07
2018-04-15T05:39:52.998Z,989.03
2018-04-15T05:40:52.998Z,989
2018-04-15T05:41:52.993Z,989.01
2018-04-15T05:42:52.992Z,989.03
2018-04-15T05:43:52.990Z,988.97
2018-04-15T05:44:52.987Z,988.99
2018-04-15T05:45:52.989Z,989.03
2018-04-15T05:46:52.984Z,988.97
2018-04-15T05:47:52.985Z,989.05
2018-04-15T05:48:52.984Z,988.93
2018-04-15T05:49:52.982Z,989.04
2018-04-15T05:50:52.981Z,988.98
2018-04-15T05:51:52.981Z,988.99
2018-04-15T05:52:52.979Z,988.96
2018-04-15T05:53:52.984Z,988.93
2018-04-15T05:54:52.977Z,988.9
2018-04-15T05:55:52.977Z,988.9
2018-04-15T05:56:52.987Z,988.89
2018-04-15T05:57:52.977Z,988.87
2018-04-15T05:58:52.977Z,988.87
2018-04-15T05:59:52.977Z,988.84
2018-04-15T06:00:52.976Z,988.87
2018-04-15T06:01:52.974Z,988.85
2018-04-15T06:02:52.979Z,988.87
2018-04-15T06:03:52.980Z,988.87
2018-04-15T06:04:52.972Z,988.89
2018-04-15T06:05:52.972Z,988.91
2018-04-15T06:06:52.971Z,988.89
2018-04-15T06:07:52.972Z,988.88
2018-04-15T06:08:52.973Z,988.89
2018-04-15T06:09:52.970Z,988.96
2018-04-15T06:10:52.976Z,988.86
2018-04-15T06:11:52.968Z,988.87
2018-04-15T06:12:52.970Z,988.9
2018-04-15T06:22:27.988Z,988.85
2018-04-15T06:23:27.975Z,988.84
2018-04-15T06:24:27.972Z,988.77
2018-04-15T06:25:27.981Z,988.75
2018-04-15T06:26:27.969Z,988.78
2018-04-15T06:27:29.012Z,988.78
2018-04-15T06:28:27.958Z,988.8
2018-04-15T06:29:27.969Z,988.8
2018-04-15T06:30:28.017Z,988.78
2018-04-15T06:31:28.039Z,988.84
2018-04-15T06:32:27.959Z,988.77
2018-04-15T06:33:27.962Z,988.79
2018-04-15T06:34:27.960Z,988.8
2018-04-15T06:35:27.954Z,988.81
2018-04-15T06:36:27.961Z,988.79
2018-04-15T06:37:27.950Z,988.75
2018-04-15T06:38:27.957Z,988.74
2018-04-15T06:39:27.958Z,988.72
2018-04-15T06:40:27.965Z,988.72
2018-04-15T06:41:27.963Z,988.71
2018-04-15T06:42:27.966Z,988.71
2018-04-15T06:43:27.965Z,988.73
2018-04-15T06:44:27.966Z,988.73
2018-04-15T06:45:27.964Z,988.71
2018-04-15T06:46:27.964Z,988.76
2018-04-15T06:47:27.963Z,988.71
2018-04-15T06:48:27.967Z,988.77
2018-04-15T06:49:27.967Z,988.75
2018-04-15T06:50:27.970Z,988.76
2018-04-15T06:51:27.970Z,988.75
2018-04-15T06:52:27.973Z,988.77
2018-04-15T06:53:27.978Z,988.74
2018-04-15T06:54:27.982Z,988.74
2018-04-15T06:55:27.984Z,988.74
2018-04-15T06:56:27.989Z,988.73
2018-04-15T06:57:27.991Z,988.75
2018-04-15T06:58:27.992Z,988.73
2018-04-15T06:59:27.997Z,988.72
2018-04-15T07:00:28.002Z,988.65
2018-04-15T07:01:28.027Z,988.64
2018-04-15T07:02:28.027Z,988.7
2018-04-15T07:03:28.017Z,988.68
2018-04-15T07:04:28.016Z,988.71
2018-04-15T07:05:28.021Z,988.68
2018-04-15T07:06:28.036Z,988.68
2018-04-15T07:07:28.039Z,988.67
2018-04-15T07:08:28.036Z,988.7
2018-04-15T07:09:28.039Z,988.68
2018-04-15T07:10:28.044Z,988.63
2018-04-15T07:11:28.048Z,988.66
2018-04-15T07:12:28.054Z,988.7
2018-04-15T07:13:28.063Z,988.73
2018-04-15T07:14:28.068Z,988.7
2018-04-15T07:15:28.074Z,988.68
2018-04-15T07:16:28.127Z,988.64
2018-04-15T07:17:28.077Z,988.58
2018-04-15T07:18:28.080Z,988.56
2018-04-15T07:19:28.085Z,988.56
2018-04-15T07:20:28.091Z,988.56
2018-04-15T07:21:28.098Z,988.55
2018-04-15T07:22:28.101Z,988.55
2018-04-15T07:23:28.105Z,988.6
2018-04-15T07:24:28.109Z,988.54
2018-04-15T07:25:28.116Z,988.55
2018-04-15T07:26:28.121Z,988.56
2018-04-15T07:27:28.120Z,988.57
2018-04-15T07:28:28.127Z,988.56
2018-04-15T07:29:28.129Z,988.51
2018-04-15T07:30:28.169Z,988.49
2018-04-15T07:31:28.135Z,988.5
2018-04-15T07:32:28.137Z,988.54
2018-04-15T07:33:28.144Z,988.54
2018-04-15T07:34:28.145Z,988.54
2018-04-15T07:35:28.152Z,988.51
2018-04-15T07:36:28.223Z,988.5
2018-04-15T07:37:28.153Z,988.41
2018-04-15T07:38:28.155Z,988.41
2018-04-15T07:39:28.159Z,988.41
2018-04-15T07:40:28.163Z,988.42
2018-04-15T07:41:28.166Z,988.43
2018-04-15T07:42:28.170Z,988.38
2018-04-15T07:43:28.225Z,988.33
2018-04-15T07:44:28.180Z,988.39
2018-04-15T07:45:28.190Z,988.31
2018-04-15T07:46:28.193Z,988.27
2018-04-15T07:47:28.194Z,988.22
2018-04-15T07:48:28.199Z,988.23
2018-04-15T07:49:28.200Z,988.24
2018-04-15T07:50:28.220Z,988.2
2018-04-15T07:51:28.212Z,988.2
2018-04-15T07:52:28.215Z,988.19
2018-04-15T07:53:28.218Z,988.18
2018-04-15T07:54:28.225Z,988.16
2018-04-15T07:55:28.229Z,988.12
2018-04-15T07:56:28.237Z,988.11
2018-04-15T07:57:28.238Z,988.08
2018-04-15T07:58:29.094Z,988.06
2018-04-15T07:59:28.256Z,988.05
2018-04-15T08:00:28.266Z,988.04
2018-04-15T08:01:28.256Z,988
2018-04-15T08:02:28.260Z,988.05
2018-04-15T08:03:28.265Z,988.05
2018-04-15T08:04:28.268Z,988.03
2018-04-15T08:05:28.273Z,988.01
2018-04-15T08:06:28.283Z,987.95
2018-04-15T08:07:28.278Z,987.95
2018-04-15T08:08:28.284Z,987.98
2018-04-15T08:09:28.286Z,987.97
2018-04-15T08:10:28.292Z,987.97
2018-04-15T08:11:28.305Z,988.02
2018-04-15T08:12:28.317Z,987.99
2018-04-15T08:13:28.307Z,988.04
2018-04-15T08:14:28.309Z,987.98
2018-04-15T08:15:28.310Z,988
2018-04-15T08:16:28.315Z,988.01
2018-04-15T08:17:28.323Z,987.98
2018-04-15T08:18:28.323Z,987.96
2018-04-15T08:19:28.329Z,988.01
2018-04-15T08:20:28.333Z,988.02
2018-04-15T08:21:28.338Z,988.03
2018-04-15T08:22:28.342Z,988.03
2018-04-15T08:23:28.346Z,988.02
2018-04-15T08:24:28.351Z,988.1
2018-04-15T08:25:28.360Z,988.05
2018-04-15T08:26:28.359Z,988.09
2018-04-15T08:27:28.374Z,988.05
2018-04-15T08:28:28.375Z,988.04
2018-04-15T08:29:28.381Z,988.02
2018-04-15T08:30:28.387Z,987.97
2018-04-15T08:31:28.382Z,988.02
2018-04-15T08:32:28.387Z,988.03
2018-04-15T08:33:28.390Z,988.05
2018-04-15T08:34:28.397Z,988.02
2018-04-15T08:35:28.398Z,988.02
2018-04-15T08:36:28.402Z,987.96
2018-04-15T08:37:28.407Z,987.99
2018-04-15T08:38:28.410Z,987.96
2018-04-15T08:39:28.417Z,987.9
2018-04-15T08:40:28.425Z,987.92
2018-04-15T08:41:28.424Z,987.95
2018-04-15T08:42:28.430Z,987.92
2018-04-15T08:43:28.433Z,987.92
2018-04-15T08:44:28.486Z,987.91
2018-04-15T08:45:28.445Z,987.9
2018-04-15T08:46:28.444Z,987.95
2018-04-15T08:47:28.447Z,987.88
2018-04-15T08:48:28.455Z,987.88
2018-04-15T08:49:28.455Z,987.87
2018-04-15T08:50:28.458Z,987.87
2018-04-15T08:51:28.459Z,987.9
2018-04-15T08:52:28.465Z,987.93
2018-04-15T08:53:28.467Z,987.92
2018-04-15T08:54:28.489Z,987.94
2018-04-15T08:55:28.471Z,987.93
2018-04-15T08:56:28.476Z,987.88
2018-04-15T08:57:28.477Z,987.85
2018-04-15T08:58:28.480Z,987.84
2018-04-15T08:59:29.783Z,987.8
2018-04-15T09:00:28.484Z,987.77
2018-04-15T09:01:28.487Z,987.79
2018-04-15T09:02:28.490Z,987.77
2018-04-15T09:03:28.495Z,987.77
2018-04-15T09:04:28.496Z,987.73
2018-04-15T09:05:28.498Z,987.71
2018-04-15T09:06:28.502Z,987.74
2018-04-15T09:07:28.502Z,987.74
2018-04-15T09:08:28.504Z,987.76
2018-04-15T09:09:28.506Z,987.81
2018-04-15T09:10:28.508Z,987.84
2018-04-15T09:11:28.512Z,987.85
2018-04-15T09:12:28.513Z,987.8
2018-04-15T09:13:28.524Z,987.77
2018-04-15T09:14:28.521Z,987.74
2018-04-15T09:15:28.522Z,987.73
2018-04-15T09:16:28.522Z,987.72
2018-04-15T09:17:28.524Z,987.77
2018-04-15T09:18:28.526Z,987.74
2018-04-15T09:19:28.528Z,987.76
2018-04-15T09:20:28.531Z,987.75
2018-04-15T09:21:28.533Z,987.73
2018-04-15T09:22:28.536Z,987.74
2018-04-15T09:23:28.539Z,987.77
2018-04-15T09:24:28.551Z,987.71
2018-04-15T09:25:28.541Z,987.73
2018-04-15T09:26:28.561Z,987.68
2018-04-15T09:27:28.550Z,987.74
2018-04-15T09:28:28.553Z,987.72
2018-04-15T09:29:28.554Z,987.69
2018-04-15T09:30:28.559Z,987.7
2018-04-15T09:31:28.553Z,987.72
2018-04-15T09:32:28.557Z,987.7
2018-04-15T09:33:28.580Z,987.7
2018-04-15T09:34:28.571Z,987.65
2018-04-15T09:35:28.565Z,987.68
2018-04-15T09:36:28.572Z,987.68
2018-04-15T09:37:28.572Z,987.71
2018-04-15T09:38:28.571Z,987.69
2018-04-15T09:39:28.571Z,987.64
2018-04-15T09:40:28.573Z,987.6
2018-04-15T09:41:28.583Z,987.62
2018-04-15T09:42:28.575Z,987.61
2018-04-15T09:43:28.592Z,987.67
2018-04-15T09:44:28.588Z,987.65
2018-04-15T09:45:28.589Z,987.69
2018-04-15T09:46:28.583Z,987.64
2018-04-15T09:47:28.590Z,987.6
2018-04-15T09:48:28.588Z,987.61
2018-04-15T09:49:28.593Z,987.66
2018-04-15T09:50:28.594Z,987.59
2018-04-15T09:51:28.604Z,987.58
2018-04-15T09:52:28.603Z,987.56
2018-04-15T09:53:28.605Z,987.54
2018-04-15T09:54:28.600Z,987.54
2018-04-15T09:55:28.623Z,987.5
2018-04-15T09:56:28.618Z,987.51
2018-04-15T09:57:28.620Z,987.56
2018-04-15T09:58:28.612Z,987.56
2018-04-15T09:59:28.619Z,987.53
2018-04-15T10:00:29.727Z,987.52
2018-04-15T10:01:28.622Z,987.49
2018-04-15T10:02:28.625Z,987.44
2018-04-15T10:03:28.619Z,987.4
2018-04-15T10:04:28.622Z,987.38
2018-04-15T10:05:28.623Z,987.34
2018-04-15T10:06:28.639Z,987.34
2018-04-15T10:07:28.628Z,987.32
2018-04-15T10:08:28.630Z,987.32
2018-04-15T10:09:28.648Z,987.33
2018-04-15T10:10:28.638Z,987.38
2018-04-15T10:11:28.637Z,987.35
2018-04-15T10:12:28.642Z,987.38
2018-04-15T10:13:28.641Z,987.37
2018-04-15T10:14:28.644Z,987.36
2018-04-15T10:15:28.655Z,987.38
2018-04-15T10:16:28.654Z,987.4
2018-04-15T10:17:28.653Z,987.34
2018-04-15T10:18:28.662Z,987.4
2018-04-15T10:19:28.659Z,987.39
2018-04-15T10:20:28.667Z,987.4
2018-04-15T10:21:28.663Z,987.39
2018-04-15T10:52:06.431Z,987.27
2018-04-15T10:53:06.386Z,987.25
2018-04-15T10:54:06.376Z,987.2
2018-04-15T10:55:06.373Z,987.2
2018-04-15T10:56:06.374Z,987.17
2018-04-15T10:57:06.382Z,987.17
2018-04-15T10:58:06.373Z,987.2
2018-04-15T10:59:06.373Z,987.18
2018-04-15T11:00:06.374Z,987.12
2018-04-15T11:01:06.384Z,987.09
2018-04-15T11:02:06.376Z,987.08
2018-04-15T11:03:06.389Z,987.04
2018-04-15T11:04:06.400Z,987.02
2018-04-15T11:05:06.389Z,987.01
2018-04-15T11:06:06.389Z,987.01
2018-04-15T11:07:06.439Z,987
2018-04-15T11:08:06.392Z,986.98
2018-04-15T11:09:06.393Z,987.01
2018-04-15T11:10:06.396Z,986.97
2018-04-15T11:11:06.399Z,987
2018-04-15T11:12:06.402Z,987
2018-04-15T11:13:06.406Z,987.04
2018-04-15T11:14:06.464Z,987.04
2018-04-15T11:15:06.432Z,987.08
2018-04-15T11:16:06.412Z,987.07
2018-04-15T11:17:06.415Z,987.08
2018-04-15T11:18:06.418Z,987.05
2018-04-15T11:19:06.422Z,987.01
2018-04-15T11:20:06.447Z,986.99
2018-04-15T11:21:06.427Z,986.96
2018-04-15T11:22:10.688Z,986.92
2018-04-15T11:23:06.439Z,986.94
2018-04-15T11:24:06.439Z,986.91
2018-04-15T11:25:06.442Z,986.96
2018-04-15T11:26:06.447Z,986.91
2018-04-15T11:27:06.462Z,986.88
2018-04-15T11:28:06.460Z,986.84
2018-04-15T11:29:06.463Z,986.88
2018-04-15T11:30:06.477Z,986.84
2018-04-15T11:31:06.466Z,986.87
2018-04-15T11:32:06.468Z,986.82
2018-04-15T11:33:06.472Z,986.76
2018-04-15T11:34:06.475Z,986.8
2018-04-15T11:35:06.515Z,986.73
2018-04-15T11:36:06.482Z,986.71
2018-04-15T11:37:06.487Z,986.67
2018-04-15T11:38:06.498Z,986.68
2018-04-15T11:39:06.492Z,986.63
2018-04-15T11:40:06.496Z,986.62
2018-04-15T11:41:06.500Z,986.62
2018-04-15T11:42:06.522Z,986.62
2018-04-15T11:43:06.508Z,986.59
2018-04-15T11:44:06.522Z,986.62
2018-04-15T11:45:06.527Z,986.59
2018-04-15T11:46:06.518Z,986.56
2018-04-15T11:47:06.521Z,986.58
2018-04-15T11:48:06.526Z,986.53
2018-04-15T11:49:06.528Z,986.48
2018-04-15T11:50:06.531Z,986.47
2018-04-15T11:51:06.535Z,986.44
2018-04-15T11:52:06.539Z,986.42
2018-04-15T11:53:06.692Z,986.41
2018-04-15T11:54:06.547Z,986.35
2018-04-15T11:55:06.549Z,986.35
2018-04-15T11:56:06.554Z,986.31
2018-04-15T11:57:06.555Z,986.32
2018-04-15T11:58:06.560Z,986.3
2018-04-15T11:59:06.563Z,986.3
2018-04-15T12:00:06.568Z,986.21
2018-04-15T12:01:06.578Z,986.2
2018-04-15T12:02:06.573Z,986.21
2018-04-15T12:03:09.791Z,986.17
2018-04-15T12:04:06.582Z,986.14
2018-04-15T12:05:06.585Z,986.15
2018-04-15T12:06:06.588Z,986.14
2018-04-15T12:07:06.593Z,986.14
2018-04-15T12:08:06.596Z,986.12
2018-04-15T12:09:06.598Z,986.13
2018-04-15T12:10:06.619Z,986.1
2018-04-15T12:11:06.608Z,986.13
2018-04-15T12:12:06.609Z,986.08
2018-04-15T12:13:06.616Z,986.11
2018-04-15T12:14:06.798Z,986.12
2018-04-15T12:15:06.657Z,986.15
2018-04-15T12:16:06.623Z,986.13
2018-04-15T12:17:06.625Z,986.17
2018-04-15T12:18:06.636Z,986.13
2018-04-15T12:19:06.633Z,986.13
2018-04-15T12:20:06.638Z,986.18
2018-04-15T12:21:06.647Z,986.16
2018-04-15T12:22:06.649Z,986.11
2018-04-15T12:23:06.650Z,986.08
2018-04-15T12:24:06.660Z,986.07
2018-04-15T12:25:06.658Z,986.11
2018-04-15T12:26:06.663Z,986.06
2018-04-15T12:27:06.663Z,986.07
2018-04-15T12:28:06.671Z,986.09
2018-04-15T12:29:06.672Z,986.03
2018-04-15T12:30:06.675Z,986.09
2018-04-15T12:31:06.682Z,986.1
2018-04-15T12:32:06.683Z,986.12
2018-04-15T12:33:06.686Z,986.12
2018-04-15T12:34:06.689Z,986.08
2018-04-15T12:35:06.694Z,986.06
2018-04-15T12:36:06.696Z,986.02
2018-04-15T12:37:06.700Z,985.99
2018-04-15T12:38:06.708Z,985.95
2018-04-15T12:39:06.709Z,985.94
2018-04-15T12:40:06.718Z,985.93
2018-04-15T12:41:06.715Z,985.83
2018-04-15T12:42:06.719Z,985.77
2018-04-15T12:43:06.725Z,985.75
2018-04-15T12:44:06.729Z,985.74
2018-04-15T12:45:06.734Z,985.72
2018-04-15T12:46:06.737Z,985.69
2018-04-15T12:47:06.747Z,985.69
2018-04-15T12:48:06.742Z,985.69
2018-04-15T12:49:06.746Z,985.72
2018-04-15T12:50:06.750Z,985.65
2018-04-15T12:51:06.755Z,985.61
2018-04-15T12:52:06.759Z,985.57
2018-04-15T12:53:06.764Z,985.51
2018-04-15T12:54:06.824Z,985.47
2018-04-15T12:55:06.773Z,985.45
2018-04-15T12:56:06.773Z,985.44
2018-04-15T12:57:06.778Z,985.38
2018-04-15T12:58:06.866Z,985.4
2018-04-15T12:59:06.785Z,985.43
2018-04-15T13:00:06.828Z,985.38
2018-04-15T13:01:06.795Z,985.35
2018-04-15T13:02:06.802Z,985.28
2018-04-15T13:03:06.800Z,985.27
2018-04-15T13:04:06.807Z,985.22
2018-04-15T13:05:06.820Z,985.2
2018-04-15T13:06:06.868Z,985.17
2018-04-15T13:07:06.820Z,985.14
2018-04-15T13:08:06.829Z,985.07
2018-04-15T13:09:08.477Z,985.07
2018-04-15T13:10:06.829Z,985.04
2018-04-15T13:11:06.831Z,985.05
2018-04-15T13:12:06.845Z,985.03
2018-04-15T13:13:06.839Z,985.02
2018-04-15T13:14:06.842Z,985.01
2018-04-15T13:15:06.846Z,985.02
2018-04-15T13:16:06.851Z,985.02
2018-04-15T13:17:06.856Z,985.02