createdAt,value
2019-05-09T00:01:34.234Z,99655.75
2019-05-09T00:04:03.399Z,99661.91
2019-05-09T00:06:33.987Z,99653.95
2019-05-09T00:09:03.782Z,99657.52
2019-05-09T00:11:33.537Z,99662.08
2019-05-09T00:14:01.388Z,99669.39
2019-05-09T00:16:29.516Z,99667.04
2019-05-09T00:18:57.236Z,99666.77
2019-05-09T00:21:30.632Z,99662.44
2019-05-09T00:23:58.429Z,99656.88
2019-05-09T00:26:26.158Z,99658.94
2019-05-09T00:28:58.249Z,99660.65
2019-05-09T00:31:38.813Z,99659.60
2019-05-09T00:34:09.156Z,99665.58
2019-05-09T00:36:36.973Z,99670.48
2019-05-09T00:39:05.980Z,99665.36
2019-05-09T00:41:34.091Z,99660.95
2019-05-09T00:44:11.268Z,99667.66
2019-05-09T00:46:56.040Z,99668.34
2019-05-09T00:49:25.956Z,99673.73
2019-05-09T00:51:54.676Z,99668.45
2019-05-09T00:54:24.080Z,99675.55
2019-05-09T00:56:53.922Z,99671.36
2019-05-09T00:59:23.943Z,99676.14
2019-05-09T01:01:54.132Z,99665.42
2019-05-09T01:04:24.012Z,99669.88
2019-05-09T01:06:53.816Z,99673.91
2019-05-09T01:09:21.227Z,99669.61
2019-05-09T01:11:49.050Z,99665.16
2019-05-09T01:14:16.969Z,99662.44
2019-05-09T01:16:44.759Z,99663.73
2019-05-09T01:19:14.089Z,99663.73
2019-05-09T01:21:43.856Z,99659.27
2019-05-09T01:24:13.922Z,99664.83
2019-05-09T01:26:43.483Z,99665.31
2019-05-09T01:29:13.682Z,99665.80
2019-05-09T01:31:43.426Z,99665.66
2019-05-09T01:34:23.999Z,99660.59
2019-05-09T01:37:07.602Z,99655.85
2019-05-09T01:39:36.001Z,99662.52
2019-05-09T01:42:05.914Z,99665.73
2019-05-09T01:44:34.194Z,99666.00
2019-05-09T01:47:03.761Z,99662.30
2019-05-09T01:49:33.902Z,99663.37
2019-05-09T01:52:03.322Z,99666.69
2019-05-09T01:54:33.263Z,99671.15
2019-05-09T01:57:03.206Z,99668.33
2019-05-09T01:59:30.921Z,99665.34
2019-05-09T02:01:58.670Z,99660.61
2019-05-09T02:04:26.377Z,99659.89
2019-05-09T02:06:54.341Z,99664.53
2019-05-09T02:09:24.376Z,99673.33
2019-05-09T02:11:54.345Z,99666.41
2019-05-09T02:14:30.619Z,99664.83
2019-05-09T02:17:06.307Z,99660.59
2019-05-09T02:19:36.725Z,99663.31
2019-05-09T02:22:24.047Z,99660.12
2019-05-09T02:24:53.479Z,99661.13
2019-05-09T02:27:23.845Z,99656.89
2019-05-09T02:29:51.761Z,99656.52
2019-05-09T02:32:19.731Z,99656.14
2019-05-09T02:34:47.427Z,99657.34
2019-05-09T02:37:18.543Z,99658.53
2019-05-09T02:39:44.961Z,99660.66
2019-05-09T02:42:14.561Z,99660.72
2019-05-09T02:44:42.390Z,99661.58
2019-05-09T02:47:24.165Z,99659.63
2019-05-09T02:49:51.881Z,99662.94
2019-05-09T02:52:20.000Z,99666.09
2019-05-09T02:54:50.045Z,99658.81
2019-05-09T02:57:18.547Z,99656.79
2019-05-09T03:00:12.150Z,99655.97
2019-05-09T03:02:59.723Z,99657.16
2019-05-09T03:05:29.605Z,99657.70
2019-05-09T03:07:58.334Z,99654.55
2019-05-09T03:10:29.259Z,99646.98
2019-05-09T03:12:59.168Z,99645.20
2019-05-09T03:15:29.158Z,99652.14
2019-05-09T03:17:59.491Z,99646.00
2019-05-09T03:20:58.511Z,99647.68
2019-05-09T03:23:28.533Z,99645.96
2019-05-09T03:25:58.796Z,99642.36
2019-05-09T03:28:44.165Z,99649.88
2019-05-09T03:31:14.055Z,99640.06
2019-05-09T03:33:41.748Z,99645.00
2019-05-09T03:36:09.644Z,99644.73
2019-05-09T03:38:37.787Z,99642.74
2019-05-09T03:41:08.318Z,99642.09
2019-05-09T03:43:37.720Z,99640.89
2019-05-09T03:46:12.872Z,99645.93
2019-05-09T03:48:47.718Z,99643.52
2019-05-09T03:51:15.384Z,99643.32
2019-05-09T03:53:43.078Z,99640.33
2019-05-09T03:56:13.340Z,99643.14
2019-05-09T03:58:41.072Z,99640.34
2019-05-09T04:01:10.862Z,99646.47
2019-05-09T04:03:38.623Z,99643.42
2019-05-09T04:06:08.211Z,99649.11
2019-05-09T04:08:38.657Z,99642.56
2019-05-09T04:11:08.596Z,99644.72
2019-05-09T04:13:41.514Z,99643.73
2019-05-09T04:16:09.436Z,99641.84
2019-05-09T04:18:37.648Z,99645.75
2019-05-09T04:21:08.404Z,99644.63
2019-05-09T04:23:37.833Z,99643.14
2019-05-09T04:26:14.407Z,99644.91
2019-05-09T04:28:42.306Z,99650.15
2019-05-09T04:31:10.194Z,99654.03
2019-05-09T04:33:38.373Z,99652.76
2019-05-09T04:36:08.355Z,99654.13
2019-05-09T04:38:39.766Z,99645.83
2019-05-09T04:41:07.416Z,99653.25
2019-05-09T04:43:39.482Z,99651.73
2019-05-09T04:46:08.019Z,99655.00
2019-05-09T04:48:37.719Z,99648.58
2019-05-09T04:51:07.898Z,99646.08
2019-05-09T04:53:42.164Z,99649.61
2019-05-09T04:56:33.123Z,99658.77
2019-05-09T04:59:01.009Z,99652.70
2019-05-09T05:01:47.601Z,99655.38
2019-05-09T05:04:15.366Z,99656.09
2019-05-09T05:06:43.066Z,99656.47
2019-05-09T05:09:10.922Z,99651.87
2019-05-09T05:11:38.655Z,99647.64
2019-05-09T05:14:09.027Z,99653.34
2019-05-09T05:16:39.171Z,99657.47
2019-05-09T05:19:07.503Z,99659.77
2019-05-09T05:21:37.668Z,99654.92
2019-05-09T05:24:10.990Z,99664.95
2019-05-09T05:26:38.874Z,99658.37
2019-05-09T05:29:08.432Z,99654.88
2019-05-09T05:31:38.648Z,99663.59
2019-05-09T05:34:20.634Z,99666.16
2019-05-09T05:36:50.349Z,99660.61
2019-05-09T05:39:18.097Z,99659.45
2019-05-09T05:41:48.268Z,99661.05
2019-05-09T05:44:17.695Z,99659.45
2019-05-09T05:46:53.404Z,99658.52
2019-05-09T05:49:21.146Z,99659.45
2019-05-09T05:51:49.105Z,99659.93
2019-05-09T05:54:19.149Z,99662.48
2019-05-09T05:56:47.954Z,99665.07
2019-05-09T05:59:17.844Z,99663.02
2019-05-09T06:01:47.755Z,99660.73
2019-05-09T06:04:18.327Z,99656.84
2019-05-09T06:06:47.830Z,99657.03
2019-05-09T06:09:15.095Z,99664.58
2019-05-09T06:11:42.861Z,99660.28
2019-05-09T06:14:11.892Z,99669.66
2019-05-09T06:16:39.948Z,99672.64
2019-05-09T06:19:08.941Z,99675.06
2019-05-09T06:21:37.551Z,99677.03
2019-05-09T06:24:05.335Z,99672.97
2019-05-09T06:26:33.206Z,99678.23
2019-05-09T06:29:01.215Z,99679.93
2019-05-09T06:31:29.155Z,99683.22
2019-05-09T06:33:57.774Z,99684.19
2019-05-09T06:36:28.299Z,99688.78
2019-05-09T06:38:55.627Z,99688.72
2019-05-09T06:41:23.502Z,99689.02
2019-05-09T06:44:13.637Z,99695.14
2019-05-09T06:46:42.505Z,99686.33
2019-05-09T06:49:26.804Z,99690.09
2019-05-09T06:51:43.240Z,99691.75
2019-05-09T06:54:10.949Z,99686.50
2019-05-09T06:56:38.633Z,99690.19
2019-05-09T06:59:07.648Z,99690.47
2019-05-09T07:01:57.450Z,99691.89
2019-05-09T07:04:37.996Z,99689.20
2019-05-09T07:07:25.359Z,99686.79
2019-05-09T07:09:55.561Z,99690.45
2019-05-09T07:12:23.265Z,99690.15
2019-05-09T07:14:51.814Z,99690.77
2019-05-09T07:17:19.725Z,99691.15
2019-05-09T07:19:48.869Z,99691.52
2019-05-09T07:22:39.223Z,99691.16
2019-05-09T07:25:32.001Z,99690.91
2019-05-09T07:27:59.703Z,99689.88
2019-05-09T07:30:48.042Z,99689.48
2019-05-09T07:33:41.330Z,99694.00
2019-05-09T07:36:09.223Z,99692.81
2019-05-09T07:38:38.437Z,99693.05
2019-05-09T07:41:08.868Z,99694.94
2019-05-09T07:43:38.478Z,99698.53
2019-05-09T07:46:09.511Z,99694.48
2019-05-09T07:48:38.127Z,99689.53
2019-05-09T07:51:07.829Z,99683.30
2019-05-09T07:53:37.841Z,99689.48
2019-05-09T07:56:07.847Z,99692.06
2019-05-09T07:58:37.636Z,99697.48
2019-05-09T08:01:05.015Z,99688.20
2019-05-09T08:03:32.724Z,99686.92
2019-05-09T08:06:00.570Z,99686.86
2019-05-09T08:08:28.385Z,99689.24
2019-05-09T08:10:58.435Z,99685.97
2019-05-09T08:13:28.780Z,99690.40
2019-05-09T08:15:58.405Z,99688.72
2019-05-09T08:18:28.216Z,99690.86
2019-05-09T08:20:57.841Z,99690.32
2019-05-09T08:23:27.453Z,99695.14
2019-05-09T08:25:57.731Z,99705.13
2019-05-09T08:28:25.140Z,99694.55
2019-05-09T08:30:52.982Z,99702.31
2019-05-09T08:33:22.878Z,99699.98
2019-05-09T08:35:52.631Z,99707.85
2019-05-09T08:38:21.593Z,99706.95
2019-05-09T08:41:05.648Z,99715.88
2019-05-09T08:43:37.602Z,99711.33
2019-05-09T08:46:07.725Z,99717.16
2019-05-09T08:48:37.644Z,99719.69
2019-05-09T08:51:09.739Z,99715.05
2019-05-09T08:53:38.079Z,99716.53
2019-05-09T08:56:08.435Z,99724.00
2019-05-09T08:58:38.354Z,99726.30
2019-05-09T09:01:09.911Z,99733.00
2019-05-09T09:03:37.737Z,99730.78
2019-05-09T09:06:08.067Z,99730.16
2019-05-09T09:08:37.753Z,99730.45
2019-05-09T09:11:05.408Z,99726.78
2019-05-09T09:13:33.377Z,99728.27
2019-05-09T09:16:14.332Z,99725.06
2019-05-09T09:18:31.013Z,99723.95
2019-05-09T09:20:58.957Z,99735.48
2019-05-09T09:23:40.720Z,99739.89
2019-05-09T09:25:58.324Z,99739.31
2019-05-09T09:28:27.678Z,99743.41
2019-05-09T09:30:55.613Z,99737.00
2019-05-09T09:33:23.496Z,99733.45
2019-05-09T09:35:52.517Z,99728.27
2019-05-09T09:38:20.233Z,99735.30
2019-05-09T09:40:48.134Z,99730.30
2019-05-09T09:43:17.629Z,99720.86
2019-05-09T09:45:47.848Z,99722.50
2019-05-09T09:48:17.974Z,99719.52
2019-05-09T09:50:50.619Z,99719.80
2019-05-09T09:53:14.912Z,99721.41
2019-05-09T09:55:44.649Z,99728.73
2019-05-09T09:58:12.468Z,99736.42
2019-05-09T10:01:03.372Z,99733.78
2019-05-09T10:03:31.427Z,99735.88
2019-05-09T10:05:59.159Z,99744.11
2019-05-09T10:08:26.915Z,99741.56
2019-05-09T10:10:54.929Z,99745.52
2019-05-09T10:13:22.678Z,99742.17
2019-05-09T10:16:03.766Z,99751.01
2019-05-09T10:18:51.094Z,99747.56
2019-05-09T10:21:23.149Z,99754.38
2019-05-09T10:23:50.936Z,99750.33
2019-05-09T10:26:18.906Z,99763.88
2019-05-09T10:28:48.524Z,99766.68
2019-05-09T10:31:16.618Z,99766.69
2019-05-09T10:33:47.927Z,99765.36
2019-05-09T10:36:15.504Z,99779.97
2019-05-09T10:38:43.460Z,99773.19
2019-05-09T10:41:11.575Z,99762.70
2019-05-09T10:43:57.985Z,99769.88
2019-05-09T10:46:57.258Z,99770.34
2019-05-09T10:49:20.917Z,99781.13
2019-05-09T10:51:48.679Z,99789.02
2019-05-09T10:54:18.718Z,99792.82
2019-05-09T10:56:48.709Z,99791.48
2019-05-09T10:59:18.275Z,99798.16
2019-05-09T11:01:49.403Z,99797.53
2019-05-09T11:04:18.018Z,99800.38
2019-05-09T11:06:45.653Z,99800.59
2019-05-09T11:09:13.602Z,99808.02
2019-05-09T11:11:41.395Z,99813.62
2019-05-09T11:14:09.231Z,99809.38
2019-05-09T11:16:45.421Z,99807.54
2019-05-09T11:19:08.048Z,99812.72
2019-05-09T11:21:38.845Z,99813.58
2019-05-09T11:24:08.326Z,99811.06
2019-05-09T11:26:39.548Z,99807.52
2019-05-09T11:29:08.012Z,99813.41
2019-05-09T11:31:38.182Z,99812.73
2019-05-09T11:34:08.972Z,99811.16
2019-05-09T11:36:37.946Z,99815.30
2019-05-09T11:39:10.798Z,99823.70
2019-05-09T11:41:38.400Z,99825.87
2019-05-09T11:44:08.953Z,99825.16
2019-05-09T11:46:38.234Z,99835.30
2019-05-09T11:49:08.344Z,99831.82
2019-05-09T11:51:35.893Z,99835.78
2019-05-09T11:54:03.725Z,99830.10
2019-05-09T11:56:31.425Z,99834.31
2019-05-09T11:59:00.822Z,99834.25
2019-05-09T12:01:29.277Z,99831.32
2019-05-09T12:03:57.884Z,99834.97
2019-05-09T12:06:28.520Z,99832.72
2019-05-09T12:08:55.436Z,99832.09
2019-05-09T12:11:23.254Z,99837.80
2019-05-09T12:13:50.928Z,99838.55
2019-05-09T12:16:20.212Z,99835.39
2019-05-09T12:18:49.016Z,99839.78
2019-05-09T12:21:19.132Z,99842.88
2019-05-09T12:23:48.751Z,99844.89
2019-05-09T12:26:17.976Z,99849.33
2019-05-09T12:28:48.406Z,99847.89
2019-05-09T12:31:18.170Z,99851.70
2019-05-09T12:33:47.982Z,99853.12
2019-05-09T12:36:15.542Z,99849.86
2019-05-09T12:38:46.097Z,99850.72
2019-05-09T12:41:13.482Z,99855.04
2019-05-09T12:43:41.185Z,99862.94
2019-05-09T12:46:11.288Z,99864.75
2019-05-09T12:48:41.171Z,99868.53
2019-05-09T12:51:09.037Z,99880.70
2019-05-09T12:53:39.397Z,99884.36
2019-05-09T12:56:08.152Z,99888.75
2019-05-09T12:58:36.242Z,99887.61
2019-05-09T13:01:07.413Z,99889.56
2019-05-09T13:03:35.000Z,99898.36
2019-05-09T13:06:02.921Z,99892.12
2019-05-09T13:08:30.797Z,99894.17
2019-05-09T13:11:18.771Z,99894.84
2019-05-09T13:13:48.148Z,99712.37
2019-05-09T13:16:49.099Z,99890.30
2019-05-09T13:19:12.554Z,99895.36
2019-05-09T13:21:40.239Z,99897.80
2019-05-09T13:24:08.555Z,99903.27
2019-05-09T13:26:38.579Z,99899.65
2019-05-09T13:29:08.122Z,99901.45
2019-05-09T13:31:39.288Z,99905.96
2019-05-09T13:34:07.994Z,99903.48
2019-05-09T13:36:35.315Z,99909.31
2019-05-09T13:39:05.484Z,99911.16
2019-05-09T13:41:37.493Z,99908.52
2019-05-09T13:44:08.400Z,99910.70
2019-05-09T13:46:38.932Z,99914.47
2019-05-09T13:49:14.906Z,99915.33
2019-05-09T13:51:47.621Z,99917.39
2019-05-09T13:54:07.707Z,99907.45
2019-05-09T13:56:36.704Z,99919.78
2019-05-09T13:59:04.422Z,99921.75
2019-05-09T14:01:32.228Z,99920.38
2019-05-09T14:04:00.329Z,99920.27
2019-05-09T14:06:29.865Z,99925.27
2019-05-09T14:08:59.924Z,99916.95
2019-05-09T14:11:29.865Z,99920.76
2019-05-09T14:13:57.737Z,99924.42
2019-05-09T14:16:28.905Z,99921.80
2019-05-09T14:19:00.611Z,99926.27
2019-05-09T14:21:29.804Z,99927.61
2019-05-09T14:24:10.957Z,99927.95
2019-05-09T14:26:27.896Z,99930.77
2019-05-09T14:28:58.268Z,99937.08
2019-05-09T14:31:32.376Z,99929.79
2019-05-09T14:34:00.709Z,99921.22
2019-05-09T14:36:30.490Z,99919.83
2019-05-09T14:39:00.097Z,99917.92
2019-05-09T14:41:27.997Z,99924.59
2019-05-09T14:43:56.034Z,99930.79
2019-05-09T14:46:23.954Z,99927.42
2019-05-09T14:48:51.912Z,99942.42
2019-05-09T14:51:19.702Z,99937.39
2019-05-09T14:53:48.622Z,99940.52
2019-05-09T14:56:16.411Z,99926.61
2019-05-09T14:58:44.120Z,99928.09
2019-05-09T15:01:11.959Z,99932.27
2019-05-09T15:03:39.944Z,99931.75
2019-05-09T15:06:08.071Z,99939.23
2019-05-09T15:08:38.122Z,99946.90
2019-05-09T15:11:08.661Z,99941.92
2019-05-09T15:13:35.907Z,99944.39
2019-05-09T15:16:03.972Z,99940.69
2019-05-09T15:18:32.089Z,99959.55
2019-05-09T15:21:00.136Z,99956.52
2019-05-09T15:23:29.246Z,99952.88
2019-05-09T15:25:58.733Z,99960.56
2019-05-09T15:28:28.944Z,99955.66
2019-05-09T15:30:59.132Z,99968.38
2019-05-09T15:33:27.530Z,99964.84
2019-05-09T15:35:58.699Z,99969.68
2019-05-09T15:38:29.073Z,99964.81
2019-05-09T15:40:58.543Z,99969.08
2019-05-09T15:43:26.671Z,99969.16
2019-05-09T15:46:04.746Z,99972.22
2019-05-09T15:48:32.518Z,99975.83
2019-05-09T15:51:00.628Z,99980.25
2019-05-09T15:53:28.321Z,99991.32
2019-05-09T15:55:58.596Z,99986.66
2019-05-09T15:58:28.601Z,99995.77
2019-05-09T16:00:55.835Z,99982.94
2019-05-09T16:03:24.148Z,99995.84
2019-05-09T16:05:52.065Z,100005.77
2019-05-09T16:08:20.196Z,100009.61
2019-05-09T16:10:48.192Z,100020.61
2019-05-09T16:13:17.766Z,100028.77
2019-05-09T16:15:45.747Z,100031.35
2019-05-09T16:18:13.458Z,100048.56
2019-05-09T16:20:41.489Z,100053.47
2019-05-09T16:23:09.491Z,100059.75
2019-05-09T16:25:38.730Z,100057.65
2019-05-09T16:28:08.030Z,100072.22
2019-05-09T16:30:38.244Z,100067.97
2019-05-09T16:33:07.935Z,100070.42
2019-05-09T16:35:37.946Z,100067.48
2019-05-09T16:38:09.601Z,100066.56
2019-05-09T16:40:34.978Z,100057.77
2019-05-09T16:43:02.890Z,100063.11
2019-05-09T16:45:30.695Z,100060.65
2019-05-09T16:47:58.874Z,100054.17
2019-05-09T16:50:26.977Z,100055.38
2019-05-09T16:52:54.818Z,100060.79
2019-05-09T16:55:31.203Z,100061.84
2019-05-09T16:57:57.793Z,100064.91
2019-05-09T17:00:39.407Z,100068.36
2019-05-09T17:03:08.107Z,100066.39
2019-05-09T17:05:37.405Z,100072.62
2019-05-09T17:08:08.169Z,100066.95
2019-05-09T17:10:37.401Z,100082.28
2019-05-09T17:13:07.664Z,100082.97
2019-05-09T17:15:35.205Z,100088.88
2019-05-09T17:18:02.998Z,100090.70
2019-05-09T17:20:38.204Z,100097.69
2019-05-09T17:23:14.169Z,100095.91
2019-05-09T17:25:38.473Z,100108.04
2019-05-09T17:28:09.918Z,100106.32
2019-05-09T17:30:39.550Z,100122.58
2019-05-09T17:33:08.492Z,100128.70
2019-05-09T17:35:38.504Z,100135.52
2019-05-09T17:38:08.913Z,100136.94
2019-05-09T17:40:39.313Z,100146.45
2019-05-09T17:43:08.264Z,100154.83
2019-05-09T17:45:42.222Z,100155.42
2019-05-09T17:48:09.770Z,100173.69
2019-05-09T17:50:38.491Z,100163.80
2019-05-09T17:53:08.610Z,100166.80
2019-05-09T17:55:38.257Z,100167.44
2019-05-09T17:58:08.707Z,100168.81
2019-05-09T18:00:40.081Z,100165.25
2019-05-09T18:03:08.019Z,100173.64
2019-05-09T18:05:38.654Z,100174.14
2019-05-09T18:08:08.063Z,100162.22
2019-05-09T18:10:37.989Z,100167.84
2019-05-09T18:13:07.913Z,100168.22
2019-05-09T18:15:37.710Z,100165.59
2019-05-09T18:18:05.819Z,100171.34
2019-05-09T18:20:33.547Z,100178.87
2019-05-09T18:23:03.534Z,100169.91
2019-05-09T18:25:31.357Z,100178.66
2019-05-09T18:27:59.246Z,100178.16
2019-05-09T18:30:27.986Z,100185.81
2019-05-09T18:33:02.371Z,100181.02
2019-05-09T18:35:30.629Z,100181.88
2019-05-09T18:38:02.101Z,100183.06
2019-05-09T18:40:31.117Z,100189.28
2019-05-09T18:42:59.331Z,100197.50
2019-05-09T18:45:28.303Z,100194.70
2019-05-09T18:47:58.059Z,100197.45
2019-05-09T18:50:26.147Z,100198.81
2019-05-09T18:52:53.929Z,100203.91
2019-05-09T18:55:21.922Z,100209.69
2019-05-09T18:57:49.810Z,100211.28
2019-05-09T19:00:20.734Z,100211.09
2019-05-09T19:02:48.923Z,100209.58
2019-05-09T19:05:17.202Z,100211.09
2019-05-09T19:07:45.474Z,100215.33
2019-05-09T19:10:15.131Z,100217.97
2019-05-09T19:12:42.960Z,100217.05
2019-05-09T19:15:18.745Z,100214.28
2019-05-09T19:18:06.230Z,100215.97
2019-05-09T19:20:48.736Z,100214.42
2019-05-09T19:23:16.675Z,100222.56
2019-05-09T19:25:44.411Z,100217.47
2019-05-09T19:28:12.230Z,100218.91
2019-05-09T19:30:44.309Z,100225.38
2019-05-09T19:33:12.134Z,100227.56
2019-05-09T19:35:39.886Z,100232.14
2019-05-09T19:38:07.740Z,100230.17
2019-05-09T19:40:35.746Z,100237.02
2019-05-09T19:43:03.641Z,100237.47
2019-05-09T19:45:31.822Z,100237.72
2019-05-09T19:47:59.731Z,100241.09
2019-05-09T19:50:27.430Z,100244.55
2019-05-09T19:52:55.190Z,100244.78
2019-05-09T19:55:23.070Z,100249.55
2019-05-09T19:57:50.798Z,100251.44
2019-05-09T20:00:19.346Z,100254.81
2019-05-09T20:02:47.141Z,100252.68
2019-05-09T20:05:14.970Z,100254.93
2019-05-09T20:07:43.388Z,100265.23
2019-05-09T20:10:30.769Z,100250.63
2019-05-09T20:13:21.143Z,100268.62
2019-05-09T20:15:49.510Z,100262.04
2019-05-09T20:18:17.313Z,100262.82
2019-05-09T20:20:45.131Z,100280.86
2019-05-09T20:23:13.218Z,100272.08
2019-05-09T20:25:41.010Z,100273.06
2019-05-09T20:28:08.775Z,100275.27
2019-05-09T20:30:36.536Z,100285.34
2019-05-09T20:33:04.989Z,100281.44
2019-05-09T20:35:32.788Z,100282.20
2019-05-09T20:38:00.699Z,100285.58
2019-05-09T20:40:28.435Z,100286.75
2019-05-09T20:42:56.222Z,100291.20
2019-05-09T20:45:24.096Z,100294.66
2019-05-09T20:47:51.998Z,100296.15
2019-05-09T20:50:19.865Z,100297.20
2019-05-09T20:52:47.803Z,100291.64
2019-05-09T20:55:15.799Z,100294.55
2019-05-09T20:57:43.628Z,100296.12
2019-05-09T21:00:11.535Z,100297.25
2019-05-09T21:02:39.272Z,100298.72
2019-05-09T21:05:08.742Z,100301.19
2019-05-09T21:07:36.498Z,100298.23
2019-05-09T21:10:05.226Z,100309.55
2019-05-09T21:12:33.075Z,100308.98
2019-05-09T21:15:00.811Z,100303.01
2019-05-09T21:17:28.573Z,100303.92
2019-05-09T21:19:56.477Z,100310.61
2019-05-09T21:22:25.214Z,100306.03
2019-05-09T21:24:53.562Z,100316.14
2019-05-09T21:27:21.723Z,100314.86
2019-05-09T21:29:49.936Z,100313.23
2019-05-09T21:32:17.636Z,100314.92
2019-05-09T21:34:45.546Z,100318.05
2019-05-09T21:37:14.489Z,100315.41
2019-05-09T21:39:42.302Z,100321.14
2019-05-09T21:42:10.173Z,100322.06
2019-05-09T21:44:37.915Z,100322.91
2019-05-09T21:47:05.773Z,100322.28
2019-05-09T21:49:33.656Z,100327.54
2019-05-09T21:52:01.346Z,100331.96
2019-05-09T21:54:29.148Z,100332.36
2019-05-09T21:56:57.037Z,100331.77
2019-05-09T21:59:25.147Z,100332.69
2019-05-09T22:01:56.164Z,100335.22
2019-05-09T22:04:24.209Z,100336.14
2019-05-09T22:06:52.015Z,100335.87
2019-05-09T22:09:20.026Z,100337.66
2019-05-09T22:11:47.772Z,100341.15
2019-05-09T22:14:15.669Z,100341.77
2019-05-09T22:16:43.893Z,100331.41
2019-05-09T22:19:13.366Z,100344.66
2019-05-09T22:21:41.089Z,100340.53
2019-05-09T22:24:08.904Z,100341.09
2019-05-09T22:26:36.651Z,100341.78
2019-05-09T22:29:04.548Z,100341.08
2019-05-09T22:31:33.872Z,100344.83
2019-05-09T22:34:01.863Z,100345.28
2019-05-09T22:36:29.577Z,100343.73
2019-05-09T22:38:57.537Z,100352.27
2019-05-09T22:41:25.612Z,100355.53
2019-05-09T22:43:54.193Z,100357.62
2019-05-09T22:46:22.111Z,100352.58
2019-05-09T22:48:50.621Z,100350.28
2019-05-09T22:51:18.373Z,100360.00
2019-05-09T22:53:47.665Z,100362.28
2019-05-09T22:56:15.397Z,100358.39
2019-05-09T22:58:43.541Z,100348.83
2019-05-09T23:01:11.700Z,100357.68
2019-05-09T23:03:39.530Z,100355.87
2019-05-09T23:06:07.206Z,100353.46
2019-05-09T23:08:38.248Z,100361.81
2019-05-09T23:11:06.340Z,100353.30
2019-05-09T23:13:51.235Z,100351.05
2019-05-09T23:16:20.820Z,100362.22
2019-05-09T23:18:50.086Z,100357.15
2019-05-09T23:21:18.137Z,100362.70
2019-05-09T23:23:51.763Z,100360.46
2019-05-09T23:26:21.162Z,100354.26
2019-05-09T23:28:48.895Z,100359.09
2019-05-09T23:31:21.211Z,100362.40
2019-05-09T23:33:49.094Z,100358.81
2019-05-09T23:36:16.891Z,100371.33
2019-05-09T23:39:03.276Z,100380.30
2019-05-09T23:41:31.264Z,100366.33
2019-05-09T23:43:59.085Z,100373.69
2019-05-09T23:46:27.078Z,100372.98
2019-05-09T23:48:55.164Z,100387.41
2019-05-09T23:51:24.811Z,100391.98
2019-05-09T23:53:52.432Z,100407.49
2019-05-09T23:56:40.021Z,100405.12
2019-05-09T23:59:26.862Z,100404.71
