createdAt,value
2018-03-17T00:00:55.243Z,-0.07
2018-03-17T00:01:55.261Z,-0.06
2018-03-17T00:02:55.281Z,-0.02
2018-03-17T00:03:55.310Z,0.05
2018-03-17T00:04:55.316Z,0.02
2018-03-17T00:05:55.333Z,0.05
2018-03-17T00:06:55.351Z,0.01
2018-03-17T00:07:56.176Z,-0.03
2018-03-17T00:08:55.386Z,0.01
2018-03-17T00:09:55.409Z,-0.15
2018-03-17T00:10:55.420Z,-0.03
2018-03-17T00:11:55.433Z,-0.13
2018-03-17T00:12:55.454Z,-0.15
2018-03-17T00:13:55.477Z,-0.10
2018-03-17T00:14:55.491Z,-0.12
2018-03-17T00:15:55.507Z,-0.10
2018-03-17T00:16:55.530Z,-0.12
2018-03-17T00:17:55.544Z,-0.13
2018-03-17T00:18:55.563Z,-0.15
2018-03-17T00:19:55.572Z,-0.06
2018-03-17T00:20:55.591Z,-0.13
2018-03-17T00:21:55.604Z,-0.20
2018-03-17T00:22:55.687Z,-0.17
2018-03-17T00:23:55.642Z,-0.17
2018-03-17T00:24:55.658Z,-0.12
2018-03-17T00:25:55.674Z,-0.13
2018-03-17T00:26:55.693Z,-0.15
2018-03-17T00:27:55.744Z,-0.07
2018-03-17T00:28:55.725Z,-0.13
2018-03-17T00:29:55.748Z,-0.12
2018-03-17T00:30:55.764Z,-0.15
2018-03-17T00:31:55.786Z,-0.17
2018-03-17T00:32:55.796Z,-0.30
2018-03-17T00:33:55.809Z,-0.28
2018-03-17T00:34:55.831Z,-0.30
2018-03-17T00:35:55.861Z,-0.27
2018-03-17T00:36:55.865Z,-0.36
2018-03-17T00:37:55.912Z,-0.38
2018-03-17T00:38:55.904Z,-0.42
2018-03-17T00:39:55.919Z,-0.30
2018-03-17T00:40:55.948Z,-0.28
2018-03-17T00:41:55.966Z,-0.45
2018-03-17T00:42:55.973Z,-0.44
2018-03-17T00:43:55.983Z,-0.49
2018-03-17T00:44:56.005Z,-0.46
2018-03-17T00:45:56.027Z,-0.54
2018-03-17T00:46:56.059Z,-0.51
2018-03-17T00:47:56.048Z,-0.53
2018-03-17T00:48:56.092Z,-0.49
2018-03-17T00:49:56.087Z,-0.54
2018-03-17T00:50:56.112Z,-0.41
2018-03-17T00:51:56.117Z,-0.54
2018-03-17T00:52:56.138Z,-0.46
2018-03-17T00:53:56.167Z,-0.49
2018-03-17T00:54:56.179Z,-0.51
2018-03-17T00:55:56.224Z,-0.45
2018-03-17T00:56:56.209Z,-0.53
2018-03-17T00:57:56.271Z,-0.56
2018-03-17T00:58:56.248Z,-0.69
2018-03-17T00:59:56.258Z,-0.56
2018-03-17T01:00:56.282Z,-0.64
2018-03-17T01:01:56.305Z,-0.63
2018-03-17T01:02:56.311Z,-0.53
2018-03-17T01:03:56.323Z,-0.44
2018-03-17T01:04:56.379Z,-0.54
2018-03-17T01:05:56.383Z,-0.48
2018-03-17T01:06:56.416Z,-0.59
2018-03-17T01:07:56.399Z,-0.72
2018-03-17T01:08:56.472Z,-0.57
2018-03-17T01:09:56.430Z,-0.51
2018-03-17T01:10:56.446Z,-0.69
2018-03-17T01:11:56.506Z,-0.62
2018-03-17T01:12:56.483Z,-0.67
2018-03-17T01:13:56.494Z,-0.72
2018-03-17T01:14:56.573Z,-0.69
2018-03-17T01:15:56.552Z,-0.66
2018-03-17T01:16:56.559Z,-0.64
2018-03-17T01:17:56.566Z,-0.63
2018-03-17T01:18:56.583Z,-0.64
2018-03-17T01:19:56.623Z,-0.74
2018-03-17T01:20:56.629Z,-0.74
2018-03-17T01:21:56.633Z,-0.82
2018-03-17T01:22:56.649Z,-0.67
2018-03-17T01:23:56.663Z,-0.70
2018-03-17T01:24:56.678Z,-0.81
2018-03-17T01:25:56.701Z,-0.84
2018-03-17T01:26:56.731Z,-0.74
2018-03-17T01:27:56.734Z,-0.84
2018-03-17T01:28:56.749Z,-0.80
2018-03-17T01:29:56.789Z,-0.89
2018-03-17T01:30:56.786Z,-0.81
2018-03-17T01:31:56.797Z,-0.82
2018-03-17T01:32:56.825Z,-0.82
2018-03-17T01:33:56.835Z,-0.72
2018-03-17T01:34:56.851Z,-0.69
2018-03-17T01:35:56.867Z,-0.82
2018-03-17T01:36:56.890Z,-0.80
2018-03-17T01:37:56.900Z,-0.81
2018-03-17T01:38:56.937Z,-0.85
2018-03-17T01:39:56.929Z,-0.85
2018-03-17T01:40:56.974Z,-0.84
2018-03-17T01:41:56.970Z,-0.81
2018-03-17T01:42:56.986Z,-0.72
2018-03-17T01:43:57.008Z,-0.82
2018-03-17T01:44:57.020Z,-0.84
2018-03-17T01:45:57.030Z,-0.89
2018-03-17T01:46:57.053Z,-0.96
2018-03-17T01:47:57.069Z,-0.82
2018-03-17T01:48:57.144Z,-0.80
2018-03-17T01:49:57.104Z,-1.15
2018-03-17T01:50:57.120Z,-1.01
2018-03-17T01:51:57.138Z,-1.11
2018-03-17T01:52:57.155Z,-1.00
2018-03-17T01:53:57.173Z,-0.99
2018-03-17T01:54:57.184Z,-1.01
2018-03-17T01:55:57.202Z,-1.11
2018-03-17T01:56:57.217Z,-1.04
2018-03-17T01:57:57.240Z,-1.15
2018-03-17T01:58:57.252Z,-1.11
2018-03-17T01:59:57.273Z,-1.11
2018-03-17T02:00:57.285Z,-1.04
2018-03-17T02:01:57.303Z,-1.07
2018-03-17T02:02:57.326Z,-1.06
2018-03-17T02:03:57.332Z,-1.07
2018-03-17T02:04:57.359Z,-1.11
2018-03-17T02:05:57.371Z,-1.17
2018-03-17T02:06:57.391Z,-1.09
2018-03-17T02:07:57.412Z,-1.18
2018-03-17T02:08:57.416Z,-1.27
2018-03-17T02:09:57.436Z,-1.17
2018-03-17T02:10:57.530Z,-1.22
2018-03-17T02:11:57.464Z,-1.14
2018-03-17T02:12:57.494Z,-1.17
2018-03-17T02:13:57.503Z,-1.15
2018-03-17T02:14:57.521Z,-1.19
2018-03-17T02:15:57.540Z,-1.24
2018-03-17T02:16:57.552Z,-1.12
2018-03-17T02:17:57.578Z,-1.24
2018-03-17T02:18:57.586Z,-1.22
2018-03-17T02:19:57.601Z,-1.24
2018-03-17T02:20:57.622Z,-1.25
2018-03-17T02:21:57.635Z,-1.24
2018-03-17T02:22:57.657Z,-1.27
2018-03-17T02:23:57.674Z,-1.24
2018-03-17T02:24:57.682Z,-1.25
2018-03-17T02:25:57.713Z,-1.29
2018-03-17T02:26:57.716Z,-1.39
2018-03-17T02:27:57.733Z,-1.40
2018-03-17T02:28:57.761Z,-1.39
2018-03-17T02:29:57.774Z,-1.33
2018-03-17T02:30:57.789Z,-1.33
2018-03-17T02:31:57.802Z,-1.30
2018-03-17T02:32:57.816Z,-1.25
2018-03-17T02:33:57.830Z,-1.25
2018-03-17T02:34:57.862Z,-1.32
2018-03-17T02:35:57.870Z,-1.27
2018-03-17T02:36:57.893Z,-1.38
2018-03-17T02:37:57.909Z,-1.38
2018-03-17T02:38:57.963Z,-1.25
2018-03-17T02:39:57.935Z,-1.25
2018-03-17T02:40:57.966Z,-1.22
2018-03-17T02:41:57.979Z,-1.33
2018-03-17T02:42:57.990Z,-1.22
2018-03-17T02:43:58.010Z,-1.40
2018-03-17T02:44:58.025Z,-1.35
2018-03-17T02:45:58.039Z,-1.29
2018-03-17T02:46:58.050Z,-1.39
2018-03-17T02:47:58.069Z,-1.32
2018-03-17T02:48:58.082Z,-1.30
2018-03-17T02:49:58.092Z,-1.38
2018-03-17T02:50:58.124Z,-1.38
2018-03-17T02:51:58.137Z,-1.29
2018-03-17T02:52:58.153Z,-1.40
2018-03-17T02:53:58.178Z,-1.32
2018-03-17T02:54:58.184Z,-1.38
2018-03-17T02:55:58.194Z,-1.45
2018-03-17T02:56:58.215Z,-1.40
2018-03-17T02:57:58.230Z,-1.39
2018-03-17T02:58:58.250Z,-1.46
2018-03-17T02:59:58.264Z,-1.43
2018-03-17T03:00:58.279Z,-1.46
2018-03-17T03:01:58.300Z,-1.35
2018-03-17T03:02:58.317Z,-1.38
2018-03-17T03:03:58.346Z,-1.39
2018-03-17T03:04:58.350Z,-1.35
2018-03-17T03:05:58.358Z,-1.39
2018-03-17T03:06:58.376Z,-1.33
2018-03-17T03:07:58.397Z,-1.39
2018-03-17T03:08:58.410Z,-1.38
2018-03-17T03:09:58.429Z,-1.24
2018-03-17T03:10:58.450Z,-1.38
2018-03-17T03:11:58.464Z,-1.45
2018-03-17T03:12:58.477Z,-1.40
2018-03-17T03:13:58.497Z,-1.36
2018-03-17T03:14:58.506Z,-1.43
2018-03-17T03:15:58.525Z,-1.39
2018-03-17T03:16:58.537Z,-1.42
2018-03-17T03:17:58.559Z,-1.43
2018-03-17T03:18:58.578Z,-1.40
2018-03-17T03:19:58.604Z,-1.46
2018-03-17T03:20:58.607Z,-1.50
2018-03-17T03:21:58.623Z,-1.54
2018-03-17T03:22:58.649Z,-1.51
2018-03-17T03:23:58.702Z,-1.51
2018-03-17T03:24:58.670Z,-1.46
2018-03-17T03:25:58.694Z,-1.48
2018-03-17T03:26:58.723Z,-1.54
2018-03-17T03:27:58.726Z,-1.50
2018-03-17T03:28:58.748Z,-1.58
2018-03-17T03:29:58.760Z,-1.61
2018-03-17T03:30:58.774Z,-1.56
2018-03-17T03:31:58.784Z,-1.46
2018-03-17T03:32:58.809Z,-1.58
2018-03-17T03:33:58.821Z,-1.56
2018-03-17T03:34:58.837Z,-1.54
2018-03-17T03:35:58.854Z,-1.60
2018-03-17T03:36:58.880Z,-1.61
2018-03-17T03:37:58.888Z,-1.56
2018-03-17T03:38:58.905Z,-1.57
2018-03-17T03:39:58.922Z,-1.61
2018-03-17T03:40:58.945Z,-1.57
2018-03-17T03:41:58.952Z,-1.60
2018-03-17T03:42:58.969Z,-1.63
2018-03-17T03:43:58.988Z,-1.69
2018-03-17T03:44:59.003Z,-1.72
2018-03-17T03:45:59.026Z,-1.68
2018-03-17T03:46:59.035Z,-1.81
2018-03-17T03:47:59.058Z,-1.68
2018-03-17T03:48:59.074Z,-1.78
2018-03-17T03:49:59.085Z,-1.68
2018-03-17T03:50:59.161Z,-1.66
2018-03-17T03:51:59.128Z,-1.74
2018-03-17T03:52:59.149Z,-1.69
2018-03-17T03:53:59.151Z,-1.69
2018-03-17T03:54:59.180Z,-1.68
2018-03-17T03:55:59.182Z,-1.63
2018-03-17T03:56:59.201Z,-1.71
2018-03-17T03:57:59.215Z,-1.63
2018-03-17T03:58:59.227Z,-1.58
2018-03-17T03:59:59.251Z,-1.68
2018-03-17T04:00:59.276Z,-1.69
2018-03-17T04:01:59.278Z,-1.75
2018-03-17T04:02:59.310Z,-1.68
2018-03-17T04:03:59.313Z,-1.66
2018-03-17T04:04:59.335Z,-1.68
2018-03-17T04:05:59.362Z,-1.66
2018-03-17T04:06:59.372Z,-1.69
2018-03-17T04:07:59.379Z,-1.66
2018-03-17T04:08:59.393Z,-1.75
2018-03-17T04:09:59.433Z,-1.69
2018-03-17T04:10:59.432Z,-1.72
2018-03-17T04:11:59.443Z,-1.71
2018-03-17T04:12:59.465Z,-1.68
2018-03-17T04:13:59.579Z,-1.68
2018-03-17T04:14:59.496Z,-1.69
2018-03-17T04:15:59.544Z,-1.64
2018-03-17T04:16:59.536Z,-1.64
2018-03-17T04:17:59.551Z,-1.69
2018-03-17T04:18:59.556Z,-1.72
2018-03-17T04:19:59.569Z,-1.68
2018-03-17T04:20:59.591Z,-1.69
2018-03-17T04:21:59.614Z,-1.81
2018-03-17T04:22:59.621Z,-1.78
2018-03-17T04:23:59.686Z,-1.89
2018-03-17T04:24:59.656Z,-1.76
2018-03-17T04:25:59.672Z,-1.87
2018-03-17T04:26:59.684Z,-1.84
2018-03-17T04:27:59.698Z,-1.81
2018-03-17T04:28:59.733Z,-1.81
2018-03-17T04:29:59.734Z,-1.82
2018-03-17T04:30:59.753Z,-1.78
2018-03-17T04:31:59.763Z,-1.79
2018-03-17T04:32:59.779Z,-1.87
2018-03-17T04:33:59.802Z,-1.76
2018-03-17T04:34:59.815Z,-1.79
2018-03-17T04:35:59.834Z,-1.81
2018-03-17T04:36:59.837Z,-1.82
2018-03-17T04:37:59.862Z,-1.86
2018-03-17T04:38:59.872Z,-1.81
2018-03-17T04:39:59.885Z,-1.84
2018-03-17T04:40:59.906Z,-1.87
2018-03-17T04:41:59.973Z,-1.78
2018-03-17T04:42:59.934Z,-1.76
2018-03-17T04:44:00.001Z,-1.79
2018-03-17T04:44:59.961Z,-1.82
2018-03-17T04:45:59.985Z,-1.69
2018-03-17T04:46:59.994Z,-1.69
2018-03-17T04:48:00.013Z,-1.75
2018-03-17T04:49:00.043Z,-1.81
2018-03-17T04:50:00.047Z,-1.82
2018-03-17T04:51:00.059Z,-1.82
2018-03-17T04:52:00.075Z,-1.82
2018-03-17T04:53:00.091Z,-1.78
2018-03-17T04:54:00.111Z,-1.84
2018-03-17T04:55:00.130Z,-1.75
2018-03-17T04:56:00.172Z,-1.78
2018-03-17T04:57:00.183Z,-1.79
2018-03-17T04:58:00.177Z,-1.79
2018-03-17T04:59:00.249Z,-1.86
2018-03-17T05:00:00.240Z,-1.89
2018-03-17T05:01:00.220Z,-1.81
2018-03-17T05:02:00.238Z,-1.87
2018-03-17T05:03:00.245Z,-1.76
2018-03-17T05:04:00.264Z,-1.89
2018-03-17T05:05:00.298Z,-1.79
2018-03-17T05:06:00.305Z,-1.81
2018-03-17T05:07:00.317Z,-1.78
2018-03-17T05:08:00.326Z,-1.81
2018-03-17T05:09:00.347Z,-1.87
2018-03-17T05:10:01.174Z,-1.82
2018-03-17T05:11:00.379Z,-1.89
2018-03-17T05:12:01.152Z,-1.87
2018-03-17T05:13:00.407Z,-1.82
2018-03-17T05:14:00.428Z,-1.72
2018-03-17T05:15:00.440Z,-1.79
2018-03-17T05:16:00.460Z,-1.71
2018-03-17T05:17:00.499Z,-1.82
2018-03-17T05:18:00.502Z,-1.81
2018-03-17T05:19:00.514Z,-1.87
2018-03-17T05:20:00.561Z,-1.84
2018-03-17T05:21:00.546Z,-1.78
2018-03-17T05:22:00.553Z,-1.81
2018-03-17T05:23:00.565Z,-1.79
2018-03-17T05:24:00.588Z,-1.82
2018-03-17T05:25:00.595Z,-1.87
2018-03-17T05:26:00.622Z,-1.79
2018-03-17T05:27:00.638Z,-1.89
2018-03-17T05:28:00.653Z,-1.97
2018-03-17T05:29:00.664Z,-2.00
2018-03-17T05:30:00.679Z,-1.93
2018-03-17T05:31:00.703Z,-1.97
2018-03-17T05:32:00.724Z,-1.96
2018-03-17T05:33:00.730Z,-2.07
2018-03-17T05:34:00.747Z,-1.97
2018-03-17T05:35:00.765Z,-2.02
2018-03-17T05:36:00.778Z,-1.99
2018-03-17T05:37:00.799Z,-1.96
2018-03-17T05:38:00.805Z,-1.96
2018-03-17T05:39:00.825Z,-2.11
2018-03-17T05:40:00.850Z,-2.14
2018-03-17T05:41:00.856Z,-2.07
2018-03-17T05:42:00.882Z,-2.00
2018-03-17T05:43:00.890Z,-1.96
2018-03-17T05:44:00.904Z,-2.11
2018-03-17T05:45:00.923Z,-2.11
2018-03-17T05:46:00.935Z,-2.02
2018-03-17T05:47:00.962Z,-2.11
2018-03-17T05:48:00.969Z,-2.11
2018-03-17T05:49:00.986Z,-2.14
2018-03-17T05:50:01.015Z,-2.07
2018-03-17T05:51:01.023Z,-1.96
2018-03-17T05:52:01.082Z,-2.05
2018-03-17T05:53:01.049Z,-2.07
2018-03-17T05:54:01.072Z,-2.02
2018-03-17T05:55:01.101Z,-2.10
2018-03-17T05:56:01.105Z,-2.07
2018-03-17T05:57:01.118Z,-2.23
2018-03-17T05:58:01.132Z,-2.18
2018-03-17T05:59:01.153Z,-2.15
2018-03-17T06:00:01.167Z,-2.14
2018-03-17T06:01:01.174Z,-1.96
2018-03-17T06:02:01.200Z,-2.13
2018-03-17T06:03:01.211Z,-2.07
2018-03-17T06:04:01.222Z,-2.07
2018-03-17T06:05:01.248Z,-2.11
2018-03-17T06:06:01.256Z,-2.08
2018-03-17T06:07:01.271Z,-2.10
2018-03-17T06:08:01.292Z,-2.11
2018-03-17T06:09:01.304Z,-2.18
2018-03-17T06:10:01.324Z,-2.13
2018-03-17T06:11:01.349Z,-2.07
2018-03-17T06:12:01.350Z,-2.07
2018-03-17T06:13:01.372Z,-2.20
2018-03-17T06:14:01.403Z,-2.15
2018-03-17T06:15:01.406Z,-2.11
2018-03-17T06:16:01.418Z,-2.17
2018-03-17T06:17:01.438Z,-2.10
2018-03-17T06:18:01.450Z,-2.10
2018-03-17T06:19:01.468Z,-2.05
2018-03-17T06:20:01.496Z,-1.99
2018-03-17T06:21:01.500Z,-2.20
2018-03-17T06:22:01.512Z,-2.20
2018-03-17T06:23:01.530Z,-2.04
2018-03-17T06:24:01.549Z,-2.00
2018-03-17T06:25:01.567Z,-2.02
2018-03-17T06:26:01.581Z,-1.96
2018-03-17T06:27:01.602Z,-1.97
2018-03-17T06:28:01.616Z,-1.87
2018-03-17T06:29:01.634Z,-1.92
2018-03-17T06:30:01.643Z,-1.97
2018-03-17T06:31:01.667Z,-1.86
2018-03-17T06:32:01.674Z,-1.94
2018-03-17T06:33:01.700Z,-1.96
2018-03-17T06:34:01.722Z,-1.97
2018-03-17T06:35:01.728Z,-1.93
2018-03-17T06:36:01.790Z,-1.97
2018-03-17T06:37:01.759Z,-2.04
2018-03-17T06:38:01.833Z,-1.99
2018-03-17T06:39:01.787Z,-1.96
2018-03-17T06:40:01.804Z,-2.07
2018-03-17T06:41:01.829Z,-2.11
2018-03-17T06:42:01.851Z,-1.99
2018-03-17T06:43:01.854Z,-1.96
2018-03-17T06:44:01.874Z,-2.04
2018-03-17T06:45:01.883Z,-2.13
2018-03-17T06:46:01.914Z,-2.14
2018-03-17T06:47:01.916Z,-2.11
2018-03-17T06:48:01.937Z,-2.08
2018-03-17T06:49:01.997Z,-2.11
2018-03-17T06:50:01.974Z,-2.18
2018-03-17T06:51:01.987Z,-2.14
2018-03-17T06:52:01.999Z,-2.20
2018-03-17T06:53:02.030Z,-2.22
2018-03-17T06:54:02.034Z,-2.23
2018-03-17T06:55:02.062Z,-2.22
2018-03-17T06:56:02.057Z,-2.20
2018-03-17T06:57:02.077Z,-2.22
2018-03-17T06:58:02.095Z,-2.26
2018-03-17T06:59:02.115Z,-2.28
2018-03-17T07:00:02.147Z,-2.22
2018-03-17T07:01:02.138Z,-2.23
2018-03-17T07:02:02.192Z,-2.17
2018-03-17T07:03:02.174Z,-2.13
2018-03-17T07:04:02.203Z,-2.08
2018-03-17T07:05:02.224Z,-2.11
2018-03-17T07:06:02.230Z,-2.15
2018-03-17T07:07:02.265Z,-2.22
2018-03-17T07:08:02.249Z,-2.14
2018-03-17T07:09:02.277Z,-2.11
2018-03-17T07:10:02.288Z,-1.99
2018-03-17T07:11:02.299Z,-1.97
2018-03-17T07:12:02.324Z,-2.00
2018-03-17T07:13:02.331Z,-2.05
2018-03-17T07:14:02.352Z,-1.94
2018-03-17T07:15:02.368Z,-2.04
2018-03-17T07:16:02.382Z,-2.15
2018-03-17T07:17:02.405Z,-2.25
2018-03-17T07:18:02.412Z,-2.25
2018-03-17T07:19:02.469Z,-2.22
2018-03-17T07:20:02.448Z,-2.10
2018-03-17T07:21:02.461Z,-2.13
2018-03-17T07:22:02.476Z,-2.07
2018-03-17T07:23:02.503Z,-2.13
2018-03-17T07:24:02.510Z,-2.11
2018-03-17T07:25:02.530Z,-2.08
2018-03-17T07:26:02.553Z,-2.05
2018-03-17T07:27:02.570Z,-2.07
2018-03-17T07:28:02.577Z,-2.00
2018-03-17T07:29:02.597Z,-2.08
2018-03-17T07:30:02.603Z,-2.14
2018-03-17T07:31:02.627Z,-1.94
2018-03-17T07:32:02.697Z,-1.99
2018-03-17T07:33:02.651Z,-1.97
2018-03-17T07:34:02.678Z,-1.96
2018-03-17T07:35:02.694Z,-1.97
2018-03-17T07:36:02.783Z,-2.00
2018-03-17T07:37:02.729Z,-1.89
2018-03-17T07:38:02.734Z,-1.99
2018-03-17T07:39:02.763Z,-2.10
2018-03-17T07:40:02.780Z,-1.99
2018-03-17T07:41:02.783Z,-2.04
2018-03-17T07:42:02.800Z,-2.02
2018-03-17T07:43:02.814Z,-1.93
2018-03-17T07:44:02.829Z,-1.97
2018-03-17T07:45:02.852Z,-1.97
2018-03-17T07:46:02.872Z,-1.86
2018-03-17T07:47:02.900Z,-1.82
2018-03-17T07:48:02.895Z,-1.79
2018-03-17T07:49:02.932Z,-1.69
2018-03-17T07:50:02.940Z,-1.74
2018-03-17T07:51:02.949Z,-1.81
2018-03-17T07:52:02.968Z,-1.72
2018-03-17T07:53:02.978Z,-1.76
2018-03-17T07:54:02.998Z,-1.75
2018-03-17T07:55:03.017Z,-1.81
2018-03-17T07:56:03.027Z,-1.66
2018-03-17T07:57:03.036Z,-1.68
2018-03-17T07:58:03.072Z,-1.51
2018-03-17T07:59:03.094Z,-1.61
2018-03-17T08:00:03.093Z,-1.68
2018-03-17T08:01:03.107Z,-1.71
2018-03-17T08:02:03.124Z,-1.81
2018-03-17T08:03:03.143Z,-1.69
2018-03-17T08:04:03.171Z,-1.76
2018-03-17T08:05:03.169Z,-1.82
2018-03-17T08:06:03.200Z,-1.79
2018-03-17T08:07:03.205Z,-1.64
2018-03-17T08:08:03.231Z,-1.68
2018-03-17T08:09:03.238Z,-1.66
2018-03-17T08:10:03.257Z,-1.63
2018-03-17T08:11:03.274Z,-1.64
2018-03-17T08:12:03.303Z,-1.61
2018-03-17T08:13:03.331Z,-1.58
2018-03-17T08:14:03.327Z,-1.48
2018-03-17T08:15:03.346Z,-1.42
2018-03-17T08:16:03.364Z,-1.36
2018-03-17T08:17:03.391Z,-1.40
2018-03-17T08:18:03.390Z,-1.18
2018-03-17T08:19:03.403Z,-1.15
2018-03-17T08:20:03.432Z,-1.07
2018-03-17T08:21:03.449Z,-1.01
2018-03-17T08:22:03.489Z,-0.94
2018-03-17T08:23:03.471Z,-0.94
2018-03-17T08:24:03.488Z,-0.97
2018-03-17T08:25:03.505Z,-0.85
2018-03-17T08:26:03.525Z,-0.96
2018-03-17T08:27:03.546Z,-1.00
2018-03-17T08:28:03.557Z,-1.01
2018-03-17T08:29:03.566Z,-0.99
2018-03-17T08:30:03.590Z,-0.99
2018-03-17T08:31:03.614Z,-0.97
2018-03-17T08:32:03.618Z,-1.06
2018-03-17T08:33:03.638Z,-0.97
2018-03-17T08:34:03.665Z,-1.09
2018-03-17T08:35:03.681Z,-1.00
2018-03-17T08:36:03.697Z,-0.91
2018-03-17T08:37:03.709Z,-0.85
2018-03-17T08:38:03.730Z,-0.87
2018-03-17T08:39:03.822Z,-0.84
2018-03-17T08:40:03.752Z,-1.03
2018-03-17T08:41:03.863Z,-1.04
2018-03-17T08:42:03.796Z,-0.87
2018-03-17T08:43:03.813Z,-0.89
2018-03-17T08:44:03.830Z,-0.85
2018-03-17T08:45:03.848Z,-0.82
2018-03-17T08:46:03.858Z,-0.87
2018-03-17T08:47:03.878Z,-0.89
2018-03-17T08:48:03.905Z,-0.85
2018-03-17T08:49:03.910Z,-0.85
2018-03-17T08:50:03.939Z,-0.94
2018-03-17T08:51:03.961Z,-0.93
2018-03-17T08:52:03.952Z,-1.07
2018-03-17T08:53:04.014Z,-1.25
2018-03-17T08:54:04.023Z,-1.09
2018-03-17T08:55:04.016Z,-1.01
2018-03-17T08:56:04.034Z,-1.00
2018-03-17T08:57:04.068Z,-0.85
2018-03-17T08:58:04.082Z,-0.69
2018-03-17T08:59:04.086Z,-0.85
2018-03-17T09:00:04.094Z,-0.67
2018-03-17T09:01:04.123Z,-0.49
2018-03-17T09:02:04.134Z,-0.44
2018-03-17T09:03:04.147Z,-0.42
2018-03-17T09:04:04.161Z,-0.24
2018-03-17T09:05:04.178Z,-0.20
2018-03-17T09:06:04.220Z,-0.10
2018-03-17T09:07:04.322Z,-0.02
2018-03-17T09:08:04.246Z,0.08
2018-03-17T09:09:04.314Z,0.06
2018-03-17T09:10:04.270Z,0.05
2018-03-17T09:11:04.290Z,0.09
2018-03-17T09:12:04.345Z,0.23
2018-03-17T09:13:04.338Z,0.12
2018-03-17T09:14:04.355Z,0.19
2018-03-17T09:15:04.362Z,0.15
2018-03-17T09:16:04.381Z,0.00
2018-03-17T09:17:04.393Z,-0.27
2018-03-17T09:18:04.439Z,-0.39
2018-03-17T09:19:04.439Z,-0.66
2018-03-17T09:20:04.569Z,-0.51
2018-03-17T09:21:04.490Z,-0.51
2018-03-17T09:22:04.490Z,-0.49
2018-03-17T09:23:04.510Z,-0.51
2018-03-17T09:24:04.533Z,-0.44
2018-03-17T09:25:04.554Z,-0.45
2018-03-17T09:26:04.551Z,-0.18
2018-03-17T09:27:04.569Z,-0.09
2018-03-17T09:28:04.597Z,-0.12
2018-03-17T09:29:04.616Z,0.12
2018-03-17T09:30:04.630Z,0.05
2018-03-17T09:31:04.681Z,-0.10
2018-03-17T09:32:04.668Z,0.00
2018-03-17T09:33:04.716Z,0.08
2018-03-17T09:34:04.701Z,0.11
2018-03-17T09:35:04.727Z,0.29
2018-03-17T09:36:04.745Z,0.34
2018-03-17T09:37:04.764Z,0.56
2018-03-17T09:38:04.776Z,0.95
2018-03-17T09:39:04.811Z,1.02
2018-03-17T09:40:04.817Z,1.21
2018-03-17T09:41:04.840Z,1.64
2018-03-17T09:42:04.849Z,2.30
2018-03-17T09:43:04.867Z,2.79
2018-03-17T09:44:04.897Z,2.73
2018-03-17T09:45:04.922Z,3.03
2018-03-17T09:46:04.975Z,3.31
2018-03-17T09:47:04.993Z,4.18
2018-03-17T09:48:04.968Z,5.01
2018-03-17T09:49:04.981Z,5.65
2018-03-17T09:50:05.010Z,6.35
2018-03-17T09:51:05.017Z,6.41
2018-03-17T09:52:05.042Z,7.11
2018-03-17T09:53:05.072Z,7.13
2018-03-17T09:54:05.089Z,7.36
2018-03-17T09:55:05.108Z,6.96
2018-03-17T09:56:05.128Z,7.37
2018-03-17T09:57:05.148Z,7.26
2018-03-17T09:58:05.194Z,6.64
2018-03-17T09:59:05.204Z,6.32
2018-03-17T10:00:05.219Z,6.22
2018-03-17T10:01:05.235Z,6.22
2018-03-17T10:02:05.259Z,6.17
2018-03-17T10:03:05.287Z,6.07
2018-03-17T10:04:05.311Z,6.02
2018-03-17T10:05:05.336Z,5.84
2018-03-17T10:06:05.354Z,5.43
2018-03-17T10:07:05.379Z,5.44
2018-03-17T10:08:05.410Z,5.98
2018-03-17T10:09:05.464Z,5.90
2018-03-17T10:10:05.467Z,5.49
2018-03-17T10:11:05.478Z,5.61
2018-03-17T10:12:05.499Z,5.37
2018-03-17T10:13:05.522Z,5.72
2018-03-17T10:14:05.552Z,5.62
2018-03-17T10:15:05.576Z,5.83
2018-03-17T10:16:05.613Z,5.84
2018-03-17T10:17:05.625Z,5.65
2018-03-17T10:18:05.649Z,5.70
2018-03-17T10:19:05.668Z,5.44
2018-03-17T10:20:05.697Z,5.77
2018-03-17T10:21:05.730Z,6.20
2018-03-17T10:22:05.739Z,7.33
2018-03-17T10:23:05.781Z,6.60
2018-03-17T10:24:05.811Z,5.87
2018-03-17T10:25:05.822Z,6.16
2018-03-17T10:26:05.848Z,6.83
2018-03-17T10:27:05.868Z,6.28
2018-03-17T10:28:05.894Z,6.28
2018-03-17T10:29:05.930Z,7.07
2018-03-17T10:30:05.944Z,6.49
2018-03-17T10:31:05.970Z,6.39
2018-03-17T10:32:06.119Z,5.28
2018-03-17T10:33:06.032Z,5.10
2018-03-17T10:34:06.072Z,5.98
2018-03-17T10:35:06.080Z,6.20
2018-03-17T10:36:06.096Z,5.90
2018-03-17T10:37:06.124Z,6.20
2018-03-17T10:38:06.172Z,7.18
2018-03-17T10:39:06.174Z,8.32
2018-03-17T10:40:06.213Z,8.24
2018-03-17T10:41:06.220Z,8.06
2018-03-17T10:42:06.275Z,8.27
2018-03-17T10:43:06.322Z,8.60
2018-03-17T10:44:06.301Z,8.95
2018-03-17T10:45:06.362Z,9.54
2018-03-17T10:46:06.367Z,9.87
2018-03-17T10:47:06.398Z,9.36
2018-03-17T10:48:06.413Z,9.30
2018-03-17T10:49:06.456Z,9.58
2018-03-17T10:50:06.476Z,9.13
2018-03-17T10:51:06.496Z,9.24
2018-03-17T10:52:06.555Z,8.64
2018-03-17T10:53:06.579Z,8.13
2018-03-17T10:54:06.620Z,8.24
2018-03-17T10:55:06.623Z,8.45
2018-03-17T10:56:06.644Z,9.24
2018-03-17T10:57:06.664Z,8.84
2018-03-17T10:58:06.715Z,7.66
2018-03-17T10:59:06.725Z,7.74
2018-03-17T11:00:06.781Z,7.32
2018-03-17T11:01:06.862Z,6.57
2018-03-17T11:02:06.826Z,5.73
2018-03-17T11:03:06.848Z,5.33
2018-03-17T11:04:06.868Z,4.82
2018-03-17T11:05:06.907Z,4.48
2018-03-17T11:06:07.054Z,4.30
2018-03-17T11:07:06.954Z,4.56
2018-03-17T11:08:06.977Z,4.68
2018-03-17T11:09:07.008Z,5.23
2018-03-17T11:10:07.028Z,5.97
2018-03-17T11:11:07.056Z,6.46
2018-03-17T11:12:07.074Z,6.80
2018-03-17T11:13:07.188Z,6.70
2018-03-17T11:14:07.147Z,6.31
2018-03-17T11:15:07.160Z,5.81
2018-03-17T11:16:07.184Z,5.87
2018-03-17T11:17:07.208Z,5.94
2018-03-17T11:18:07.245Z,5.84
2018-03-17T11:19:07.271Z,5.04
2018-03-17T11:20:07.292Z,5.25
2018-03-17T11:21:07.328Z,5.04
2018-03-17T11:22:07.345Z,4.98
2018-03-17T11:23:07.431Z,4.36
2018-03-17T11:24:07.412Z,4.02
2018-03-17T11:25:07.486Z,4.12
2018-03-17T11:26:07.448Z,4.25
2018-03-17T11:27:07.490Z,4.16
2018-03-17T11:28:07.508Z,4.03
2018-03-17T11:29:07.524Z,3.77
2018-03-17T11:30:07.553Z,4.24
2018-03-17T11:31:07.585Z,4.76
2018-03-17T11:32:07.601Z,4.82
2018-03-17T11:33:07.621Z,4.60
2018-03-17T11:34:07.666Z,4.53
2018-03-17T11:35:07.675Z,4.30
2018-03-17T11:36:07.694Z,4.14
2018-03-17T11:37:07.720Z,4.32
2018-03-17T11:38:07.748Z,4.38
2018-03-17T11:39:07.777Z,4.53
2018-03-17T11:40:07.797Z,4.71
2018-03-17T11:41:07.821Z,4.39
2018-03-17T11:42:07.853Z,3.77
2018-03-17T11:43:07.876Z,3.01
2018-03-17T11:44:07.913Z,3.33
2018-03-17T11:45:07.912Z,3.58
2018-03-17T11:46:07.943Z,3.37
2018-03-17T11:47:07.960Z,3.26
2018-03-17T11:48:07.990Z,3.13
2018-03-17T11:49:08.662Z,2.88
2018-03-17T11:50:08.036Z,2.91
2018-03-17T11:51:08.063Z,2.98
2018-03-17T11:52:08.078Z,2.97
2018-03-17T11:53:08.101Z,2.88
2018-03-17T11:54:08.139Z,2.98
2018-03-17T11:55:08.146Z,3.26
2018-03-17T11:56:08.172Z,3.29
2018-03-17T11:57:08.194Z,3.50
2018-03-17T11:58:08.209Z,3.37
2018-03-17T11:59:08.251Z,3.53
2018-03-17T12:00:08.371Z,3.63
2018-03-17T12:01:08.284Z,3.74
2018-03-17T12:02:08.319Z,4.10
2018-03-17T12:03:08.331Z,3.92
2018-03-17T12:04:08.361Z,4.00
2018-03-17T12:05:08.381Z,3.41
2018-03-17T12:06:08.396Z,3.45
2018-03-17T12:07:08.411Z,3.26
2018-03-17T12:08:08.431Z,3.21
2018-03-17T12:09:08.459Z,2.76
2018-03-17T12:10:08.506Z,2.76
2018-03-17T12:11:08.510Z,2.33
2018-03-17T12:12:08.531Z,2.28
2018-03-17T12:13:08.547Z,1.98
2018-03-17T12:14:08.564Z,2.10
2018-03-17T12:15:08.588Z,1.88
2018-03-17T12:16:08.607Z,1.79
2018-03-17T12:17:08.651Z,1.70
2018-03-17T12:18:08.655Z,1.60
2018-03-17T12:19:08.686Z,1.71
2018-03-17T12:20:08.700Z,1.86
2018-03-17T12:21:08.716Z,2.04
2018-03-17T12:22:08.741Z,2.05
2018-03-17T12:23:08.765Z,2.01
2018-03-17T12:24:08.776Z,2.10
2018-03-17T12:25:08.821Z,2.18
2018-03-17T12:26:08.834Z,2.39
2018-03-17T12:27:08.842Z,2.52
2018-03-17T12:28:08.866Z,2.57
2018-03-17T12:29:08.880Z,2.65
2018-03-17T12:30:08.906Z,2.32
2018-03-17T12:31:08.943Z,2.18
2018-03-17T12:32:08.938Z,2.12
2018-03-17T12:33:08.975Z,1.93
2018-03-17T12:34:08.983Z,1.82
2018-03-17T12:35:09.016Z,1.93
2018-03-17T12:36:09.052Z,2.04
2018-03-17T12:37:09.052Z,2.04
2018-03-17T12:38:09.073Z,1.74
2018-03-17T12:39:09.111Z,1.71
2018-03-17T12:40:09.118Z,1.63
2018-03-17T12:41:09.128Z,1.63
2018-03-17T12:42:09.147Z,1.74
2018-03-17T12:43:09.179Z,1.86
2018-03-17T12:44:09.202Z,1.89
2018-03-17T12:45:09.209Z,1.81
2018-03-17T12:46:09.232Z,1.70
2018-03-17T12:47:09.262Z,1.84
2018-03-17T12:48:09.276Z,1.81
2018-03-17T12:49:09.294Z,1.81
2018-03-17T12:50:09.315Z,1.70
2018-03-17T12:51:09.340Z,1.85
2018-03-17T12:52:09.349Z,1.76
2018-03-17T12:53:09.369Z,1.57
2018-03-17T12:54:09.397Z,1.48
2018-03-17T12:55:09.416Z,1.22
2018-03-17T12:56:09.431Z,1.20
2018-03-17T12:57:09.448Z,1.20
2018-03-17T12:58:09.473Z,1.42
2018-03-17T12:59:09.490Z,1.48
2018-03-17T13:00:09.512Z,1.27