createdAt,value
2018-06-16T00:02:17.868Z,58.40
2018-06-16T00:04:46.424Z,58.40
2018-06-16T00:07:14.953Z,58.40
2018-06-16T00:09:43.503Z,58.50
2018-06-16T00:12:12.022Z,58.50
2018-06-16T00:14:40.593Z,58.50
2018-06-16T00:17:09.136Z,58.50
2018-06-16T00:19:37.850Z,58.60
2018-06-16T00:22:06.404Z,58.50
2018-06-16T00:24:34.902Z,58.60
2018-06-16T00:27:03.458Z,58.70
2018-06-16T00:29:31.949Z,58.70
2018-06-16T00:32:00.493Z,59.10
2018-06-16T00:34:28.979Z,58.80
2018-06-16T00:36:57.514Z,58.90
2018-06-16T00:39:26.031Z,58.90
2018-06-16T00:41:54.556Z,58.80
2018-06-16T00:44:23.053Z,58.80
2018-06-16T00:46:51.684Z,58.90
2018-06-16T00:49:20.268Z,58.90
2018-06-16T00:51:48.832Z,58.90
2018-06-16T00:54:17.330Z,58.90
2018-06-16T00:56:51.794Z,59.00
2018-06-16T00:59:20.304Z,59.10
2018-06-16T01:01:48.847Z,59.20
2018-06-16T01:04:17.352Z,59.20
2018-06-16T01:06:45.914Z,59.20
2018-06-16T01:09:14.421Z,59.20
2018-06-16T01:11:42.951Z,59.20
2018-06-16T01:14:11.450Z,59.40
2018-06-16T01:16:39.988Z,59.40
2018-06-16T01:19:08.584Z,59.40
2018-06-16T01:21:37.133Z,59.50
2018-06-16T01:24:05.640Z,59.70
2018-06-16T01:26:34.146Z,59.70
2018-06-16T01:29:02.681Z,59.70
2018-06-16T01:31:31.185Z,59.70
2018-06-16T01:33:59.699Z,59.90
2018-06-16T01:36:28.790Z,59.90
2018-06-16T01:38:57.314Z,59.80
2018-06-16T01:41:25.821Z,60.00
2018-06-16T01:43:54.338Z,60.00
2018-06-16T01:46:22.857Z,60.00
2018-06-16T01:48:51.387Z,60.00
2018-06-16T01:51:19.891Z,60.10
2018-06-16T01:53:48.421Z,60.10
2018-06-16T01:58:45.094Z,60.20
2018-06-16T02:01:13.589Z,60.90
2018-06-16T02:03:42.098Z,60.10
2018-06-16T02:06:10.594Z,60.00
2018-06-16T02:08:39.099Z,60.00
2018-06-16T02:11:07.594Z,60.00
2018-06-16T02:13:36.208Z,60.20
2018-06-16T02:16:04.778Z,60.10
2018-06-16T02:18:33.277Z,60.20
2018-06-16T02:21:01.763Z,60.10
2018-06-16T02:23:30.270Z,60.00
2018-06-16T02:25:58.744Z,60.10
2018-06-16T02:28:27.264Z,60.20
2018-06-16T02:30:55.763Z,60.20
2018-06-16T02:33:24.266Z,60.20
2018-06-16T02:35:52.738Z,60.10
2018-06-16T02:38:21.253Z,60.10
2018-06-16T02:40:49.795Z,60.30
2018-06-16T02:43:18.301Z,60.20
2018-06-16T02:45:46.788Z,60.10
2018-06-16T02:48:15.293Z,60.10
2018-06-16T02:50:43.788Z,60.10
2018-06-16T02:53:12.362Z,60.40
2018-06-16T02:55:40.870Z,60.20
2018-06-16T02:58:09.390Z,60.30
2018-06-16T03:00:37.896Z,60.30
2018-06-16T03:03:07.153Z,60.20
2018-06-16T03:05:35.658Z,60.20
2018-06-16T03:08:04.222Z,60.10
2018-06-16T03:10:32.722Z,60.20
2018-06-16T03:13:01.241Z,60.20
2018-06-16T03:15:29.804Z,60.30
2018-06-16T03:17:58.332Z,60.30
2018-06-16T03:20:26.839Z,60.30
2018-06-16T03:22:55.352Z,60.40
2018-06-16T03:25:23.874Z,60.50
2018-06-16T03:27:52.383Z,60.40
2018-06-16T03:30:21.122Z,60.70
2018-06-16T03:32:49.635Z,60.50
2018-06-16T03:37:46.332Z,60.70
2018-06-16T03:40:14.894Z,60.70
2018-06-16T03:42:43.391Z,60.60
2018-06-16T03:45:11.919Z,60.60
2018-06-16T03:47:40.431Z,60.60
2018-06-16T03:50:08.999Z,60.60
2018-06-16T03:52:37.536Z,60.70
2018-06-16T03:55:06.102Z,60.60
2018-06-16T03:57:34.593Z,60.60
2018-06-16T04:00:03.226Z,60.70
2018-06-16T04:02:31.728Z,60.80
2018-06-16T04:07:28.434Z,60.90
2018-06-16T04:09:56.956Z,61.10
2018-06-16T04:12:25.535Z,61.00
2018-06-16T04:14:54.071Z,61.20
2018-06-16T04:17:22.561Z,61.70
2018-06-16T04:19:52.163Z,61.40
2018-06-16T04:22:21.151Z,61.40
2018-06-16T04:24:49.734Z,61.40
2018-06-16T04:27:18.255Z,61.40
2018-06-16T04:29:46.804Z,61.50
2018-06-16T04:32:15.387Z,61.70
2018-06-16T04:34:43.932Z,61.80
2018-06-16T04:39:40.660Z,62.00
2018-06-16T04:42:09.187Z,61.90
2018-06-16T04:44:37.729Z,61.90
2018-06-16T04:47:06.241Z,62.00
2018-06-16T04:49:34.770Z,62.00
2018-06-16T04:52:03.306Z,62.00
2018-06-16T04:54:31.859Z,62.10
2018-06-16T04:57:00.452Z,62.20
2018-06-16T04:59:29.094Z,62.30
2018-06-16T05:01:57.632Z,62.20
2018-06-16T05:04:26.158Z,62.20
2018-06-16T05:06:54.734Z,62.30
2018-06-16T05:09:23.264Z,62.20
2018-06-16T05:11:51.794Z,62.30
2018-06-16T05:14:20.348Z,62.30
2018-06-16T05:16:48.859Z,62.40
2018-06-16T05:19:17.407Z,62.60
2018-06-16T05:24:14.146Z,62.10
2018-06-16T05:26:42.695Z,62.70
2018-06-16T05:29:11.240Z,62.70
2018-06-16T05:31:39.766Z,62.80
2018-06-16T05:34:08.283Z,63.00
2018-06-16T05:36:36.802Z,63.00
2018-06-16T05:39:08.053Z,63.10
2018-06-16T05:41:36.613Z,63.00
2018-06-16T05:44:05.138Z,63.10
2018-06-16T05:46:33.674Z,63.10
2018-06-16T05:49:02.401Z,63.10
2018-06-16T05:51:30.953Z,63.20
2018-06-16T05:53:59.517Z,63.30
2018-06-16T05:56:28.088Z,63.70
2018-06-16T05:58:56.747Z,63.30
2018-06-16T06:01:25.266Z,63.50
2018-06-16T06:03:53.798Z,63.70
2018-06-16T06:06:22.420Z,64.40
2018-06-16T06:08:50.919Z,63.90
2018-06-16T06:11:19.465Z,64.50
2018-06-16T06:13:47.986Z,64.40
2018-06-16T06:16:16.534Z,64.10
2018-06-16T06:18:45.115Z,64.30
2018-06-16T06:21:13.658Z,64.50
2018-06-16T06:23:42.165Z,64.40
2018-06-16T06:26:10.702Z,64.40
2018-06-16T06:28:39.206Z,64.50
2018-06-16T06:31:07.935Z,64.40
2018-06-16T06:33:36.435Z,64.20
2018-06-16T06:36:05.308Z,64.20
2018-06-16T06:38:33.819Z,64.10
2018-06-16T06:41:02.360Z,63.90
2018-06-16T06:43:30.934Z,64.00
2018-06-16T06:45:59.562Z,63.80
2018-06-16T06:48:28.052Z,63.80
2018-06-16T06:50:56.582Z,63.60
2018-06-16T06:53:25.099Z,63.70
2018-06-16T06:55:53.624Z,63.70
2018-06-16T06:58:22.105Z,63.70
2018-06-16T07:00:50.850Z,63.60
2018-06-16T07:03:19.339Z,63.50
2018-06-16T07:05:47.858Z,63.50
2018-06-16T07:08:16.341Z,63.40
2018-06-16T07:10:44.999Z,64.00
2018-06-16T07:13:13.403Z,64.20
2018-06-16T07:15:41.941Z,63.30
2018-06-16T07:18:10.418Z,63.40
2018-06-16T07:20:38.931Z,63.30
2018-06-16T07:23:07.499Z,63.20
2018-06-16T07:25:35.987Z,63.20
2018-06-16T07:28:04.518Z,63.10
2018-06-16T07:30:33.015Z,63.30
2018-06-16T07:33:01.723Z,63.20
2018-06-16T07:35:30.306Z,63.10
2018-06-16T07:37:58.811Z,63.30
2018-06-16T07:40:27.291Z,63.20
2018-06-16T07:42:55.810Z,63.30
2018-06-16T07:45:24.312Z,63.20
2018-06-16T07:47:52.843Z,63.10
2018-06-16T07:50:21.327Z,63.10
2018-06-16T07:52:52.356Z,63.00
2018-06-16T07:55:20.882Z,63.20
2018-06-16T07:57:58.943Z,62.60
2018-06-16T08:00:27.445Z,63.20
2018-06-16T08:02:56.024Z,63.20
2018-06-16T08:05:24.500Z,63.50
2018-06-16T08:07:53.041Z,63.50
2018-06-16T08:10:21.552Z,63.60
2018-06-16T08:12:50.151Z,63.60
2018-06-16T08:15:19.252Z,63.60
2018-06-16T08:17:47.912Z,63.70
2018-06-16T08:20:16.937Z,63.80
2018-06-16T08:22:45.465Z,63.50
2018-06-16T08:25:14.006Z,63.60
2018-06-16T08:27:42.533Z,63.50
2018-06-16T08:30:11.059Z,63.40
2018-06-16T08:32:39.582Z,63.20
2018-06-16T08:35:08.094Z,63.30
2018-06-16T08:37:36.633Z,63.30
2018-06-16T08:40:05.217Z,62.90
2018-06-16T08:42:33.758Z,62.70
2018-06-16T08:45:02.358Z,62.70
2018-06-16T08:47:30.898Z,62.70
2018-06-16T08:49:59.454Z,62.80
2018-06-16T08:52:27.991Z,62.80
2018-06-16T08:54:56.494Z,62.50
2018-06-16T08:57:25.051Z,62.60
2018-06-16T08:59:53.550Z,62.70
2018-06-16T09:02:22.146Z,62.70
2018-06-16T09:04:50.646Z,62.60
2018-06-16T09:07:19.160Z,62.30
2018-06-16T09:09:47.669Z,62.20
2018-06-16T09:12:16.196Z,62.10
2018-06-16T09:17:13.020Z,62.70
2018-06-16T09:19:41.462Z,61.80
2018-06-16T09:22:10.798Z,61.70
2018-06-16T09:24:39.271Z,61.80
2018-06-16T09:27:07.792Z,61.80
2018-06-16T09:29:36.273Z,61.90
2018-06-16T09:32:04.792Z,61.90
2018-06-16T09:34:33.293Z,62.00
2018-06-16T09:37:01.790Z,61.80
2018-06-16T09:39:30.291Z,61.40
2018-06-16T09:41:58.852Z,61.20
2018-06-16T09:44:27.382Z,61.10
2018-06-16T09:46:55.888Z,61.10
2018-06-16T09:49:24.425Z,60.90
2018-06-16T09:51:53.278Z,60.50
2018-06-16T09:54:21.792Z,60.20
2018-06-16T09:56:50.274Z,59.70
2018-06-16T09:59:18.797Z,59.50
2018-06-16T10:01:47.286Z,59.00
2018-06-16T10:06:45.100Z,58.40
2018-06-16T10:09:13.614Z,58.80
2018-06-16T10:11:42.594Z,59.00
2018-06-16T10:14:11.447Z,58.10
2018-06-16T10:16:40.031Z,57.50
2018-06-16T10:19:08.543Z,57.10
2018-06-16T10:21:37.117Z,56.70
2018-06-16T10:24:05.642Z,56.70
2018-06-16T10:26:34.149Z,56.40
2018-06-16T10:29:02.715Z,56.00
2018-06-16T10:31:31.652Z,55.80
2018-06-16T10:34:00.176Z,56.20
2018-06-16T10:36:29.124Z,55.60
2018-06-16T10:38:57.646Z,55.30
2018-06-16T10:41:26.396Z,55.20
2018-06-16T10:43:54.910Z,55.00
2018-06-16T10:46:23.766Z,55.00
2018-06-16T10:48:52.368Z,55.30
2018-06-16T10:51:21.022Z,55.10
2018-06-16T10:53:49.594Z,55.40
2018-06-16T10:56:18.159Z,55.50
2018-06-16T10:58:46.686Z,55.20
2018-06-16T11:01:15.314Z,54.50
2018-06-16T11:04:01.096Z,54.30
2018-06-16T11:06:29.605Z,52.00
2018-06-16T11:08:58.126Z,54.10
2018-06-16T11:11:27.683Z,55.90
2018-06-16T11:13:56.228Z,54.30
2018-06-16T11:16:24.727Z,51.80
2018-06-16T11:18:53.261Z,51.10
2018-06-16T11:21:21.775Z,51.80
2018-06-16T11:23:50.304Z,50.70
2018-06-16T11:26:18.809Z,50.90
2018-06-16T11:28:47.379Z,52.30
2018-06-16T11:31:16.526Z,50.70
2018-06-16T11:33:45.056Z,52.80
2018-06-16T11:36:13.570Z,48.20
2018-06-16T11:38:42.097Z,46.30
2018-06-16T11:41:10.606Z,45.10
2018-06-16T11:43:39.406Z,44.50
2018-06-16T11:46:07.962Z,44.30
2018-06-16T11:48:36.504Z,44.40
2018-06-16T11:51:05.046Z,44.40
2018-06-16T11:53:33.583Z,44.20
2018-06-16T11:56:02.122Z,44.50
2018-06-16T11:58:30.625Z,44.70
2018-06-16T12:00:59.147Z,44.90
2018-06-16T12:03:27.709Z,44.40
2018-06-16T12:05:56.394Z,44.30
2018-06-16T12:08:24.905Z,44.10
2018-06-16T12:10:53.491Z,44.40
2018-06-16T12:13:22.518Z,44.20
2018-06-16T12:15:51.062Z,44.40
2018-06-16T12:18:19.593Z,44.50
2018-06-16T12:20:48.142Z,44.80
2018-06-16T12:23:16.646Z,45.10
2018-06-16T12:25:45.177Z,44.90
2018-06-16T12:28:13.681Z,45.00
2018-06-16T12:30:42.330Z,45.60
2018-06-16T12:33:11.025Z,45.30
2018-06-16T12:35:39.662Z,45.20
2018-06-16T12:38:08.164Z,45.00
2018-06-16T12:40:36.694Z,45.30
2018-06-16T12:43:05.351Z,44.80
2018-06-16T12:45:33.890Z,44.80
2018-06-16T12:48:02.430Z,45.10
2018-06-16T12:50:31.135Z,45.10
2018-06-16T12:52:59.739Z,45.10
2018-06-16T12:55:28.283Z,45.40
2018-06-16T12:57:56.858Z,45.30
2018-06-16T13:00:25.489Z,45.20
2018-06-16T13:02:54.193Z,45.50
2018-06-16T13:05:22.709Z,45.70
2018-06-16T13:07:51.680Z,45.70
2018-06-16T13:10:20.245Z,45.90
2018-06-16T13:12:48.743Z,46.00
2018-06-16T13:17:45.447Z,46.10
2018-06-16T13:20:13.948Z,46.10
2018-06-16T13:22:42.537Z,46.30
2018-06-16T13:25:11.043Z,46.30
2018-06-16T13:27:39.574Z,46.20
2018-06-16T13:30:08.093Z,47.20
2018-06-16T13:32:36.655Z,46.40
2018-06-16T13:35:05.997Z,45.80
2018-06-16T13:37:35.108Z,46.20
2018-06-16T13:40:03.727Z,46.60
2018-06-16T13:42:32.291Z,45.90
2018-06-16T13:45:00.893Z,45.90
2018-06-16T13:47:29.431Z,46.00
2018-06-16T13:49:57.959Z,45.60
2018-06-16T13:52:26.560Z,45.50
2018-06-16T13:54:55.130Z,45.40
2018-06-16T13:57:23.738Z,45.60
2018-06-16T13:59:53.191Z,45.90
2018-06-16T14:02:21.723Z,46.10
2018-06-16T14:04:50.287Z,45.90
2018-06-16T14:07:18.781Z,45.90
2018-06-16T14:09:47.260Z,45.80
2018-06-16T14:12:15.807Z,45.10
2018-06-16T14:14:44.332Z,45.60
2018-06-16T14:17:12.863Z,45.90
2018-06-16T14:19:41.343Z,46.00
2018-06-16T14:22:09.864Z,46.20
2018-06-16T14:24:38.450Z,46.00
2018-06-16T14:27:07.123Z,45.90
2018-06-16T14:29:35.597Z,46.10
2018-06-16T14:32:04.177Z,46.00
2018-06-16T14:34:32.659Z,45.60
2018-06-16T14:37:01.172Z,45.40
2018-06-16T14:39:29.666Z,45.60
2018-06-16T14:41:58.183Z,45.70
2018-06-16T14:44:26.677Z,45.70
2018-06-16T14:46:55.194Z,46.40
2018-06-16T14:49:23.798Z,45.60
2018-06-16T14:51:52.309Z,45.70
2018-06-16T14:54:20.810Z,45.60
2018-06-16T14:56:49.309Z,45.70
2018-06-16T14:59:17.793Z,46.00
2018-06-16T15:01:46.310Z,46.20
2018-06-16T15:04:14.828Z,46.30
2018-06-16T15:06:43.362Z,46.10
2018-06-16T15:09:12.573Z,46.10
2018-06-16T15:11:41.070Z,46.20
2018-06-16T15:14:09.578Z,46.30
2018-06-16T15:16:38.075Z,46.20
2018-06-16T15:19:06.736Z,46.30
2018-06-16T15:21:35.259Z,46.40
2018-06-16T15:24:03.775Z,46.50
2018-06-16T15:26:32.273Z,46.50
2018-06-16T15:29:00.789Z,46.70
2018-06-16T15:31:29.303Z,46.70
2018-06-16T15:33:57.989Z,46.70
2018-06-16T15:36:26.506Z,46.60
2018-06-16T15:38:55.019Z,46.70
2018-06-16T15:41:23.584Z,46.80
2018-06-16T15:43:52.545Z,46.80
2018-06-16T15:46:21.076Z,46.70
2018-06-16T15:48:49.590Z,46.80
2018-06-16T15:51:18.129Z,46.80
2018-06-16T15:53:46.661Z,46.80
2018-06-16T15:56:15.182Z,46.20
2018-06-16T15:58:43.730Z,46.30
2018-06-16T16:01:12.253Z,46.40
2018-06-16T16:03:40.790Z,46.60
2018-06-16T16:06:09.297Z,46.70
2018-06-16T16:08:37.839Z,46.70
2018-06-16T16:11:06.576Z,46.70
2018-06-16T16:13:35.596Z,46.70
2018-06-16T16:18:32.291Z,47.10
2018-06-16T16:21:00.834Z,46.90
2018-06-16T16:23:29.486Z,47.00
2018-06-16T16:25:58.045Z,47.00
2018-06-16T16:28:26.616Z,47.00
2018-06-16T16:30:55.273Z,47.10
2018-06-16T16:33:23.932Z,47.00
2018-06-16T16:35:52.451Z,47.10
2018-06-16T16:38:21.422Z,47.10
2018-06-16T16:40:49.943Z,47.10
2018-06-16T16:43:18.473Z,46.90
2018-06-16T16:45:47.007Z,46.90
2018-06-16T16:48:15.754Z,47.00
2018-06-16T16:50:44.257Z,47.00
2018-06-16T16:53:12.803Z,47.00
2018-06-16T16:55:41.329Z,47.50
2018-06-16T16:58:09.867Z,47.10
2018-06-16T17:00:39.329Z,47.60
2018-06-16T17:03:08.809Z,47.30
2018-06-16T17:05:37.368Z,47.30
2018-06-16T17:08:05.967Z,47.40
2018-06-16T17:10:34.915Z,47.40
2018-06-16T17:13:03.507Z,47.50
2018-06-16T17:15:32.386Z,47.60
2018-06-16T17:18:01.192Z,47.60
2018-06-16T17:20:29.827Z,47.70
2018-06-16T17:22:58.680Z,47.60
2018-06-16T17:25:27.369Z,47.70
2018-06-16T17:27:55.873Z,47.70
2018-06-16T17:30:24.412Z,47.80
2018-06-16T17:32:53.811Z,47.80
2018-06-16T17:35:22.933Z,47.80
2018-06-16T17:37:51.434Z,47.80
2018-06-16T17:40:20.025Z,47.80
2018-06-16T17:42:49.036Z,48.50
2018-06-16T17:45:17.675Z,47.90
2018-06-16T17:47:46.186Z,48.00
2018-06-16T17:50:15.159Z,48.00
2018-06-16T17:52:43.933Z,48.00
2018-06-16T17:55:12.709Z,48.00
2018-06-16T17:57:41.307Z,48.00
2018-06-16T18:00:09.950Z,48.10
2018-06-16T18:02:38.477Z,48.20
2018-06-16T18:05:07.187Z,48.90
2018-06-16T18:07:35.961Z,48.30
2018-06-16T18:10:05.366Z,48.40
2018-06-16T18:12:33.925Z,48.60
2018-06-16T18:15:02.435Z,48.70
2018-06-16T18:17:30.921Z,48.80
2018-06-16T18:20:00.347Z,49.00
2018-06-16T18:22:28.838Z,49.20
2018-06-16T18:24:57.357Z,49.30
2018-06-16T18:27:25.842Z,49.50
2018-06-16T18:29:54.834Z,49.70
2018-06-16T18:32:23.647Z,49.70
2018-06-16T18:34:52.582Z,49.80
2018-06-16T18:37:21.077Z,50.00
2018-06-16T18:39:49.590Z,50.50
2018-06-16T18:42:18.073Z,50.10
2018-06-16T18:44:46.969Z,50.30
2018-06-16T18:47:15.616Z,50.50
2018-06-16T18:49:44.412Z,50.60
2018-06-16T18:52:13.305Z,50.60
2018-06-16T18:54:41.820Z,50.60
2018-06-16T18:57:10.305Z,50.60
2018-06-16T18:59:38.838Z,50.60
2018-06-16T19:02:07.369Z,50.60
2018-06-16T19:04:35.875Z,50.70
2018-06-16T19:07:04.544Z,50.70
2018-06-16T19:09:33.324Z,50.90
2018-06-16T19:12:02.115Z,51.20
2018-06-16T19:14:30.715Z,51.30
2018-06-16T19:16:59.403Z,51.40
2018-06-16T19:19:28.007Z,51.50
2018-06-16T19:21:56.613Z,51.50
2018-06-16T19:24:25.132Z,51.70
2018-06-16T19:26:53.844Z,51.80
2018-06-16T19:29:22.326Z,51.90
2018-06-16T19:31:51.179Z,52.00
2018-06-16T19:34:19.902Z,52.00
2018-06-16T19:36:48.540Z,52.20
2018-06-16T19:39:17.181Z,52.30
2018-06-16T19:41:45.697Z,52.40
2018-06-16T19:44:15.102Z,52.40
2018-06-16T19:49:12.214Z,52.60
2018-06-16T19:51:41.223Z,52.60
2018-06-16T19:54:09.944Z,52.60
2018-06-16T19:56:41.343Z,52.60
2018-06-16T19:59:09.972Z,52.70
2018-06-16T20:01:38.614Z,52.80
2018-06-16T20:04:07.566Z,52.90
2018-06-16T20:06:36.514Z,53.00
2018-06-16T20:09:06.819Z,53.10
2018-06-16T20:11:35.427Z,53.10
2018-06-16T20:14:04.282Z,53.10
2018-06-16T20:16:33.089Z,53.20
2018-06-16T20:19:01.653Z,53.30
2018-06-16T20:21:30.565Z,53.30
2018-06-16T20:23:59.253Z,53.40
2018-06-16T20:26:27.838Z,53.50
2018-06-16T20:28:56.365Z,53.50
2018-06-16T20:31:25.024Z,53.50
2018-06-16T20:33:53.547Z,54.20
2018-06-16T20:36:22.242Z,53.50
2018-06-16T20:38:51.475Z,53.70
2018-06-16T20:41:20.162Z,53.80
2018-06-16T20:43:48.671Z,53.90
2018-06-16T20:46:17.216Z,53.90
2018-06-16T20:48:46.492Z,53.90
2018-06-16T20:51:15.096Z,54.00
2018-06-16T20:53:44.573Z,53.80
2018-06-16T20:56:13.135Z,53.80
2018-06-16T20:58:41.819Z,53.80
2018-06-16T21:01:10.428Z,53.80
2018-06-16T21:03:39.074Z,53.70
2018-06-16T21:06:07.706Z,54.10
2018-06-16T21:11:04.483Z,53.80
2018-06-16T21:13:33.190Z,53.80
2018-06-16T21:16:01.743Z,53.80
2018-06-16T21:18:30.359Z,53.90
2018-06-16T21:20:58.889Z,54.00
2018-06-16T21:23:27.450Z,54.00
2018-06-16T21:25:55.976Z,54.10
2018-06-16T21:28:24.505Z,54.10
2018-06-16T21:30:53.080Z,54.20
2018-06-16T21:33:21.617Z,54.30
2018-06-16T21:35:50.127Z,54.30
2018-06-16T21:38:18.674Z,54.30
2018-06-16T21:40:47.194Z,54.40
2018-06-16T21:43:15.747Z,54.50
2018-06-16T21:45:44.252Z,54.60
2018-06-16T21:48:12.814Z,54.60
2018-06-16T21:50:41.320Z,54.60
2018-06-16T21:53:09.891Z,55.20
2018-06-16T21:55:38.400Z,54.70
2018-06-16T21:58:06.943Z,54.60
2018-06-16T22:00:36.484Z,54.70
2018-06-16T22:03:06.530Z,54.80
2018-06-16T22:05:35.402Z,54.80
2018-06-16T22:08:09.342Z,54.90
2018-06-16T22:10:37.893Z,54.90
2018-06-16T22:13:06.523Z,55.10
2018-06-16T22:15:35.024Z,55.10
2018-06-16T22:18:03.571Z,55.00
2018-06-16T22:20:32.138Z,55.20
2018-06-16T22:23:00.771Z,55.30
2018-06-16T22:25:29.313Z,55.30
2018-06-16T22:27:57.862Z,55.60
2018-06-16T22:30:26.449Z,55.30
2018-06-16T22:32:55.104Z,55.40
2018-06-16T22:35:23.638Z,55.30
2018-06-16T22:37:52.218Z,56.00
2018-06-16T22:40:20.751Z,55.40
2018-06-16T22:42:49.299Z,55.40
2018-06-16T22:45:17.809Z,55.40
2018-06-16T22:47:46.358Z,55.40
2018-06-16T22:50:14.879Z,55.40
2018-06-16T22:52:43.438Z,55.50
2018-06-16T22:55:12.066Z,55.80
2018-06-16T22:57:40.597Z,55.60
2018-06-16T23:00:09.162Z,55.60
2018-06-16T23:02:37.717Z,55.70
2018-06-16T23:05:06.274Z,55.80
2018-06-16T23:07:34.806Z,55.80
2018-06-16T23:10:03.365Z,55.80
2018-06-16T23:12:31.912Z,55.80
2018-06-16T23:15:00.430Z,56.00
2018-06-16T23:17:28.984Z,55.80
2018-06-16T23:19:57.507Z,56.00
2018-06-16T23:22:26.043Z,56.00
2018-06-16T23:24:54.988Z,56.00
2018-06-16T23:27:23.555Z,56.00
2018-06-16T23:29:52.105Z,56.10
2018-06-16T23:32:20.610Z,56.30
2018-06-16T23:34:49.167Z,56.20
2018-06-16T23:37:17.674Z,56.10
2018-06-16T23:39:46.221Z,56.20
2018-06-16T23:42:14.743Z,56.20
2018-06-16T23:44:43.275Z,56.20
2018-06-16T23:47:12.386Z,56.30
2018-06-16T23:49:41.196Z,56.30
2018-06-16T23:52:09.739Z,56.30
2018-06-16T23:54:38.297Z,56.40
2018-06-16T23:57:06.827Z,56.30
2018-06-16T23:59:35.352Z,56.40
