createdAt,value
2018-02-02T00:01:40.331Z,82.20
2018-02-02T00:04:06.810Z,81.80
2018-02-02T00:06:33.017Z,81.30
2018-02-02T00:08:59.175Z,81.00
2018-02-02T00:11:26.118Z,80.70
2018-02-02T00:13:53.179Z,80.50
2018-02-02T00:16:20.112Z,80.70
2018-02-02T00:18:46.991Z,80.60
2018-02-02T00:21:13.255Z,80.10
2018-02-02T00:23:40.296Z,80.60
2018-02-02T00:26:06.537Z,80.50
2018-02-02T00:28:32.714Z,80.40
2018-02-02T00:30:58.869Z,80.00
2018-02-02T00:33:25.071Z,80.30
2018-02-02T00:35:51.208Z,81.00
2018-02-02T00:38:18.201Z,81.50
2018-02-02T00:40:44.381Z,82.60
2018-02-02T00:43:10.554Z,82.80
2018-02-02T00:45:37.211Z,82.60
2018-02-02T00:48:04.498Z,83.30
2018-02-02T00:50:36.871Z,82.70
2018-02-02T00:53:03.059Z,83.30
2018-02-02T00:55:29.234Z,83.30
2018-02-02T00:57:55.435Z,83.10
2018-02-02T01:00:22.434Z,83.30
2018-02-02T01:02:48.700Z,82.70
2018-02-02T01:05:14.893Z,83.30
2018-02-02T01:07:41.111Z,83.30
2018-02-02T01:10:07.301Z,83.20
2018-02-02T01:12:34.231Z,83.20
2018-02-02T01:15:01.169Z,83.20
2018-02-02T01:17:28.070Z,83.10
2018-02-02T01:19:54.994Z,82.50
2018-02-02T01:22:21.145Z,82.60
2018-02-02T01:24:47.371Z,82.50
2018-02-02T01:27:13.557Z,82.70
2018-02-02T01:29:40.465Z,83.10
2018-02-02T01:32:07.281Z,82.50
2018-02-02T01:34:33.914Z,83.10
2018-02-02T01:46:51.727Z,82.30
2018-02-02T01:59:03.910Z,82.10
2018-02-02T02:01:30.069Z,81.90
2018-02-02T02:06:24.990Z,82.10
2018-02-02T02:08:51.306Z,82.50
2018-02-02T02:11:17.691Z,82.60
2018-02-02T02:13:44.285Z,82.50
2018-02-02T02:16:10.595Z,82.50
2018-02-02T02:18:37.068Z,82.50
2018-02-02T02:21:04.355Z,83.20
2018-02-02T02:23:30.646Z,82.80
2018-02-02T02:25:57.696Z,83.20
2018-02-02T02:28:24.027Z,82.70
2018-02-02T02:30:50.349Z,82.70
2018-02-02T02:33:17.545Z,82.70
2018-02-02T02:35:43.915Z,82.70
2018-02-02T02:38:25.919Z,83.60
2018-02-02T02:40:52.992Z,83.20
2018-02-02T02:43:20.044Z,83.50
2018-02-02T02:45:47.117Z,83.90
2018-02-02T02:48:14.455Z,83.40
2018-02-02T02:50:41.506Z,83.50
2018-02-02T02:53:07.836Z,82.90
2018-02-02T02:55:34.864Z,84.10
2018-02-02T02:58:01.971Z,84.10
2018-02-02T03:00:28.342Z,83.40
2018-02-02T03:02:54.706Z,83.90
2018-02-02T03:05:21.050Z,84.30
2018-02-02T03:07:47.367Z,84.30
2018-02-02T03:10:13.704Z,84.90
2018-02-02T03:12:40.026Z,84.60
2018-02-02T03:15:06.325Z,85.10
2018-02-02T03:17:32.592Z,85.00
2018-02-02T03:19:58.904Z,85.50
2018-02-02T03:22:25.964Z,84.70
2018-02-02T03:24:53.040Z,84.70
2018-02-02T03:27:19.410Z,84.80
2018-02-02T03:29:45.736Z,84.50
2018-02-02T03:32:12.028Z,84.40
2018-02-02T03:34:39.225Z,84.20
2018-02-02T03:37:05.559Z,84.20
2018-02-02T03:39:32.734Z,83.50
2018-02-02T03:41:59.830Z,83.30
2018-02-02T03:44:26.865Z,83.30
2018-02-02T03:46:53.188Z,82.90
2018-02-02T03:49:19.550Z,82.80
2018-02-02T03:51:45.848Z,82.70
2018-02-02T03:54:12.150Z,82.70
2018-02-02T03:56:40.507Z,83.30
2018-02-02T03:59:06.824Z,82.80
2018-02-02T04:01:34.044Z,83.40
2018-02-02T04:04:01.745Z,83.50
2018-02-02T04:06:28.041Z,83.80
2018-02-02T04:08:54.394Z,84.30
2018-02-02T04:11:21.422Z,83.80
2018-02-02T04:13:47.775Z,84.40
2018-02-02T04:16:14.124Z,83.70
2018-02-02T04:18:40.443Z,84.30
2018-02-02T04:21:07.065Z,84.00
2018-02-02T04:23:33.739Z,84.30
2018-02-02T04:26:00.126Z,84.10
2018-02-02T04:28:26.790Z,83.50
2018-02-02T04:30:53.118Z,83.40
2018-02-02T04:33:19.389Z,83.40
2018-02-02T04:35:47.359Z,84.60
2018-02-02T04:38:14.495Z,84.50
2018-02-02T04:40:40.864Z,84.50
2018-02-02T04:43:07.317Z,83.80
2018-02-02T04:45:33.661Z,83.80
2018-02-02T04:48:00.611Z,83.70
2018-02-02T04:50:26.829Z,84.20
2018-02-02T04:52:53.049Z,84.30
2018-02-02T04:55:19.189Z,84.00
2018-02-02T04:57:45.399Z,83.50
2018-02-02T05:00:11.629Z,83.30
2018-02-02T05:02:37.811Z,83.20
2018-02-02T05:05:04.082Z,83.00
2018-02-02T05:07:30.309Z,83.00
2018-02-02T06:34:52.746Z,84.10
2018-02-02T06:37:18.990Z,83.80
2018-02-02T06:39:45.214Z,84.40
2018-02-02T06:42:11.454Z,83.40
2018-02-02T06:44:38.298Z,83.40
2018-02-02T06:47:05.497Z,84.00
2018-02-02T06:49:33.458Z,84.00
2018-02-02T06:52:00.442Z,84.00
2018-02-02T06:54:26.616Z,84.00
2018-02-02T06:56:52.810Z,84.50
2018-02-02T06:59:19.191Z,84.30
2018-02-02T07:01:45.398Z,84.50
2018-02-02T07:04:11.553Z,84.40
2018-02-02T07:06:37.760Z,84.90
2018-02-02T07:09:04.942Z,85.80
2018-02-02T07:11:31.495Z,85.10
2018-02-02T07:13:58.441Z,85.60
2018-02-02T07:16:24.650Z,85.60
2018-02-02T07:18:50.822Z,85.70
2018-02-02T07:21:17.942Z,85.00
2018-02-02T07:23:45.815Z,85.80
2018-02-02T07:26:12.769Z,86.20
2018-02-02T07:28:40.762Z,85.80
2018-02-02T07:31:07.553Z,85.50
2018-02-02T07:33:34.456Z,85.10
2018-02-02T07:36:00.629Z,85.40
2018-02-02T07:38:26.870Z,86.10
2018-02-02T07:40:53.771Z,86.90
2018-02-02T07:43:20.538Z,86.60
2018-02-02T07:45:46.752Z,87.10
2018-02-02T07:48:13.005Z,87.60
2018-02-02T07:50:39.181Z,87.80
2018-02-02T07:53:05.368Z,87.50
2018-02-02T07:55:32.315Z,87.90
2018-02-02T07:57:58.502Z,87.70
2018-02-02T08:00:24.702Z,87.90
2018-02-02T08:02:50.866Z,87.80
2018-02-02T08:05:17.070Z,90.60
2018-02-02T08:07:43.559Z,90.50
2018-02-02T08:10:10.515Z,88.10
2018-02-02T08:12:37.462Z,88.30
2018-02-02T08:15:04.407Z,87.00
2018-02-02T08:17:31.299Z,85.90
2018-02-02T08:19:57.455Z,84.70
2018-02-02T08:22:23.643Z,84.70
2018-02-02T08:24:49.804Z,85.10
2018-02-02T08:27:15.966Z,84.80
2018-02-02T08:29:42.891Z,85.70
2018-02-02T08:32:09.053Z,85.70
2018-02-02T08:34:35.292Z,85.70
2018-02-02T08:37:01.486Z,86.70
2018-02-02T08:39:28.427Z,85.30
2018-02-02T08:41:54.629Z,85.20
2018-02-02T08:44:20.854Z,85.60
2018-02-02T08:46:47.012Z,84.80
2018-02-02T08:49:14.614Z,83.60
2018-02-02T08:51:41.801Z,83.30
2018-02-02T08:54:07.969Z,82.20
2018-02-02T08:56:35.740Z,82.30
2018-02-02T08:59:02.662Z,82.50
2018-02-02T09:01:35.001Z,82.50
2018-02-02T09:04:01.168Z,82.20
2018-02-02T09:06:28.725Z,82.40
2018-02-02T09:08:56.484Z,82.60
2018-02-02T09:11:22.658Z,82.50
2018-02-02T09:13:48.852Z,83.10
2018-02-02T09:16:15.728Z,83.80
2018-02-02T09:18:41.911Z,83.80
2018-02-02T09:21:08.114Z,84.20
2018-02-02T09:23:34.281Z,83.30
2018-02-02T09:26:01.207Z,83.40
2018-02-02T09:28:27.382Z,82.00
2018-02-02T09:30:53.599Z,81.20
2018-02-02T09:33:20.013Z,82.20
2018-02-02T09:35:46.938Z,82.70
2018-02-02T09:38:13.149Z,82.70
2018-02-02T09:40:39.440Z,82.80
2018-02-02T09:43:05.637Z,83.00
2018-02-02T09:45:31.869Z,82.40
2018-02-02T09:47:58.809Z,83.00
2018-02-02T09:50:25.039Z,83.00
2018-02-02T09:52:51.209Z,81.80
2018-02-02T09:55:18.500Z,82.10
2018-02-02T09:57:45.122Z,82.00
2018-02-02T10:00:11.322Z,81.60
2018-02-02T10:02:37.551Z,81.90
2018-02-02T10:05:04.158Z,81.70
2018-02-02T10:07:30.342Z,81.80
2018-02-02T10:09:56.586Z,82.30
2018-02-02T10:12:22.747Z,81.40
2018-02-02T10:14:49.672Z,81.30
2018-02-02T10:17:15.872Z,81.30
2018-02-02T10:19:43.029Z,80.80
2018-02-02T10:22:09.559Z,80.00
2018-02-02T10:24:35.737Z,80.60
2018-02-02T10:27:02.718Z,79.50
2018-02-02T10:29:29.783Z,79.30
2018-02-02T10:31:56.366Z,79.10
2018-02-02T10:34:22.511Z,79.40
2018-02-02T10:36:48.696Z,79.30
2018-02-02T10:39:14.947Z,79.10
2018-02-02T10:41:42.220Z,79.90
2018-02-02T10:44:08.460Z,78.80
2018-02-02T10:56:19.679Z,77.80
2018-02-02T10:58:46.128Z,78.50
2018-02-02T11:01:18.327Z,78.90
2018-02-02T11:03:58.471Z,78.80
2018-02-02T11:06:24.655Z,78.80
2018-02-02T11:08:50.854Z,79.50
2018-02-02T11:11:17.030Z,79.60
2018-02-02T11:13:43.923Z,80.40
2018-02-02T11:16:10.137Z,79.60
2018-02-02T11:18:36.421Z,79.60
2018-02-02T11:21:02.624Z,79.70
2018-02-02T11:23:28.791Z,80.80
2018-02-02T11:25:55.793Z,81.30
2018-02-02T11:28:22.894Z,81.20
2018-02-02T11:30:49.863Z,82.70
2018-02-02T11:33:16.080Z,82.50
2018-02-02T11:35:43.227Z,81.30
2018-02-02T11:38:09.737Z,81.50
2018-02-02T11:40:35.923Z,81.50
2018-02-02T11:43:02.169Z,82.10
2018-02-02T11:45:28.367Z,82.70
2018-02-02T11:47:54.590Z,84.10
2018-02-02T11:50:20.769Z,84.50
2018-02-02T11:52:46.984Z,84.40
2018-02-02T11:55:13.691Z,84.60
2018-02-02T11:57:39.859Z,84.60
2018-02-02T12:00:06.001Z,84.80
2018-02-02T12:02:32.686Z,85.80
2018-02-02T12:04:59.609Z,86.10
2018-02-02T12:07:26.954Z,86.30
2018-02-02T12:09:53.845Z,86.40
2018-02-02T12:12:20.094Z,86.00
2018-02-02T12:14:46.289Z,86.70
2018-02-02T12:17:12.528Z,86.60
2018-02-02T12:19:39.829Z,86.70
2018-02-02T12:22:15.695Z,87.20
2018-02-02T12:24:48.737Z,87.90
2018-02-02T12:27:16.897Z,87.20
2018-02-02T12:29:49.745Z,88.10
2018-02-02T12:32:30.690Z,88.60
2018-02-02T12:34:56.900Z,88.30
2018-02-02T12:37:23.237Z,87.80
2018-02-02T12:39:49.513Z,87.30
2018-02-02T12:42:16.558Z,88.30
2018-02-02T12:44:43.620Z,88.00
2018-02-02T12:47:09.800Z,87.30
2018-02-02T12:49:36.955Z,90.80
2018-02-02T12:52:03.252Z,90.20
2018-02-02T12:54:30.393Z,87.00
2018-02-02T12:56:56.656Z,86.60
2018-02-02T12:59:23.799Z,86.50
2018-02-02T13:01:50.305Z,87.30
2018-02-02T13:04:18.721Z,87.60
2018-02-02T13:16:30.397Z,88.00
2018-02-02T13:18:57.290Z,88.00
2018-02-02T13:21:23.617Z,87.70
2018-02-02T13:23:50.898Z,88.50
2018-02-02T13:26:17.095Z,88.50
2018-02-02T13:28:43.338Z,88.10
2018-02-02T13:31:09.535Z,88.40
2018-02-02T13:33:36.626Z,89.20
2018-02-02T13:36:02.910Z,88.10
2018-02-02T13:38:29.860Z,88.70
2018-02-02T13:40:57.325Z,88.00
2018-02-02T13:43:24.300Z,88.30
2018-02-02T13:45:52.195Z,88.20
2018-02-02T13:48:18.405Z,88.50
2018-02-02T13:50:45.755Z,88.60
2018-02-02T13:53:11.975Z,87.90
2018-02-02T13:55:38.189Z,87.60
2018-02-02T13:58:07.283Z,87.80
2018-02-02T14:00:34.664Z,86.60
2018-02-02T14:03:00.994Z,88.00
2018-02-02T14:05:29.854Z,88.40
2018-02-02T14:07:56.765Z,88.20
2018-02-02T14:12:54.575Z,87.80
2018-02-02T14:15:21.869Z,88.00
2018-02-02T14:17:48.313Z,87.20
2018-02-02T14:20:14.501Z,86.70
2018-02-02T14:22:42.275Z,86.00
2018-02-02T14:25:08.499Z,85.40
2018-02-02T14:27:35.424Z,88.40
2018-02-02T14:30:01.650Z,88.40
2018-02-02T14:32:28.637Z,87.40
2018-02-02T14:34:54.857Z,85.70
2018-02-02T14:37:21.022Z,84.80
2018-02-02T14:39:48.137Z,85.10
2018-02-02T14:42:14.329Z,85.50
2018-02-02T14:44:40.518Z,85.40
2018-02-02T14:47:07.888Z,85.40
2018-02-02T14:49:35.698Z,85.50
2018-02-02T14:52:02.728Z,86.00
2018-02-02T14:54:28.962Z,86.00
2018-02-02T14:56:55.948Z,85.80
2018-02-02T14:59:23.406Z,85.60
2018-02-02T15:01:50.010Z,86.30
2018-02-02T15:04:17.018Z,86.90
2018-02-02T15:06:43.209Z,86.90
2018-02-02T15:09:09.685Z,87.00
2018-02-02T15:11:35.878Z,86.10
2018-02-02T15:14:04.858Z,86.10
2018-02-02T15:16:31.870Z,86.50
2018-02-02T15:18:59.018Z,86.40
2018-02-02T15:21:27.351Z,86.60
2018-02-02T15:23:53.636Z,85.30
2018-02-02T15:26:20.676Z,85.80
2018-02-02T15:28:46.920Z,85.10
2018-02-02T15:31:15.465Z,85.80
2018-02-02T15:33:41.762Z,86.00
2018-02-02T15:36:10.082Z,86.00
2018-02-02T15:38:36.314Z,86.60
2018-02-02T15:41:03.541Z,86.00
2018-02-02T15:43:30.632Z,86.40
2018-02-02T15:45:58.253Z,86.60
2018-02-02T15:48:24.535Z,86.10
2018-02-02T15:50:50.757Z,86.50
2018-02-02T15:53:16.946Z,87.10
2018-02-02T15:55:47.154Z,87.10
2018-02-02T15:58:16.309Z,86.80
2018-02-02T16:00:42.909Z,86.90
2018-02-02T16:03:09.129Z,85.90
2018-02-02T16:05:35.306Z,87.50
2018-02-02T16:08:01.503Z,87.50
2018-02-02T16:10:27.686Z,87.80
2018-02-02T16:12:53.929Z,88.40
2018-02-02T16:15:20.153Z,87.50
2018-02-02T16:17:46.356Z,87.80
2018-02-02T16:20:13.283Z,87.90
2018-02-02T16:22:39.459Z,87.80
2018-02-02T16:25:05.639Z,88.40
2018-02-02T16:27:31.859Z,88.70
2018-02-02T16:29:58.063Z,87.50
2018-02-02T16:32:24.269Z,87.60
2018-02-02T16:34:50.528Z,88.20
2018-02-02T16:37:16.732Z,87.60
2018-02-02T16:39:43.469Z,87.60
2018-02-02T16:42:09.811Z,87.60
2018-02-02T16:44:36.020Z,87.90
2018-02-02T16:47:03.070Z,88.90
2018-02-02T16:49:29.264Z,88.10
2018-02-02T16:51:55.477Z,88.80
2018-02-02T16:54:22.031Z,89.10
2018-02-02T16:56:48.247Z,88.40
2018-02-02T16:59:19.657Z,88.50
2018-02-02T17:01:46.782Z,88.70
2018-02-02T17:04:14.379Z,88.90
2018-02-02T17:06:41.322Z,88.80
2018-02-02T17:09:07.549Z,88.70
2018-02-02T17:11:33.729Z,88.50
2018-02-02T17:13:59.900Z,89.00
2018-02-02T17:16:26.088Z,89.70
2018-02-02T17:18:52.296Z,88.70
2018-02-02T17:21:18.474Z,88.70
2018-02-02T17:23:44.637Z,89.10
2018-02-02T17:26:10.835Z,88.90
2018-02-02T17:28:37.039Z,88.20
2018-02-02T17:31:03.968Z,88.80
2018-02-02T17:33:30.910Z,88.90
2018-02-02T17:35:57.110Z,88.20
2018-02-02T17:38:23.341Z,89.40
2018-02-02T17:40:49.531Z,88.30
2018-02-02T17:43:15.768Z,88.60
2018-02-02T17:45:42.072Z,88.20
2018-02-02T17:48:08.981Z,87.90
2018-02-02T17:50:35.212Z,87.30
2018-02-02T17:53:01.401Z,87.90
2018-02-02T17:55:27.596Z,88.00
2018-02-02T17:57:54.533Z,88.30
2018-02-02T18:00:21.325Z,88.20
2018-02-02T18:02:51.296Z,88.00
2018-02-02T18:05:18.297Z,88.30
2018-02-02T18:07:44.526Z,88.30
2018-02-02T18:10:10.712Z,87.40
2018-02-02T18:12:37.651Z,87.60
2018-02-02T18:15:03.888Z,87.00
2018-02-02T18:17:30.822Z,87.30
2018-02-02T18:19:57.055Z,87.40
2018-02-02T18:22:23.985Z,87.50
2018-02-02T18:24:50.522Z,87.50
2018-02-02T18:27:16.783Z,87.60
2018-02-02T18:29:44.809Z,87.10
2018-02-02T18:32:11.097Z,87.10
2018-02-02T18:34:37.282Z,87.70
2018-02-02T18:37:03.519Z,87.10
2018-02-02T18:39:30.969Z,86.70
2018-02-02T18:41:57.195Z,87.10
2018-02-02T18:44:24.585Z,86.60
2018-02-02T18:46:51.513Z,86.70
2018-02-02T18:49:17.669Z,86.70
2018-02-02T18:51:44.131Z,87.30
2018-02-02T18:54:10.354Z,87.00
2018-02-02T18:56:36.531Z,86.50
2018-02-02T18:59:03.020Z,86.30
2018-02-02T19:01:29.320Z,86.10
2018-02-02T19:03:56.285Z,86.60
2018-02-02T19:06:22.765Z,86.60
2018-02-02T19:08:49.173Z,86.60
2018-02-02T19:11:15.344Z,86.60
2018-02-02T19:13:43.975Z,86.40
2018-02-02T19:16:10.393Z,86.40
2018-02-02T19:18:36.559Z,86.40
2018-02-02T19:21:02.886Z,86.30
2018-02-02T19:23:29.122Z,89.70
2018-02-02T19:25:55.332Z,90.70
2018-02-02T19:28:21.540Z,90.20
2018-02-02T19:30:48.602Z,87.60
2018-02-02T19:33:14.766Z,85.30
2018-02-02T19:35:40.970Z,85.20
2018-02-02T19:38:07.204Z,85.30
2018-02-02T19:40:33.440Z,85.20
2018-02-02T19:43:01.400Z,85.00
2018-02-02T19:45:28.040Z,85.60
2018-02-02T19:47:54.265Z,85.60
2018-02-02T19:50:20.840Z,85.00
2018-02-02T19:52:47.959Z,84.90
2018-02-02T19:55:14.970Z,85.40
2018-02-02T19:57:42.990Z,85.50
2018-02-02T20:00:09.206Z,85.70
2018-02-02T20:02:36.108Z,85.60
2018-02-02T20:05:03.193Z,86.00
2018-02-02T20:07:29.387Z,86.30
2018-02-02T20:09:55.586Z,86.00
2018-02-02T20:12:22.624Z,85.90
2018-02-02T20:14:48.813Z,85.40
2018-02-02T20:17:15.021Z,85.80
2018-02-02T20:19:41.233Z,85.70
2018-02-02T20:22:08.329Z,86.10
2018-02-02T20:24:36.364Z,85.20
2018-02-02T20:27:02.622Z,84.60
2018-02-02T20:29:29.121Z,85.20
2018-02-02T20:32:10.993Z,85.40
2018-02-02T20:34:37.166Z,84.60
2018-02-02T20:37:03.454Z,84.60
2018-02-02T20:39:29.670Z,84.60
2018-02-02T20:41:57.448Z,85.80
2018-02-02T20:44:23.596Z,85.10
2018-02-02T20:46:50.681Z,85.00
2018-02-02T20:49:17.556Z,85.00
2018-02-02T20:51:44.120Z,84.40
2018-02-02T20:54:11.050Z,85.40
2018-02-02T20:56:37.263Z,84.20
2018-02-02T20:59:03.447Z,84.80
2018-02-02T21:01:29.752Z,85.30
2018-02-02T21:03:57.711Z,85.20
2018-02-02T21:06:23.941Z,85.80
2018-02-02T21:08:50.160Z,84.70
2018-02-02T21:11:16.335Z,84.90
2018-02-02T21:13:43.382Z,85.00
2018-02-02T21:16:09.592Z,85.50
2018-02-02T21:18:36.549Z,86.00
2018-02-02T21:21:02.797Z,86.20
2018-02-02T21:23:29.039Z,86.70
2018-02-02T21:25:55.279Z,86.60
2018-02-02T21:28:21.532Z,86.90
2018-02-02T21:30:48.652Z,88.00
2018-02-02T21:33:14.901Z,87.70
2018-02-02T21:35:41.127Z,87.90
2018-02-02T21:47:52.410Z,88.10
2018-02-02T21:50:19.911Z,88.20
2018-02-02T21:52:46.126Z,88.20
2018-02-02T21:55:12.368Z,88.40
2018-02-02T21:57:38.587Z,88.00
2018-02-02T22:00:06.747Z,87.80
2018-02-02T22:02:33.004Z,87.70
2018-02-02T22:05:00.021Z,87.20
2018-02-02T22:07:26.212Z,87.30
2018-02-02T22:09:52.762Z,87.10
2018-02-02T22:12:19.279Z,86.70
2018-02-02T22:14:45.528Z,87.60
2018-02-02T22:17:11.710Z,87.80
2018-02-02T22:19:37.924Z,86.90
2018-02-02T22:22:04.139Z,87.10
2018-02-02T22:24:30.358Z,87.00
2018-02-02T22:26:56.542Z,86.90
2018-02-02T22:29:22.841Z,86.80
2018-02-02T22:31:49.051Z,86.00
2018-02-02T22:34:15.269Z,85.80
2018-02-02T22:36:42.214Z,86.30
2018-02-02T22:39:09.197Z,86.50
2018-02-02T22:41:35.412Z,86.00
2018-02-02T22:44:01.602Z,86.50
2018-02-02T22:46:27.840Z,86.00
2018-02-02T22:48:54.857Z,86.10
2018-02-02T22:51:21.126Z,85.60
2018-02-02T22:53:48.730Z,85.60
2018-02-02T22:56:14.983Z,85.30
2018-02-02T22:58:41.200Z,84.30
2018-02-02T23:01:07.398Z,84.70
2018-02-02T23:03:34.970Z,84.30
2018-02-02T23:06:02.574Z,84.30
2018-02-02T23:08:28.886Z,84.90
2018-02-02T23:10:55.981Z,84.30
2018-02-02T23:13:22.200Z,84.30
2018-02-02T23:15:48.367Z,84.90
2018-02-02T23:18:14.582Z,84.80
2018-02-02T23:30:30.803Z,85.40
2018-02-02T23:32:57.367Z,84.60
2018-02-02T23:35:24.283Z,85.00
2018-02-02T23:37:51.350Z,85.10
2018-02-02T23:40:19.232Z,84.40
2018-02-02T23:42:48.223Z,84.30
2018-02-02T23:55:06.641Z,84.30
2018-02-02T23:57:34.358Z,84.20
