createdAt,value
2023-04-03T00:01:39.635Z,100.00
2023-04-03T00:04:45.927Z,100.00
2023-04-03T00:07:52.115Z,100.00
2023-04-03T00:10:58.538Z,100.00
2023-04-03T00:14:05.919Z,100.00
2023-04-03T00:17:12.360Z,100.00
2023-04-03T00:20:18.599Z,100.00
2023-04-03T00:23:25.804Z,100.00
2023-04-03T00:26:31.928Z,100.00
2023-04-03T00:29:39.476Z,100.00
2023-04-03T00:32:45.933Z,100.00
2023-04-03T00:35:52.498Z,100.00
2023-04-03T00:38:59.042Z,100.00
2023-04-03T00:42:05.357Z,100.00
2023-04-03T00:45:35.087Z,100.00
2023-04-03T00:48:43.829Z,100.00
2023-04-03T00:51:50.224Z,100.00
2023-04-03T00:54:59.732Z,100.00
2023-04-03T00:58:08.017Z,100.00
2023-04-03T01:01:20.964Z,100.00
2023-04-03T01:04:32.707Z,100.00
2023-04-03T01:07:39.214Z,100.00
2023-04-03T01:10:46.138Z,100.00
2023-04-03T01:13:52.430Z,100.00
2023-04-03T01:17:00.573Z,100.00
2023-04-03T01:20:47.286Z,100.00
2023-04-03T01:24:08.478Z,100.00
2023-04-03T01:27:14.588Z,100.00
2023-04-03T01:30:24.703Z,100.00
2023-04-03T01:33:32.872Z,100.00
2023-04-03T01:36:38.800Z,100.00
2023-04-03T01:39:44.739Z,100.00
2023-04-03T01:42:50.626Z,100.00
2023-04-03T01:45:56.873Z,100.00
2023-04-03T01:49:04.872Z,100.00
2023-04-03T01:52:11.196Z,100.00
2023-04-03T01:55:17.771Z,100.00
2023-04-03T01:58:24.023Z,100.00
2023-04-03T02:01:30.432Z,100.00
2023-04-03T02:04:38.196Z,100.00
2023-04-03T02:07:44.608Z,100.00
2023-04-03T02:10:51.458Z,100.00
2023-04-03T02:13:57.906Z,100.00
2023-04-03T02:17:09.611Z,100.00
2023-04-03T02:20:17.254Z,100.00
2023-04-03T02:23:23.412Z,100.00
2023-04-03T02:26:29.794Z,100.00
2023-04-03T02:29:36.035Z,100.00
2023-04-03T02:32:42.420Z,100.00
2023-04-03T02:35:55.283Z,100.00
2023-04-03T02:39:02.813Z,100.00
2023-04-03T02:42:09.402Z,100.00
2023-04-03T02:45:15.897Z,100.00
2023-04-03T02:48:22.055Z,100.00
2023-04-03T02:51:29.709Z,100.00
2023-04-03T02:54:38.444Z,100.00
2023-04-03T02:57:44.867Z,100.00
2023-04-03T03:00:51.398Z,100.00
2023-04-03T03:03:57.337Z,100.00
2023-04-03T03:07:04.927Z,100.00
2023-04-03T03:10:11.719Z,100.00
2023-04-03T03:13:17.770Z,100.00
2023-04-03T03:16:24.098Z,100.00
2023-04-03T03:19:30.582Z,100.00
2023-04-03T03:22:38.361Z,100.00
2023-04-03T03:25:44.531Z,100.00
2023-04-03T03:28:50.908Z,100.00
2023-04-03T03:31:57.097Z,100.00
2023-04-03T03:35:02.988Z,100.00
2023-04-03T03:38:11.097Z,100.00
2023-04-03T03:41:17.181Z,100.00
2023-04-03T03:44:23.801Z,100.00
2023-04-03T03:47:30.134Z,100.00
2023-04-03T03:50:36.536Z,100.00
2023-04-03T03:53:44.416Z,100.00
2023-04-03T03:56:50.827Z,100.00
2023-04-03T03:59:57.171Z,100.00
2023-04-03T04:03:04.046Z,100.00
2023-04-03T04:06:10.588Z,100.00
2023-04-03T04:09:18.281Z,100.00
2023-04-03T04:12:24.349Z,100.00
2023-04-03T04:15:30.445Z,100.00
2023-04-03T04:18:36.793Z,100.00
2023-04-03T04:21:43.242Z,100.00
2023-04-03T04:24:50.514Z,100.00
2023-04-03T04:27:56.709Z,100.00
2023-04-03T04:31:02.946Z,100.00
2023-04-03T04:34:09.241Z,100.00
2023-04-03T04:37:15.630Z,100.00
2023-04-03T04:40:24.101Z,100.00
2023-04-03T04:43:30.185Z,100.00
2023-04-03T04:46:36.722Z,100.00
2023-04-03T04:50:01.715Z,100.00
2023-04-03T04:53:08.135Z,100.00
2023-04-03T04:56:15.992Z,100.00
2023-04-03T04:59:22.501Z,100.00
2023-04-03T05:02:28.806Z,100.00
2023-04-03T05:05:35.363Z,100.00
2023-04-03T05:08:41.736Z,100.00
2023-04-03T05:11:49.378Z,100.00
2023-04-03T05:14:55.639Z,100.00
2023-04-03T05:18:02.287Z,100.00
2023-04-03T05:21:08.369Z,100.00
2023-04-03T05:24:14.679Z,100.00
2023-04-03T05:27:22.350Z,100.00
2023-04-03T05:30:28.697Z,100.00
2023-04-03T05:33:34.684Z,100.00
2023-04-03T05:36:40.846Z,100.00
2023-04-03T05:39:47.390Z,100.00
2023-04-03T05:42:55.110Z,100.00
2023-04-03T05:46:01.610Z,100.00
2023-04-03T05:49:07.726Z,100.00
2023-04-03T05:52:22.828Z,100.00
2023-04-03T05:55:29.194Z,99.84
2023-04-03T05:58:36.825Z,97.75
2023-04-03T06:01:43.437Z,98.93
2023-04-03T06:04:50.213Z,96.46
2023-04-03T06:07:56.852Z,95.23
2023-04-03T06:11:03.375Z,96.13
2023-04-03T06:14:11.326Z,97.57
2023-04-03T06:17:19.178Z,100.00
2023-04-03T06:20:25.704Z,100.00
2023-04-03T06:23:32.103Z,100.00
2023-04-03T06:26:38.399Z,100.00
2023-04-03T06:29:46.564Z,100.00
2023-04-03T06:32:54.909Z,100.00
2023-04-03T06:36:01.716Z,98.52
2023-04-03T06:39:08.662Z,99.29
2023-04-03T06:42:14.835Z,96.27
2023-04-03T06:45:22.831Z,96.81
2023-04-03T06:48:29.199Z,95.91
2023-04-03T06:51:35.165Z,96.21
2023-04-03T06:54:41.883Z,92.65
2023-04-03T06:57:48.508Z,90.53
2023-04-03T07:00:56.080Z,94.09
2023-04-03T07:04:02.490Z,92.75
2023-04-03T07:07:08.684Z,90.71
2023-04-03T07:10:14.818Z,89.27
2023-04-03T07:13:20.917Z,91.21
2023-04-03T07:16:28.114Z,89.93
2023-04-03T07:19:34.433Z,88.86
2023-04-03T07:22:40.323Z,88.15
2023-04-03T07:25:47.336Z,84.93
2023-04-03T07:28:53.730Z,87.62
2023-04-03T07:32:01.792Z,84.50
2023-04-03T07:35:08.266Z,81.37
2023-04-03T07:38:14.609Z,80.52
2023-04-03T07:41:23.675Z,80.50
2023-04-03T07:44:30.260Z,78.41
2023-04-03T07:47:38.190Z,80.22
2023-04-03T07:50:44.954Z,81.67
2023-04-03T07:53:51.491Z,88.00
2023-04-03T07:56:58.255Z,88.52
2023-04-03T08:00:06.034Z,89.66
2023-04-03T08:03:14.969Z,88.59
2023-04-03T08:06:29.293Z,88.31
2023-04-03T08:09:35.960Z,90.39
2023-04-03T08:12:42.588Z,86.95
2023-04-03T08:15:49.139Z,85.82
2023-04-03T08:18:57.338Z,81.06
2023-04-03T08:22:04.434Z,87.22
2023-04-03T08:25:11.746Z,90.10
2023-04-03T08:28:18.121Z,90.72
2023-04-03T08:31:24.410Z,91.06
2023-04-03T08:34:32.154Z,92.50
2023-04-03T08:37:38.993Z,92.64
2023-04-03T08:40:47.882Z,97.97
2023-04-03T08:44:05.104Z,95.60
2023-04-03T08:47:25.420Z,95.28
2023-04-03T08:50:38.480Z,94.64
2023-04-03T08:53:51.105Z,95.69
2023-04-03T08:56:58.044Z,96.62
2023-04-03T09:00:08.961Z,97.38
2023-04-03T09:03:17.500Z,98.91
2023-04-03T09:06:30.249Z,100.00
2023-04-03T09:09:42.332Z,100.00
2023-04-03T09:12:55.876Z,100.00
2023-04-03T09:16:06.399Z,100.00
2023-04-03T09:19:22.008Z,100.00
2023-04-03T09:22:36.515Z,100.00
2023-04-03T09:25:46.154Z,100.00
2023-04-03T09:28:53.059Z,100.00
2023-04-03T09:32:02.583Z,100.00
2023-04-03T09:35:25.255Z,100.00
2023-04-03T09:38:40.522Z,100.00
2023-04-03T09:42:00.645Z,100.00
2023-04-03T09:45:08.463Z,100.00
2023-04-03T09:48:20.356Z,100.00
2023-04-03T09:51:29.480Z,100.00
2023-04-03T09:54:42.155Z,100.00
2023-04-03T09:57:52.130Z,100.00
2023-04-03T10:01:01.202Z,100.00
2023-04-03T10:04:12.948Z,100.00
2023-04-03T10:07:31.839Z,100.00
2023-04-03T10:10:40.657Z,100.00
2023-04-03T10:13:56.389Z,100.00
2023-04-03T10:17:15.593Z,100.00
2023-04-03T10:20:32.896Z,100.00
2023-04-03T10:23:46.289Z,100.00
2023-04-03T10:27:01.408Z,100.00
2023-04-03T10:30:22.999Z,100.00
2023-04-03T10:33:39.753Z,100.00
2023-04-03T10:36:53.140Z,100.00
2023-04-03T10:40:03.671Z,100.00
2023-04-03T10:43:17.735Z,100.00
2023-04-03T10:46:30.053Z,100.00
2023-04-03T10:49:59.427Z,100.00
2023-04-03T10:53:15.845Z,100.00
2023-04-03T10:56:28.317Z,100.00
2023-04-03T10:59:39.370Z,100.00
2023-04-03T11:02:53.448Z,100.00
2023-04-03T11:06:02.723Z,100.00
2023-04-03T11:09:21.998Z,100.00
2023-04-03T11:12:36.789Z,100.00
2023-04-03T11:15:46.304Z,100.00
2023-04-03T11:18:56.862Z,100.00
2023-04-03T11:22:08.334Z,100.00
2023-04-03T11:25:22.777Z,100.00
2023-04-03T11:28:29.094Z,100.00
2023-04-03T11:32:03.540Z,100.00
2023-04-03T11:35:11.096Z,100.00
2023-04-03T11:38:25.754Z,100.00
2023-04-03T11:41:34.012Z,100.00
2023-04-03T11:44:40.774Z,100.00
2023-04-03T11:47:51.899Z,100.00
2023-04-03T11:50:59.057Z,100.00
2023-04-03T11:54:44.419Z,100.00
2023-04-03T11:58:12.953Z,100.00
2023-04-03T12:01:46.980Z,100.00
2023-04-03T12:05:26.262Z,100.00
2023-04-03T12:08:47.128Z,100.00
2023-04-03T12:11:55.133Z,100.00
2023-04-03T12:15:26.352Z,100.00
2023-04-03T12:19:01.261Z,100.00
2023-04-03T12:22:16.907Z,100.00
2023-04-03T12:25:51.599Z,100.00
2023-04-03T12:28:58.366Z,100.00
2023-04-03T12:32:15.961Z,100.00
2023-04-03T12:35:30.337Z,100.00
2023-04-03T12:39:17.757Z,100.00
2023-04-03T12:42:42.974Z,100.00
2023-04-03T12:45:56.211Z,100.00
2023-04-03T12:49:02.644Z,100.00
2023-04-03T12:52:22.126Z,100.00
2023-04-03T12:55:29.037Z,100.00
2023-04-03T12:58:36.780Z,100.00
2023-04-03T13:01:42.938Z,100.00
2023-04-03T13:04:49.688Z,100.00
2023-04-03T13:08:03.039Z,100.00
2023-04-03T13:11:13.836Z,100.00
2023-04-03T13:14:23.436Z,100.00
2023-04-03T13:17:30.647Z,100.00
2023-04-03T13:20:38.885Z,100.00
2023-04-03T13:23:51.547Z,100.00
2023-04-03T13:26:59.945Z,100.00
2023-04-03T13:30:09.469Z,100.00
2023-04-03T13:33:24.483Z,100.00
2023-04-03T13:36:34.049Z,100.00
2023-04-03T13:39:41.969Z,100.00
2023-04-03T13:42:49.119Z,100.00
2023-04-03T13:46:01.555Z,100.00
2023-04-03T13:49:21.308Z,100.00
2023-04-03T13:52:32.071Z,100.00
2023-04-03T13:55:54.026Z,100.00
2023-04-03T13:59:06.989Z,100.00
2023-04-03T14:02:21.510Z,100.00
2023-04-03T14:05:27.920Z,100.00
2023-04-03T14:08:42.384Z,100.00
2023-04-03T14:11:54.562Z,100.00
2023-04-03T14:15:02.369Z,100.00
2023-04-03T14:18:14.134Z,100.00
2023-04-03T14:21:22.419Z,100.00
2023-04-03T14:24:29.300Z,100.00
2023-04-03T14:27:38.939Z,100.00
2023-04-03T14:30:45.141Z,100.00
2023-04-03T14:33:52.835Z,100.00
2023-04-03T14:36:59.133Z,100.00
2023-04-03T14:40:07.106Z,100.00
2023-04-03T14:43:15.154Z,100.00
2023-04-03T14:46:28.355Z,100.00
2023-04-03T14:49:40.219Z,100.00
2023-04-03T14:52:47.693Z,100.00
2023-04-03T14:55:54.143Z,100.00
2023-04-03T14:59:04.560Z,100.00
2023-04-03T15:02:31.465Z,100.00
2023-04-03T15:05:39.572Z,100.00
2023-04-03T15:08:47.897Z,100.00
2023-04-03T15:11:56.666Z,100.00
2023-04-03T15:15:03.793Z,100.00
2023-04-03T15:18:16.656Z,100.00
2023-04-03T15:21:24.339Z,100.00
2023-04-03T15:24:30.861Z,100.00
2023-04-03T15:27:37.576Z,100.00
2023-04-03T15:30:43.981Z,100.00
2023-04-03T15:33:50.456Z,100.00
2023-04-03T15:36:57.834Z,100.00
2023-04-03T15:40:05.004Z,100.00
2023-04-03T15:43:12.061Z,100.00
2023-04-03T15:46:18.486Z,100.00
2023-04-03T15:49:25.050Z,100.00
2023-04-03T15:52:32.441Z,100.00
2023-04-03T15:55:40.634Z,100.00
2023-04-03T15:58:46.825Z,100.00
2023-04-03T16:01:53.702Z,100.00
2023-04-03T16:05:00.119Z,100.00
2023-04-03T16:08:09.056Z,100.00
2023-04-03T16:11:15.028Z,100.00
2023-04-03T16:14:21.329Z,100.00
2023-04-03T16:17:29.310Z,100.00
2023-04-03T16:20:37.087Z,100.00
2023-04-03T16:23:45.825Z,100.00
2023-04-03T16:26:52.329Z,100.00
2023-04-03T16:29:58.520Z,100.00
2023-04-03T16:33:05.395Z,100.00
2023-04-03T16:36:11.802Z,100.00
2023-04-03T16:39:19.718Z,100.00
2023-04-03T16:42:26.123Z,100.00
2023-04-03T16:45:32.369Z,100.00
2023-04-03T16:48:38.818Z,100.00
2023-04-03T16:51:45.285Z,100.00
2023-04-03T16:54:56.699Z,100.00
2023-04-03T16:58:03.230Z,100.00
2023-04-03T17:01:14.272Z,100.00
2023-04-03T17:04:20.577Z,100.00
2023-04-03T17:07:28.218Z,100.00
2023-04-03T17:10:36.544Z,100.00
2023-04-03T17:13:43.110Z,100.00
2023-04-03T17:16:49.383Z,100.00
2023-04-03T17:19:57.040Z,100.00
2023-04-03T17:23:03.585Z,100.00
2023-04-03T17:26:11.433Z,100.00
2023-04-03T17:29:17.644Z,100.00
2023-04-03T17:32:26.570Z,100.00
2023-04-03T17:35:33.180Z,100.00
2023-04-03T17:38:39.414Z,100.00
2023-04-03T17:41:47.670Z,100.00
2023-04-03T17:44:54.209Z,100.00
2023-04-03T17:48:00.992Z,100.00
2023-04-03T17:51:08.295Z,100.00
2023-04-03T17:54:14.921Z,100.00
2023-04-03T17:57:22.664Z,100.00
2023-04-03T18:00:29.242Z,100.00
2023-04-03T18:03:35.816Z,100.00
2023-04-03T18:06:45.855Z,100.00
2023-04-03T18:09:53.909Z,100.00
2023-04-03T18:13:01.855Z,100.00
2023-04-03T18:16:09.938Z,100.00
2023-04-03T18:22:26.714Z,100.00
2023-04-03T18:28:49.631Z,100.00
2023-04-03T18:31:58.047Z,100.00
2023-04-03T18:35:04.449Z,100.00
2023-04-03T18:38:10.601Z,100.00
2023-04-03T18:41:16.843Z,100.00
2023-04-03T18:44:26.323Z,100.00
2023-04-03T18:47:33.399Z,100.00
2023-04-03T18:50:39.739Z,100.00
2023-04-03T18:53:45.861Z,100.00
2023-04-03T18:56:52.046Z,100.00
2023-04-03T18:59:59.557Z,100.00
2023-04-03T19:03:06.353Z,100.00
2023-04-03T19:06:13.174Z,100.00
2023-04-03T19:09:19.536Z,100.00
2023-04-03T19:12:26.148Z,100.00
2023-04-03T19:15:33.884Z,100.00
2023-04-03T19:18:40.091Z,100.00
2023-04-03T19:21:46.711Z,100.00
2023-04-03T19:24:53.122Z,100.00
2023-04-03T19:27:59.814Z,100.00
2023-04-03T19:31:15.136Z,100.00
2023-04-03T19:34:21.372Z,100.00
2023-04-03T19:37:27.669Z,100.00
2023-04-03T19:40:35.649Z,100.00
2023-04-03T19:43:42.832Z,100.00
2023-04-03T19:46:50.981Z,100.00
2023-04-03T19:49:58.078Z,100.00
2023-04-03T19:53:04.264Z,100.00
2023-04-03T19:56:11.066Z,100.00
2023-04-03T19:59:17.934Z,100.00
2023-04-03T20:02:25.692Z,100.00
2023-04-03T20:05:32.422Z,100.00
2023-04-03T20:08:38.452Z,100.00
2023-04-03T20:11:47.385Z,100.00
2023-04-03T20:14:53.887Z,100.00
2023-04-03T20:18:01.575Z,100.00
2023-04-03T20:21:08.772Z,100.00
2023-04-03T20:24:16.455Z,100.00
2023-04-03T20:27:24.625Z,100.00
2023-04-03T20:30:30.965Z,100.00
2023-04-03T20:33:39.146Z,100.00
2023-04-03T20:36:49.646Z,100.00
2023-04-03T20:39:56.252Z,100.00
2023-04-03T20:43:03.334Z,100.00
2023-04-03T20:46:09.485Z,100.00
2023-04-03T20:49:17.144Z,100.00
2023-04-03T20:52:23.140Z,100.00
2023-04-03T20:55:29.428Z,100.00
2023-04-03T20:58:38.450Z,100.00
2023-04-03T21:01:44.952Z,100.00
2023-04-03T21:04:55.390Z,100.00
2023-04-03T21:08:38.676Z,100.00
2023-04-03T21:12:22.037Z,100.00
2023-04-03T21:15:52.128Z,100.00
2023-04-03T21:19:09.397Z,100.00
2023-04-03T21:22:17.018Z,100.00
2023-04-03T21:25:23.298Z,100.00
2023-04-03T21:28:29.469Z,100.00
2023-04-03T21:31:53.883Z,100.00
2023-04-03T21:35:01.622Z,100.00
2023-04-03T21:38:07.947Z,100.00
2023-04-03T21:41:14.287Z,100.00
2023-04-03T21:44:20.606Z,100.00
2023-04-03T21:47:27.004Z,100.00
2023-04-03T21:50:34.752Z,100.00
2023-04-03T21:53:42.106Z,100.00
2023-04-03T21:56:49.760Z,100.00
2023-04-03T21:59:56.475Z,100.00
2023-04-03T22:03:10.108Z,100.00
2023-04-03T22:06:18.946Z,100.00
2023-04-03T22:09:25.335Z,100.00
2023-04-03T22:12:31.513Z,100.00
2023-04-03T22:15:42.947Z,100.00
2023-04-03T22:18:49.142Z,100.00
2023-04-03T22:21:56.689Z,100.00
2023-04-03T22:25:03.379Z,100.00
2023-04-03T22:28:09.645Z,100.00
2023-04-03T22:31:17.074Z,100.00
2023-04-03T22:34:23.435Z,100.00
2023-04-03T22:37:31.072Z,100.00
2023-04-03T22:40:37.769Z,100.00
2023-04-03T22:43:43.947Z,100.00
2023-04-03T22:46:49.836Z,100.00
2023-04-03T22:49:55.771Z,100.00
2023-04-03T22:53:03.125Z,100.00
2023-04-03T22:56:11.156Z,100.00
2023-04-03T22:59:17.301Z,100.00
2023-04-03T23:02:23.477Z,100.00
2023-04-03T23:05:30.474Z,100.00
2023-04-03T23:08:39.263Z,100.00
2023-04-03T23:11:45.664Z,100.00
2023-04-03T23:14:52.074Z,100.00
2023-04-03T23:17:58.414Z,100.00
2023-04-03T23:21:04.820Z,100.00
2023-04-03T23:24:13.032Z,100.00
2023-04-03T23:27:19.425Z,100.00
2023-04-03T23:30:25.782Z,100.00
2023-04-03T23:33:33.342Z,100.00
2023-04-03T23:36:39.954Z,100.00
2023-04-03T23:39:47.842Z,100.00
2023-04-03T23:42:53.897Z,100.00
2023-04-03T23:46:00.141Z,100.00
2023-04-03T23:49:06.144Z,100.00
2023-04-03T23:52:12.396Z,100.00
2023-04-03T23:55:20.084Z,100.00
2023-04-03T23:58:26.350Z,100.00
