createdAt,value
2018-06-24T00:00:51.719Z,12.60
2018-06-24T00:01:57.339Z,12.70
2018-06-24T00:03:02.795Z,12.70
2018-06-24T00:04:08.487Z,12.70
2018-06-24T00:05:14.025Z,12.60
2018-06-24T00:06:19.528Z,12.60
2018-06-24T00:07:25.021Z,12.60
2018-06-24T00:10:41.143Z,12.60
2018-06-24T00:11:46.601Z,12.60
2018-06-24T00:12:52.127Z,12.60
2018-06-24T00:13:57.656Z,12.60
2018-06-24T00:15:03.110Z,12.60
2018-06-24T00:16:08.681Z,12.60
2018-06-24T00:17:14.172Z,12.60
2018-06-24T00:19:24.746Z,12.60
2018-06-24T00:21:35.641Z,12.50
2018-06-24T00:22:41.108Z,12.60
2018-06-24T00:23:46.576Z,12.60
2018-06-24T00:24:52.254Z,12.60
2018-06-24T00:25:58.152Z,12.60
2018-06-24T00:27:03.625Z,12.60
2018-06-24T00:28:09.173Z,12.60
2018-06-24T00:30:19.900Z,12.60
2018-06-24T00:31:25.436Z,12.60
2018-06-24T00:32:30.920Z,12.60
2018-06-24T00:33:36.349Z,12.60
2018-06-24T00:34:41.909Z,12.60
2018-06-24T00:35:47.346Z,12.50
2018-06-24T00:36:52.813Z,12.60
2018-06-24T00:37:58.272Z,12.60
2018-06-24T00:39:04.169Z,12.60
2018-06-24T00:40:09.634Z,12.60
2018-06-24T00:41:15.100Z,12.60
2018-06-24T00:42:20.697Z,12.60
2018-06-24T00:43:26.631Z,12.60
2018-06-24T00:44:32.149Z,12.60
2018-06-24T00:45:37.622Z,12.60
2018-06-24T00:46:43.048Z,12.60
2018-06-24T00:47:48.483Z,12.50
2018-06-24T00:48:54.342Z,12.60
2018-06-24T00:49:59.793Z,12.60
2018-06-24T00:51:05.261Z,12.60
2018-06-24T00:52:10.722Z,12.60
2018-06-24T00:53:16.237Z,12.50
2018-06-24T00:54:21.808Z,12.60
2018-06-24T00:55:27.228Z,12.60
2018-06-24T00:56:32.668Z,12.60
2018-06-24T00:57:38.073Z,12.60
2018-06-24T00:58:43.517Z,12.70
2018-06-24T01:00:05.940Z,12.70
2018-06-24T01:01:11.378Z,12.70
2018-06-24T01:02:16.837Z,12.70
2018-06-24T01:03:22.266Z,12.70
2018-06-24T01:04:27.845Z,12.70
2018-06-24T01:05:33.374Z,12.70
2018-06-24T01:06:38.790Z,12.80
2018-06-24T01:07:45.389Z,12.80
2018-06-24T01:08:50.926Z,12.80
2018-06-24T01:11:01.375Z,12.70
2018-06-24T01:12:06.874Z,12.80
2018-06-24T01:13:12.298Z,12.70
2018-06-24T01:14:17.822Z,12.80
2018-06-24T01:16:28.413Z,12.80
2018-06-24T01:17:33.954Z,12.80
2018-06-24T01:18:39.448Z,12.70
2018-06-24T01:19:44.884Z,12.80
2018-06-24T01:20:50.340Z,12.80
2018-06-24T01:23:00.877Z,12.80
2018-06-24T01:24:06.352Z,12.80
2018-06-24T01:25:11.978Z,12.70
2018-06-24T01:26:17.414Z,12.70
2018-06-24T01:27:22.994Z,12.70
2018-06-24T01:28:28.461Z,12.70
2018-06-24T01:29:33.886Z,12.70
2018-06-24T01:30:39.366Z,12.70
2018-06-24T01:31:44.900Z,12.70
2018-06-24T01:32:50.349Z,12.70
2018-06-24T01:33:55.850Z,12.70
2018-06-24T01:35:01.294Z,12.70
2018-06-24T01:37:11.849Z,12.80
2018-06-24T01:38:17.259Z,12.80
2018-06-24T01:39:22.911Z,12.80
2018-06-24T01:40:28.549Z,12.80
2018-06-24T01:41:34.000Z,12.80
2018-06-24T01:42:39.434Z,12.80
2018-06-24T01:43:44.857Z,12.70
2018-06-24T01:44:50.331Z,12.70
2018-06-24T01:45:56.255Z,12.70
2018-06-24T01:47:01.693Z,12.70
2018-06-24T01:48:07.133Z,12.80
2018-06-24T01:49:12.544Z,12.80
2018-06-24T01:50:18.205Z,12.70
2018-06-24T01:51:23.649Z,12.70
2018-06-24T01:52:29.146Z,12.80
2018-06-24T01:53:34.839Z,12.80
2018-06-24T01:54:40.271Z,12.80
2018-06-24T01:55:45.710Z,12.80
2018-06-24T01:56:51.161Z,12.80
2018-06-24T01:57:56.573Z,12.80
2018-06-24T01:59:02.005Z,12.80
2018-06-24T02:00:07.550Z,12.80
2018-06-24T02:01:13.540Z,12.80
2018-06-24T02:02:18.999Z,12.80
2018-06-24T02:04:29.556Z,12.80
2018-06-24T02:05:34.997Z,12.80
2018-06-24T02:06:40.512Z,12.80
2018-06-24T02:07:45.959Z,12.80
2018-06-24T02:08:51.418Z,12.80
2018-06-24T02:09:56.830Z,12.80
2018-06-24T02:11:02.290Z,12.80
2018-06-24T02:12:07.793Z,12.80
2018-06-24T02:13:13.206Z,12.80
2018-06-24T02:14:18.830Z,12.80
2018-06-24T02:15:24.293Z,12.80
2018-06-24T02:16:30.188Z,12.80
2018-06-24T02:17:35.612Z,12.80
2018-06-24T02:18:41.056Z,12.80
2018-06-24T02:19:46.482Z,12.80
2018-06-24T02:20:51.945Z,12.80
2018-06-24T02:21:57.713Z,12.80
2018-06-24T02:23:03.226Z,12.80
2018-06-24T02:24:09.026Z,12.80
2018-06-24T02:25:14.439Z,12.80
2018-06-24T02:26:19.890Z,12.80
2018-06-24T02:27:25.734Z,12.80
2018-06-24T02:28:31.188Z,12.80
2018-06-24T02:29:36.602Z,12.80
2018-06-24T02:30:42.101Z,12.80
2018-06-24T02:31:47.511Z,12.80
2018-06-24T02:32:53.082Z,12.80
2018-06-24T02:33:58.615Z,12.80
2018-06-24T02:35:04.114Z,12.80
2018-06-24T02:36:09.694Z,12.80
2018-06-24T02:37:15.128Z,12.80
2018-06-24T02:38:20.722Z,12.80
2018-06-24T02:39:26.741Z,12.80
2018-06-24T02:40:32.384Z,12.80
2018-06-24T02:41:37.982Z,12.80
2018-06-24T02:42:43.476Z,12.80
2018-06-24T02:43:48.930Z,12.80
2018-06-24T02:44:54.378Z,12.80
2018-06-24T02:45:59.827Z,12.80
2018-06-24T02:47:05.476Z,12.80
2018-06-24T02:48:10.931Z,12.80
2018-06-24T02:49:16.378Z,12.80
2018-06-24T02:50:21.937Z,12.80
2018-06-24T02:52:32.477Z,12.90
2018-06-24T02:53:38.016Z,12.90
2018-06-24T02:55:48.621Z,12.90
2018-06-24T02:56:54.082Z,12.90
2018-06-24T02:57:59.982Z,12.90
2018-06-24T02:59:05.410Z,12.90
2018-06-24T03:00:10.859Z,12.90
2018-06-24T03:01:16.414Z,12.90
2018-06-24T03:02:21.949Z,12.90
2018-06-24T03:03:27.631Z,12.90
2018-06-24T03:04:33.090Z,12.90
2018-06-24T03:05:38.521Z,12.90
2018-06-24T03:06:43.978Z,12.90
2018-06-24T03:07:49.400Z,12.90
2018-06-24T03:08:54.988Z,12.80
2018-06-24T03:10:00.401Z,12.80
2018-06-24T03:11:05.838Z,12.80
2018-06-24T03:12:11.266Z,12.90
2018-06-24T03:13:16.888Z,12.80
2018-06-24T03:14:22.356Z,12.80
2018-06-24T03:15:27.868Z,12.80
2018-06-24T03:16:33.351Z,12.80
2018-06-24T03:17:38.813Z,12.80
2018-06-24T03:18:44.267Z,12.80
2018-06-24T03:19:49.714Z,12.80
2018-06-24T03:20:55.141Z,12.80
2018-06-24T03:22:00.602Z,12.70
2018-06-24T03:23:06.069Z,12.70
2018-06-24T03:24:11.513Z,12.70
2018-06-24T03:25:17.500Z,12.80
2018-06-24T03:26:22.956Z,12.80
2018-06-24T03:27:28.411Z,12.80
2018-06-24T03:29:38.882Z,12.80
2018-06-24T03:30:44.325Z,12.80
2018-06-24T03:31:49.773Z,12.80
2018-06-24T03:32:55.248Z,12.80
2018-06-24T03:34:00.825Z,12.80
2018-06-24T03:35:06.369Z,12.80
2018-06-24T03:36:11.785Z,12.80
2018-06-24T03:37:17.250Z,12.80
2018-06-24T03:38:22.841Z,12.80
2018-06-24T03:39:28.409Z,12.80
2018-06-24T03:40:34.068Z,12.80
2018-06-24T03:41:39.542Z,12.80
2018-06-24T03:42:45.213Z,12.80
2018-06-24T03:43:50.683Z,12.80
2018-06-24T03:44:56.165Z,12.80
2018-06-24T03:46:01.654Z,12.80
2018-06-24T03:47:07.106Z,12.80
2018-06-24T03:48:12.541Z,12.80
2018-06-24T03:49:17.990Z,12.80
2018-06-24T03:50:23.424Z,12.80
2018-06-24T03:51:28.881Z,12.80
2018-06-24T03:52:34.289Z,12.90
2018-06-24T03:53:39.694Z,12.90
2018-06-24T03:54:45.142Z,12.90
2018-06-24T03:55:50.668Z,12.90
2018-06-24T03:56:56.205Z,12.90
2018-06-24T03:59:06.776Z,12.90
2018-06-24T04:01:17.385Z,13.00
2018-06-24T04:02:22.797Z,13.00
2018-06-24T04:03:28.228Z,13.00
2018-06-24T04:04:33.659Z,13.00
2018-06-24T04:06:44.114Z,13.00
2018-06-24T04:07:49.574Z,13.10
2018-06-24T04:08:54.977Z,13.10
2018-06-24T04:10:00.925Z,13.20
2018-06-24T04:11:06.366Z,13.20
2018-06-24T04:12:11.897Z,13.20
2018-06-24T04:13:17.328Z,13.20
2018-06-24T04:14:22.746Z,13.10
2018-06-24T04:15:28.479Z,13.10
2018-06-24T04:16:33.937Z,13.10
2018-06-24T04:17:39.419Z,13.10
2018-06-24T04:18:45.455Z,13.10
2018-06-24T04:19:50.960Z,13.10
2018-06-24T04:20:56.557Z,13.10
2018-06-24T04:22:01.965Z,13.10
2018-06-24T04:23:07.461Z,13.10
2018-06-24T04:24:12.920Z,13.10
2018-06-24T04:25:18.370Z,13.20
2018-06-24T04:26:24.190Z,13.20
2018-06-24T04:27:29.626Z,13.30
2018-06-24T04:28:35.037Z,13.20
2018-06-24T04:29:40.478Z,13.30
2018-06-24T04:30:45.900Z,13.30
2018-06-24T04:31:51.469Z,13.40
2018-06-24T04:32:57.100Z,13.40
2018-06-24T04:34:02.649Z,13.40
2018-06-24T04:35:08.091Z,13.40
2018-06-24T04:36:13.501Z,13.40
2018-06-24T04:37:19.029Z,13.40
2018-06-24T04:38:24.446Z,13.50
2018-06-24T04:39:29.993Z,13.50
2018-06-24T04:40:35.430Z,13.50
2018-06-24T04:41:40.901Z,13.50
2018-06-24T04:42:46.479Z,13.40
2018-06-24T04:43:51.931Z,13.40
2018-06-24T04:44:57.434Z,13.40
2018-06-24T04:46:02.917Z,13.30
2018-06-24T04:47:08.346Z,13.30
2018-06-24T04:48:14.280Z,13.20
2018-06-24T04:49:19.721Z,13.20
2018-06-24T04:50:25.149Z,13.20
2018-06-24T04:51:30.759Z,13.20
2018-06-24T04:52:36.172Z,13.20
2018-06-24T04:53:41.900Z,13.30
2018-06-24T04:54:47.330Z,13.30
2018-06-24T04:55:52.805Z,13.30
2018-06-24T04:56:58.207Z,13.30
2018-06-24T04:58:03.600Z,13.40
2018-06-24T04:59:09.110Z,13.50
2018-06-24T05:00:14.641Z,13.50
2018-06-24T05:01:20.219Z,13.50
2018-06-24T05:02:25.630Z,13.50
2018-06-24T05:03:31.039Z,13.60
2018-06-24T05:04:37.001Z,13.60
2018-06-24T05:05:42.482Z,13.60
2018-06-24T05:06:47.917Z,13.60
2018-06-24T05:08:58.434Z,13.70
2018-06-24T05:10:03.934Z,13.70
2018-06-24T05:11:09.589Z,13.70
2018-06-24T05:12:15.038Z,13.80
2018-06-24T05:13:20.459Z,13.90
2018-06-24T05:14:26.013Z,13.90
2018-06-24T05:15:31.461Z,13.90
2018-06-24T05:16:37.045Z,14.00
2018-06-24T05:17:42.470Z,14.00
2018-06-24T05:18:47.890Z,14.00
2018-06-24T05:19:53.312Z,14.10
2018-06-24T05:20:58.827Z,14.10
2018-06-24T05:22:04.350Z,14.20
2018-06-24T05:23:09.799Z,14.30
2018-06-24T05:24:15.194Z,14.40
2018-06-24T05:25:20.611Z,14.40
2018-06-24T05:26:26.287Z,14.40
2018-06-24T05:27:31.758Z,14.50
2018-06-24T05:28:37.222Z,14.40
2018-06-24T05:29:42.620Z,14.50
2018-06-24T05:30:48.061Z,14.60
2018-06-24T05:31:53.506Z,14.60
2018-06-24T05:32:59.160Z,14.60
2018-06-24T05:34:04.629Z,14.70
2018-06-24T05:36:15.156Z,14.70
2018-06-24T05:37:20.627Z,14.70
2018-06-24T05:38:26.092Z,14.70
2018-06-24T05:39:31.518Z,14.80
2018-06-24T05:40:37.101Z,14.90
2018-06-24T05:41:43.006Z,14.90
2018-06-24T05:43:53.601Z,15.10
2018-06-24T05:44:59.042Z,15.10
2018-06-24T05:46:04.510Z,15.10
2018-06-24T05:47:09.991Z,15.00
2018-06-24T05:48:15.446Z,15.10
2018-06-24T05:49:21.366Z,15.10
2018-06-24T05:50:26.988Z,15.00
2018-06-24T05:51:32.402Z,15.10
2018-06-24T05:52:37.824Z,15.20
2018-06-24T05:54:48.894Z,15.20
2018-06-24T05:55:54.334Z,15.20
2018-06-24T05:56:59.729Z,15.00
2018-06-24T05:58:05.624Z,15.00
2018-06-24T05:59:11.050Z,14.90
2018-06-24T06:00:16.617Z,14.80
2018-06-24T06:01:22.017Z,14.80
2018-06-24T06:02:27.478Z,14.90
2018-06-24T06:03:32.881Z,14.90
2018-06-24T06:04:38.289Z,15.10
2018-06-24T06:05:43.818Z,15.20
2018-06-24T06:06:49.319Z,15.20
2018-06-24T06:07:54.752Z,15.20
2018-06-24T06:09:00.202Z,15.20
2018-06-24T06:10:06.071Z,15.30
2018-06-24T06:11:11.849Z,15.40
2018-06-24T06:12:17.318Z,15.40
2018-06-24T06:13:22.880Z,15.30
2018-06-24T06:14:28.693Z,15.20
2018-06-24T06:15:34.215Z,15.20
2018-06-24T06:16:39.844Z,15.30
2018-06-24T06:18:50.699Z,15.40
2018-06-24T06:19:56.165Z,15.30
2018-06-24T06:21:01.577Z,15.10
2018-06-24T06:22:07.197Z,15.10
2018-06-24T06:23:12.635Z,15.10
2018-06-24T06:24:18.145Z,15.10
2018-06-24T06:25:23.602Z,15.10
2018-06-24T06:26:29.041Z,15.10
2018-06-24T06:27:34.653Z,15.10
2018-06-24T06:28:40.182Z,15.10
2018-06-24T06:29:45.618Z,15.10
2018-06-24T06:30:51.086Z,15.10
2018-06-24T06:33:01.790Z,15.10
2018-06-24T06:34:07.731Z,15.10
2018-06-24T06:35:13.160Z,15.20
2018-06-24T06:36:18.598Z,15.30
2018-06-24T06:37:24.077Z,15.30
2018-06-24T06:38:29.568Z,15.40
2018-06-24T06:39:35.197Z,15.50
2018-06-24T06:40:40.611Z,15.40
2018-06-24T06:41:46.162Z,15.40
2018-06-24T06:42:51.804Z,15.40
2018-06-24T06:43:57.231Z,15.30
2018-06-24T06:45:02.885Z,15.20
2018-06-24T06:46:12.949Z,15.10
2018-06-24T06:47:18.434Z,15.20
2018-06-24T06:48:23.877Z,15.30
2018-06-24T06:49:29.318Z,15.30
2018-06-24T06:50:34.803Z,15.20
2018-06-24T06:51:40.467Z,15.10
2018-06-24T06:52:45.903Z,15.00
2018-06-24T06:53:51.369Z,14.90
2018-06-24T06:54:56.806Z,14.90
2018-06-24T06:56:02.371Z,14.90
2018-06-24T06:57:09.330Z,15.00
2018-06-24T06:58:14.747Z,15.00
2018-06-24T06:59:20.225Z,15.00
2018-06-24T07:00:25.685Z,15.20
2018-06-24T07:01:31.638Z,15.30
2018-06-24T07:02:37.055Z,15.20
2018-06-24T07:03:42.550Z,15.30
2018-06-24T07:04:48.045Z,15.30
2018-06-24T07:05:53.832Z,15.40
2018-06-24T07:06:59.325Z,15.30
2018-06-24T07:08:04.782Z,15.30
2018-06-24T07:09:11.285Z,15.20
2018-06-24T07:10:16.737Z,15.40
2018-06-24T07:11:22.238Z,15.40
2018-06-24T07:12:27.689Z,15.50
2018-06-24T07:13:33.084Z,15.60
2018-06-24T07:14:38.585Z,15.70
2018-06-24T07:15:44.198Z,15.70
2018-06-24T07:16:49.620Z,15.60
2018-06-24T07:17:55.089Z,15.50
2018-06-24T07:19:00.532Z,15.50
2018-06-24T07:20:06.305Z,15.50
2018-06-24T07:21:11.762Z,15.50
2018-06-24T07:22:17.241Z,15.60
2018-06-24T07:23:23.172Z,15.60
2018-06-24T07:24:28.610Z,15.70
2018-06-24T07:25:34.173Z,15.70
2018-06-24T07:26:39.681Z,15.60
2018-06-24T07:27:45.217Z,15.60
2018-06-24T07:28:50.793Z,15.60
2018-06-24T07:29:56.258Z,15.70
2018-06-24T07:31:01.701Z,15.60
2018-06-24T07:32:07.291Z,15.60
2018-06-24T07:33:12.731Z,15.60
2018-06-24T07:34:18.327Z,15.50
2018-06-24T07:35:23.980Z,15.50
2018-06-24T07:36:29.404Z,15.50
2018-06-24T07:37:34.893Z,15.50
2018-06-24T07:38:40.447Z,15.50
2018-06-24T07:39:46.237Z,15.60
2018-06-24T07:40:51.706Z,15.60
2018-06-24T07:41:57.222Z,15.60
2018-06-24T07:43:02.738Z,15.60
2018-06-24T07:44:08.246Z,15.70
2018-06-24T07:45:13.949Z,15.70
2018-06-24T07:46:19.511Z,15.80
2018-06-24T07:47:25.179Z,15.80
2018-06-24T07:48:30.706Z,15.80
2018-06-24T07:49:36.324Z,15.80
2018-06-24T07:50:42.260Z,15.80
2018-06-24T07:51:47.709Z,15.80
2018-06-24T07:52:53.213Z,15.80
2018-06-24T07:53:58.732Z,15.60
2018-06-24T07:55:04.481Z,15.60
2018-06-24T07:56:10.283Z,15.60
2018-06-24T07:57:15.735Z,15.40
2018-06-24T07:59:26.290Z,15.20
2018-06-24T08:00:31.745Z,15.10
2018-06-24T08:01:37.577Z,15.00
2018-06-24T08:02:43.014Z,14.90
2018-06-24T08:03:48.561Z,14.80
2018-06-24T08:04:54.009Z,14.80
2018-06-24T08:05:59.499Z,14.80
2018-06-24T08:07:04.973Z,14.70
2018-06-24T08:08:10.554Z,14.60
2018-06-24T08:09:16.045Z,14.60
2018-06-24T08:10:21.473Z,14.60
2018-06-24T08:11:26.994Z,14.60
2018-06-24T08:12:32.413Z,14.50
2018-06-24T08:15:48.667Z,14.50
2018-06-24T08:16:54.833Z,14.60
2018-06-24T08:18:00.333Z,14.70
2018-06-24T08:19:06.365Z,14.60
2018-06-24T08:20:12.202Z,14.70
2018-06-24T08:21:17.674Z,14.80
2018-06-24T08:22:23.105Z,14.80
2018-06-24T08:23:28.569Z,14.70
2018-06-24T08:24:34.023Z,14.70
2018-06-24T08:25:39.662Z,14.70
2018-06-24T08:26:45.110Z,14.70
2018-06-24T08:27:50.531Z,14.60
2018-06-24T08:30:01.024Z,14.70
2018-06-24T08:31:07.007Z,14.80
2018-06-24T08:32:12.434Z,14.90
2018-06-24T08:33:17.877Z,15.10
2018-06-24T08:34:23.518Z,15.10
2018-06-24T08:35:28.956Z,15.20
2018-06-24T08:36:34.578Z,15.40
2018-06-24T08:37:40.051Z,15.40
2018-06-24T08:38:45.817Z,15.40
2018-06-24T08:39:51.366Z,15.50
2018-06-24T08:40:56.862Z,15.60
2018-06-24T08:42:02.505Z,15.60
2018-06-24T08:43:07.973Z,15.60
2018-06-24T08:44:13.454Z,15.60
2018-06-24T08:45:18.869Z,15.60
2018-06-24T08:46:24.320Z,15.70
2018-06-24T08:47:29.999Z,15.70
2018-06-24T08:48:35.493Z,15.80
2018-06-24T08:49:40.963Z,15.70
2018-06-24T08:50:46.422Z,15.70
2018-06-24T08:51:51.953Z,15.70
2018-06-24T08:52:57.405Z,15.70
2018-06-24T08:54:02.874Z,15.60
2018-06-24T08:55:08.429Z,15.50
2018-06-24T08:56:14.371Z,15.50
2018-06-24T08:57:19.920Z,15.50
2018-06-24T08:58:25.354Z,15.60
2018-06-24T08:59:30.853Z,15.60
2018-06-24T09:00:36.390Z,15.60
2018-06-24T09:01:41.926Z,15.70
2018-06-24T09:02:47.402Z,15.80
2018-06-24T09:03:52.874Z,15.60
2018-06-24T09:04:58.325Z,15.60
2018-06-24T09:06:03.797Z,15.60
2018-06-24T09:07:09.398Z,15.60
2018-06-24T09:08:14.861Z,15.60
2018-06-24T09:09:20.350Z,15.60
2018-06-24T09:10:25.776Z,15.60
2018-06-24T09:11:31.242Z,15.60
2018-06-24T09:12:37.108Z,15.60
2018-06-24T09:13:42.555Z,15.60
2018-06-24T09:15:53.294Z,15.70
2018-06-24T09:16:58.721Z,15.70
2018-06-24T09:18:04.593Z,15.70
2018-06-24T09:19:10.949Z,15.80
2018-06-24T09:20:16.448Z,15.70
2018-06-24T09:21:21.966Z,15.70
2018-06-24T09:22:27.435Z,15.80
2018-06-24T09:23:32.996Z,15.80
2018-06-24T09:24:38.483Z,15.80
2018-06-24T09:25:43.918Z,15.90
2018-06-24T09:26:49.362Z,16.00
2018-06-24T09:27:54.766Z,16.00
2018-06-24T09:29:00.444Z,16.00
2018-06-24T09:30:06.523Z,16.00
2018-06-24T09:31:12.119Z,16.10
2018-06-24T09:32:17.742Z,16.00
2018-06-24T09:33:23.281Z,16.10
2018-06-24T09:34:28.732Z,16.30
2018-06-24T09:35:34.166Z,16.30
2018-06-24T09:36:39.597Z,16.20
2018-06-24T09:37:45.043Z,16.10
2018-06-24T09:38:50.473Z,16.10
2018-06-24T09:39:56.042Z,16.10
2018-06-24T09:41:01.510Z,16.20
2018-06-24T09:42:06.934Z,16.20
2018-06-24T09:43:12.782Z,16.20
2018-06-24T09:44:18.213Z,16.10
2018-06-24T09:45:23.620Z,16.20
2018-06-24T09:46:29.404Z,16.30
2018-06-24T09:47:34.866Z,16.30
2018-06-24T09:48:40.356Z,16.40
2018-06-24T09:49:45.809Z,16.30
2018-06-24T09:50:51.293Z,16.30
2018-06-24T09:51:56.854Z,16.40
2018-06-24T09:53:02.682Z,16.40
2018-06-24T09:55:13.358Z,16.60
2018-06-24T09:56:18.786Z,16.60
2018-06-24T09:57:24.182Z,16.50
2018-06-24T09:58:29.585Z,16.50
2018-06-24T09:59:35.146Z,16.40
2018-06-24T10:00:40.693Z,16.30
2018-06-24T10:01:46.277Z,16.30
2018-06-24T10:02:52.762Z,16.10
2018-06-24T10:03:58.193Z,15.90
2018-06-24T10:05:03.728Z,15.80
2018-06-24T10:06:09.390Z,15.80
2018-06-24T10:07:14.833Z,15.70
2018-06-24T10:08:20.257Z,15.80
2018-06-24T10:09:25.695Z,15.80
2018-06-24T10:10:31.213Z,15.60
2018-06-24T10:11:36.678Z,15.60
2018-06-24T10:12:42.270Z,15.60
2018-06-24T10:13:47.740Z,15.50
2018-06-24T10:14:53.177Z,15.60
2018-06-24T10:15:58.682Z,15.60
2018-06-24T10:17:04.372Z,15.50
2018-06-24T10:18:10.043Z,15.40
2018-06-24T10:19:15.450Z,15.50
2018-06-24T10:20:20.929Z,15.60
2018-06-24T10:21:26.490Z,15.70
2018-06-24T10:22:31.946Z,15.80
2018-06-24T10:23:37.493Z,15.60
2018-06-24T10:24:42.922Z,15.60
2018-06-24T10:25:48.337Z,15.70
2018-06-24T10:26:53.849Z,15.80
2018-06-24T10:27:59.332Z,15.80
2018-06-24T10:29:05.103Z,15.70
2018-06-24T10:30:10.537Z,15.50
2018-06-24T10:31:16.005Z,15.50
2018-06-24T10:32:21.446Z,15.50
2018-06-24T10:33:26.921Z,15.40
2018-06-24T10:34:32.438Z,15.40
2018-06-24T10:35:37.949Z,15.50
2018-06-24T10:36:43.362Z,15.50
2018-06-24T10:37:48.914Z,15.60
2018-06-24T10:38:54.335Z,15.80
2018-06-24T10:39:59.816Z,16.00
2018-06-24T10:41:05.359Z,16.20
2018-06-24T10:42:10.793Z,16.40
2018-06-24T10:43:16.293Z,16.50
2018-06-24T10:44:21.723Z,16.40
2018-06-24T10:45:27.496Z,16.40
2018-06-24T10:46:32.931Z,16.40
2018-06-24T10:47:38.400Z,16.50
2018-06-24T10:48:44.249Z,16.30
2018-06-24T10:49:49.692Z,16.00
2018-06-24T10:50:55.221Z,16.00
2018-06-24T10:52:00.719Z,15.90
2018-06-24T10:53:06.985Z,15.80
2018-06-24T10:54:12.401Z,15.90
2018-06-24T10:55:17.837Z,15.90
2018-06-24T10:56:23.276Z,15.80
2018-06-24T10:57:28.737Z,15.80
2018-06-24T10:59:39.292Z,15.80
2018-06-24T11:00:44.702Z,15.80
2018-06-24T11:01:50.237Z,15.70
2018-06-24T11:02:55.705Z,15.80
2018-06-24T11:04:01.176Z,15.80
2018-06-24T11:06:11.696Z,16.00
2018-06-24T11:07:17.425Z,16.10
2018-06-24T11:08:22.853Z,16.10
2018-06-24T11:09:28.313Z,16.20
2018-06-24T11:10:33.719Z,16.30
2018-06-24T11:11:39.257Z,16.50
2018-06-24T11:12:45.260Z,16.60
2018-06-24T11:13:50.805Z,16.80
2018-06-24T11:14:56.537Z,16.90
2018-06-24T11:16:01.945Z,17.00
2018-06-24T11:17:07.407Z,16.90
2018-06-24T11:18:13.081Z,16.80
2018-06-24T11:19:18.510Z,16.80
2018-06-24T11:20:23.978Z,16.80
2018-06-24T11:21:29.845Z,16.70
2018-06-24T11:22:35.293Z,16.60
2018-06-24T11:23:41.813Z,16.70
2018-06-24T11:24:47.429Z,16.70
2018-06-24T11:25:52.945Z,16.90
2018-06-24T11:26:58.435Z,17.00
2018-06-24T11:28:04.100Z,17.10
2018-06-24T11:29:09.660Z,17.20
2018-06-24T11:30:15.107Z,17.20
2018-06-24T11:31:20.547Z,17.10
2018-06-24T11:32:26.108Z,17.20
2018-06-24T11:34:36.761Z,17.10
2018-06-24T11:36:47.212Z,17.00
2018-06-24T11:37:52.631Z,16.90
2018-06-24T11:38:58.026Z,16.90
2018-06-24T11:40:03.563Z,16.60
2018-06-24T11:41:09.146Z,16.40
2018-06-24T11:42:14.582Z,16.30
2018-06-24T11:43:20.019Z,16.20
2018-06-24T11:44:25.509Z,16.20
2018-06-24T11:45:30.979Z,16.20
2018-06-24T11:46:36.692Z,16.20
2018-06-24T11:47:42.262Z,16.20
2018-06-24T11:48:47.794Z,16.20
2018-06-24T11:49:53.253Z,16.40
2018-06-24T11:50:58.786Z,16.30
2018-06-24T11:52:04.288Z,16.20
2018-06-24T11:53:09.899Z,16.30
2018-06-24T11:54:15.378Z,16.30
2018-06-24T11:55:20.834Z,16.40
2018-06-24T11:56:26.294Z,16.50
2018-06-24T11:57:31.849Z,16.50
2018-06-24T11:58:37.721Z,16.60
2018-06-24T11:59:43.189Z,16.70
2018-06-24T12:00:48.630Z,16.90
2018-06-24T12:01:54.109Z,17.00
2018-06-24T12:02:59.620Z,17.10
2018-06-24T12:04:05.485Z,17.10
2018-06-24T12:05:11.011Z,17.00
2018-06-24T12:06:16.575Z,16.80
2018-06-24T12:07:22.100Z,16.70
2018-06-24T12:09:32.843Z,16.50
2018-06-24T12:10:38.401Z,16.50
2018-06-24T12:11:43.957Z,16.50
2018-06-24T12:12:49.520Z,16.60
2018-06-24T12:13:55.021Z,16.60
2018-06-24T12:15:00.522Z,16.80
2018-06-24T12:16:06.221Z,16.80
2018-06-24T12:17:11.667Z,16.80
2018-06-24T12:18:17.104Z,16.70
2018-06-24T12:19:22.531Z,16.80
2018-06-24T12:20:28.173Z,16.80
2018-06-24T12:21:33.673Z,16.80
2018-06-24T12:22:39.170Z,16.90
2018-06-24T12:23:44.684Z,16.90
2018-06-24T12:24:50.241Z,16.90
2018-06-24T12:25:55.689Z,16.80
2018-06-24T12:27:01.320Z,16.80
2018-06-24T12:28:06.828Z,16.90
2018-06-24T12:29:12.529Z,16.90
2018-06-24T12:30:17.980Z,16.90
2018-06-24T12:31:23.506Z,17.00
2018-06-24T12:32:28.934Z,17.00
2018-06-24T12:33:34.533Z,17.00
2018-06-24T12:34:39.966Z,17.00
2018-06-24T12:35:45.386Z,17.20
2018-06-24T12:36:50.805Z,17.10
2018-06-24T12:37:56.293Z,17.10
2018-06-24T12:39:01.945Z,17.10
2018-06-24T12:40:07.421Z,17.20
2018-06-24T12:41:12.848Z,17.20
2018-06-24T12:42:18.315Z,17.30
2018-06-24T12:43:23.906Z,17.40
2018-06-24T12:44:29.349Z,17.40
2018-06-24T12:45:34.766Z,17.50
2018-06-24T12:46:40.421Z,17.50
2018-06-24T12:47:45.849Z,17.20
2018-06-24T12:48:51.333Z,17.30
2018-06-24T12:49:56.904Z,17.40
2018-06-24T12:51:02.346Z,17.40
2018-06-24T12:53:12.897Z,17.30
2018-06-24T12:54:18.393Z,17.20
2018-06-24T12:55:23.793Z,17.20
2018-06-24T12:56:29.324Z,17.10
2018-06-24T12:57:34.740Z,17.10
2018-06-24T12:58:40.145Z,17.20
2018-06-24T12:59:45.931Z,17.10
2018-06-24T13:00:51.852Z,17.10
2018-06-24T13:03:02.201Z,17.20
2018-06-24T13:04:07.893Z,17.20
2018-06-24T13:05:13.497Z,17.20
2018-06-24T13:06:18.968Z,17.30
2018-06-24T13:07:24.486Z,17.30
2018-06-24T13:08:29.873Z,17.30
2018-06-24T13:09:35.344Z,17.50
2018-06-24T13:10:40.850Z,17.70
2018-06-24T13:11:46.291Z,17.90
2018-06-24T13:12:51.923Z,17.80
2018-06-24T13:13:57.325Z,17.90
2018-06-24T13:15:02.940Z,17.90
2018-06-24T13:16:08.428Z,17.70
2018-06-24T13:17:13.973Z,17.70
2018-06-24T13:18:19.616Z,17.60
2018-06-24T13:19:25.123Z,17.40
2018-06-24T13:22:41.124Z,17.20
2018-06-24T13:23:46.713Z,17.10
2018-06-24T13:24:52.090Z,17.10
2018-06-24T13:25:57.543Z,17.00
2018-06-24T13:28:08.116Z,16.90
2018-06-24T13:29:13.612Z,16.90
2018-06-24T13:30:19.060Z,16.90
2018-06-24T13:31:24.513Z,16.80
2018-06-24T13:32:29.945Z,16.80
2018-06-24T13:33:35.414Z,16.80
2018-06-24T13:34:40.829Z,16.80
2018-06-24T13:35:46.365Z,16.80
2018-06-24T13:36:52.236Z,16.90
2018-06-24T13:37:57.735Z,16.90
2018-06-24T13:39:03.238Z,17.00
2018-06-24T13:40:08.684Z,17.10
2018-06-24T13:41:14.419Z,17.00
2018-06-24T13:42:20.143Z,17.00
2018-06-24T13:43:25.989Z,17.00
2018-06-24T13:44:31.506Z,17.10
2018-06-24T13:45:36.966Z,17.20
2018-06-24T13:46:42.398Z,17.20
2018-06-24T13:47:48.331Z,17.30
2018-06-24T13:48:53.789Z,17.20
2018-06-24T13:49:59.217Z,17.10
2018-06-24T13:51:04.701Z,17.10
2018-06-24T13:52:10.109Z,17.10
2018-06-24T13:53:15.599Z,17.10
2018-06-24T13:54:21.113Z,17.00
2018-06-24T13:55:26.667Z,17.00
2018-06-24T13:56:32.095Z,17.00
2018-06-24T13:57:37.490Z,17.00
2018-06-24T13:58:43.076Z,17.00
2018-06-24T13:59:48.634Z,16.90
2018-06-24T14:00:54.239Z,17.00
2018-06-24T14:01:59.686Z,16.90
2018-06-24T14:03:05.162Z,16.90
2018-06-24T14:04:10.554Z,16.80
2018-06-24T14:05:15.969Z,16.70
2018-06-24T14:06:21.396Z,16.70
2018-06-24T14:07:26.968Z,16.70
2018-06-24T14:08:32.537Z,16.90
2018-06-24T14:09:38.061Z,17.00
2018-06-24T14:10:43.869Z,17.10
2018-06-24T14:11:49.297Z,17.20
2018-06-24T14:12:54.980Z,17.10
2018-06-24T14:14:00.601Z,17.20
2018-06-24T14:15:06.820Z,17.20
2018-06-24T14:17:17.422Z,16.90
2018-06-24T14:18:23.202Z,16.90
2018-06-24T14:19:28.733Z,16.90
2018-06-24T14:20:34.162Z,16.90
2018-06-24T14:21:39.653Z,17.00
2018-06-24T14:22:45.102Z,17.10
2018-06-24T14:23:50.713Z,17.10
2018-06-24T14:24:56.265Z,17.10
2018-06-24T14:26:01.724Z,17.00
2018-06-24T14:27:07.157Z,17.10
2018-06-24T14:28:12.581Z,17.00
2018-06-24T14:29:18.524Z,16.90
2018-06-24T14:30:24.082Z,16.90
2018-06-24T14:31:29.589Z,16.90
2018-06-24T14:32:34.990Z,16.80
2018-06-24T14:34:45.568Z,16.70
2018-06-24T14:35:50.967Z,16.70
2018-06-24T14:36:56.451Z,16.60
2018-06-24T14:38:01.886Z,16.70
2018-06-24T14:39:10.550Z,16.80
2018-06-24T14:40:16.173Z,17.10
2018-06-24T14:41:21.689Z,17.30
2018-06-24T14:42:27.377Z,17.40
2018-06-24T14:43:32.945Z,17.40
2018-06-24T14:44:38.384Z,17.50
2018-06-24T14:45:43.926Z,17.50
2018-06-24T14:46:49.401Z,17.60
2018-06-24T14:47:54.846Z,17.60