createdAt,value
2018-03-30T00:00:09.081Z,8.31
2018-03-30T00:02:36.675Z,8.34
2018-03-30T00:05:04.337Z,8.46
2018-03-30T00:07:31.931Z,8.65
2018-03-30T00:09:59.534Z,8.31
2018-03-30T00:12:27.171Z,8.26
2018-03-30T00:14:54.758Z,8.29
2018-03-30T00:17:22.340Z,8.24
2018-03-30T00:19:49.995Z,8.31
2018-03-30T00:22:17.654Z,8.15
2018-03-30T00:24:45.299Z,8.06
2018-03-30T00:27:12.897Z,8.10
2018-03-30T00:29:40.490Z,8.08
2018-03-30T00:32:08.080Z,8.16
2018-03-30T00:34:35.666Z,8.16
2018-03-30T00:37:03.295Z,8.08
2018-03-30T00:39:30.883Z,7.87
2018-03-30T00:41:58.468Z,7.94
2018-03-30T00:44:26.060Z,7.92
2018-03-30T00:46:53.731Z,7.80
2018-03-30T00:49:21.330Z,7.86
2018-03-30T00:51:48.931Z,7.72
2018-03-30T00:54:16.552Z,7.73
2018-03-30T00:56:44.135Z,7.79
2018-03-30T00:59:11.728Z,7.77
2018-03-30T01:01:39.408Z,7.73
2018-03-30T01:04:07.024Z,7.76
2018-03-30T01:06:34.739Z,7.64
2018-03-30T01:09:02.327Z,7.64
2018-03-30T01:11:29.915Z,7.67
2018-03-30T01:13:57.514Z,7.68
2018-03-30T01:16:25.097Z,7.70
2018-03-30T01:18:52.698Z,7.77
2018-03-30T01:21:20.296Z,7.55
2018-03-30T01:23:47.914Z,7.57
2018-03-30T01:26:15.591Z,7.64
2018-03-30T01:28:43.232Z,7.51
2018-03-30T01:31:10.899Z,7.35
2018-03-30T01:33:38.479Z,7.29
2018-03-30T01:36:06.111Z,7.36
2018-03-30T01:38:33.696Z,7.32
2018-03-30T01:41:01.301Z,7.13
2018-03-30T01:43:28.939Z,7.04
2018-03-30T01:45:56.551Z,6.87
2018-03-30T01:48:24.126Z,6.97
2018-03-30T01:50:51.720Z,7.19
2018-03-30T01:53:19.352Z,7.08
2018-03-30T01:55:47.028Z,7.06
2018-03-30T01:58:14.668Z,6.74
2018-03-30T02:00:42.267Z,6.92
2018-03-30T02:03:09.854Z,6.93
2018-03-30T02:05:37.490Z,6.84
2018-03-30T02:08:05.114Z,6.75
2018-03-30T02:10:32.714Z,6.88
2018-03-30T02:13:00.306Z,6.75
2018-03-30T02:15:27.934Z,6.81
2018-03-30T02:17:55.520Z,6.69
2018-03-30T02:20:23.106Z,6.52
2018-03-30T02:22:50.726Z,6.38
2018-03-30T02:25:18.344Z,6.40
2018-03-30T02:27:45.954Z,6.47
2018-03-30T02:30:13.585Z,6.59
2018-03-30T02:32:41.233Z,6.38
2018-03-30T02:35:08.857Z,6.09
2018-03-30T02:37:36.459Z,6.25
2018-03-30T02:40:04.096Z,6.26
2018-03-30T02:42:31.726Z,6.36
2018-03-30T02:44:59.330Z,6.34
2018-03-30T02:47:26.923Z,6.39
2018-03-30T02:49:54.555Z,6.33
2018-03-30T02:52:22.192Z,6.12
2018-03-30T02:54:49.832Z,6.06
2018-03-30T02:57:17.464Z,6.08
2018-03-30T02:59:45.099Z,6.35
2018-03-30T03:02:12.713Z,6.44
2018-03-30T03:04:40.303Z,6.34
2018-03-30T03:07:07.886Z,6.22
2018-03-30T03:09:35.511Z,6.06
2018-03-30T03:12:03.131Z,5.87
2018-03-30T03:14:30.731Z,5.84
2018-03-30T03:16:58.331Z,5.93
2018-03-30T03:19:25.923Z,5.98
2018-03-30T03:21:53.510Z,6.01
2018-03-30T03:24:21.115Z,6.03
2018-03-30T03:26:48.725Z,6.05
2018-03-30T03:29:16.319Z,5.75
2018-03-30T03:31:44.006Z,5.96
2018-03-30T03:34:11.607Z,5.74
2018-03-30T03:36:39.201Z,5.68
2018-03-30T03:39:06.787Z,5.61
2018-03-30T03:41:34.380Z,5.81
2018-03-30T03:44:02.054Z,5.81
2018-03-30T03:46:29.699Z,5.63
2018-03-30T03:48:57.323Z,5.82
2018-03-30T03:51:24.962Z,5.84
2018-03-30T03:53:52.548Z,5.71
2018-03-30T03:56:20.135Z,5.75
2018-03-30T03:58:47.726Z,5.64
2018-03-30T04:01:15.360Z,5.60
2018-03-30T04:03:42.963Z,5.69
2018-03-30T04:06:10.552Z,5.74
2018-03-30T04:08:38.175Z,5.79
2018-03-30T04:11:05.803Z,5.83
2018-03-30T04:13:33.395Z,5.83
2018-03-30T04:16:01.079Z,5.73
2018-03-30T04:18:28.666Z,5.47
2018-03-30T04:20:56.263Z,5.43
2018-03-30T04:23:23.858Z,5.35
2018-03-30T04:25:51.547Z,5.38
2018-03-30T04:28:19.166Z,5.21
2018-03-30T04:30:46.754Z,5.31
2018-03-30T04:33:14.465Z,5.22
2018-03-30T04:35:42.065Z,5.35
2018-03-30T04:38:09.666Z,5.44
2018-03-30T04:40:37.302Z,5.42
2018-03-30T04:43:04.921Z,5.51
2018-03-30T04:45:32.602Z,5.67
2018-03-30T04:48:00.187Z,5.66
2018-03-30T04:50:27.800Z,5.73
2018-03-30T04:52:55.402Z,5.69
2018-03-30T04:55:23.023Z,5.88
2018-03-30T04:57:50.624Z,5.88
2018-03-30T05:00:18.222Z,5.71
2018-03-30T05:02:45.850Z,5.62
2018-03-30T05:05:13.436Z,5.89
2018-03-30T05:07:41.067Z,5.80
2018-03-30T05:10:08.675Z,6.09
2018-03-30T05:12:36.303Z,6.17
2018-03-30T05:15:04.075Z,6.37
2018-03-30T05:17:31.679Z,6.27
2018-03-30T05:19:59.372Z,6.30
2018-03-30T05:22:27.003Z,6.45
2018-03-30T05:24:54.622Z,7.22
2018-03-30T05:27:22.253Z,7.54
2018-03-30T05:29:49.870Z,7.51
2018-03-30T05:32:17.499Z,7.75
2018-03-30T05:34:45.262Z,7.99
2018-03-30T05:37:12.988Z,8.23
2018-03-30T05:39:40.709Z,8.87
2018-03-30T05:42:08.339Z,9.63
2018-03-30T05:44:35.969Z,10.45
2018-03-30T05:47:03.585Z,10.38
2018-03-30T05:49:31.186Z,10.24
2018-03-30T05:51:58.831Z,11.14
2018-03-30T05:54:26.469Z,10.61
2018-03-30T05:56:54.063Z,11.02
2018-03-30T05:59:21.695Z,10.41
2018-03-30T06:01:49.287Z,10.25
2018-03-30T06:04:16.918Z,10.97
2018-03-30T06:06:44.679Z,10.31
2018-03-30T06:09:12.374Z,9.95
2018-03-30T06:11:40.000Z,10.18
2018-03-30T06:14:07.640Z,9.68
2018-03-30T06:16:35.230Z,9.76
2018-03-30T06:19:02.846Z,9.90
2018-03-30T06:21:30.546Z,10.10
2018-03-30T06:23:58.188Z,10.07
2018-03-30T06:26:25.796Z,10.20
2018-03-30T06:28:53.403Z,9.95
2018-03-30T06:31:21.048Z,10.02
2018-03-30T06:33:48.642Z,10.20
2018-03-30T06:36:16.238Z,10.37
2018-03-30T06:38:43.855Z,10.32
2018-03-30T06:41:12.039Z,10.01
2018-03-30T06:43:39.640Z,10.04
2018-03-30T06:46:07.240Z,10.44
2018-03-30T06:48:34.853Z,10.87
2018-03-30T06:51:02.468Z,11.36
2018-03-30T06:53:30.122Z,11.53
2018-03-30T06:55:57.722Z,10.68
2018-03-30T06:58:25.335Z,11.04
2018-03-30T07:00:52.970Z,11.11
2018-03-30T07:03:20.603Z,11.51
2018-03-30T07:05:48.198Z,12.05
2018-03-30T07:08:15.812Z,12.27
2018-03-30T07:10:43.458Z,12.20
2018-03-30T07:13:11.128Z,12.23
2018-03-30T07:15:38.767Z,12.78
2018-03-30T07:18:06.377Z,12.86
2018-03-30T07:20:33.992Z,13.00
2018-03-30T07:23:01.627Z,12.15
2018-03-30T07:25:29.283Z,12.63
2018-03-30T07:27:56.890Z,11.99
2018-03-30T07:30:24.484Z,12.18
2018-03-30T07:32:52.199Z,12.75
2018-03-30T07:35:19.821Z,13.58
2018-03-30T07:37:47.415Z,14.03
2018-03-30T07:40:15.022Z,14.14
2018-03-30T07:42:42.655Z,14.10
2018-03-30T07:45:10.257Z,14.18
2018-03-30T07:47:37.941Z,14.16
2018-03-30T07:50:05.567Z,14.96
2018-03-30T07:52:33.196Z,15.25
2018-03-30T07:55:00.791Z,14.75
2018-03-30T07:57:28.396Z,15.08
2018-03-30T07:59:56.031Z,15.68
2018-03-30T08:02:23.619Z,15.59
2018-03-30T08:04:51.223Z,15.57
2018-03-30T08:07:18.859Z,16.01
2018-03-30T08:09:46.502Z,16.65
2018-03-30T08:12:14.216Z,15.53
2018-03-30T08:14:41.839Z,15.26
2018-03-30T08:17:09.437Z,16.23
2018-03-30T08:19:37.040Z,16.95
2018-03-30T08:22:04.734Z,16.24
2018-03-30T08:24:32.339Z,15.19
2018-03-30T08:26:59.931Z,15.72
2018-03-30T08:29:27.563Z,16.70
2018-03-30T08:31:55.158Z,17.66
2018-03-30T08:34:22.772Z,17.26
2018-03-30T08:36:50.382Z,17.28
2018-03-30T08:39:17.971Z,16.59
2018-03-30T08:41:45.583Z,16.69
2018-03-30T08:44:13.179Z,17.21
2018-03-30T08:46:40.852Z,17.44
2018-03-30T08:49:08.452Z,16.92
2018-03-30T08:51:36.067Z,17.13
2018-03-30T08:54:03.671Z,18.04
2018-03-30T08:56:31.330Z,17.66
2018-03-30T08:58:58.930Z,16.99
2018-03-30T09:01:26.548Z,17.73
2018-03-30T09:03:54.171Z,18.32
2018-03-30T09:06:21.775Z,18.21
2018-03-30T09:08:49.419Z,18.20
2018-03-30T09:11:17.009Z,18.86
2018-03-30T09:13:44.623Z,19.29
2018-03-30T09:16:12.223Z,20.08
2018-03-30T09:18:39.828Z,20.13
2018-03-30T09:21:07.436Z,20.39
2018-03-30T09:23:35.031Z,20.09
2018-03-30T09:26:02.738Z,19.62
2018-03-30T09:28:30.435Z,18.73
2018-03-30T09:30:58.055Z,19.21
2018-03-30T09:33:28.328Z,19.95
2018-03-30T09:35:55.924Z,20.21
2018-03-30T09:38:23.529Z,19.64
2018-03-30T09:40:51.139Z,19.61
2018-03-30T09:43:18.776Z,20.77
2018-03-30T09:45:46.375Z,21.44
2018-03-30T09:48:13.964Z,21.61
2018-03-30T09:50:41.570Z,21.48
2018-03-30T09:53:09.170Z,22.39
2018-03-30T09:55:36.852Z,22.70
2018-03-30T09:58:04.456Z,21.15
2018-03-30T10:00:32.047Z,21.82
2018-03-30T10:03:04.569Z,21.47
2018-03-30T10:05:32.177Z,20.95
2018-03-30T10:07:59.775Z,21.94
2018-03-30T10:10:27.402Z,22.61
2018-03-30T10:12:55.011Z,21.85
2018-03-30T10:15:22.610Z,21.62
2018-03-30T10:17:50.240Z,21.43
2018-03-30T10:20:17.850Z,22.23
2018-03-30T10:22:45.451Z,22.85
2018-03-30T10:25:13.097Z,22.63
2018-03-30T10:27:40.745Z,22.53
2018-03-30T10:30:08.339Z,23.54
2018-03-30T10:32:35.947Z,22.74
2018-03-30T10:35:03.536Z,22.38
2018-03-30T10:37:31.135Z,23.62
2018-03-30T10:39:58.758Z,23.53
2018-03-30T10:42:26.355Z,22.69
2018-03-30T10:44:54.018Z,24.77
2018-03-30T10:47:21.671Z,23.97
2018-03-30T10:49:49.259Z,23.82
2018-03-30T10:52:16.898Z,24.36
2018-03-30T10:54:44.540Z,25.01
2018-03-30T10:57:12.142Z,24.61
2018-03-30T10:59:39.752Z,24.22
2018-03-30T11:02:07.350Z,23.60
2018-03-30T11:04:34.973Z,23.19
2018-03-30T11:07:02.604Z,22.91
2018-03-30T11:09:30.195Z,22.66
2018-03-30T11:11:57.838Z,23.07
2018-03-30T11:14:25.543Z,23.42
2018-03-30T11:16:53.143Z,22.64
2018-03-30T11:19:20.779Z,22.41
2018-03-30T11:21:48.370Z,22.76
2018-03-30T11:24:15.967Z,23.54
2018-03-30T11:26:43.583Z,23.33
2018-03-30T11:29:11.213Z,24.24
2018-03-30T11:31:38.828Z,24.71
2018-03-30T11:34:06.411Z,24.39
2018-03-30T11:36:34.083Z,24.55
2018-03-30T11:39:01.674Z,24.44
2018-03-30T11:41:29.306Z,24.37
2018-03-30T11:43:57.038Z,24.02
2018-03-30T11:46:24.728Z,23.98
2018-03-30T11:48:52.332Z,24.51
2018-03-30T11:51:19.927Z,23.96
2018-03-30T11:53:47.555Z,24.06
2018-03-30T11:56:15.171Z,23.95
2018-03-30T11:58:43.667Z,24.04
2018-03-30T12:03:38.199Z,24.27
2018-03-30T12:06:05.790Z,24.82
2018-03-30T12:08:33.392Z,24.81
2018-03-30T12:11:00.991Z,25.19
2018-03-30T12:13:28.580Z,24.81
2018-03-30T12:15:56.182Z,24.42
2018-03-30T12:18:23.796Z,24.46
2018-03-30T12:20:51.391Z,24.55
2018-03-30T12:23:19.026Z,24.89
2018-03-30T12:25:46.687Z,25.22
2018-03-30T12:28:14.275Z,25.32
2018-03-30T12:30:41.889Z,24.76
2018-03-30T12:33:09.516Z,25.40
2018-03-30T12:35:37.170Z,24.16
2018-03-30T12:38:04.794Z,24.90
2018-03-30T12:40:32.415Z,25.68
2018-03-30T12:43:00.004Z,25.41
2018-03-30T12:45:27.598Z,24.75
2018-03-30T12:47:55.283Z,25.45
2018-03-30T12:50:22.896Z,25.28
2018-03-30T12:52:50.489Z,25.11
2018-03-30T12:55:18.987Z,24.62
2018-03-30T12:57:46.587Z,24.87
2018-03-30T13:00:14.179Z,25.68
2018-03-30T13:02:41.831Z,25.75
2018-03-30T13:05:09.470Z,25.38
2018-03-30T13:07:37.064Z,24.64
2018-03-30T13:10:04.690Z,24.76
2018-03-30T13:12:32.278Z,24.98
2018-03-30T13:14:59.863Z,25.17
2018-03-30T13:17:27.478Z,24.85
2018-03-30T13:19:55.062Z,25.30
2018-03-30T13:22:22.654Z,25.04
2018-03-30T13:24:50.267Z,24.73
2018-03-30T13:27:17.894Z,24.52
2018-03-30T13:29:45.499Z,24.68
2018-03-30T13:32:13.111Z,24.05
2018-03-30T13:34:40.807Z,23.91
2018-03-30T13:37:08.434Z,24.19
2018-03-30T13:39:36.027Z,23.91
2018-03-30T13:42:03.639Z,23.98
2018-03-30T13:44:31.232Z,23.61
2018-03-30T13:46:58.859Z,23.38
2018-03-30T13:49:26.476Z,23.49
2018-03-30T13:51:57.956Z,23.58
2018-03-30T13:54:27.246Z,24.23
2018-03-30T13:57:00.436Z,23.56
2018-03-30T13:59:28.875Z,23.45
2018-03-30T14:02:01.109Z,22.64
2018-03-30T14:04:44.502Z,22.26
2018-03-30T14:07:13.872Z,22.16
2018-03-30T14:09:42.223Z,21.95
2018-03-30T14:12:12.471Z,21.93
2018-03-30T14:14:40.070Z,21.69
2018-03-30T14:17:21.323Z,21.66
2018-03-30T14:19:50.461Z,21.94
2018-03-30T14:25:20.423Z,21.93
2018-03-30T14:27:59.585Z,21.43
2018-03-30T14:30:27.174Z,21.34
2018-03-30T14:33:07.403Z,21.51
2018-03-30T14:38:34.726Z,21.49
2018-03-30T14:41:02.347Z,21.79
2018-03-30T14:43:33.582Z,21.84
2018-03-30T14:48:59.375Z,21.90
2018-03-30T14:51:33.750Z,21.88
2018-03-30T14:54:07.026Z,21.96
2018-03-30T14:56:38.483Z,21.87
2018-03-30T14:59:09.885Z,21.81
2018-03-30T15:01:43.357Z,21.90
2018-03-30T15:04:22.774Z,21.68
2018-03-30T15:06:56.247Z,21.32
2018-03-30T15:09:26.374Z,21.52
2018-03-30T15:12:01.649Z,21.78
2018-03-30T15:14:29.960Z,22.16
2018-03-30T15:17:01.343Z,22.26
2018-03-30T15:19:49.615Z,21.79
2018-03-30T15:22:20.953Z,21.40
2018-03-30T15:24:57.071Z,21.16
2018-03-30T15:27:27.342Z,21.00
2018-03-30T15:29:57.816Z,20.87
2018-03-30T15:32:51.762Z,20.96
2018-03-30T15:35:19.479Z,20.60
2018-03-30T15:37:47.104Z,20.44
2018-03-30T15:40:17.411Z,20.39
2018-03-30T15:42:50.753Z,20.49
2018-03-30T15:45:21.886Z,20.36
2018-03-30T15:47:49.556Z,20.33
2018-03-30T15:50:17.228Z,20.37
2018-03-30T15:52:44.927Z,20.21
2018-03-30T15:55:12.550Z,20.27
2018-03-30T15:57:40.227Z,20.14
2018-03-30T16:00:07.864Z,20.09
2018-03-30T16:02:35.492Z,19.92
2018-03-30T16:05:03.243Z,19.91
2018-03-30T16:07:30.878Z,19.88
2018-03-30T16:10:13.105Z,19.91
2018-03-30T16:12:40.767Z,19.89
2018-03-30T16:15:08.404Z,19.84
2018-03-30T16:17:36.221Z,19.74
2018-03-30T16:20:03.304Z,19.79
2018-03-30T16:22:30.429Z,19.69
2018-03-30T16:24:57.523Z,19.58
2018-03-30T16:27:24.578Z,19.61
2018-03-30T16:29:51.631Z,19.34
2018-03-30T16:32:18.754Z,19.21
2018-03-30T16:34:45.813Z,19.18
2018-03-30T16:37:12.915Z,19.16
2018-03-30T16:39:40.249Z,18.93
2018-03-30T16:42:07.311Z,18.94
2018-03-30T16:44:34.382Z,18.90
2018-03-30T16:47:01.476Z,18.88
2018-03-30T16:49:28.526Z,18.74
2018-03-30T16:51:55.635Z,18.65
2018-03-30T16:54:22.679Z,18.51
2018-03-30T16:56:49.739Z,18.39
2018-03-30T16:59:16.815Z,18.53
2018-03-30T17:01:43.885Z,18.51
2018-03-30T17:04:11.026Z,18.48
2018-03-30T17:06:38.080Z,18.39
2018-03-30T17:09:05.190Z,18.32
2018-03-30T17:11:32.246Z,18.26
2018-03-30T17:13:59.298Z,18.27
2018-03-30T17:16:26.383Z,18.25
2018-03-30T17:18:53.442Z,18.17
2018-03-30T17:21:20.504Z,18.07
2018-03-30T17:23:47.564Z,18.06
2018-03-30T17:26:15.542Z,18.18
2018-03-30T17:28:42.627Z,18.02
2018-03-30T17:31:09.674Z,17.94
2018-03-30T17:33:36.799Z,17.88
2018-03-30T17:36:03.943Z,17.86
2018-03-30T17:38:30.991Z,17.87
2018-03-30T17:40:58.048Z,17.67
2018-03-30T17:43:25.151Z,17.54
2018-03-30T17:45:52.224Z,17.58
2018-03-30T17:48:19.283Z,17.60
2018-03-30T17:50:46.412Z,17.52
2018-03-30T17:53:13.491Z,17.52
2018-03-30T17:55:40.547Z,17.39
2018-03-30T17:58:07.643Z,17.20
2018-03-30T18:00:34.734Z,17.17
2018-03-30T18:03:01.790Z,17.04
2018-03-30T18:05:28.842Z,17.01
2018-03-30T18:07:55.894Z,16.67
2018-03-30T18:10:23.008Z,16.65
2018-03-30T18:12:50.186Z,16.70
2018-03-30T18:15:17.290Z,16.67
2018-03-30T18:17:44.496Z,16.68
2018-03-30T18:20:11.627Z,16.49
2018-03-30T18:22:39.703Z,16.49
2018-03-30T18:25:06.802Z,16.43
2018-03-30T18:27:33.892Z,16.42
2018-03-30T18:30:00.986Z,16.21
2018-03-30T18:32:28.039Z,16.29
2018-03-30T18:34:55.103Z,16.26
2018-03-30T18:37:22.276Z,16.31
2018-03-30T18:39:49.359Z,16.05
2018-03-30T18:42:16.435Z,15.99
2018-03-30T18:44:43.552Z,15.78
2018-03-30T18:47:10.707Z,15.72
2018-03-30T18:49:37.819Z,15.69
2018-03-30T18:52:04.925Z,15.72
2018-03-30T18:54:32.046Z,15.71
2018-03-30T18:56:59.191Z,15.55
2018-03-30T18:59:26.243Z,15.47
2018-03-30T19:01:53.299Z,15.30
2018-03-30T19:04:20.399Z,15.11
2018-03-30T19:06:47.528Z,14.98
2018-03-30T19:09:14.662Z,15.01
2018-03-30T19:11:41.753Z,15.10
2018-03-30T19:14:08.822Z,15.16
2018-03-30T19:16:35.939Z,15.08
2018-03-30T19:19:03.018Z,15.10
2018-03-30T19:21:30.074Z,15.10
2018-03-30T19:23:57.168Z,15.01
2018-03-30T19:26:24.294Z,15.01
2018-03-30T19:28:51.346Z,14.95
2018-03-30T19:31:18.443Z,15.03
2018-03-30T19:33:45.491Z,14.72
2018-03-30T19:36:12.547Z,14.72
2018-03-30T19:38:39.661Z,14.70
2018-03-30T19:41:06.798Z,14.63
2018-03-30T19:43:33.838Z,14.53
2018-03-30T19:46:00.959Z,14.66
2018-03-30T19:48:28.015Z,14.62
2018-03-30T19:50:55.061Z,14.60
2018-03-30T19:53:22.146Z,14.44
2018-03-30T19:55:49.203Z,14.53
2018-03-30T19:58:16.363Z,14.44
2018-03-30T20:00:43.452Z,14.28
2018-03-30T20:03:10.500Z,14.36
2018-03-30T20:05:37.584Z,14.13
2018-03-30T20:08:04.672Z,14.17
2018-03-30T20:10:31.726Z,14.09
2018-03-30T20:12:58.783Z,14.04
2018-03-30T20:15:25.946Z,14.10
2018-03-30T20:17:53.022Z,14.03
2018-03-30T20:20:20.109Z,14.05
2018-03-30T20:22:47.167Z,14.00
2018-03-30T20:25:14.238Z,13.88
2018-03-30T20:27:41.323Z,13.97
2018-03-30T20:30:08.418Z,13.88
2018-03-30T20:32:35.469Z,13.95
2018-03-30T20:35:02.532Z,13.86
2018-03-30T20:37:29.619Z,13.84
2018-03-30T20:39:56.674Z,13.92
2018-03-30T20:42:23.731Z,13.77
2018-03-30T20:44:50.850Z,13.94
2018-03-30T20:47:17.960Z,13.80
2018-03-30T20:49:45.027Z,13.97
2018-03-30T20:52:12.074Z,13.76
2018-03-30T20:54:39.133Z,13.98
2018-03-30T20:57:06.186Z,13.89
2018-03-30T20:59:33.276Z,13.90
2018-03-30T21:02:00.324Z,13.76
2018-03-30T21:04:27.386Z,13.62
2018-03-30T21:06:54.471Z,13.63
2018-03-30T21:09:21.542Z,13.63
2018-03-30T21:11:48.630Z,13.46
2018-03-30T21:14:15.680Z,13.46
2018-03-30T21:16:42.754Z,13.31
2018-03-30T21:19:09.843Z,13.38
2018-03-30T21:21:36.898Z,13.27
2018-03-30T21:24:03.946Z,13.34
2018-03-30T21:26:31.009Z,13.16
2018-03-30T21:28:58.101Z,13.33
2018-03-30T21:31:25.227Z,13.46
2018-03-30T21:33:52.300Z,13.40
2018-03-30T21:36:19.350Z,13.54
2018-03-30T21:38:46.411Z,13.27
2018-03-30T21:41:13.479Z,13.18
2018-03-30T21:43:40.571Z,13.19
2018-03-30T21:46:07.646Z,13.25
2018-03-30T21:48:34.714Z,13.20
2018-03-30T21:51:01.887Z,13.13
2018-03-30T21:53:28.944Z,13.27
2018-03-30T21:55:56.060Z,13.20
2018-03-30T21:58:23.142Z,13.34
2018-03-30T22:00:50.222Z,13.34
2018-03-30T22:03:17.268Z,13.30
2018-03-30T22:05:44.402Z,13.09
2018-03-30T22:08:11.442Z,13.12
2018-03-30T22:10:38.495Z,13.01
2018-03-30T22:13:05.607Z,12.88
2018-03-30T22:15:32.655Z,12.96
2018-03-30T22:17:59.701Z,13.05
2018-03-30T22:20:26.785Z,13.09
2018-03-30T22:22:53.831Z,13.00
2018-03-30T22:25:20.893Z,12.98
2018-03-30T22:27:47.959Z,13.21
2018-03-30T22:30:15.015Z,12.98
2018-03-30T22:32:42.106Z,12.99
2018-03-30T22:35:09.198Z,12.92
2018-03-30T22:37:36.242Z,12.68
2018-03-30T22:40:03.378Z,12.81
2018-03-30T22:42:30.438Z,12.66
2018-03-30T22:44:57.523Z,12.52
2018-03-30T22:47:24.622Z,12.77
2018-03-30T22:49:51.670Z,12.50
2018-03-30T22:52:18.722Z,12.72
2018-03-30T22:54:45.770Z,12.70
2018-03-30T22:57:12.830Z,12.44
2018-03-30T22:59:39.919Z,12.54
2018-03-30T23:02:06.970Z,12.54
2018-03-30T23:04:34.022Z,12.63
2018-03-30T23:07:01.107Z,12.44
2018-03-30T23:09:28.177Z,12.47
2018-03-30T23:11:55.234Z,12.63
2018-03-30T23:14:22.314Z,12.54
2018-03-30T23:16:49.358Z,12.44
2018-03-30T23:19:16.420Z,12.44
2018-03-30T23:21:43.474Z,12.39
2018-03-30T23:24:10.554Z,12.39
2018-03-30T23:26:37.602Z,12.35
2018-03-30T23:29:04.659Z,12.33
2018-03-30T23:31:31.818Z,12.23
2018-03-30T23:33:58.958Z,12.22
2018-03-30T23:36:26.039Z,12.30
2018-03-30T23:38:53.128Z,12.32
2018-03-30T23:41:20.182Z,12.30
2018-03-30T23:43:47.283Z,12.33
2018-03-30T23:46:14.346Z,12.38
2018-03-30T23:48:41.394Z,12.36
2018-03-30T23:51:08.526Z,12.21
2018-03-30T23:53:35.584Z,12.45
2018-03-30T23:56:02.662Z,12.48
2018-03-30T23:58:29.722Z,12.38
