createdAt,value
2022-09-26T00:00:32.359Z,100.00
2022-09-26T00:03:36.114Z,100.00
2022-09-26T00:06:39.192Z,100.00
2022-09-26T00:09:46.137Z,100.00
2022-09-26T00:12:58.413Z,100.00
2022-09-26T00:16:22.145Z,100.00
2022-09-26T00:19:25.322Z,100.00
2022-09-26T00:22:28.814Z,100.00
2022-09-26T00:25:35.606Z,100.00
2022-09-26T00:28:43.190Z,100.00
2022-09-26T00:31:49.011Z,100.00
2022-09-26T00:34:52.205Z,100.00
2022-09-26T00:37:55.158Z,100.00
2022-09-26T00:41:00.512Z,100.00
2022-09-26T00:44:42.787Z,100.00
2022-09-26T00:48:01.167Z,100.00
2022-09-26T00:51:06.311Z,100.00
2022-09-26T00:54:28.459Z,100.00
2022-09-26T00:57:40.100Z,100.00
2022-09-26T01:00:51.463Z,100.00
2022-09-26T01:03:54.730Z,100.00
2022-09-26T01:07:01.833Z,100.00
2022-09-26T01:10:06.220Z,100.00
2022-09-26T01:13:09.926Z,100.00
2022-09-26T01:16:13.354Z,100.00
2022-09-26T01:19:39.509Z,100.00
2022-09-26T01:23:31.251Z,100.00
2022-09-26T01:27:15.662Z,100.00
2022-09-26T01:30:54.357Z,100.00
2022-09-26T01:34:24.499Z,100.00
2022-09-26T01:37:40.319Z,100.00
2022-09-26T01:41:05.272Z,100.00
2022-09-26T01:44:32.667Z,100.00
2022-09-26T01:47:44.759Z,100.00
2022-09-26T01:51:02.378Z,100.00
2022-09-26T01:54:20.593Z,100.00
2022-09-26T01:57:38.318Z,100.00
2022-09-26T02:00:45.501Z,100.00
2022-09-26T02:04:01.784Z,100.00
2022-09-26T02:07:18.786Z,100.00
2022-09-26T02:10:28.930Z,100.00
2022-09-26T02:14:00.325Z,100.00
2022-09-26T02:17:15.167Z,100.00
2022-09-26T02:20:23.785Z,100.00
2022-09-26T02:23:27.201Z,100.00
2022-09-26T02:26:30.179Z,100.00
2022-09-26T02:29:35.673Z,100.00
2022-09-26T02:32:40.500Z,100.00
2022-09-26T02:35:56.031Z,100.00
2022-09-26T02:39:01.156Z,100.00
2022-09-26T02:42:17.670Z,100.00
2022-09-26T02:45:40.445Z,100.00
2022-09-26T02:49:02.802Z,100.00
2022-09-26T02:52:17.609Z,100.00
2022-09-26T02:55:52.983Z,100.00
2022-09-26T02:59:07.422Z,100.00
2022-09-26T03:02:24.680Z,100.00
2022-09-26T03:05:33.103Z,100.00
2022-09-26T03:08:45.119Z,100.00
2022-09-26T03:11:50.898Z,100.00
2022-09-26T03:14:58.819Z,100.00
2022-09-26T03:18:08.999Z,100.00
2022-09-26T03:21:11.995Z,100.00
2022-09-26T03:24:15.011Z,100.00
2022-09-26T03:27:20.367Z,100.00
2022-09-26T03:30:24.884Z,100.00
2022-09-26T03:33:35.330Z,100.00
2022-09-26T03:36:39.823Z,100.00
2022-09-26T03:39:44.891Z,100.00
2022-09-26T03:42:48.596Z,100.00
2022-09-26T03:45:51.660Z,100.00
2022-09-26T03:48:55.852Z,100.00
2022-09-26T03:52:03.238Z,100.00
2022-09-26T03:55:06.816Z,100.00
2022-09-26T03:58:14.091Z,100.00
2022-09-26T04:01:21.860Z,100.00
2022-09-26T04:04:25.100Z,100.00
2022-09-26T04:07:28.765Z,100.00
2022-09-26T04:10:33.482Z,100.00
2022-09-26T04:13:51.325Z,100.00
2022-09-26T04:16:55.789Z,100.00
2022-09-26T04:20:09.865Z,100.00
2022-09-26T04:23:58.190Z,100.00
2022-09-26T04:27:18.706Z,100.00
2022-09-26T04:30:26.222Z,100.00
2022-09-26T04:33:45.506Z,100.00
2022-09-26T04:37:06.121Z,100.00
2022-09-26T04:51:55.907Z,100.00
2022-09-26T04:55:04.931Z,100.00
2022-09-26T04:58:30.245Z,100.00
2022-09-26T05:01:58.829Z,100.00
2022-09-26T05:05:01.891Z,100.00
2022-09-26T05:08:05.907Z,100.00
2022-09-26T05:11:09.773Z,100.00
2022-09-26T05:14:16.209Z,100.00
2022-09-26T05:17:24.376Z,100.00
2022-09-26T05:20:32.730Z,100.00
2022-09-26T05:24:02.696Z,100.00
2022-09-26T05:27:09.274Z,100.00
2022-09-26T05:30:20.008Z,100.00
2022-09-26T05:33:24.847Z,100.00
2022-09-26T05:36:51.300Z,100.00
2022-09-26T05:40:17.083Z,100.00
2022-09-26T05:43:33.043Z,100.00
2022-09-26T05:46:49.319Z,100.00
2022-09-26T05:50:10.348Z,100.00
2022-09-26T05:53:14.054Z,100.00
2022-09-26T05:56:21.356Z,100.00
2022-09-26T05:59:25.713Z,100.00
2022-09-26T06:03:04.395Z,100.00
2022-09-26T06:06:30.075Z,100.00
2022-09-26T06:09:37.310Z,100.00
2022-09-26T06:13:14.298Z,100.00
2022-09-26T06:17:03.339Z,100.00
2022-09-26T06:20:28.134Z,100.00
2022-09-26T06:23:51.608Z,100.00
2022-09-26T06:27:16.032Z,100.00
2022-09-26T06:30:39.981Z,100.00
2022-09-26T06:34:08.370Z,100.00
2022-09-26T06:37:35.896Z,100.00
2022-09-26T06:41:03.567Z,100.00
2022-09-26T06:44:10.964Z,100.00
2022-09-26T06:47:19.305Z,100.00
2022-09-26T06:50:44.252Z,100.00
2022-09-26T09:55:25.934Z,100.00
2022-09-26T09:59:22.074Z,100.00
2022-09-26T10:03:01.562Z,100.00
2022-09-26T10:06:44.526Z,100.00
2022-09-26T10:09:51.960Z,100.00
2022-09-26T10:13:05.373Z,100.00
2022-09-26T10:16:33.414Z,100.00
2022-09-26T10:19:58.799Z,100.00
2022-09-26T10:23:18.446Z,100.00
2022-09-26T10:26:37.084Z,100.00
2022-09-26T10:29:41.123Z,100.00
2022-09-26T10:32:59.122Z,100.00
2022-09-26T10:36:43.489Z,100.00
2022-09-26T10:40:14.812Z,98.09
2022-09-26T10:43:38.317Z,100.00
2022-09-26T10:47:10.348Z,100.00
2022-09-26T10:50:27.869Z,100.00
2022-09-26T10:53:42.741Z,100.00
2022-09-26T10:56:56.174Z,100.00
2022-09-26T11:00:43.409Z,100.00
2022-09-26T11:03:47.687Z,99.73
2022-09-26T11:06:55.015Z,96.78
2022-09-26T11:13:58.913Z,94.94
2022-09-26T11:17:08.432Z,94.76
2022-09-26T11:20:18.313Z,95.62
2022-09-26T11:24:05.587Z,96.19
2022-09-26T11:28:01.133Z,94.18
2022-09-26T11:31:26.002Z,90.58
2022-09-26T11:34:41.184Z,87.62
2022-09-26T11:38:00.175Z,89.78
2022-09-26T11:41:36.775Z,95.46
2022-09-26T11:44:55.667Z,94.66
2022-09-26T11:48:35.965Z,88.37
2022-09-26T11:52:52.365Z,83.36
2022-09-26T11:56:07.328Z,84.66
2022-09-26T11:59:58.284Z,93.00
2022-09-26T12:03:33.591Z,90.27
2022-09-26T12:07:07.454Z,87.10
2022-09-26T12:10:40.810Z,88.45
2022-09-26T12:14:49.246Z,87.13
2022-09-26T12:18:21.986Z,95.29
2022-09-26T12:22:09.017Z,93.31
2022-09-26T12:25:56.489Z,92.08
2022-09-26T12:34:00.809Z,91.29
2022-09-26T12:37:43.293Z,85.60
2022-09-26T12:41:23.126Z,84.81
2022-09-26T12:44:37.394Z,87.89
2022-09-26T12:48:27.354Z,88.17
2022-09-26T12:51:42.936Z,84.67
2022-09-26T12:55:03.113Z,84.41
2022-09-26T12:58:38.811Z,82.07
2022-09-26T13:02:01.693Z,84.90
2022-09-26T13:05:38.773Z,85.87
2022-09-26T13:09:24.669Z,85.29
2022-09-26T13:12:40.629Z,81.13
2022-09-26T13:16:11.414Z,85.46
2022-09-26T13:19:35.535Z,82.13
2022-09-26T13:22:56.134Z,84.75
2022-09-26T13:26:14.623Z,78.80
2022-09-26T13:29:35.757Z,81.51
2022-09-26T13:33:05.673Z,84.98
2022-09-26T13:36:11.199Z,78.06
2022-09-26T13:39:25.371Z,83.92
2022-09-26T13:42:45.359Z,80.11
2022-09-26T13:46:16.124Z,78.57
2022-09-26T13:49:40.368Z,88.30
2022-09-26T13:53:20.441Z,83.07
2022-09-26T13:56:34.103Z,78.99
2022-09-26T13:59:54.515Z,84.72
2022-09-26T14:03:21.194Z,82.34
2022-09-26T14:06:30.987Z,80.07
2022-09-26T14:09:52.511Z,81.86
2022-09-26T14:13:41.305Z,87.83
2022-09-26T14:16:54.784Z,83.52
2022-09-26T14:20:00.365Z,84.90
2022-09-26T14:23:05.234Z,87.33
2022-09-26T14:26:29.095Z,85.82
2022-09-26T14:29:33.949Z,87.18
2022-09-26T14:32:45.595Z,88.36
2022-09-26T14:35:48.760Z,85.28
2022-09-26T14:38:57.703Z,86.43
2022-09-26T14:42:39.704Z,87.39
2022-09-26T14:46:01.063Z,86.10
2022-09-26T14:53:36.751Z,86.72
2022-09-26T14:56:59.749Z,89.24
2022-09-26T15:00:35.253Z,91.50
2022-09-26T15:03:40.436Z,88.01
2022-09-26T15:07:01.063Z,89.37
2022-09-26T15:10:13.728Z,89.53
2022-09-26T15:13:17.028Z,86.23
2022-09-26T15:16:34.716Z,91.90
2022-09-26T15:19:45.465Z,91.31
2022-09-26T15:22:50.095Z,93.01
2022-09-26T15:26:00.297Z,94.11
2022-09-26T15:29:13.109Z,94.69
2022-09-26T15:32:26.762Z,95.51
2022-09-26T15:35:50.540Z,97.26
2022-09-26T15:39:35.491Z,100.00
2022-09-26T15:42:57.488Z,100.00
2022-09-26T15:46:03.488Z,100.00
2022-09-26T15:49:17.240Z,100.00
2022-09-26T15:52:23.215Z,98.57
2022-09-26T15:55:50.976Z,99.58
2022-09-26T15:59:10.328Z,99.41
2022-09-26T16:02:23.695Z,100.00
2022-09-26T16:05:28.111Z,100.00
2022-09-26T16:08:58.578Z,100.00
2022-09-26T16:12:16.533Z,100.00
2022-09-26T16:15:28.584Z,100.00
2022-09-26T16:19:29.015Z,100.00
2022-09-26T16:22:46.525Z,100.00
2022-09-26T16:26:01.592Z,100.00
2022-09-26T16:29:52.002Z,100.00
2022-09-26T16:33:40.034Z,100.00
2022-09-26T16:52:35.493Z,100.00
2022-09-26T16:56:22.087Z,100.00
2022-09-26T17:00:32.940Z,100.00
2022-09-26T17:26:27.045Z,100.00
2022-09-26T17:30:32.515Z,100.00
2022-09-26T17:33:57.372Z,100.00
2022-09-26T17:37:05.899Z,100.00
2022-09-26T17:40:49.164Z,100.00
2022-09-26T17:44:52.288Z,100.00
2022-09-26T17:48:27.136Z,100.00
2022-09-26T17:51:42.831Z,100.00
2022-09-26T17:55:25.446Z,100.00
2022-09-26T18:06:34.803Z,100.00
2022-09-26T18:09:39.232Z,100.00
2022-09-26T18:12:42.235Z,100.00
2022-09-26T18:15:45.342Z,100.00
2022-09-26T18:18:48.102Z,100.00
2022-09-26T18:21:55.534Z,100.00
2022-09-26T18:25:06.572Z,100.00
2022-09-26T18:28:15.845Z,100.00
2022-09-26T18:31:29.232Z,100.00
2022-09-26T18:34:32.642Z,100.00
2022-09-26T18:37:35.330Z,100.00
2022-09-26T18:40:43.465Z,100.00
2022-09-26T18:43:52.282Z,100.00
2022-09-26T18:46:59.596Z,100.00
2022-09-26T18:50:06.396Z,100.00
2022-09-26T18:53:21.251Z,100.00
2022-09-26T18:56:42.792Z,100.00
2022-09-26T18:59:45.850Z,100.00
2022-09-26T19:02:50.383Z,100.00
2022-09-26T19:06:18.517Z,100.00
2022-09-26T19:09:22.767Z,100.00
2022-09-26T19:12:25.798Z,100.00
2022-09-26T19:15:29.021Z,100.00
2022-09-26T19:18:32.091Z,100.00
2022-09-26T19:21:46.661Z,100.00
2022-09-26T19:25:00.275Z,100.00
2022-09-26T19:28:03.123Z,100.00
2022-09-26T19:31:06.265Z,100.00
2022-09-26T19:34:16.301Z,100.00
2022-09-26T19:37:19.671Z,100.00
2022-09-26T19:40:23.741Z,100.00
2022-09-26T19:43:26.814Z,100.00
2022-09-26T19:46:30.587Z,100.00
2022-09-26T19:49:33.801Z,100.00
2022-09-26T19:52:36.486Z,100.00
2022-09-26T19:55:40.019Z,100.00
2022-09-26T19:58:43.056Z,100.00
2022-09-26T20:01:49.344Z,100.00
2022-09-26T20:04:52.349Z,100.00
2022-09-26T20:07:55.117Z,100.00
2022-09-26T20:10:59.131Z,100.00
2022-09-26T20:14:20.348Z,100.00
2022-09-26T20:17:27.010Z,100.00
2022-09-26T20:20:31.633Z,100.00
2022-09-26T20:23:35.693Z,100.00
2022-09-26T20:26:39.298Z,100.00
2022-09-26T20:30:00.937Z,100.00
2022-09-26T20:33:04.750Z,100.00
2022-09-26T20:36:12.128Z,100.00
2022-09-26T20:39:26.113Z,100.00
2022-09-26T20:42:35.571Z,100.00
2022-09-26T20:45:40.968Z,100.00
2022-09-26T20:48:47.150Z,100.00
2022-09-26T20:51:51.036Z,100.00
2022-09-26T20:54:55.303Z,100.00
2022-09-26T20:58:01.514Z,100.00
2022-09-26T21:01:04.625Z,100.00
2022-09-26T21:04:13.659Z,100.00
2022-09-26T21:07:16.707Z,100.00
2022-09-26T21:10:22.406Z,100.00
2022-09-26T21:13:25.452Z,100.00
2022-09-26T21:16:28.244Z,100.00
2022-09-26T21:19:32.738Z,100.00
2022-09-26T21:22:38.700Z,100.00
2022-09-26T21:25:41.755Z,100.00
2022-09-26T21:28:44.723Z,100.00
2022-09-26T21:31:50.438Z,100.00
2022-09-26T21:35:02.922Z,100.00
2022-09-26T21:38:05.949Z,100.00
2022-09-26T21:41:09.682Z,100.00
2022-09-26T21:44:20.821Z,100.00
2022-09-26T21:47:24.672Z,100.00
2022-09-26T21:50:29.033Z,100.00
2022-09-26T21:53:46.221Z,100.00
2022-09-26T21:56:54.530Z,100.00
2022-09-26T21:59:58.374Z,100.00
2022-09-26T22:03:01.328Z,100.00
2022-09-26T22:06:12.078Z,100.00
2022-09-26T22:09:15.090Z,100.00
2022-09-26T22:12:19.369Z,100.00
2022-09-26T22:15:22.061Z,100.00
2022-09-26T22:18:24.919Z,100.00
2022-09-26T22:21:27.562Z,100.00
2022-09-26T22:24:30.561Z,100.00
2022-09-26T22:27:34.888Z,100.00
2022-09-26T22:30:39.393Z,100.00
2022-09-26T22:33:42.164Z,100.00
2022-09-26T22:36:45.143Z,100.00
2022-09-26T22:39:48.085Z,100.00
2022-09-26T22:42:51.107Z,100.00
2022-09-26T22:45:59.963Z,100.00
2022-09-26T22:49:03.017Z,100.00
2022-09-26T22:52:05.546Z,100.00
2022-09-26T22:55:08.814Z,100.00
2022-09-26T22:58:11.740Z,100.00
2022-09-26T23:01:17.765Z,100.00
2022-09-26T23:04:20.422Z,100.00
2022-09-26T23:07:23.274Z,100.00
2022-09-26T23:10:25.934Z,100.00
2022-09-26T23:13:31.604Z,100.00
2022-09-26T23:16:34.761Z,100.00
2022-09-26T23:19:38.225Z,100.00
2022-09-26T23:22:40.971Z,100.00
2022-09-26T23:25:48.559Z,100.00
2022-09-26T23:28:54.711Z,100.00
2022-09-26T23:31:57.889Z,100.00
2022-09-26T23:35:00.581Z,100.00
2022-09-26T23:38:05.372Z,100.00
2022-09-26T23:41:10.182Z,100.00
2022-09-26T23:44:13.089Z,100.00
2022-09-26T23:47:15.628Z,100.00
2022-09-26T23:50:18.552Z,100.00
2022-09-26T23:53:21.258Z,100.00
2022-09-26T23:56:24.439Z,100.00
2022-09-26T23:59:27.137Z,100.00
