createdAt,value
2023-05-08T00:01:27.161Z,26.25
2023-05-08T00:03:54.163Z,24.55
2023-05-08T00:06:22.103Z,25.10
2023-05-08T00:08:48.810Z,22.55
2023-05-08T00:11:16.613Z,21.08
2023-05-08T00:13:43.499Z,23.08
2023-05-08T00:16:11.555Z,18.13
2023-05-08T00:18:38.973Z,18.65
2023-05-08T00:21:06.449Z,19.80
2023-05-08T00:23:33.745Z,19.90
2023-05-08T00:26:01.115Z,22.45
2023-05-08T00:28:27.993Z,20.67
2023-05-08T00:30:54.598Z,19.90
2023-05-08T00:33:21.483Z,20.13
2023-05-08T00:35:48.298Z,21.30
2023-05-08T00:38:15.050Z,19.60
2023-05-08T00:40:42.972Z,20.88
2023-05-08T00:43:09.719Z,20.45
2023-05-08T00:45:39.859Z,21.13
2023-05-08T00:48:09.147Z,20.95
2023-05-08T00:50:36.343Z,24.27
2023-05-08T00:53:04.718Z,20.35
2023-05-08T00:55:32.960Z,20.42
2023-05-08T00:58:00.326Z,19.77
2023-05-08T01:00:27.817Z,20.67
2023-05-08T01:02:54.717Z,21.23
2023-05-08T01:05:21.410Z,18.88
2023-05-08T01:07:48.412Z,21.60
2023-05-08T01:10:16.366Z,22.95
2023-05-08T01:13:00.868Z,22.95
2023-05-08T01:15:33.030Z,22.45
2023-05-08T01:18:14.234Z,24.00
2023-05-08T01:21:13.033Z,22.25
2023-05-08T01:24:15.240Z,21.80
2023-05-08T01:27:04.624Z,24.05
2023-05-08T01:30:09.447Z,24.45
2023-05-08T01:32:43.344Z,22.75
2023-05-08T01:35:37.038Z,21.35
2023-05-08T01:38:09.755Z,19.73
2023-05-08T01:40:50.302Z,24.73
2023-05-08T01:43:25.534Z,22.67
2023-05-08T01:45:55.116Z,23.27
2023-05-08T01:48:33.982Z,24.67
2023-05-08T01:51:07.893Z,25.45
2023-05-08T01:53:50.187Z,25.55
2023-05-08T01:56:22.185Z,25.65
2023-05-08T01:58:52.946Z,25.00
2023-05-08T02:01:24.107Z,22.05
2023-05-08T02:03:52.872Z,26.23
2023-05-08T02:06:22.058Z,28.30
2023-05-08T02:08:50.151Z,28.63
2023-05-08T02:11:18.671Z,28.48
2023-05-08T02:13:48.503Z,28.48
2023-05-08T02:16:16.216Z,25.23
2023-05-08T02:18:48.522Z,27.92
2023-05-08T02:21:17.468Z,26.60
2023-05-08T02:23:46.705Z,25.95
2023-05-08T02:26:15.743Z,26.67
2023-05-08T02:28:42.538Z,24.85
2023-05-08T02:31:11.041Z,27.90
2023-05-08T02:33:41.616Z,24.45
2023-05-08T02:36:11.018Z,25.30
2023-05-08T02:38:39.812Z,24.65
2023-05-08T02:41:07.879Z,25.88
2023-05-08T02:43:35.966Z,24.08
2023-05-08T02:46:26.419Z,23.58
2023-05-08T02:49:04.994Z,24.45
2023-05-08T02:51:54.353Z,23.73
2023-05-08T02:54:47.227Z,21.67
2023-05-08T02:57:43.661Z,25.15
2023-05-08T03:00:18.502Z,26.38
2023-05-08T03:02:52.988Z,24.40
2023-05-08T03:05:28.959Z,24.50
2023-05-08T03:08:00.105Z,22.55
2023-05-08T03:10:31.840Z,26.98
2023-05-08T03:13:02.674Z,24.58
2023-05-08T03:15:37.578Z,25.98
2023-05-08T03:18:09.629Z,23.85
2023-05-08T03:20:40.376Z,25.83
2023-05-08T03:23:10.716Z,26.05
2023-05-08T03:25:39.787Z,23.13
2023-05-08T03:28:07.629Z,24.10
2023-05-08T03:30:37.186Z,24.02
2023-05-08T03:33:08.996Z,26.38
2023-05-08T03:35:39.979Z,23.52
2023-05-08T03:38:08.806Z,23.45
2023-05-08T03:40:39.024Z,22.52
2023-05-08T03:43:08.058Z,23.75
2023-05-08T03:45:37.022Z,21.67
2023-05-08T03:48:06.832Z,21.95
2023-05-08T03:50:36.136Z,24.65
2023-05-08T03:53:04.041Z,22.92
2023-05-08T03:55:32.074Z,27.13
2023-05-08T03:58:06.342Z,30.30
2023-05-08T04:00:53.032Z,34.17
2023-05-08T04:03:27.750Z,30.02
2023-05-08T04:06:06.377Z,34.55
2023-05-08T04:08:42.416Z,32.78
2023-05-08T04:11:25.288Z,36.40
2023-05-08T04:13:57.535Z,35.97
2023-05-08T04:16:36.050Z,38.83
2023-05-08T04:19:11.739Z,37.92
2023-05-08T04:21:42.889Z,37.42
2023-05-08T04:24:14.677Z,37.28
2023-05-08T04:26:43.090Z,38.28
2023-05-08T04:29:10.580Z,45.67
2023-05-08T04:31:38.198Z,43.50
2023-05-08T04:34:04.983Z,47.25
2023-05-08T04:36:31.942Z,49.17
2023-05-08T04:39:00.443Z,47.50
2023-05-08T04:41:28.143Z,51.92
2023-05-08T04:43:55.066Z,52.40
2023-05-08T04:46:21.788Z,55.17
2023-05-08T04:48:48.512Z,60.25
2023-05-08T04:51:15.051Z,88.38
2023-05-08T04:53:44.759Z,62.58
2023-05-08T04:56:12.497Z,64.32
2023-05-08T04:58:39.256Z,63.95
2023-05-08T05:01:06.337Z,68.15
2023-05-08T05:03:33.625Z,67.18
2023-05-08T05:06:01.146Z,67.00
2023-05-08T05:08:28.103Z,69.15
2023-05-08T05:10:56.145Z,73.88
2023-05-08T05:13:22.930Z,67.75
2023-05-08T05:15:52.845Z,69.75
2023-05-08T05:18:20.335Z,74.97
2023-05-08T05:20:50.825Z,76.03
2023-05-08T05:23:17.613Z,76.45
2023-05-08T05:25:44.756Z,75.60
2023-05-08T05:28:11.746Z,83.47
2023-05-08T05:30:38.952Z,81.40
2023-05-08T05:33:05.769Z,75.35
2023-05-08T05:35:32.467Z,72.75
2023-05-08T05:37:58.968Z,78.78
2023-05-08T05:40:25.738Z,72.63
2023-05-08T05:42:52.981Z,73.03
2023-05-08T05:45:20.262Z,71.82
2023-05-08T05:47:50.078Z,69.70
2023-05-08T05:50:19.173Z,68.75
2023-05-08T05:52:46.486Z,66.30
2023-05-08T05:55:13.477Z,66.75
2023-05-08T05:57:40.734Z,66.68
2023-05-08T06:00:08.863Z,62.47
2023-05-08T06:02:42.752Z,61.92
2023-05-08T06:05:12.896Z,62.67
2023-05-08T06:07:39.930Z,54.03
2023-05-08T06:10:07.591Z,55.15
2023-05-08T06:12:34.676Z,49.78
2023-05-08T06:15:01.391Z,53.70
2023-05-08T06:17:28.144Z,49.25
2023-05-08T06:19:56.605Z,48.60
2023-05-08T06:22:24.315Z,49.47
2023-05-08T06:24:53.524Z,44.88
2023-05-08T06:27:21.027Z,46.67
2023-05-08T06:29:53.193Z,43.75
2023-05-08T06:32:20.672Z,43.63
2023-05-08T06:34:47.358Z,45.50
2023-05-08T06:37:14.150Z,40.53
2023-05-08T06:39:41.025Z,42.42
2023-05-08T06:42:08.418Z,41.08
2023-05-08T06:44:38.281Z,41.75
2023-05-08T06:47:04.849Z,44.42
2023-05-08T06:49:32.596Z,42.72
2023-05-08T06:51:59.303Z,41.97
2023-05-08T06:54:26.298Z,41.80
2023-05-08T06:56:54.167Z,45.78
2023-05-08T06:59:23.210Z,40.78
2023-05-08T07:01:50.612Z,37.15
2023-05-08T07:04:17.316Z,39.58
2023-05-08T07:06:44.604Z,38.78
2023-05-08T07:09:12.135Z,38.55
2023-05-08T07:11:38.814Z,43.47
2023-05-08T07:14:05.358Z,41.83
2023-05-08T07:16:32.248Z,43.70
2023-05-08T07:18:58.905Z,43.90
2023-05-08T07:21:25.598Z,45.10
2023-05-08T07:23:53.736Z,48.50
2023-05-08T07:26:21.470Z,40.83
2023-05-08T07:28:48.699Z,44.67
2023-05-08T07:31:15.569Z,44.30
2023-05-08T07:33:42.671Z,44.20
2023-05-08T07:36:09.445Z,46.60
2023-05-08T07:38:36.747Z,43.78
2023-05-08T07:41:05.225Z,47.72
2023-05-08T07:43:32.077Z,43.70
2023-05-08T07:45:59.131Z,43.33
2023-05-08T07:48:25.731Z,44.63
2023-05-08T07:50:52.407Z,48.85
2023-05-08T07:53:18.991Z,43.65
2023-05-08T07:55:45.544Z,49.35
2023-05-08T07:58:12.084Z,47.90
2023-05-08T08:00:39.984Z,44.95
2023-05-08T08:03:07.131Z,48.80
2023-05-08T08:05:33.877Z,50.55
2023-05-08T08:08:00.501Z,48.55
2023-05-08T08:10:27.905Z,49.45
2023-05-08T08:12:54.661Z,48.05
2023-05-08T08:15:21.233Z,49.35
2023-05-08T08:17:48.975Z,45.28
2023-05-08T08:20:15.844Z,49.03
2023-05-08T08:22:42.430Z,42.53
2023-05-08T08:25:09.279Z,38.90
2023-05-08T08:27:35.921Z,40.90
2023-05-08T08:30:16.221Z,38.80
2023-05-08T08:32:44.744Z,42.00
2023-05-08T08:35:12.012Z,41.30
2023-05-08T08:37:38.940Z,41.10
2023-05-08T08:40:06.436Z,38.60
2023-05-08T08:42:33.558Z,40.05
2023-05-08T08:45:01.304Z,40.15
2023-05-08T08:47:29.861Z,39.92
2023-05-08T08:49:58.870Z,42.45
2023-05-08T08:52:54.520Z,40.45
2023-05-08T08:55:23.383Z,52.70
2023-05-08T08:57:57.832Z,45.85
2023-05-08T09:00:30.168Z,48.10
2023-05-08T09:02:57.115Z,46.40
2023-05-08T09:05:25.010Z,46.10
2023-05-08T09:07:54.689Z,49.88
2023-05-08T09:10:23.270Z,49.50
2023-05-08T09:12:50.531Z,47.53
2023-05-08T09:15:17.607Z,45.97
2023-05-08T09:17:44.593Z,46.80
2023-05-08T09:20:14.164Z,43.70
2023-05-08T09:22:42.452Z,44.08
2023-05-08T09:25:09.598Z,47.50
2023-05-08T09:27:36.814Z,43.80
2023-05-08T09:30:06.771Z,43.20
2023-05-08T09:32:35.878Z,37.40
2023-05-08T09:35:03.782Z,45.70
2023-05-08T09:37:30.539Z,47.78
2023-05-08T09:40:17.162Z,46.30
2023-05-08T09:42:44.267Z,50.60
2023-05-08T09:45:12.334Z,46.97
2023-05-08T09:47:40.153Z,46.63
2023-05-08T09:50:11.306Z,51.30
2023-05-08T09:52:45.518Z,47.05
2023-05-08T09:55:12.298Z,39.50
2023-05-08T09:57:41.336Z,45.13
2023-05-08T10:00:13.897Z,35.17
2023-05-08T10:02:42.517Z,34.08
2023-05-08T10:05:32.846Z,38.10
2023-05-08T10:08:18.593Z,37.30
2023-05-08T10:10:46.272Z,33.30
2023-05-08T10:13:13.056Z,32.95
2023-05-08T10:15:42.907Z,30.33
2023-05-08T10:18:12.266Z,31.35
2023-05-08T10:20:41.412Z,30.27
2023-05-08T10:23:11.541Z,36.65
2023-05-08T10:25:45.435Z,33.55
2023-05-08T10:28:30.421Z,31.27
2023-05-08T10:31:00.845Z,28.27
2023-05-08T10:33:31.600Z,27.75
2023-05-08T10:35:59.104Z,30.10
2023-05-08T10:38:26.086Z,28.40
2023-05-08T10:40:57.931Z,32.65
2023-05-08T10:43:25.827Z,32.15
2023-05-08T10:45:55.480Z,33.95
2023-05-08T10:48:46.840Z,31.25
2023-05-08T10:51:22.505Z,31.50
2023-05-08T10:54:02.124Z,30.50
2023-05-08T10:56:29.123Z,33.95
2023-05-08T10:58:59.528Z,32.10
2023-05-08T11:01:26.794Z,30.85
2023-05-08T11:03:55.869Z,32.13
2023-05-08T11:06:43.505Z,34.83
2023-05-08T11:09:43.141Z,33.70
2023-05-08T11:12:30.580Z,32.20
2023-05-08T11:15:06.216Z,27.80
2023-05-08T11:17:34.000Z,30.00
2023-05-08T11:20:05.943Z,25.38
2023-05-08T11:22:34.037Z,32.42
2023-05-08T11:25:10.893Z,35.58
2023-05-08T11:27:49.724Z,33.17
2023-05-08T11:30:37.193Z,32.00
2023-05-08T11:33:04.581Z,32.20
2023-05-08T11:35:48.255Z,30.58
2023-05-08T11:38:17.995Z,31.58
2023-05-08T11:40:56.042Z,29.90
2023-05-08T11:43:26.172Z,31.85
2023-05-08T11:45:54.471Z,31.90
2023-05-08T11:48:21.159Z,29.90
2023-05-08T11:50:48.089Z,26.77
2023-05-08T11:53:14.875Z,34.92
2023-05-08T11:55:41.600Z,30.30
2023-05-08T11:58:17.767Z,24.88
2023-05-08T12:00:46.090Z,29.90
2023-05-08T12:03:21.466Z,28.13
2023-05-08T12:05:49.873Z,27.95
2023-05-08T12:08:18.362Z,23.65
2023-05-08T12:10:52.066Z,34.13
2023-05-08T12:13:29.814Z,36.20
2023-05-08T12:15:58.780Z,38.63
2023-05-08T12:18:26.838Z,34.95
2023-05-08T12:20:54.142Z,253.05
2023-05-08T12:23:21.102Z,39.28
2023-05-08T12:25:47.968Z,35.13
2023-05-08T12:28:15.672Z,36.55
2023-05-08T12:30:42.509Z,34.60
2023-05-08T12:33:11.015Z,34.53
2023-05-08T12:35:39.179Z,31.00
2023-05-08T12:38:08.317Z,34.83
2023-05-08T12:40:47.818Z,32.92
2023-05-08T12:43:14.814Z,32.22
2023-05-08T12:45:43.214Z,33.90
2023-05-08T12:48:11.955Z,34.20
2023-05-08T12:50:40.741Z,38.75
2023-05-08T12:53:10.151Z,33.05
2023-05-08T12:55:38.790Z,37.03
2023-05-08T12:58:15.353Z,41.53
2023-05-08T13:00:47.261Z,41.25
2023-05-08T13:03:23.152Z,44.42
2023-05-08T13:05:50.012Z,48.13
2023-05-08T13:08:16.659Z,50.33
2023-05-08T13:10:54.020Z,46.50
2023-05-08T13:13:22.974Z,47.60
2023-05-08T13:15:51.594Z,48.42
2023-05-08T13:18:19.443Z,50.72
2023-05-08T13:20:46.359Z,49.60
2023-05-08T13:23:13.674Z,44.63
2023-05-08T13:25:41.336Z,46.35
2023-05-08T13:28:09.427Z,48.17
2023-05-08T13:30:36.874Z,51.40
2023-05-08T13:33:04.639Z,56.17
2023-05-08T13:35:32.235Z,53.97
2023-05-08T13:37:59.244Z,43.15
2023-05-08T13:40:26.447Z,44.35
2023-05-08T13:42:53.740Z,40.92
2023-05-08T13:45:20.634Z,39.97
2023-05-08T13:47:49.045Z,38.35
2023-05-08T13:50:18.346Z,37.78
2023-05-08T13:52:45.107Z,37.53
2023-05-08T13:55:13.594Z,38.47
2023-05-08T13:57:40.880Z,32.88
2023-05-08T14:00:09.172Z,32.75
2023-05-08T14:02:37.297Z,33.22
2023-05-08T14:05:08.105Z,32.03
2023-05-08T14:07:36.028Z,33.03
2023-05-08T14:10:02.904Z,33.42
2023-05-08T14:12:29.563Z,36.72
2023-05-08T14:14:56.313Z,31.52
2023-05-08T14:17:23.023Z,32.25
2023-05-08T14:19:49.921Z,31.92
2023-05-08T14:22:16.640Z,35.75
2023-05-08T14:24:44.432Z,34.97
2023-05-08T14:27:11.302Z,36.25
2023-05-08T14:29:38.135Z,35.67
2023-05-08T14:32:05.503Z,35.63
2023-05-08T14:34:32.493Z,34.88
2023-05-08T14:36:59.173Z,33.25
2023-05-08T14:39:26.007Z,38.55
2023-05-08T14:42:17.742Z,39.17
2023-05-08T14:44:40.204Z,38.60
2023-05-08T14:47:06.980Z,42.63
2023-05-08T14:49:37.920Z,44.42
2023-05-08T14:52:06.720Z,40.33
2023-05-08T14:54:33.813Z,36.42
2023-05-08T14:57:01.187Z,37.35
2023-05-08T14:59:27.862Z,33.78
2023-05-08T15:01:54.710Z,32.85
2023-05-08T15:04:21.540Z,36.53
2023-05-08T15:06:48.309Z,32.38
2023-05-08T15:09:16.660Z,31.60
2023-05-08T15:11:43.690Z,33.10
2023-05-08T15:14:10.517Z,28.55
2023-05-08T15:16:37.277Z,44.90
2023-05-08T15:19:04.017Z,29.00
2023-05-08T15:21:31.129Z,32.78
2023-05-08T15:23:57.807Z,39.83
2023-05-08T15:26:24.636Z,32.17
2023-05-08T15:28:51.808Z,29.80
2023-05-08T15:31:18.825Z,33.70
2023-05-08T15:33:45.927Z,30.85
2023-05-08T15:36:14.043Z,29.80
2023-05-08T15:38:41.407Z,29.27
2023-05-08T15:41:12.129Z,27.95
2023-05-08T15:43:40.777Z,34.43
2023-05-08T15:46:08.826Z,31.02
2023-05-08T15:48:35.554Z,28.98
2023-05-08T15:51:02.420Z,30.77
2023-05-08T15:53:29.024Z,31.92
2023-05-08T15:55:57.012Z,35.05
2023-05-08T15:58:24.265Z,32.65
2023-05-08T16:00:50.973Z,34.28
2023-05-08T16:03:17.892Z,35.10
2023-05-08T16:05:44.870Z,33.50
2023-05-08T16:08:13.197Z,39.53
2023-05-08T16:10:40.906Z,38.35
2023-05-08T16:13:08.309Z,33.90
2023-05-08T16:15:35.101Z,36.17
2023-05-08T16:18:02.043Z,34.60
2023-05-08T16:20:28.817Z,35.03
2023-05-08T16:22:56.071Z,29.20
2023-05-08T16:25:22.838Z,29.73
2023-05-08T16:27:49.560Z,32.28
2023-05-08T16:30:16.997Z,33.65
2023-05-08T16:32:45.795Z,35.40
2023-05-08T16:35:15.845Z,31.85
2023-05-08T16:37:43.213Z,35.80
2023-05-08T16:40:10.182Z,35.60
2023-05-08T16:42:37.249Z,32.88
2023-05-08T16:45:07.995Z,33.60
2023-05-08T16:47:35.230Z,33.33
2023-05-08T16:50:01.997Z,34.80
2023-05-08T16:52:28.698Z,34.92
2023-05-08T16:54:55.262Z,33.33
2023-05-08T16:57:23.004Z,33.03
2023-05-08T16:59:50.145Z,30.05
2023-05-08T17:02:19.675Z,30.08
2023-05-08T17:04:47.406Z,32.35
2023-05-08T17:07:15.137Z,35.60
2023-05-08T17:09:42.179Z,34.28
2023-05-08T17:12:09.211Z,31.70
2023-05-08T17:14:39.310Z,32.92
2023-05-08T17:17:06.978Z,32.45
2023-05-08T17:19:34.076Z,31.83
2023-05-08T17:22:00.866Z,32.28
2023-05-08T17:24:28.990Z,32.47
2023-05-08T17:26:55.699Z,31.70
2023-05-08T17:29:22.442Z,35.63
2023-05-08T17:31:49.240Z,28.58
2023-05-08T17:34:16.469Z,33.08
2023-05-08T17:36:43.177Z,33.47
2023-05-08T17:39:09.963Z,31.25
2023-05-08T17:41:36.722Z,30.15
2023-05-08T17:44:04.207Z,28.88
2023-05-08T17:46:31.175Z,34.38
2023-05-08T17:48:57.747Z,28.95
2023-05-08T17:51:24.289Z,30.15
2023-05-08T17:53:50.832Z,31.77
2023-05-08T17:56:20.444Z,35.65
2023-05-08T17:58:47.506Z,31.30
2023-05-08T18:01:16.767Z,30.52
2023-05-08T18:03:50.474Z,32.40
2023-05-08T18:06:18.554Z,36.97
2023-05-08T18:08:46.205Z,31.88
2023-05-08T18:11:16.466Z,35.58
2023-05-08T18:13:45.605Z,31.45
2023-05-08T18:16:17.713Z,33.85
2023-05-08T18:18:44.678Z,37.33
2023-05-08T18:21:11.586Z,38.20
2023-05-08T18:23:38.266Z,39.95
2023-05-08T18:26:05.133Z,35.88
2023-05-08T18:28:36.184Z,39.58
2023-05-08T18:31:03.232Z,38.45
2023-05-08T18:33:32.228Z,42.33
2023-05-08T18:35:58.906Z,44.33
2023-05-08T18:38:25.670Z,46.33
2023-05-08T18:40:52.243Z,47.42
2023-05-08T18:43:18.858Z,49.35
2023-05-08T18:45:45.575Z,46.90
2023-05-08T18:48:12.442Z,49.22
2023-05-08T18:50:39.087Z,51.70
2023-05-08T18:53:06.476Z,52.80
2023-05-08T18:55:33.160Z,53.78
2023-05-08T18:57:59.823Z,50.50
2023-05-08T19:00:26.512Z,49.97
2023-05-08T19:02:56.235Z,50.67
2023-05-08T19:05:23.024Z,50.05
2023-05-08T19:07:49.700Z,51.58
2023-05-08T19:10:16.745Z,54.75
2023-05-08T19:12:44.243Z,53.92
2023-05-08T19:15:13.926Z,55.28
2023-05-08T19:17:40.876Z,60.45
2023-05-08T19:20:08.223Z,58.58
2023-05-08T19:22:38.369Z,58.42
2023-05-08T19:25:05.548Z,57.85
2023-05-08T19:27:32.230Z,59.10
2023-05-08T19:29:58.827Z,51.97
2023-05-08T19:32:25.592Z,54.15
2023-05-08T19:34:52.295Z,57.17
2023-05-08T19:37:18.890Z,56.05
2023-05-08T19:39:45.501Z,61.83
2023-05-08T19:42:13.823Z,56.47
2023-05-08T19:44:40.914Z,53.63
2023-05-08T19:47:07.961Z,61.90
2023-05-08T19:49:35.046Z,59.60
2023-05-08T19:52:01.698Z,57.13
2023-05-08T19:54:29.228Z,57.30
2023-05-08T19:56:55.970Z,56.55
2023-05-08T19:59:23.103Z,58.95
2023-05-08T20:01:53.766Z,59.85
2023-05-08T20:04:20.834Z,58.95
2023-05-08T20:06:47.456Z,56.38
2023-05-08T20:09:14.027Z,57.67
2023-05-08T20:11:40.656Z,55.90
2023-05-08T20:14:08.937Z,53.42
2023-05-08T20:16:35.744Z,55.65
2023-05-08T20:19:02.373Z,61.72
2023-05-08T20:21:32.355Z,59.45
2023-05-08T20:23:59.503Z,54.60
2023-05-08T20:26:29.887Z,55.40
2023-05-08T20:28:57.357Z,52.47
2023-05-08T20:31:25.894Z,53.45
2023-05-08T20:33:52.637Z,49.10
2023-05-08T20:36:19.435Z,51.85
2023-05-08T20:38:46.291Z,43.10
2023-05-08T20:41:12.800Z,45.38
2023-05-08T20:43:40.102Z,44.67
2023-05-08T20:46:06.820Z,44.10
2023-05-08T20:48:33.518Z,41.15
2023-05-08T20:51:00.161Z,42.67
2023-05-08T20:53:26.753Z,40.75
2023-05-08T20:56:03.895Z,38.55
2023-05-08T20:58:31.011Z,35.72
2023-05-08T21:00:57.922Z,36.60
2023-05-08T21:03:24.709Z,33.15
2023-05-08T21:05:51.673Z,32.88
2023-05-08T21:08:22.357Z,37.40
2023-05-08T21:10:49.578Z,33.75
2023-05-08T21:13:16.536Z,35.75
2023-05-08T21:15:43.250Z,35.70
2023-05-08T21:18:11.815Z,35.92
2023-05-08T21:20:38.581Z,35.47
2023-05-08T21:23:05.285Z,31.05
2023-05-08T21:25:32.122Z,32.97
2023-05-08T21:27:58.843Z,32.55
2023-05-08T21:30:25.459Z,33.60
2023-05-08T21:32:52.142Z,31.83
2023-05-08T21:35:18.876Z,33.03
2023-05-08T21:37:45.538Z,33.88
2023-05-08T21:40:12.290Z,31.40
2023-05-08T21:42:39.617Z,30.42
2023-05-08T21:45:07.155Z,31.30
2023-05-08T21:47:34.121Z,32.65
2023-05-08T21:50:03.190Z,33.22
2023-05-08T21:52:29.895Z,32.55
2023-05-08T21:54:56.455Z,33.45
2023-05-08T21:57:23.055Z,28.23
2023-05-08T21:59:50.283Z,30.40
2023-05-08T22:02:17.138Z,29.20
2023-05-08T22:04:44.177Z,30.48
2023-05-08T22:07:10.733Z,26.27
2023-05-08T22:09:37.653Z,30.08
2023-05-08T22:12:06.312Z,32.67
2023-05-08T22:14:32.995Z,29.35
2023-05-08T22:16:59.547Z,31.90
2023-05-08T22:19:26.164Z,30.45
2023-05-08T22:21:52.697Z,30.90
2023-05-08T22:24:19.625Z,35.78
2023-05-08T22:26:46.331Z,36.50
2023-05-08T22:29:13.110Z,34.67
2023-05-08T22:31:39.767Z,35.58
2023-05-08T22:34:06.461Z,39.08
2023-05-08T22:36:33.392Z,33.50
2023-05-08T22:39:01.242Z,41.17
2023-05-08T22:41:30.421Z,34.40
2023-05-08T22:43:57.104Z,32.53
2023-05-08T22:46:24.346Z,28.33
2023-05-08T22:48:52.980Z,28.05
2023-05-08T22:51:19.990Z,25.50
2023-05-08T22:53:47.438Z,24.55
2023-05-08T22:56:14.062Z,24.60
2023-05-08T22:58:40.679Z,22.48
2023-05-08T23:01:07.276Z,22.70
2023-05-08T23:03:33.882Z,22.33
2023-05-08T23:06:00.675Z,23.63
2023-05-08T23:08:27.900Z,26.40
2023-05-08T23:10:54.492Z,24.15
2023-05-08T23:13:21.210Z,24.83
2023-05-08T23:15:47.881Z,23.65
2023-05-08T23:18:14.485Z,24.70
2023-05-08T23:20:41.076Z,26.02
2023-05-08T23:23:07.794Z,28.55
2023-05-08T23:25:34.667Z,24.60
2023-05-08T23:28:01.481Z,24.10
2023-05-08T23:30:28.112Z,26.05
2023-05-08T23:32:54.808Z,30.08
2023-05-08T23:35:21.413Z,28.05
2023-05-08T23:37:48.139Z,27.33
2023-05-08T23:40:14.842Z,23.45
2023-05-08T23:42:41.663Z,27.75
2023-05-08T23:45:08.730Z,21.05
2023-05-08T23:47:35.416Z,24.13
2023-05-08T23:50:02.237Z,21.05
2023-05-08T23:52:29.591Z,23.25
2023-05-08T23:54:56.144Z,19.98
2023-05-08T23:57:23.414Z,21.65
2023-05-08T23:59:49.977Z,22.40
