createdAt,value
2022-11-16T00:01:37.887Z,18.92
2022-11-16T00:04:05.634Z,20.38
2022-11-16T00:06:33.236Z,19.67
2022-11-16T00:09:20.904Z,20.70
2022-11-16T00:11:51.149Z,20.02
2022-11-16T00:14:20.006Z,20.58
2022-11-16T00:16:47.609Z,20.45
2022-11-16T00:19:14.978Z,20.17
2022-11-16T00:21:42.882Z,19.80
2022-11-16T00:24:15.628Z,20.70
2022-11-16T00:26:43.743Z,19.83
2022-11-16T00:29:18.057Z,19.65
2022-11-16T00:31:46.563Z,20.45
2022-11-16T00:34:14.648Z,20.98
2022-11-16T00:36:42.290Z,21.30
2022-11-16T00:39:12.070Z,20.90
2022-11-16T00:41:40.743Z,22.15
2022-11-16T00:44:08.592Z,20.67
2022-11-16T00:46:37.207Z,20.33
2022-11-16T00:49:05.608Z,21.48
2022-11-16T00:51:34.484Z,21.73
2022-11-16T00:54:03.420Z,21.98
2022-11-16T00:56:31.160Z,20.90
2022-11-16T00:58:58.476Z,22.38
2022-11-16T01:01:26.228Z,21.20
2022-11-16T01:03:53.531Z,22.25
2022-11-16T01:06:23.426Z,21.70
2022-11-16T01:08:51.270Z,21.08
2022-11-16T01:11:37.429Z,22.20
2022-11-16T01:14:08.074Z,22.00
2022-11-16T01:16:36.974Z,22.52
2022-11-16T01:19:05.034Z,22.60
2022-11-16T01:21:33.717Z,22.08
2022-11-16T01:24:01.527Z,22.15
2022-11-16T01:26:30.168Z,21.70
2022-11-16T01:28:59.589Z,23.02
2022-11-16T01:31:27.201Z,22.65
2022-11-16T01:33:55.074Z,22.67
2022-11-16T01:36:22.760Z,21.85
2022-11-16T01:38:50.654Z,22.42
2022-11-16T01:41:21.516Z,22.52
2022-11-16T01:43:53.639Z,21.83
2022-11-16T01:46:21.705Z,23.15
2022-11-16T01:48:54.050Z,22.35
2022-11-16T01:51:22.968Z,21.85
2022-11-16T01:53:50.676Z,23.42
2022-11-16T01:56:18.430Z,22.27
2022-11-16T01:58:46.395Z,23.15
2022-11-16T02:01:14.033Z,23.23
2022-11-16T02:03:41.462Z,23.90
2022-11-16T02:06:27.037Z,23.25
2022-11-16T02:12:14.169Z,22.30
2022-11-16T02:14:47.372Z,23.17
2022-11-16T02:17:30.628Z,23.35
2022-11-16T02:20:19.430Z,22.23
2022-11-16T02:23:05.296Z,22.77
2022-11-16T02:25:52.812Z,22.90
2022-11-16T02:28:29.274Z,23.25
2022-11-16T02:31:01.795Z,23.42
2022-11-16T02:33:41.780Z,22.80
2022-11-16T02:36:14.341Z,24.20
2022-11-16T02:39:07.591Z,24.20
2022-11-16T02:41:39.375Z,23.35
2022-11-16T02:44:18.533Z,23.98
2022-11-16T02:46:48.731Z,23.60
2022-11-16T02:49:19.309Z,24.35
2022-11-16T02:51:47.723Z,24.13
2022-11-16T02:54:17.857Z,23.90
2022-11-16T02:56:56.881Z,24.42
2022-11-16T02:59:39.336Z,23.60
2022-11-16T03:02:25.517Z,25.08
2022-11-16T03:05:14.403Z,23.73
2022-11-16T03:07:50.468Z,24.85
2022-11-16T03:10:38.739Z,24.10
2022-11-16T03:13:10.380Z,24.27
2022-11-16T03:15:41.489Z,24.55
2022-11-16T03:18:09.269Z,25.10
2022-11-16T03:20:39.534Z,23.58
2022-11-16T03:23:11.501Z,24.60
2022-11-16T03:25:46.208Z,24.80
2022-11-16T03:28:20.810Z,24.65
2022-11-16T03:33:43.015Z,24.23
2022-11-16T03:36:31.043Z,26.33
2022-11-16T03:39:04.316Z,24.30
2022-11-16T03:41:36.628Z,25.15
2022-11-16T03:44:04.925Z,24.38
2022-11-16T03:46:32.529Z,24.65
2022-11-16T03:49:01.219Z,23.27
2022-11-16T03:51:28.805Z,25.23
2022-11-16T03:53:56.160Z,24.98
2022-11-16T03:56:23.726Z,25.33
2022-11-16T03:58:50.992Z,25.55
2022-11-16T04:01:18.620Z,25.17
2022-11-16T04:03:46.129Z,25.52
2022-11-16T04:06:32.800Z,24.70
2022-11-16T04:09:19.623Z,24.55
2022-11-16T04:12:05.895Z,25.25
2022-11-16T04:14:51.777Z,25.10
2022-11-16T04:17:38.195Z,24.35
2022-11-16T04:20:24.192Z,25.30
2022-11-16T04:23:17.244Z,23.98
2022-11-16T04:25:47.016Z,24.27
2022-11-16T04:28:16.739Z,26.38
2022-11-16T04:31:11.625Z,24.75
2022-11-16T04:33:58.228Z,24.98
2022-11-16T04:36:44.075Z,26.23
2022-11-16T04:39:11.870Z,24.80
2022-11-16T04:41:58.180Z,25.23
2022-11-16T04:44:45.704Z,24.60
2022-11-16T04:47:12.973Z,25.35
2022-11-16T04:49:40.559Z,25.83
2022-11-16T04:52:08.846Z,25.35
2022-11-16T04:54:36.735Z,25.50
2022-11-16T04:57:04.163Z,24.67
2022-11-16T04:59:31.735Z,25.40
2022-11-16T05:02:11.167Z,26.00
2022-11-16T05:04:43.618Z,25.33
2022-11-16T05:07:14.536Z,24.92
2022-11-16T05:09:47.712Z,25.95
2022-11-16T05:12:21.225Z,24.40
2022-11-16T05:14:49.156Z,24.90
2022-11-16T05:17:17.812Z,25.63
2022-11-16T05:20:04.219Z,25.92
2022-11-16T05:22:31.891Z,24.50
2022-11-16T05:25:00.152Z,25.80
2022-11-16T05:27:28.983Z,25.55
2022-11-16T05:29:57.145Z,25.02
2022-11-16T05:32:26.166Z,25.70
2022-11-16T05:34:54.132Z,26.25
2022-11-16T05:37:21.577Z,25.45
2022-11-16T05:39:49.201Z,24.80
2022-11-16T05:42:16.516Z,25.17
2022-11-16T05:44:44.047Z,25.13
2022-11-16T05:47:11.263Z,25.08
2022-11-16T05:49:39.625Z,25.67
2022-11-16T05:52:06.978Z,25.02
2022-11-16T05:54:34.617Z,25.42
2022-11-16T05:57:01.980Z,25.70
2022-11-16T05:59:30.099Z,24.23
2022-11-16T06:01:58.009Z,24.63
2022-11-16T06:04:25.651Z,24.88
2022-11-16T06:06:53.064Z,25.52
2022-11-16T06:09:21.007Z,25.10
2022-11-16T06:11:48.352Z,24.35
2022-11-16T06:14:15.973Z,24.40
2022-11-16T06:16:43.307Z,24.88
2022-11-16T06:19:11.683Z,25.20
2022-11-16T06:21:39.088Z,24.95
2022-11-16T06:24:09.165Z,25.23
2022-11-16T06:26:36.992Z,25.05
2022-11-16T06:29:05.033Z,24.52
2022-11-16T06:31:32.751Z,24.38
2022-11-16T06:34:00.936Z,23.70
2022-11-16T06:36:28.289Z,24.73
2022-11-16T06:38:55.920Z,24.85
2022-11-16T06:41:23.276Z,24.73
2022-11-16T06:43:50.914Z,25.40
2022-11-16T06:46:18.829Z,24.58
2022-11-16T06:48:46.373Z,23.92
2022-11-16T06:51:13.631Z,25.15
2022-11-16T06:53:41.789Z,25.02
2022-11-16T06:56:12.506Z,23.13
2022-11-16T06:58:42.697Z,24.42
2022-11-16T07:01:11.617Z,24.88
2022-11-16T07:03:39.633Z,24.00
2022-11-16T07:06:11.930Z,25.13
2022-11-16T07:08:40.254Z,23.73
2022-11-16T07:11:09.368Z,25.20
2022-11-16T07:13:38.332Z,26.17
2022-11-16T07:16:10.984Z,24.80
2022-11-16T07:18:40.496Z,24.40
2022-11-16T07:21:11.932Z,25.23
2022-11-16T07:23:40.184Z,24.02
2022-11-16T07:26:08.558Z,23.83
2022-11-16T07:28:36.730Z,24.50
2022-11-16T07:31:06.030Z,24.40
2022-11-16T07:33:34.481Z,25.77
2022-11-16T07:36:06.283Z,24.77
2022-11-16T07:38:34.641Z,23.80
2022-11-16T07:41:07.988Z,25.52
2022-11-16T07:43:36.756Z,25.38
2022-11-16T07:48:58.115Z,25.00
2022-11-16T07:51:25.644Z,24.38
2022-11-16T07:53:57.388Z,24.02
2022-11-16T07:56:25.176Z,24.67
2022-11-16T07:58:52.735Z,24.10
2022-11-16T08:01:20.065Z,24.17
2022-11-16T08:03:48.085Z,24.30
2022-11-16T08:06:18.234Z,24.98
2022-11-16T08:08:45.873Z,25.50
2022-11-16T08:11:13.405Z,25.00
2022-11-16T08:13:42.009Z,24.50
2022-11-16T08:16:21.055Z,25.45
2022-11-16T08:18:48.879Z,24.60
2022-11-16T08:21:18.711Z,25.42
2022-11-16T08:23:46.758Z,24.48
2022-11-16T08:26:16.866Z,24.90
2022-11-16T08:28:46.991Z,23.83
2022-11-16T08:31:20.885Z,24.10
2022-11-16T08:33:49.148Z,23.98
2022-11-16T08:36:17.457Z,23.88
2022-11-16T08:38:48.840Z,24.10
2022-11-16T08:41:17.558Z,23.70
2022-11-16T08:43:47.192Z,23.77
2022-11-16T08:46:15.326Z,24.00
2022-11-16T08:48:43.208Z,25.08
2022-11-16T08:51:18.005Z,23.40
2022-11-16T08:53:48.887Z,23.85
2022-11-16T08:56:18.032Z,23.70
2022-11-16T08:58:53.791Z,23.92
2022-11-16T09:01:26.252Z,23.90
2022-11-16T09:03:54.191Z,23.38
2022-11-16T09:06:23.022Z,22.88
2022-11-16T09:08:51.263Z,24.27
2022-11-16T09:11:20.984Z,23.88
2022-11-16T09:13:50.376Z,23.08
2022-11-16T09:16:20.734Z,23.40
2022-11-16T09:18:49.913Z,22.85
2022-11-16T09:21:22.337Z,23.40
2022-11-16T09:23:50.726Z,23.25
2022-11-16T09:26:21.144Z,22.95
2022-11-16T09:29:03.107Z,22.83
2022-11-16T09:31:34.577Z,23.05
2022-11-16T09:34:02.857Z,23.25
2022-11-16T09:36:30.213Z,22.73
2022-11-16T09:42:28.667Z,21.65
2022-11-16T09:45:04.464Z,21.27
2022-11-16T09:47:44.784Z,21.73
2022-11-16T09:50:26.201Z,21.98
2022-11-16T09:52:59.147Z,22.95
2022-11-16T09:55:47.633Z,22.67
2022-11-16T09:58:20.343Z,21.95
2022-11-16T10:00:56.125Z,23.00
2022-11-16T10:03:25.883Z,22.30
2022-11-16T10:06:00.589Z,21.45
2022-11-16T10:08:48.795Z,21.25
2022-11-16T10:11:50.998Z,21.75
2022-11-16T10:14:21.951Z,22.08
2022-11-16T10:16:52.156Z,21.27
2022-11-16T10:19:45.284Z,22.50
2022-11-16T10:23:06.965Z,21.95
2022-11-16T10:26:18.951Z,20.45
2022-11-16T10:28:52.466Z,21.98
2022-11-16T10:31:19.697Z,21.92
2022-11-16T10:33:50.684Z,21.90
2022-11-16T10:36:19.447Z,21.33
2022-11-16T10:38:47.665Z,21.45
2022-11-16T10:41:19.718Z,21.67
2022-11-16T10:43:48.490Z,20.45
2022-11-16T10:46:22.688Z,21.90
2022-11-16T10:49:16.345Z,20.80
2022-11-16T10:51:43.725Z,21.15
2022-11-16T10:54:13.509Z,20.50
2022-11-16T10:56:45.367Z,20.40
2022-11-16T10:59:15.328Z,20.55
2022-11-16T11:01:50.952Z,20.42
2022-11-16T11:04:23.107Z,21.10
2022-11-16T11:06:52.279Z,20.13
2022-11-16T11:09:25.155Z,20.13
2022-11-16T11:12:40.267Z,20.10
2022-11-16T11:15:10.751Z,20.85
2022-11-16T11:17:44.135Z,20.00
2022-11-16T11:20:17.887Z,19.83
2022-11-16T11:22:55.415Z,18.92
2022-11-16T11:25:27.768Z,19.17
2022-11-16T11:28:03.991Z,20.23
2022-11-16T11:30:31.572Z,20.35
2022-11-16T11:32:59.336Z,19.30
2022-11-16T11:35:32.935Z,19.85
2022-11-16T11:38:07.759Z,19.40
2022-11-16T11:40:36.217Z,19.23
2022-11-16T11:43:05.582Z,19.88
2022-11-16T11:45:46.901Z,19.10
2022-11-16T11:48:23.275Z,20.10
2022-11-16T11:50:55.079Z,19.70
2022-11-16T11:53:46.860Z,19.58
2022-11-16T11:56:15.356Z,19.63
2022-11-16T11:58:43.766Z,20.17
2022-11-16T12:01:32.513Z,19.20
2022-11-16T12:04:17.315Z,20.02
2022-11-16T12:07:09.313Z,19.27
2022-11-16T12:09:59.201Z,19.50
2022-11-16T12:12:44.944Z,18.83
2022-11-16T12:15:46.729Z,19.02
2022-11-16T12:18:14.231Z,19.00
2022-11-16T12:20:56.433Z,18.35
2022-11-16T12:23:42.697Z,17.70
2022-11-16T12:26:20.776Z,18.52
2022-11-16T12:28:54.937Z,19.10
2022-11-16T12:31:46.736Z,16.50
2022-11-16T12:34:36.715Z,17.95
2022-11-16T12:37:18.944Z,17.92
2022-11-16T12:40:21.615Z,18.02
2022-11-16T12:43:02.086Z,18.23
2022-11-16T12:45:49.519Z,17.63
2022-11-16T12:48:19.528Z,16.98
2022-11-16T12:51:28.897Z,16.83
2022-11-16T12:54:08.035Z,17.08
2022-11-16T12:57:14.472Z,17.50
2022-11-16T13:00:06.978Z,17.20
2022-11-16T13:02:56.560Z,17.27
2022-11-16T13:05:39.831Z,16.15
2022-11-16T13:08:36.621Z,17.00
2022-11-16T13:11:22.827Z,17.13
2022-11-16T13:13:56.060Z,17.50
2022-11-16T13:16:24.702Z,16.42
2022-11-16T13:18:53.773Z,17.10
2022-11-16T13:21:36.372Z,16.60
2022-11-16T13:24:07.873Z,16.67
2022-11-16T13:26:46.977Z,15.95
2022-11-16T13:29:27.211Z,16.13
2022-11-16T13:32:09.028Z,17.00
2022-11-16T13:34:39.192Z,15.93
2022-11-16T13:37:34.520Z,16.25
2022-11-16T13:40:02.005Z,15.95
2022-11-16T13:42:31.461Z,15.95
2022-11-16T13:45:08.665Z,15.88
2022-11-16T13:47:37.454Z,15.57
2022-11-16T13:50:16.761Z,15.05
2022-11-16T13:53:46.276Z,16.10
2022-11-16T13:55:41.668Z,15.82
2022-11-16T13:58:19.414Z,15.20
2022-11-16T14:00:57.396Z,15.40
2022-11-16T14:03:31.158Z,15.52
2022-11-16T14:05:58.908Z,15.13
2022-11-16T14:08:37.198Z,15.75
2022-11-16T14:11:25.571Z,14.95
2022-11-16T14:13:54.149Z,14.65
2022-11-16T14:16:22.504Z,15.13
2022-11-16T14:18:55.652Z,14.50
2022-11-16T14:21:38.755Z,14.18
2022-11-16T14:24:36.977Z,14.23
2022-11-16T14:27:41.940Z,14.30
2022-11-16T14:30:24.017Z,14.68
2022-11-16T14:32:54.726Z,14.13
2022-11-16T14:35:34.115Z,13.93
2022-11-16T14:38:05.740Z,13.82
2022-11-16T14:40:46.504Z,13.90
2022-11-16T14:43:24.913Z,14.25
2022-11-16T14:46:03.235Z,13.57
2022-11-16T14:48:31.099Z,13.77
2022-11-16T14:51:07.612Z,14.23
2022-11-16T14:53:38.771Z,13.75
2022-11-16T14:56:17.795Z,12.82
2022-11-16T14:58:59.904Z,13.13
2022-11-16T15:01:35.076Z,13.30
2022-11-16T15:04:08.644Z,12.65
2022-11-16T15:06:47.992Z,13.38
2022-11-16T15:09:25.581Z,13.15
2022-11-16T15:12:13.289Z,12.63
2022-11-16T15:14:47.216Z,12.52
2022-11-16T15:17:20.352Z,12.75
2022-11-16T15:19:59.264Z,12.65
2022-11-16T15:22:29.231Z,12.32
2022-11-16T15:24:59.209Z,13.10
2022-11-16T15:27:35.655Z,11.65
2022-11-16T15:30:37.361Z,12.30
2022-11-16T15:33:37.405Z,11.88
2022-11-16T15:36:37.747Z,11.77
2022-11-16T15:39:09.759Z,11.95
2022-11-16T15:41:38.133Z,11.55
2022-11-16T15:44:15.602Z,12.38
2022-11-16T15:46:53.202Z,11.68
2022-11-16T15:49:31.157Z,11.95
2022-11-16T15:51:59.679Z,11.75
2022-11-16T15:54:30.124Z,11.90
2022-11-16T15:57:11.970Z,11.65
2022-11-16T15:59:39.287Z,11.75
2022-11-16T16:02:18.284Z,11.00
2022-11-16T16:04:45.768Z,10.90
2022-11-16T16:07:37.517Z,11.20
2022-11-16T16:10:25.699Z,10.65
2022-11-16T16:13:01.204Z,10.45
2022-11-16T16:15:34.741Z,10.73
2022-11-16T16:18:11.366Z,10.23
2022-11-16T16:20:38.696Z,10.50
2022-11-16T16:23:13.336Z,10.65
2022-11-16T16:25:42.029Z,11.35
2022-11-16T16:28:12.171Z,10.30
2022-11-16T16:30:43.075Z,10.45
2022-11-16T16:33:18.902Z,10.18
2022-11-16T16:35:49.587Z,9.60
2022-11-16T16:38:17.185Z,10.48
2022-11-16T16:40:44.535Z,10.52
2022-11-16T16:43:12.128Z,10.20
2022-11-16T16:45:43.428Z,9.80
2022-11-16T16:48:14.359Z,9.80
2022-11-16T16:50:41.724Z,9.63
2022-11-16T16:53:13.409Z,10.23
2022-11-16T16:55:44.328Z,10.40
2022-11-16T16:58:13.254Z,9.85
2022-11-16T17:00:41.346Z,9.50
2022-11-16T17:03:09.334Z,9.48
2022-11-16T17:05:37.341Z,9.30
2022-11-16T17:08:05.941Z,9.55
2022-11-16T17:10:33.216Z,9.35
2022-11-16T17:13:03.046Z,9.13
2022-11-16T17:15:30.445Z,9.35
2022-11-16T17:17:59.209Z,9.40
2022-11-16T17:20:26.484Z,9.40
2022-11-16T17:22:54.132Z,8.80
2022-11-16T17:25:21.499Z,9.15
2022-11-16T17:27:49.116Z,9.02
2022-11-16T17:30:16.479Z,9.25
2022-11-16T17:32:44.051Z,8.90
2022-11-16T17:35:11.850Z,9.02
2022-11-16T17:37:39.528Z,8.93
2022-11-16T17:40:07.537Z,9.15
2022-11-16T17:42:35.983Z,9.30
2022-11-16T17:45:04.332Z,9.00
2022-11-16T17:47:33.333Z,8.00
2022-11-16T17:50:01.054Z,8.77
2022-11-16T17:52:29.041Z,8.82
2022-11-16T17:54:56.382Z,8.40
2022-11-16T17:57:23.910Z,8.25
2022-11-16T17:59:51.168Z,8.48
2022-11-16T18:02:18.822Z,8.38
2022-11-16T18:04:50.908Z,9.30
2022-11-16T18:07:19.172Z,7.68
2022-11-16T18:09:46.441Z,8.15
2022-11-16T18:12:14.047Z,8.27
2022-11-16T18:14:42.483Z,7.82
2022-11-16T18:17:10.172Z,8.15
2022-11-16T18:19:37.786Z,7.70
2022-11-16T18:22:05.299Z,7.70
2022-11-16T18:24:32.714Z,7.97
2022-11-16T18:27:00.308Z,8.90
2022-11-16T18:29:27.542Z,7.72
2022-11-16T18:31:55.096Z,8.43
2022-11-16T18:34:22.355Z,8.35
2022-11-16T18:36:50.811Z,7.65
2022-11-16T18:39:19.561Z,7.45
2022-11-16T18:41:51.807Z,7.95
2022-11-16T18:44:22.677Z,7.30
2022-11-16T18:46:50.331Z,7.95
2022-11-16T18:49:18.776Z,7.63
2022-11-16T18:51:46.354Z,7.65
2022-11-16T18:54:13.717Z,7.28
2022-11-16T18:56:41.243Z,7.28
2022-11-16T18:59:08.559Z,7.55
2022-11-16T19:01:36.589Z,7.10
2022-11-16T19:04:04.320Z,6.85
2022-11-16T19:06:32.180Z,8.27
2022-11-16T19:08:59.984Z,6.93
2022-11-16T19:11:28.528Z,7.50
2022-11-16T19:14:00.498Z,7.43
2022-11-16T19:16:28.279Z,7.28
2022-11-16T19:18:56.219Z,6.55
2022-11-16T19:21:24.119Z,7.25
2022-11-16T19:23:54.516Z,7.07
2022-11-16T19:26:24.810Z,6.82
2022-11-16T19:28:53.329Z,7.20
2022-11-16T19:31:28.994Z,6.38
2022-11-16T19:34:02.567Z,6.78
2022-11-16T19:36:31.201Z,6.32
2022-11-16T19:38:59.772Z,6.22
2022-11-16T19:41:28.088Z,6.65
2022-11-16T19:44:01.811Z,6.47
2022-11-16T19:46:31.942Z,6.70
2022-11-16T19:49:00.077Z,6.60
2022-11-16T19:51:33.061Z,6.28
2022-11-16T19:54:01.583Z,6.43
2022-11-16T19:56:29.804Z,6.05
2022-11-16T19:58:58.050Z,6.20
2022-11-16T20:01:28.776Z,6.28
2022-11-16T20:04:02.166Z,6.13
2022-11-16T20:06:32.302Z,6.30
2022-11-16T20:09:03.811Z,6.05
2022-11-16T20:11:34.141Z,6.20
2022-11-16T20:14:03.568Z,6.03
2022-11-16T20:16:38.631Z,6.30
2022-11-16T20:19:07.931Z,5.97
2022-11-16T20:21:40.795Z,5.57
2022-11-16T20:24:12.505Z,5.75
2022-11-16T20:26:49.363Z,5.88
2022-11-16T20:29:18.377Z,5.75
2022-11-16T20:31:46.401Z,5.75
2022-11-16T20:34:17.635Z,5.18
2022-11-16T20:36:46.981Z,6.07
2022-11-16T20:39:16.329Z,5.97
2022-11-16T20:41:44.132Z,5.72
2022-11-16T20:44:16.503Z,5.88
2022-11-16T20:46:45.163Z,5.90
2022-11-16T20:49:12.598Z,5.40
2022-11-16T20:51:40.207Z,6.00
2022-11-16T20:54:07.626Z,5.75
2022-11-16T20:56:35.297Z,6.05
2022-11-16T20:59:03.795Z,5.68
2022-11-16T21:01:31.990Z,6.15
2022-11-16T21:04:02.709Z,5.38
2022-11-16T21:06:31.146Z,5.18
2022-11-16T21:08:59.884Z,5.90
2022-11-16T21:11:52.196Z,5.40
2022-11-16T21:14:20.285Z,5.57
2022-11-16T21:16:47.937Z,5.20
2022-11-16T21:19:17.719Z,5.63
2022-11-16T21:21:45.424Z,5.60
2022-11-16T21:24:13.342Z,5.43
2022-11-16T21:26:40.935Z,5.40
2022-11-16T21:29:08.178Z,5.50
2022-11-16T21:31:36.694Z,5.68
2022-11-16T21:34:05.732Z,5.35
2022-11-16T21:36:33.641Z,5.53
2022-11-16T21:39:01.099Z,5.80
2022-11-16T21:41:28.868Z,5.07
2022-11-16T21:43:56.420Z,5.50
2022-11-16T21:46:26.588Z,5.00
2022-11-16T21:48:56.480Z,4.68
2022-11-16T21:51:26.801Z,5.20
2022-11-16T21:53:54.804Z,5.30
2022-11-16T21:56:24.200Z,5.13
2022-11-16T21:58:55.594Z,4.70
2022-11-16T22:01:24.238Z,5.13
2022-11-16T22:04:09.963Z,4.90
2022-11-16T22:06:56.895Z,5.00
2022-11-16T22:09:24.372Z,5.10
2022-11-16T22:11:51.891Z,5.20
2022-11-16T22:14:19.182Z,4.82
2022-11-16T22:16:47.500Z,4.93
2022-11-16T22:19:15.780Z,4.78
2022-11-16T22:21:43.150Z,4.88
2022-11-16T22:24:10.674Z,4.80
2022-11-16T22:26:39.789Z,4.88
2022-11-16T22:29:07.336Z,4.90
2022-11-16T22:31:35.527Z,5.10
2022-11-16T22:34:03.119Z,4.68
2022-11-16T22:36:30.425Z,4.65
2022-11-16T22:38:58.091Z,4.75
2022-11-16T22:41:25.365Z,4.63
2022-11-16T22:43:53.050Z,4.50
2022-11-16T22:46:20.687Z,4.30
2022-11-16T22:48:48.259Z,4.65
2022-11-16T22:51:20.732Z,4.45
2022-11-16T22:53:52.293Z,4.05
2022-11-16T22:56:19.705Z,4.20
2022-11-16T22:58:47.393Z,4.30
2022-11-16T23:01:14.724Z,4.25
2022-11-16T23:03:42.625Z,4.22
2022-11-16T23:06:10.163Z,4.43
2022-11-16T23:08:39.871Z,4.18
2022-11-16T23:11:37.420Z,4.07
2022-11-16T23:14:25.546Z,3.88
2022-11-16T23:16:52.930Z,4.00
2022-11-16T23:19:40.000Z,4.45
2022-11-16T23:22:30.897Z,4.25
2022-11-16T23:25:17.807Z,3.75
2022-11-16T23:27:57.229Z,4.30
2022-11-16T23:30:25.414Z,4.30
2022-11-16T23:32:53.184Z,4.30
2022-11-16T23:35:20.706Z,4.00
2022-11-16T23:37:55.156Z,3.88
2022-11-16T23:40:25.662Z,3.97
2022-11-16T23:43:12.494Z,4.05
2022-11-16T23:45:41.554Z,3.80
2022-11-16T23:48:10.486Z,4.10
2022-11-16T23:50:38.613Z,3.40
2022-11-16T23:53:07.809Z,4.30
2022-11-16T23:55:38.273Z,3.58
2022-11-16T23:58:07.556Z,3.20
