createdAt,value
2022-09-27T00:02:01.474Z,10.80
2022-09-27T00:04:29.438Z,10.70
2022-09-27T00:06:57.046Z,10.70
2022-09-27T00:09:24.681Z,10.60
2022-09-27T00:11:52.592Z,10.60
2022-09-27T00:14:20.313Z,10.60
2022-09-27T00:16:48.363Z,10.60
2022-09-27T00:19:20.277Z,10.50
2022-09-27T00:21:48.296Z,10.50
2022-09-27T00:24:19.376Z,10.50
2022-09-27T00:26:47.268Z,10.50
2022-09-27T00:29:17.463Z,10.50
2022-09-27T00:31:45.246Z,10.40
2022-09-27T00:34:19.072Z,10.50
2022-09-27T00:36:46.995Z,10.50
2022-09-27T00:39:15.331Z,10.50
2022-09-27T00:41:43.982Z,10.50
2022-09-27T00:44:33.705Z,10.50
2022-09-27T00:47:01.201Z,10.50
2022-09-27T00:49:29.376Z,10.50
2022-09-27T00:52:02.645Z,10.50
2022-09-27T00:54:33.270Z,10.60
2022-09-27T00:57:01.620Z,10.60
2022-09-27T00:59:32.031Z,10.60
2022-09-27T01:02:00.199Z,10.60
2022-09-27T01:04:30.961Z,10.60
2022-09-27T01:06:59.574Z,10.60
2022-09-27T01:09:29.142Z,10.60
2022-09-27T01:11:57.210Z,10.60
2022-09-27T01:14:33.367Z,10.70
2022-09-27T01:17:20.282Z,10.70
2022-09-27T01:20:06.984Z,10.70
2022-09-27T01:22:41.826Z,10.70
2022-09-27T01:25:18.975Z,10.70
2022-09-27T01:28:05.492Z,10.70
2022-09-27T01:30:52.281Z,10.70
2022-09-27T01:33:39.242Z,10.70
2022-09-27T01:36:25.419Z,10.70
2022-09-27T01:39:12.630Z,10.70
2022-09-27T01:42:00.473Z,10.70
2022-09-27T01:44:40.154Z,10.70
2022-09-27T01:47:24.271Z,10.70
2022-09-27T01:50:02.832Z,10.80
2022-09-27T01:52:38.329Z,10.80
2022-09-27T01:55:08.150Z,10.80
2022-09-27T01:57:58.684Z,10.80
2022-09-27T02:00:27.603Z,10.80
2022-09-27T02:03:06.451Z,10.80
2022-09-27T02:05:54.200Z,10.80
2022-09-27T02:09:06.079Z,10.80
2022-09-27T02:11:55.449Z,10.80
2022-09-27T02:14:34.469Z,10.90
2022-09-27T02:17:17.136Z,10.90
2022-09-27T02:20:17.341Z,10.90
2022-09-27T02:23:15.347Z,10.90
2022-09-27T02:25:51.959Z,10.90
2022-09-27T02:28:31.189Z,10.90
2022-09-27T02:31:04.264Z,10.90
2022-09-27T02:33:59.123Z,11.00
2022-09-27T02:36:27.018Z,11.00
2022-09-27T02:38:55.198Z,11.00
2022-09-27T02:41:27.507Z,11.00
2022-09-27T02:43:57.322Z,11.00
2022-09-27T02:46:37.117Z,11.10
2022-09-27T02:49:10.958Z,11.20
2022-09-27T02:52:01.133Z,11.20
2022-09-27T02:54:38.989Z,11.20
2022-09-27T02:57:25.589Z,11.30
2022-09-27T03:00:34.285Z,11.30
2022-09-27T03:03:26.834Z,11.20
2022-09-27T03:06:11.318Z,11.20
2022-09-27T03:08:39.001Z,11.20
2022-09-27T03:11:07.703Z,11.10
2022-09-27T03:14:01.323Z,11.10
2022-09-27T03:16:33.909Z,11.20
2022-09-27T03:19:28.389Z,11.20
2022-09-27T03:22:35.606Z,11.20
2022-09-27T03:25:03.790Z,11.10
2022-09-27T03:27:31.818Z,11.10
2022-09-27T03:30:01.143Z,11.10
2022-09-27T03:32:28.730Z,11.00
2022-09-27T03:35:16.974Z,11.00
2022-09-27T03:37:44.977Z,11.00
2022-09-27T03:40:15.658Z,10.90
2022-09-27T03:42:49.850Z,11.00
2022-09-27T03:45:26.442Z,11.00
2022-09-27T03:47:55.157Z,11.00
2022-09-27T03:50:22.948Z,11.00
2022-09-27T03:52:50.769Z,10.90
2022-09-27T03:55:18.466Z,11.00
2022-09-27T03:57:46.785Z,10.90
2022-09-27T04:00:16.466Z,11.00
2022-09-27T04:02:44.695Z,11.00
2022-09-27T04:05:25.409Z,11.00
2022-09-27T04:08:08.046Z,11.00
2022-09-27T04:10:36.989Z,11.00
2022-09-27T04:13:04.992Z,11.00
2022-09-27T04:15:39.573Z,11.10
2022-09-27T04:18:30.097Z,11.10
2022-09-27T04:21:15.501Z,11.00
2022-09-27T04:23:53.910Z,11.00
2022-09-27T04:26:25.974Z,11.00
2022-09-27T04:29:09.901Z,11.10
2022-09-27T04:31:44.880Z,11.10
2022-09-27T04:35:03.449Z,11.20
2022-09-27T04:37:31.299Z,11.20
2022-09-27T04:40:05.987Z,11.20
2022-09-27T04:42:35.560Z,11.20
2022-09-27T04:45:03.707Z,11.20
2022-09-27T04:47:32.083Z,11.20
2022-09-27T04:49:59.846Z,11.20
2022-09-27T04:52:27.874Z,11.10
2022-09-27T04:54:55.746Z,11.10
2022-09-27T04:57:23.621Z,11.20
2022-09-27T04:59:52.071Z,11.20
2022-09-27T05:02:23.653Z,11.20
2022-09-27T05:05:23.388Z,11.20
2022-09-27T05:07:51.564Z,11.20
2022-09-27T05:13:12.550Z,11.30
2022-09-27T05:15:40.323Z,11.30
2022-09-27T05:18:44.144Z,11.30
2022-09-27T05:21:41.127Z,11.30
2022-09-27T05:24:09.338Z,11.30
2022-09-27T05:26:37.578Z,11.30
2022-09-27T05:29:05.287Z,11.30
2022-09-27T05:31:35.212Z,11.30
2022-09-27T05:34:03.237Z,11.20
2022-09-27T05:36:38.199Z,11.20
2022-09-27T05:39:07.180Z,11.20
2022-09-27T05:41:36.733Z,11.20
2022-09-27T05:44:06.128Z,11.20
2022-09-27T05:46:35.125Z,11.20
2022-09-27T05:49:02.820Z,11.30
2022-09-27T05:51:30.794Z,11.40
2022-09-27T05:53:58.826Z,11.40
2022-09-27T05:56:29.805Z,11.40
2022-09-27T05:59:16.448Z,11.40
2022-09-27T06:02:03.406Z,11.40
2022-09-27T06:05:01.167Z,11.40
2022-09-27T06:08:02.228Z,11.40
2022-09-27T06:10:38.580Z,11.30
2022-09-27T06:13:08.513Z,11.30
2022-09-27T06:15:40.988Z,11.40
2022-09-27T06:18:13.278Z,11.50
2022-09-27T06:20:43.041Z,11.50
2022-09-27T06:23:11.902Z,11.40
2022-09-27T06:25:39.770Z,11.40
2022-09-27T06:28:27.617Z,11.30
2022-09-27T06:30:57.547Z,11.30
2022-09-27T06:33:34.317Z,11.30
2022-09-27T06:36:07.369Z,11.20
2022-09-27T06:38:37.319Z,11.20
2022-09-27T06:41:13.799Z,11.20
2022-09-27T06:44:01.340Z,11.10
2022-09-27T06:47:01.305Z,11.00
2022-09-27T06:49:31.697Z,10.90
2022-09-27T06:52:00.797Z,10.90
2022-09-27T06:54:30.786Z,10.90
2022-09-27T06:57:02.700Z,11.00
2022-09-27T07:00:16.653Z,11.10
2022-09-27T07:03:11.532Z,11.00
2022-09-27T07:06:04.928Z,11.10
2022-09-27T07:08:45.099Z,11.20
2022-09-27T07:11:12.896Z,11.20
2022-09-27T07:13:43.072Z,11.20
2022-09-27T07:16:14.490Z,11.10
2022-09-27T07:18:42.911Z,11.10
2022-09-27T07:21:13.083Z,11.10
2022-09-27T07:23:40.759Z,11.10
2022-09-27T07:26:10.628Z,11.10
2022-09-27T07:28:40.410Z,11.00
2022-09-27T07:31:10.509Z,10.90
2022-09-27T07:33:43.035Z,11.00
2022-09-27T07:36:12.731Z,10.80
2022-09-27T07:38:42.959Z,10.70
2022-09-27T07:41:14.137Z,10.60
2022-09-27T07:43:44.572Z,10.60
2022-09-27T07:46:13.791Z,10.70
2022-09-27T07:49:01.096Z,10.70
2022-09-27T07:51:40.893Z,10.60
2022-09-27T07:54:29.473Z,10.60
2022-09-27T07:57:16.251Z,10.60
2022-09-27T07:59:53.572Z,10.60
2022-09-27T08:02:22.807Z,10.70
2022-09-27T08:04:51.676Z,10.80
2022-09-27T08:07:24.921Z,10.80
2022-09-27T08:09:55.786Z,10.90
2022-09-27T08:12:24.501Z,10.90
2022-09-27T08:14:52.683Z,11.00
2022-09-27T08:17:20.354Z,11.00
2022-09-27T08:20:06.913Z,11.00
2022-09-27T08:23:04.390Z,11.10
2022-09-27T08:25:37.525Z,11.50
2022-09-27T08:28:24.361Z,11.70
2022-09-27T08:31:04.263Z,11.80
2022-09-27T08:33:34.151Z,12.00
2022-09-27T08:36:03.936Z,12.00
2022-09-27T08:38:31.683Z,12.20
2022-09-27T08:41:06.575Z,12.10
2022-09-27T08:44:10.026Z,12.20
2022-09-27T08:46:51.641Z,12.20
2022-09-27T08:49:22.552Z,12.30
2022-09-27T08:51:50.980Z,12.30
2022-09-27T08:54:25.879Z,12.20
2022-09-27T08:56:55.400Z,12.10
2022-09-27T08:59:27.633Z,11.90
2022-09-27T09:01:55.719Z,12.00
2022-09-27T09:04:35.578Z,11.90
2022-09-27T09:07:17.025Z,12.00
2022-09-27T09:09:52.309Z,12.00
2022-09-27T09:12:48.330Z,12.10
2022-09-27T09:15:54.474Z,12.10
2022-09-27T09:18:29.725Z,12.20
2022-09-27T09:21:23.171Z,12.30
2022-09-27T09:24:07.297Z,12.30
2022-09-27T09:26:38.887Z,12.00
2022-09-27T09:29:17.169Z,12.10
2022-09-27T09:32:04.295Z,12.20
2022-09-27T09:34:40.366Z,12.20
2022-09-27T09:37:17.663Z,12.40
2022-09-27T09:39:51.730Z,12.60
2022-09-27T09:42:29.439Z,12.70
2022-09-27T09:45:09.895Z,12.70
2022-09-27T09:47:45.338Z,12.90
2022-09-27T09:50:36.308Z,12.80
2022-09-27T09:53:06.094Z,13.10
2022-09-27T09:55:35.877Z,13.30
2022-09-27T09:58:07.395Z,13.70
2022-09-27T10:00:44.650Z,14.00
2022-09-27T10:03:12.737Z,14.10
2022-09-27T10:05:42.593Z,14.50
2022-09-27T10:08:17.054Z,15.00
2022-09-27T10:10:46.454Z,16.10
2022-09-27T10:13:36.083Z,17.20
2022-09-27T10:16:12.988Z,16.10
2022-09-27T10:18:49.042Z,16.10
2022-09-27T10:21:18.260Z,16.00
2022-09-27T10:24:06.643Z,15.50
2022-09-27T10:27:01.618Z,16.10
2022-09-27T10:29:37.236Z,16.50
2022-09-27T10:32:19.457Z,16.60
2022-09-27T10:34:47.363Z,16.90
2022-09-27T10:37:17.747Z,16.90
2022-09-27T10:40:33.870Z,17.40
2022-09-27T10:43:29.650Z,17.60
2022-09-27T10:46:07.472Z,17.70
2022-09-27T10:48:36.009Z,17.20
2022-09-27T10:51:05.775Z,17.30
2022-09-27T10:53:44.991Z,17.80
2022-09-27T10:56:27.942Z,18.40
2022-09-27T10:58:56.656Z,18.40
2022-09-27T11:01:26.835Z,17.60
2022-09-27T11:04:19.477Z,17.60
2022-09-27T11:06:47.583Z,18.50
2022-09-27T11:09:18.959Z,18.60
2022-09-27T11:11:49.017Z,18.40
2022-09-27T11:14:18.778Z,18.40
2022-09-27T11:16:55.735Z,18.10
2022-09-27T11:19:27.021Z,18.20
2022-09-27T11:22:13.889Z,18.30
2022-09-27T11:25:01.311Z,17.90
2022-09-27T11:27:30.606Z,17.80
2022-09-27T11:30:01.681Z,17.60
2022-09-27T11:32:38.944Z,17.60
2022-09-27T11:35:21.219Z,17.30
2022-09-27T11:37:54.429Z,17.10
2022-09-27T11:40:33.061Z,17.70
2022-09-27T11:43:19.909Z,17.00
2022-09-27T11:46:16.603Z,17.20
2022-09-27T11:48:59.133Z,16.30
2022-09-27T11:51:59.055Z,15.90
2022-09-27T11:54:36.421Z,15.60
2022-09-27T11:57:19.020Z,15.70
2022-09-27T11:59:48.009Z,16.00
2022-09-27T12:02:35.193Z,16.10
2022-09-27T12:05:02.677Z,16.20
2022-09-27T12:07:34.432Z,16.60
2022-09-27T12:10:06.419Z,17.10
2022-09-27T12:12:37.264Z,17.80
2022-09-27T12:15:07.594Z,17.90
2022-09-27T12:17:39.836Z,17.60
2022-09-27T12:20:16.019Z,17.20
2022-09-27T12:23:03.395Z,18.20
2022-09-27T12:26:34.836Z,18.40
2022-09-27T12:29:10.644Z,19.80
2022-09-27T12:31:43.597Z,20.30
2022-09-27T12:34:16.179Z,19.50
2022-09-27T12:37:09.830Z,19.00
2022-09-27T12:39:47.589Z,18.10
2022-09-27T12:42:30.174Z,17.40
2022-09-27T12:45:01.762Z,17.20
2022-09-27T12:47:36.082Z,16.60
2022-09-27T12:50:12.001Z,16.30
2022-09-27T12:52:45.782Z,16.50
2022-09-27T12:55:16.344Z,16.80
2022-09-27T12:58:02.663Z,16.60
2022-09-27T13:00:34.137Z,16.30
2022-09-27T13:03:15.671Z,15.90
2022-09-27T13:06:06.602Z,15.80
2022-09-27T13:08:34.405Z,15.50
2022-09-27T13:11:17.245Z,15.60
2022-09-27T13:13:44.996Z,15.50
2022-09-27T13:16:13.186Z,15.00
2022-09-27T13:18:55.045Z,14.40
2022-09-27T13:21:43.327Z,13.70
2022-09-27T13:24:41.340Z,13.20
2022-09-27T13:27:23.317Z,12.90
2022-09-27T13:29:52.103Z,12.50
2022-09-27T13:32:26.247Z,12.60
2022-09-27T13:35:27.430Z,12.30
2022-09-27T13:38:03.611Z,12.60
2022-09-27T13:40:40.957Z,12.60
2022-09-27T13:43:36.421Z,13.00
2022-09-27T13:46:31.254Z,13.30
2022-09-27T13:49:26.358Z,13.10
2022-09-27T13:52:24.559Z,13.20
2022-09-27T13:55:26.037Z,13.30
2022-09-27T13:58:00.646Z,13.10
2022-09-27T14:00:45.716Z,13.10
2022-09-27T14:03:39.111Z,13.30
2022-09-27T14:06:09.237Z,13.50
2022-09-27T14:08:39.536Z,13.80
2022-09-27T14:11:12.706Z,13.40
2022-09-27T14:13:42.976Z,13.20
2022-09-27T14:16:15.278Z,13.40
2022-09-27T14:18:51.135Z,13.40
2022-09-27T14:21:30.076Z,13.40
2022-09-27T14:24:24.160Z,13.30
2022-09-27T14:27:04.820Z,13.30
2022-09-27T14:29:40.934Z,13.30
2022-09-27T14:32:11.455Z,13.40
2022-09-27T14:35:02.869Z,13.60
2022-09-27T14:37:31.188Z,13.80
2022-09-27T14:40:19.503Z,13.90
2022-09-27T14:42:48.875Z,13.70
2022-09-27T14:45:26.611Z,13.70
2022-09-27T14:47:54.098Z,13.60
2022-09-27T14:50:30.235Z,13.50
2022-09-27T14:53:01.786Z,12.90
2022-09-27T14:55:30.756Z,12.70
2022-09-27T14:57:59.669Z,12.70
2022-09-27T15:00:32.413Z,12.50
2022-09-27T15:03:03.471Z,12.30
2022-09-27T15:05:32.723Z,12.10
2022-09-27T15:08:02.993Z,12.00
2022-09-27T15:10:32.701Z,12.10
2022-09-27T15:13:04.277Z,12.10
2022-09-27T15:15:36.604Z,11.80
2022-09-27T15:18:24.427Z,11.70
2022-09-27T15:20:55.122Z,11.90
2022-09-27T15:23:27.490Z,12.30
2022-09-27T15:26:05.278Z,12.40
2022-09-27T15:28:34.420Z,12.30
2022-09-27T15:31:03.155Z,12.60
2022-09-27T15:33:32.626Z,12.80
2022-09-27T15:36:05.782Z,12.90
2022-09-27T15:38:44.510Z,13.20
2022-09-27T15:41:21.349Z,13.40
2022-09-27T15:43:51.626Z,13.30
2022-09-27T15:46:22.484Z,13.30
2022-09-27T15:49:09.341Z,13.00
2022-09-27T15:51:41.477Z,13.00
2022-09-27T15:54:10.007Z,13.10
2022-09-27T15:56:39.759Z,13.00
2022-09-27T15:59:12.845Z,13.10
2022-09-27T16:01:41.103Z,13.20
2022-09-27T16:04:09.212Z,13.40
2022-09-27T16:06:36.902Z,13.30
2022-09-27T16:09:15.423Z,13.20
2022-09-27T16:11:43.611Z,12.90
2022-09-27T16:14:18.500Z,12.60
2022-09-27T16:16:47.933Z,12.40
2022-09-27T16:19:16.120Z,12.20
2022-09-27T16:21:44.006Z,12.10
2022-09-27T16:24:12.265Z,12.00
2022-09-27T16:26:40.254Z,11.90
2022-09-27T16:29:12.660Z,11.80
2022-09-27T16:31:41.542Z,11.60
2022-09-27T16:34:10.555Z,11.50
2022-09-27T16:36:39.158Z,11.40
2022-09-27T16:39:12.787Z,11.20
2022-09-27T16:41:43.884Z,11.20
2022-09-27T16:44:13.503Z,11.20
2022-09-27T16:46:41.687Z,11.30
2022-09-27T16:49:29.955Z,11.40
2022-09-27T16:52:01.842Z,11.50
2022-09-27T16:54:29.833Z,11.50
2022-09-27T16:56:57.810Z,11.60
2022-09-27T16:59:29.233Z,11.50
2022-09-27T17:01:58.096Z,11.20
2022-09-27T17:04:27.722Z,11.00
2022-09-27T17:06:56.374Z,10.80
2022-09-27T17:09:24.568Z,10.90
2022-09-27T17:11:53.550Z,11.00
2022-09-27T17:14:21.865Z,11.10
2022-09-27T17:16:49.596Z,11.00
2022-09-27T17:19:21.405Z,11.00
2022-09-27T17:21:54.492Z,11.00
2022-09-27T17:24:25.003Z,11.00
2022-09-27T17:26:53.537Z,11.10
2022-09-27T17:29:21.670Z,10.90
2022-09-27T17:31:53.527Z,10.90
2022-09-27T17:34:22.976Z,10.90
2022-09-27T17:36:51.804Z,10.80
2022-09-27T17:39:21.551Z,10.80
2022-09-27T17:41:50.073Z,10.80
2022-09-27T17:44:23.675Z,10.80
2022-09-27T17:47:11.649Z,10.60
2022-09-27T17:50:02.164Z,10.60
2022-09-27T17:52:31.075Z,10.60
2022-09-27T17:54:59.416Z,10.50
2022-09-27T17:57:27.027Z,10.60
2022-09-27T17:59:55.397Z,10.50
2022-09-27T18:02:24.055Z,10.50
2022-09-27T18:04:51.796Z,10.50
2022-09-27T18:07:20.044Z,10.50
2022-09-27T18:09:49.936Z,10.50
2022-09-27T18:12:17.858Z,10.50
2022-09-27T18:14:45.937Z,10.50
2022-09-27T18:17:18.293Z,10.50
2022-09-27T18:19:46.223Z,10.50
2022-09-27T18:22:14.254Z,10.50
2022-09-27T18:24:42.411Z,10.50
2022-09-27T18:27:15.635Z,10.40
2022-09-27T18:29:43.207Z,10.40
2022-09-27T18:32:11.213Z,10.30
2022-09-27T18:34:40.072Z,10.30
2022-09-27T18:37:07.593Z,10.40
2022-09-27T18:39:35.324Z,10.40
2022-09-27T18:42:03.829Z,10.40
2022-09-27T18:44:33.110Z,10.40
2022-09-27T18:47:07.340Z,10.30
2022-09-27T18:49:34.919Z,10.20
2022-09-27T18:52:02.806Z,10.10
2022-09-27T18:54:30.553Z,10.10
2022-09-27T18:56:58.136Z,10.00
2022-09-27T18:59:25.854Z,9.90
2022-09-27T19:01:53.536Z,9.90
2022-09-27T19:04:26.849Z,9.90
2022-09-27T19:06:55.512Z,9.80
2022-09-27T19:09:29.104Z,9.80
2022-09-27T19:11:56.605Z,9.80
2022-09-27T19:14:24.579Z,9.80
2022-09-27T19:16:52.516Z,9.90
2022-09-27T19:19:20.253Z,9.80
2022-09-27T19:21:48.076Z,9.80
2022-09-27T19:24:16.098Z,9.80
2022-09-27T19:26:43.899Z,9.90
2022-09-27T19:29:15.194Z,9.90
2022-09-27T19:31:43.175Z,9.90
2022-09-27T19:34:11.306Z,9.90
2022-09-27T19:36:39.153Z,9.90
2022-09-27T19:39:06.758Z,9.90
2022-09-27T19:41:35.097Z,9.90
2022-09-27T19:44:09.067Z,9.90
2022-09-27T19:46:37.610Z,9.90
2022-09-27T19:49:07.879Z,9.90
2022-09-27T19:51:35.910Z,9.90
2022-09-27T19:54:04.288Z,9.90
2022-09-27T19:56:32.399Z,9.90
2022-09-27T19:59:03.715Z,9.90
2022-09-27T20:01:33.921Z,9.90
2022-09-27T20:04:02.452Z,9.80
2022-09-27T20:06:32.444Z,9.80
2022-09-27T20:09:06.273Z,9.80
2022-09-27T20:11:34.807Z,9.80
2022-09-27T20:14:02.254Z,9.80
2022-09-27T20:16:30.028Z,9.80
2022-09-27T20:18:58.644Z,9.70
2022-09-27T20:21:28.098Z,9.70
2022-09-27T20:24:02.110Z,9.70
2022-09-27T20:26:30.813Z,9.70
2022-09-27T20:28:59.100Z,9.70
2022-09-27T20:31:29.061Z,9.70
2022-09-27T20:33:58.008Z,9.70
2022-09-27T20:36:27.583Z,9.70
2022-09-27T20:39:02.024Z,9.60
2022-09-27T20:41:31.313Z,9.70
2022-09-27T20:44:06.857Z,9.70
2022-09-27T20:46:35.002Z,9.70
2022-09-27T20:49:04.552Z,9.70
2022-09-27T20:51:33.314Z,9.70
2022-09-27T20:54:01.811Z,9.70
2022-09-27T20:56:31.548Z,9.70
2022-09-27T20:59:04.128Z,9.70
2022-09-27T21:01:32.564Z,9.70
2022-09-27T21:04:01.657Z,9.70
2022-09-27T21:06:30.150Z,9.70
2022-09-27T21:08:58.359Z,9.70
2022-09-27T21:11:26.464Z,9.70
2022-09-27T21:13:54.680Z,9.60
2022-09-27T21:16:24.026Z,9.60
2022-09-27T21:18:52.974Z,9.60
2022-09-27T21:21:21.198Z,9.80
2022-09-27T21:23:52.738Z,9.80
2022-09-27T21:26:21.853Z,9.80
2022-09-27T21:28:51.605Z,9.90
2022-09-27T21:31:22.985Z,9.90
2022-09-27T21:33:53.957Z,9.90
2022-09-27T21:36:22.099Z,9.90
2022-09-27T21:38:49.710Z,9.90
2022-09-27T21:41:17.467Z,9.80
2022-09-27T21:43:46.371Z,9.90
2022-09-27T21:46:15.563Z,9.90
2022-09-27T21:48:44.695Z,9.90
2022-09-27T21:51:16.279Z,9.90
2022-09-27T21:53:45.368Z,9.90
2022-09-27T21:56:12.809Z,9.90
2022-09-27T21:58:40.968Z,10.00
2022-09-27T22:01:19.369Z,9.90
2022-09-27T22:03:48.156Z,9.90
2022-09-27T22:06:23.668Z,9.80
2022-09-27T22:08:56.068Z,9.90
2022-09-27T22:11:25.361Z,9.90
2022-09-27T22:13:53.754Z,10.00
2022-09-27T22:16:22.190Z,10.00
2022-09-27T22:18:50.625Z,9.90
2022-09-27T22:21:20.310Z,9.80
2022-09-27T22:23:48.192Z,9.80
2022-09-27T22:26:15.760Z,9.80
2022-09-27T22:28:44.217Z,9.70
2022-09-27T22:31:15.172Z,9.70
2022-09-27T22:33:42.953Z,9.70
2022-09-27T22:36:10.802Z,9.70
2022-09-27T22:38:42.033Z,9.60
2022-09-27T22:41:09.816Z,9.60
2022-09-27T22:43:38.405Z,9.70
2022-09-27T22:46:06.430Z,9.70
2022-09-27T22:48:34.264Z,9.70
2022-09-27T22:51:01.741Z,9.70
2022-09-27T22:53:30.653Z,9.70
2022-09-27T22:56:04.630Z,9.70
2022-09-27T22:58:32.771Z,9.70
2022-09-27T23:01:08.815Z,9.70
2022-09-27T23:03:37.145Z,9.70
2022-09-27T23:06:05.097Z,9.70
2022-09-27T23:08:36.410Z,9.80
2022-09-27T23:11:08.349Z,9.70
2022-09-27T23:13:37.714Z,9.70
2022-09-27T23:16:07.428Z,9.80
2022-09-27T23:18:35.662Z,9.70
2022-09-27T23:21:04.698Z,9.70
2022-09-27T23:23:32.546Z,9.70
2022-09-27T23:26:01.175Z,9.70
2022-09-27T23:28:29.719Z,9.80
2022-09-27T23:31:03.880Z,9.80
2022-09-27T23:33:39.870Z,9.90
2022-09-27T23:36:08.906Z,9.90
2022-09-27T23:38:37.336Z,9.90
2022-09-27T23:41:05.125Z,9.90
2022-09-27T23:43:32.564Z,9.90
2022-09-27T23:46:04.837Z,9.90
2022-09-27T23:48:33.016Z,10.00
2022-09-27T23:51:00.849Z,9.90
2022-09-27T23:53:29.776Z,9.80
2022-09-27T23:56:04.266Z,9.80
2022-09-27T23:58:32.699Z,9.80
