createdAt,value
2019-01-04T00:01:11.610Z,98452.75
2019-01-04T00:03:43.456Z,98448.11
2019-01-04T00:06:15.465Z,98442.02
2019-01-04T00:08:47.701Z,98432.39
2019-01-04T00:11:20.153Z,98432.39
2019-01-04T00:13:52.157Z,98427.73
2019-01-04T00:16:24.358Z,98427.11
2019-01-04T00:18:56.347Z,98431.17
2019-01-04T00:21:28.241Z,98428.44
2019-01-04T00:24:00.470Z,98425.38
2019-01-04T00:26:32.458Z,98434.09
2019-01-04T00:29:04.433Z,98430.50
2019-01-04T00:31:36.322Z,98434.20
2019-01-04T00:34:08.341Z,98431.35
2019-01-04T00:36:40.291Z,98443.94
2019-01-04T00:39:12.266Z,98448.70
2019-01-04T00:41:44.255Z,98439.44
2019-01-04T00:44:16.168Z,98438.51
2019-01-04T00:46:48.128Z,98436.15
2019-01-04T00:49:20.157Z,98439.09
2019-01-04T00:51:52.375Z,98440.66
2019-01-04T00:54:24.382Z,98440.46
2019-01-04T00:57:37.809Z,98438.80
2019-01-04T01:01:03.098Z,98439.69
2019-01-04T01:04:31.296Z,98442.68
2019-01-04T01:08:18.054Z,98435.12
2019-01-04T01:11:39.882Z,98434.82
2019-01-04T01:15:23.051Z,98433.97
2019-01-04T01:18:39.782Z,98432.09
2019-01-04T01:22:09.932Z,98429.36
2019-01-04T01:25:38.114Z,98430.87
2019-01-04T01:29:14.969Z,98435.45
2019-01-04T01:32:41.533Z,98430.69
2019-01-04T01:35:53.311Z,98438.33
2019-01-04T01:39:15.919Z,98439.36
2019-01-04T01:42:37.085Z,98434.82
2019-01-04T01:46:02.355Z,98430.62
2019-01-04T01:49:08.608Z,98436.30
2019-01-04T01:52:10.953Z,98440.28
2019-01-04T01:54:42.915Z,98441.28
2019-01-04T01:57:14.799Z,98443.67
2019-01-04T01:59:46.869Z,98442.16
2019-01-04T02:02:17.674Z,98451.50
2019-01-04T02:04:49.790Z,98451.72
2019-01-04T02:07:21.701Z,98452.34
2019-01-04T02:09:53.496Z,98447.15
2019-01-04T02:12:25.266Z,98451.13
2019-01-04T02:14:57.140Z,98452.97
2019-01-04T02:17:29.187Z,98451.06
2019-01-04T02:20:01.299Z,98451.94
2019-01-04T02:22:33.057Z,98453.63
2019-01-04T02:25:05.427Z,98447.73
2019-01-04T02:27:37.784Z,98446.00
2019-01-04T02:30:10.475Z,98446.07
2019-01-04T02:32:43.558Z,98445.59
2019-01-04T02:35:15.345Z,98436.74
2019-01-04T02:37:47.451Z,98441.39
2019-01-04T02:40:19.390Z,98435.00
2019-01-04T02:42:51.243Z,98429.72
2019-01-04T02:45:23.064Z,98430.61
2019-01-04T02:47:54.832Z,98425.59
2019-01-04T02:50:26.618Z,98423.89
2019-01-04T02:52:58.638Z,98432.27
2019-01-04T02:55:30.429Z,98441.09
2019-01-04T02:58:02.204Z,98431.23
2019-01-04T03:00:34.237Z,98432.23
2019-01-04T03:03:06.131Z,98436.23
2019-01-04T03:05:37.959Z,98433.13
2019-01-04T03:08:09.902Z,98426.81
2019-01-04T03:10:41.796Z,98434.38
2019-01-04T03:13:14.138Z,98428.55
2019-01-04T03:15:46.073Z,98432.83
2019-01-04T03:18:18.007Z,98436.67
2019-01-04T03:20:49.877Z,98439.58
2019-01-04T03:23:21.675Z,98449.66
2019-01-04T03:25:53.575Z,98440.14
2019-01-04T03:28:25.441Z,98441.20
2019-01-04T03:30:57.413Z,98435.20
2019-01-04T03:33:29.179Z,98436.92
2019-01-04T03:36:01.040Z,98429.91
2019-01-04T03:38:32.827Z,98429.73
2019-01-04T03:41:04.692Z,98427.36
2019-01-04T03:43:36.653Z,98422.68
2019-01-04T03:46:08.596Z,98406.84
2019-01-04T03:48:40.458Z,98389.40
2019-01-04T03:51:12.318Z,98383.25
2019-01-04T03:53:44.126Z,98385.27
2019-01-04T03:56:16.049Z,98383.94
2019-01-04T03:58:47.918Z,98397.73
2019-01-04T04:01:19.781Z,98399.63
2019-01-04T04:03:51.641Z,98396.84
2019-01-04T04:06:23.484Z,98402.91
2019-01-04T04:08:55.363Z,98404.12
2019-01-04T04:11:27.490Z,98418.84
2019-01-04T04:13:59.444Z,98427.95
2019-01-04T04:16:31.489Z,98427.73
2019-01-04T04:19:03.447Z,98428.40
2019-01-04T04:21:35.279Z,98434.20
2019-01-04T04:24:07.109Z,98430.36
2019-01-04T04:26:39.040Z,98429.06
2019-01-04T04:29:11.679Z,98432.23
2019-01-04T04:31:43.717Z,98428.03
2019-01-04T04:34:15.588Z,98432.09
2019-01-04T04:36:47.525Z,98428.88
2019-01-04T04:39:19.374Z,98430.42
2019-01-04T04:41:51.564Z,98425.14
2019-01-04T04:44:23.447Z,98420.05
2019-01-04T04:46:55.223Z,98422.70
2019-01-04T04:49:27.151Z,98421.90
2019-01-04T04:51:59.020Z,98420.67
2019-01-04T04:54:30.894Z,98425.77
2019-01-04T04:57:02.672Z,98428.22
2019-01-04T04:59:34.537Z,98435.38
2019-01-04T05:02:06.553Z,98432.61
2019-01-04T05:04:38.683Z,98438.63
2019-01-04T05:07:11.789Z,98436.45
2019-01-04T05:09:43.584Z,98434.75
2019-01-04T05:12:15.646Z,98433.16
2019-01-04T05:14:47.518Z,98438.32
2019-01-04T05:17:19.309Z,98446.45
2019-01-04T05:19:51.365Z,98432.42
2019-01-04T05:22:23.580Z,98428.95
2019-01-04T05:24:55.370Z,98428.03
2019-01-04T05:27:27.214Z,98429.80
2019-01-04T05:29:59.081Z,98425.08
2019-01-04T05:32:30.867Z,98415.26
2019-01-04T05:35:02.731Z,98418.32
2019-01-04T05:37:35.486Z,98410.98
2019-01-04T05:40:08.103Z,98418.73
2019-01-04T05:42:39.964Z,98419.80
2019-01-04T05:45:11.916Z,98416.59
2019-01-04T05:47:43.795Z,98415.37
2019-01-04T05:50:15.651Z,98421.80
2019-01-04T05:52:47.498Z,98416.34
2019-01-04T05:55:19.447Z,98414.64
2019-01-04T05:57:51.576Z,98411.65
2019-01-04T06:00:23.520Z,98410.28
2019-01-04T06:02:55.337Z,98407.59
2019-01-04T06:05:27.137Z,98405.81
2019-01-04T06:07:59.930Z,98404.20
2019-01-04T06:10:31.879Z,98402.57
2019-01-04T06:13:03.748Z,98405.11
2019-01-04T06:15:35.614Z,98412.09
2019-01-04T06:18:07.735Z,98405.11
2019-01-04T06:20:39.678Z,98413.64
2019-01-04T06:23:11.906Z,98413.16
2019-01-04T06:25:43.799Z,98415.45
2019-01-04T06:28:15.857Z,98412.75
2019-01-04T06:30:47.657Z,98412.98
2019-01-04T06:33:19.455Z,98420.66
2019-01-04T06:35:51.344Z,98422.02
2019-01-04T06:38:23.152Z,98415.97
2019-01-04T06:40:55.087Z,98425.19
2019-01-04T06:43:26.955Z,98423.50
2019-01-04T06:45:58.902Z,98431.02
2019-01-04T06:48:30.830Z,98427.92
2019-01-04T06:51:02.820Z,98439.25
2019-01-04T06:53:34.680Z,98432.02
2019-01-04T06:56:07.646Z,98437.63
2019-01-04T06:58:39.592Z,98434.68
2019-01-04T07:01:11.401Z,98441.09
2019-01-04T07:03:43.283Z,98448.00
2019-01-04T07:06:15.244Z,98449.80
2019-01-04T07:08:47.111Z,98451.17
2019-01-04T07:11:19.005Z,98455.82
2019-01-04T07:13:50.880Z,98463.53
2019-01-04T07:16:22.761Z,98454.75
2019-01-04T07:18:54.760Z,98457.52
2019-01-04T07:21:26.650Z,98460.56
2019-01-04T07:23:58.810Z,98464.26
2019-01-04T07:26:30.765Z,98461.78
2019-01-04T07:29:02.629Z,98463.49
2019-01-04T07:31:34.580Z,98465.97
2019-01-04T07:34:06.474Z,98468.22
2019-01-04T07:36:38.283Z,98467.52
2019-01-04T07:39:11.148Z,98472.12
2019-01-04T07:41:43.135Z,98473.38
2019-01-04T07:44:15.014Z,98465.59
2019-01-04T07:46:47.102Z,98468.29
2019-01-04T07:49:18.995Z,98469.67
2019-01-04T07:51:50.883Z,98475.77
2019-01-04T07:54:22.869Z,98473.12
2019-01-04T07:56:55.059Z,98470.09
2019-01-04T07:59:26.990Z,98469.14
2019-01-04T08:01:59.024Z,98480.32
2019-01-04T08:04:30.802Z,98475.19
2019-01-04T08:07:02.596Z,98478.30
2019-01-04T08:09:34.374Z,98472.11
2019-01-04T08:12:06.387Z,98481.12
2019-01-04T08:14:38.168Z,98477.06
2019-01-04T08:17:10.033Z,98477.88
2019-01-04T08:19:42.136Z,98478.53
2019-01-04T08:22:13.935Z,98471.72
2019-01-04T08:24:45.984Z,98474.48
2019-01-04T08:27:17.917Z,98474.53
2019-01-04T08:29:49.774Z,98472.12
2019-01-04T08:32:21.727Z,98474.53
2019-01-04T08:34:53.877Z,98480.28
2019-01-04T08:37:25.742Z,98479.73
2019-01-04T08:39:57.898Z,98473.91
2019-01-04T08:42:29.672Z,98474.05
2019-01-04T08:45:01.806Z,98475.16
2019-01-04T08:47:33.671Z,98469.88
2019-01-04T08:50:06.586Z,98479.03
2019-01-04T08:52:38.774Z,98472.83
2019-01-04T08:55:27.219Z,98470.70
2019-01-04T08:57:59.114Z,98475.42
2019-01-04T09:00:30.875Z,98470.29
2019-01-04T09:03:06.775Z,98470.62
2019-01-04T09:05:38.542Z,98465.48
2019-01-04T09:08:10.719Z,98467.89
2019-01-04T09:10:43.500Z,98470.13
2019-01-04T09:13:15.460Z,98471.72
2019-01-04T09:15:47.560Z,98467.14
2019-01-04T09:18:19.606Z,98470.94
2019-01-04T09:20:51.454Z,98468.84
2019-01-04T09:23:23.346Z,98469.84
2019-01-04T09:25:56.215Z,98467.66
2019-01-04T09:28:28.010Z,98466.84
2019-01-04T09:30:59.858Z,98468.28
2019-01-04T09:33:31.997Z,98470.05
2019-01-04T09:36:03.920Z,98466.06
2019-01-04T09:38:35.850Z,98470.24
2019-01-04T09:42:07.857Z,98469.37
2019-01-04T09:44:39.733Z,98464.79
2019-01-04T09:47:11.850Z,98460.22
2019-01-04T09:49:43.875Z,98459.05
2019-01-04T09:52:15.720Z,98453.60
2019-01-04T09:54:47.655Z,98453.48
2019-01-04T09:57:23.467Z,98448.39
2019-01-04T09:59:53.269Z,98447.91
2019-01-04T10:02:25.201Z,98455.17
2019-01-04T10:04:59.023Z,98450.24
2019-01-04T10:07:30.955Z,98446.81
2019-01-04T10:10:02.879Z,98434.73
2019-01-04T10:12:34.656Z,98433.08
2019-01-04T10:15:08.624Z,98424.80
2019-01-04T10:17:40.482Z,98412.60
2019-01-04T10:20:12.510Z,98414.70
2019-01-04T10:22:44.355Z,98418.22
2019-01-04T10:25:16.478Z,98412.80
2019-01-04T10:27:48.332Z,98411.75
2019-01-04T10:30:28.311Z,98403.39
2019-01-04T10:33:00.780Z,98405.12
2019-01-04T10:35:32.888Z,98405.05
2019-01-04T10:38:04.891Z,98398.33
2019-01-04T10:40:36.926Z,98412.59
2019-01-04T10:43:08.865Z,98410.69
2019-01-04T10:45:40.803Z,98400.16
2019-01-04T10:48:12.770Z,98394.91
2019-01-04T10:50:44.820Z,98388.00
2019-01-04T10:53:16.770Z,98379.89
2019-01-04T10:55:48.572Z,98383.32
2019-01-04T10:58:20.517Z,98384.19
2019-01-04T11:00:52.527Z,98384.35
2019-01-04T11:03:24.374Z,98381.81
2019-01-04T11:05:56.187Z,98378.78
2019-01-04T11:08:28.169Z,98371.19
2019-01-04T11:11:00.025Z,98378.25
2019-01-04T11:13:31.947Z,98380.92
2019-01-04T11:16:03.838Z,98383.02
2019-01-04T11:18:35.714Z,98385.56
2019-01-04T11:21:10.615Z,98377.63
2019-01-04T11:24:11.137Z,98366.38
2019-01-04T11:26:57.379Z,98368.97
2019-01-04T11:30:31.065Z,98358.13
2019-01-04T11:33:52.775Z,98354.11
2019-01-04T11:37:06.838Z,98360.53
2019-01-04T11:40:16.786Z,98369.41
2019-01-04T11:43:36.929Z,98372.03
2019-01-04T11:46:29.246Z,98374.50
2019-01-04T11:50:25.372Z,98375.25
2019-01-04T11:53:09.101Z,98368.02
2019-01-04T11:55:40.914Z,98364.95
2019-01-04T11:58:12.823Z,98361.12
2019-01-04T12:00:44.762Z,98352.81
2019-01-04T12:03:16.690Z,98346.89
2019-01-04T12:05:48.626Z,98339.53
2019-01-04T12:08:20.492Z,98327.92
2019-01-04T12:10:52.439Z,98321.01
2019-01-04T12:13:24.324Z,98316.59
2019-01-04T12:15:56.290Z,98313.16
2019-01-04T12:18:28.414Z,98306.91
2019-01-04T12:21:00.623Z,98307.23
2019-01-04T12:23:32.569Z,98305.14
2019-01-04T12:26:04.569Z,98307.91
2019-01-04T12:28:36.507Z,98304.02
2019-01-04T12:31:08.445Z,98309.72
2019-01-04T12:33:40.301Z,98306.95
2019-01-04T12:36:12.188Z,98309.81
2019-01-04T12:38:44.120Z,98312.58
2019-01-04T12:41:16.078Z,98306.16
2019-01-04T12:43:48.048Z,98306.78
2019-01-04T12:46:20.910Z,98294.60
2019-01-04T12:48:52.786Z,98289.97
2019-01-04T12:51:24.731Z,98274.32
2019-01-04T12:53:56.698Z,98264.46
2019-01-04T12:56:28.938Z,98249.70
2019-01-04T12:59:00.728Z,98237.48
2019-01-04T13:01:33.103Z,98250.28
2019-01-04T13:04:05.261Z,98247.87
2019-01-04T13:06:37.132Z,98243.98
2019-01-04T13:09:09.153Z,98246.67
2019-01-04T13:11:41.024Z,98246.00
2019-01-04T13:14:12.968Z,98252.86
2019-01-04T13:16:45.702Z,98250.20
2019-01-04T13:19:17.553Z,98255.85
2019-01-04T13:21:51.076Z,98265.30
2019-01-04T13:24:22.951Z,98263.93
2019-01-04T13:26:55.061Z,98259.20
2019-01-04T13:29:26.929Z,98250.05
2019-01-04T13:31:58.796Z,98244.44
2019-01-04T13:34:30.726Z,98234.23
2019-01-04T13:37:02.605Z,98218.95
2019-01-04T13:39:34.459Z,98212.83
2019-01-04T13:42:06.425Z,98209.34
2019-01-04T13:44:38.638Z,98215.19
2019-01-04T13:47:11.271Z,98209.92
2019-01-04T13:49:43.143Z,98210.86
2019-01-04T13:52:15.392Z,98201.85
2019-01-04T13:54:47.348Z,98206.64
2019-01-04T13:57:19.214Z,98202.83
2019-01-04T13:59:51.089Z,98213.48
2019-01-04T14:02:33.007Z,98208.17
2019-01-04T14:05:05.224Z,98200.91
2019-01-04T14:07:37.069Z,98201.36
2019-01-04T14:10:10.246Z,98203.11
2019-01-04T14:12:42.028Z,98207.66
2019-01-04T14:15:14.124Z,98203.25
2019-01-04T14:17:45.987Z,98191.19
2019-01-04T14:20:17.983Z,98200.55
2019-01-04T14:22:49.925Z,98209.24
2019-01-04T14:25:21.893Z,98193.92
2019-01-04T14:27:53.784Z,98199.66
2019-01-04T14:30:25.639Z,98190.16
2019-01-04T14:32:57.409Z,98190.34
2019-01-04T14:35:29.317Z,98196.00
2019-01-04T14:38:01.437Z,98186.68
2019-01-04T14:40:33.367Z,98175.27
2019-01-04T14:43:05.541Z,98175.43
2019-01-04T14:45:37.464Z,98171.66
2019-01-04T14:48:09.303Z,98159.09
2019-01-04T14:50:41.205Z,98155.92
2019-01-04T14:53:13.160Z,98145.73
2019-01-04T14:55:45.079Z,98144.71
2019-01-04T14:58:17.039Z,98160.09
2019-01-04T15:00:49.611Z,98162.95
2019-01-04T15:03:21.512Z,98152.70
2019-01-04T15:05:53.610Z,98130.36
2019-01-04T15:08:25.552Z,98132.86
2019-01-04T15:10:57.465Z,98119.88
2019-01-04T15:13:29.272Z,98109.77
2019-01-04T15:16:01.568Z,98121.17
2019-01-04T15:18:33.426Z,98128.90
2019-01-04T15:21:05.349Z,98125.86
2019-01-04T15:23:37.131Z,98132.78
2019-01-04T15:26:08.985Z,98135.95
2019-01-04T15:28:40.848Z,98140.73
2019-01-04T15:31:12.777Z,98138.03
2019-01-04T15:33:44.656Z,98140.73
2019-01-04T15:36:16.500Z,98136.45
2019-01-04T15:38:48.268Z,98135.89
2019-01-04T15:41:20.146Z,98129.72
2019-01-04T15:43:51.994Z,98125.39
2019-01-04T15:46:23.800Z,98119.03
2019-01-04T15:48:55.570Z,98115.80
2019-01-04T15:51:27.452Z,98134.23
2019-01-04T15:53:59.322Z,98128.90
2019-01-04T15:56:31.188Z,98141.41
2019-01-04T15:59:03.028Z,98144.45
2019-01-04T16:01:34.957Z,98151.81
2019-01-04T16:04:06.800Z,98144.42
2019-01-04T16:06:38.575Z,98143.79
2019-01-04T16:09:11.268Z,98156.78
2019-01-04T16:11:43.056Z,98153.40
2019-01-04T16:14:15.043Z,98163.16
2019-01-04T16:16:47.048Z,98144.02
2019-01-04T16:19:18.965Z,98135.05
2019-01-04T16:21:50.816Z,98125.89
2019-01-04T16:24:22.692Z,98124.17
2019-01-04T16:26:54.616Z,98132.97
2019-01-04T16:29:26.391Z,98138.34
2019-01-04T16:31:58.323Z,98137.80
2019-01-04T16:34:30.249Z,98132.23
2019-01-04T16:37:02.111Z,98123.47
2019-01-04T16:39:33.882Z,98137.00
2019-01-04T16:42:06.262Z,98132.06
2019-01-04T16:44:38.137Z,98123.81
2019-01-04T16:47:10.293Z,98128.05
2019-01-04T16:49:42.148Z,98129.11
2019-01-04T16:52:14.084Z,98122.52
2019-01-04T16:54:45.924Z,98121.59
2019-01-04T16:57:17.928Z,98135.31
2019-01-04T16:59:49.766Z,98141.31
2019-01-04T17:02:21.729Z,98143.08
2019-01-04T17:04:53.651Z,98145.00
2019-01-04T17:07:25.498Z,98141.33
2019-01-04T17:09:57.287Z,98135.52
2019-01-04T17:12:29.220Z,98135.20
2019-01-04T17:15:00.988Z,98134.81
2019-01-04T17:17:32.770Z,98133.44
2019-01-04T17:20:04.965Z,98132.36
2019-01-04T17:22:36.813Z,98138.41
2019-01-04T17:25:09.162Z,98132.26
2019-01-04T17:27:41.341Z,98123.48
2019-01-04T17:30:13.251Z,98134.28
2019-01-04T17:33:04.517Z,98138.56
2019-01-04T17:35:36.701Z,98130.64
2019-01-04T17:38:08.458Z,98139.34
2019-01-04T17:40:40.245Z,98139.21
2019-01-04T17:43:12.434Z,98143.58
2019-01-04T17:45:44.402Z,98141.44
2019-01-04T17:48:16.172Z,98148.67
2019-01-04T17:50:48.108Z,98140.70
2019-01-04T17:53:19.898Z,98135.47
2019-01-04T17:55:51.763Z,98131.33
2019-01-04T17:58:23.782Z,98132.63
2019-01-04T18:00:55.710Z,98126.39
2019-01-04T18:03:27.591Z,98117.34
2019-01-04T18:05:59.360Z,98097.34
2019-01-04T18:08:31.201Z,98103.23
2019-01-04T18:11:02.986Z,98100.59
2019-01-04T18:13:34.902Z,98079.84
2019-01-04T18:16:06.842Z,98085.26
2019-01-04T18:18:38.694Z,98083.42
2019-01-04T18:21:11.553Z,98074.26
2019-01-04T18:23:43.410Z,98082.18
2019-01-04T18:26:15.342Z,98078.28
2019-01-04T18:28:47.198Z,98071.21
2019-01-04T18:31:19.138Z,98063.95
2019-01-04T18:33:50.908Z,98066.48
2019-01-04T18:36:22.892Z,98054.14
2019-01-04T18:38:54.734Z,98060.73
2019-01-04T18:41:26.589Z,98058.30
2019-01-04T18:43:58.502Z,98060.03
2019-01-04T18:46:30.479Z,98075.05
2019-01-04T18:49:02.432Z,98068.44
2019-01-04T18:51:34.285Z,98062.56
2019-01-04T18:54:06.205Z,98074.50
2019-01-04T18:56:38.152Z,98075.05
2019-01-04T18:59:10.005Z,98068.40
2019-01-04T19:01:41.866Z,98070.02
2019-01-04T19:04:13.815Z,98075.34
2019-01-04T19:06:45.762Z,98059.63
2019-01-04T19:09:17.549Z,98065.05
2019-01-04T19:11:49.402Z,98063.06
2019-01-04T19:14:21.288Z,98058.73
2019-01-04T19:16:53.203Z,98044.81
2019-01-04T19:19:25.094Z,98049.09
2019-01-04T19:21:57.202Z,98044.37
2019-01-04T19:24:29.196Z,98050.53
2019-01-04T19:27:01.186Z,98041.92
2019-01-04T19:29:33.175Z,98028.84
2019-01-04T19:32:05.278Z,98050.83
2019-01-04T19:34:38.047Z,98040.94
2019-01-04T19:37:10.209Z,98039.19
2019-01-04T19:39:42.613Z,98038.55
2019-01-04T19:42:14.645Z,98035.02
2019-01-04T19:44:46.843Z,98042.53
2019-01-04T19:47:18.850Z,98050.58
2019-01-04T19:49:50.860Z,98043.02
2019-01-04T19:52:23.003Z,98043.66
2019-01-04T19:54:55.585Z,98039.34
2019-01-04T19:57:27.588Z,98048.89
2019-01-04T19:59:59.536Z,98037.64
2019-01-04T20:02:31.592Z,98038.53
2019-01-04T20:05:03.600Z,98043.22
2019-01-04T20:08:40.187Z,98036.86
2019-01-04T20:12:33.685Z,98029.59
2019-01-04T20:16:23.289Z,98026.65
2019-01-04T20:19:20.385Z,98025.27
2019-01-04T20:22:11.108Z,98029.38
2019-01-04T20:25:03.720Z,98021.23
2019-01-04T20:28:09.562Z,98022.52
2019-01-04T20:30:53.941Z,98023.73
2019-01-04T20:33:52.654Z,98020.69
2019-01-04T20:36:43.199Z,98028.39
2019-01-04T20:39:31.603Z,98020.58
2019-01-04T20:42:33.873Z,98023.36
2019-01-04T20:45:25.105Z,98018.64
2019-01-04T20:48:19.049Z,98020.69
2019-01-04T20:51:16.125Z,98025.75
2019-01-04T20:54:25.107Z,98020.79
2019-01-04T20:57:18.811Z,98025.86
2019-01-04T21:00:18.804Z,98017.15
2019-01-04T21:03:09.623Z,98022.27
2019-01-04T21:05:59.142Z,98019.03
2019-01-04T21:08:59.163Z,98022.97
2019-01-04T21:12:02.187Z,98017.69
2019-01-04T21:14:55.985Z,98028.43
2019-01-04T21:17:52.794Z,98019.03
2019-01-04T21:20:43.583Z,98022.47
2019-01-04T21:23:35.348Z,98025.90
2019-01-04T21:26:24.732Z,98028.34
2019-01-04T21:29:10.195Z,98026.66
2019-01-04T21:32:01.031Z,98033.13
2019-01-04T21:34:50.596Z,98032.22
2019-01-04T21:37:39.564Z,98042.17
2019-01-04T21:40:36.714Z,98044.66
2019-01-04T21:43:45.906Z,98046.45
2019-01-04T21:46:35.458Z,98058.09
2019-01-04T21:49:33.242Z,98059.25
2019-01-04T21:52:22.528Z,98062.12
2019-01-04T21:55:13.326Z,98057.39
2019-01-04T21:58:10.071Z,98058.64
2019-01-04T22:00:56.035Z,98066.55
2019-01-04T22:03:46.754Z,98063.11
2019-01-04T22:06:43.546Z,98064.72
2019-01-04T22:09:37.140Z,98069.94
2019-01-04T22:12:39.756Z,98068.28
2019-01-04T22:15:29.293Z,98070.48
2019-01-04T22:18:26.513Z,98070.23
2019-01-04T22:21:22.619Z,98069.34
2019-01-04T22:24:30.282Z,98072.81
2019-01-04T22:27:19.683Z,98066.40
2019-01-04T22:30:07.527Z,98069.98
2019-01-04T22:33:05.317Z,98059.98
2019-01-04T22:35:58.858Z,98052.61
2019-01-04T22:38:44.909Z,98047.50
2019-01-04T22:41:34.392Z,98042.42
2019-01-04T22:44:20.046Z,98038.19
2019-01-04T22:47:10.799Z,98042.32
2019-01-04T22:49:56.447Z,98037.54
2019-01-04T22:52:46.035Z,98033.60
2019-01-04T22:55:52.246Z,98029.02
2019-01-04T22:58:38.013Z,98021.95
2019-01-04T23:01:27.361Z,98021.51
2019-01-04T23:04:16.804Z,98020.44
2019-01-04T23:07:06.037Z,98013.86
2019-01-04T23:09:55.468Z,98008.88
2019-01-04T23:12:52.712Z,98006.49
2019-01-04T23:15:38.373Z,97997.17
2019-01-04T23:18:31.893Z,98005.14
2019-01-04T23:22:07.951Z,97992.26
2019-01-04T23:25:17.022Z,97997.09
2019-01-04T23:28:25.920Z,98002.33
2019-01-04T23:31:12.499Z,98003.51
2019-01-04T23:34:02.600Z,98006.74
2019-01-04T23:37:01.416Z,98002.20
2019-01-04T23:40:02.413Z,97993.94
2019-01-04T23:42:51.688Z,97992.89
2019-01-04T23:45:37.022Z,97986.30
2019-01-04T23:48:26.478Z,97987.02
2019-01-04T23:51:30.519Z,97991.61
2019-01-04T23:54:16.075Z,97984.94
2019-01-04T23:57:06.851Z,97990.50
