createdAt,value
2018-09-14T00:04:18.090Z,101642.23
2018-09-14T00:09:11.987Z,101644.13
2018-09-14T00:14:04.595Z,101639.17
2018-09-14T00:18:57.222Z,101631.83
2018-09-14T00:23:49.849Z,101628.55
2018-09-14T00:28:42.479Z,101623.39
2018-09-14T00:33:35.156Z,101630.17
2018-09-14T00:38:27.760Z,101629.34
2018-09-14T00:43:20.345Z,101627.98
2018-09-14T00:48:12.983Z,101623.86
2018-09-14T00:53:05.456Z,101616.19
2018-09-14T00:57:58.063Z,101622.50
2018-09-14T01:02:50.644Z,101621.73
2018-09-14T01:07:43.414Z,101622.27
2018-09-14T01:12:36.038Z,101626.28
2018-09-14T01:17:28.593Z,101622.69
2018-09-14T01:22:21.195Z,101629.45
2018-09-14T01:27:13.839Z,101631.87
2018-09-14T01:32:06.480Z,101631.87
2018-09-14T01:36:59.042Z,101634.82
2018-09-14T01:41:51.618Z,101627.44
2018-09-14T01:46:44.168Z,101632.05
2018-09-14T01:51:36.927Z,101618.17
2018-09-14T01:56:29.481Z,101623.84
2018-09-14T02:01:22.035Z,101623.02
2018-09-14T02:06:14.851Z,101619.18
2018-09-14T02:11:07.382Z,101616.47
2018-09-14T02:15:59.946Z,101616.20
2018-09-14T02:20:52.542Z,101610.19
2018-09-14T02:25:45.128Z,101607.47
2018-09-14T02:30:37.754Z,101614.78
2018-09-14T02:35:30.366Z,101623.52
2018-09-14T02:40:22.966Z,101620.52
2018-09-14T02:45:15.613Z,101613.48
2018-09-14T02:50:08.235Z,101611.30
2018-09-14T02:55:00.851Z,101599.09
2018-09-14T02:59:53.401Z,101595.25
2018-09-14T03:04:45.963Z,101597.09
2018-09-14T03:09:38.631Z,101596.79
2018-09-14T03:14:31.206Z,101590.54
2018-09-14T03:19:23.825Z,101581.22
2018-09-14T03:24:16.395Z,101585.55
2018-09-14T03:29:09.048Z,101593.70
2018-09-14T03:34:01.601Z,101596.65
2018-09-14T03:38:54.177Z,101598.12
2018-09-14T03:43:47.000Z,101598.56
2018-09-14T03:48:39.576Z,101603.31
2018-09-14T03:53:32.151Z,101609.06
2018-09-14T03:58:24.772Z,101611.84
2018-09-14T04:03:17.416Z,101608.15
2018-09-14T04:08:09.982Z,101612.83
2018-09-14T04:13:02.580Z,101609.13
2018-09-14T04:17:55.135Z,101609.72
2018-09-14T04:22:47.717Z,101610.91
2018-09-14T04:27:40.288Z,101604.52
2018-09-14T04:32:32.891Z,101601.37
2018-09-14T04:37:26.273Z,101611.19
2018-09-14T04:42:18.851Z,101611.31
2018-09-14T04:47:11.447Z,101613.02
2018-09-14T04:52:04.106Z,101613.58
2018-09-14T04:56:56.769Z,101616.59
2018-09-14T05:01:49.375Z,101614.70
2018-09-14T05:06:41.995Z,101615.53
2018-09-14T05:11:34.571Z,101619.89
2018-09-14T05:16:27.199Z,101623.73
2018-09-14T05:21:19.778Z,101626.50
2018-09-14T05:26:12.381Z,101620.55
2018-09-14T05:31:05.263Z,101626.27
2018-09-14T05:35:57.949Z,101631.11
2018-09-14T05:40:50.652Z,101639.31
2018-09-14T05:45:43.280Z,101634.97
2018-09-14T05:50:35.822Z,101634.20
2018-09-14T05:55:28.503Z,101632.38
2018-09-14T06:00:21.091Z,101634.62
2018-09-14T06:05:13.771Z,101634.11
2018-09-14T06:10:06.940Z,101650.76
2018-09-14T06:14:59.521Z,101654.83
2018-09-14T06:19:52.289Z,101666.63
2018-09-14T06:24:44.866Z,101667.78
2018-09-14T06:29:37.557Z,101667.07
2018-09-14T06:34:30.255Z,101664.14
2018-09-14T06:39:22.821Z,101662.08
2018-09-14T06:44:15.475Z,101669.77
2018-09-14T06:49:08.059Z,101664.75
2018-09-14T06:54:00.665Z,101668.38
2018-09-14T06:58:53.251Z,101673.86
2018-09-14T07:03:46.230Z,101672.80
2018-09-14T07:08:38.793Z,101671.67
2018-09-14T07:13:31.414Z,101676.05
2018-09-14T07:18:23.937Z,101681.00
2018-09-14T07:23:16.489Z,101681.59
2018-09-14T07:28:09.086Z,101678.36
2018-09-14T07:33:01.815Z,101683.61
2018-09-14T07:37:54.549Z,101686.16
2018-09-14T07:42:47.088Z,101690.59
2018-09-14T07:47:39.696Z,101687.95
2018-09-14T07:52:32.318Z,101694.59
2018-09-14T07:57:24.969Z,101694.45
2018-09-14T08:02:17.631Z,101695.05
2018-09-14T08:07:10.215Z,101697.59
2018-09-14T08:12:02.976Z,101700.67
2018-09-14T08:16:55.509Z,101704.31
2018-09-14T08:21:48.166Z,101704.33
2018-09-14T08:26:40.712Z,101706.86
2018-09-14T08:31:33.324Z,101706.96
2018-09-14T08:36:25.963Z,101706.25
2018-09-14T08:41:18.788Z,101707.43
2018-09-14T08:46:11.519Z,101708.13
2018-09-14T08:51:04.077Z,101707.79
2018-09-14T08:55:56.683Z,101705.39
2018-09-14T09:00:49.463Z,101704.67
2018-09-14T09:05:42.152Z,101704.35
2018-09-14T09:10:35.015Z,101703.28
2018-09-14T09:15:27.841Z,101711.07
2018-09-14T09:20:20.408Z,101713.95
2018-09-14T09:25:12.983Z,101704.52
2018-09-14T09:30:05.615Z,101706.88
2018-09-14T09:34:58.249Z,101701.52
2018-09-14T09:39:50.820Z,101695.05
2018-09-14T09:44:43.436Z,101701.08
2018-09-14T09:49:36.021Z,101699.69
2018-09-14T09:54:28.587Z,101693.16
2018-09-14T09:59:21.174Z,101691.98
2018-09-14T10:04:20.425Z,101693.63
2018-09-14T10:09:13.132Z,101683.86
2018-09-14T10:14:05.762Z,101686.91
2018-09-14T10:18:58.342Z,101688.80
2018-09-14T10:23:50.906Z,101682.78
2018-09-14T10:28:43.623Z,101686.36
2018-09-14T10:33:36.354Z,101682.30
2018-09-14T10:38:28.992Z,101685.63
2018-09-14T10:43:21.656Z,101677.81
2018-09-14T10:48:14.268Z,101677.63
2018-09-14T10:53:06.986Z,101682.88
2018-09-14T10:57:59.571Z,101679.62
2018-09-14T11:02:52.367Z,101676.36
2018-09-14T11:07:45.030Z,101672.23
2018-09-14T11:12:37.653Z,101667.89
2018-09-14T11:17:30.262Z,101666.55
2018-09-14T11:22:22.919Z,101668.23
2018-09-14T11:27:15.541Z,101666.11
2018-09-14T11:32:08.103Z,101660.16
2018-09-14T11:37:00.786Z,101663.17
2018-09-14T11:41:53.695Z,101662.55
2018-09-14T11:46:46.278Z,101656.27
2018-09-14T11:51:38.924Z,101650.88
2018-09-14T11:56:31.549Z,101645.71
2018-09-14T12:01:24.298Z,101635.12
2018-09-14T12:06:17.000Z,101632.95
2018-09-14T12:11:09.574Z,101625.61
2018-09-14T12:16:02.164Z,101628.38
2018-09-14T12:20:54.892Z,101623.77
2018-09-14T12:25:47.435Z,101631.98
2018-09-14T12:30:40.183Z,101628.73
2018-09-14T12:35:32.803Z,101623.81
2018-09-14T12:40:25.705Z,101627.08
2018-09-14T12:45:18.445Z,101628.18
2018-09-14T12:50:11.218Z,101619.72
2018-09-14T12:55:03.823Z,101616.98
2018-09-14T12:59:56.503Z,101609.06
2018-09-14T13:04:49.176Z,101600.33
2018-09-14T13:09:42.067Z,101594.64
2018-09-14T13:14:34.822Z,101596.01
2018-09-14T13:19:28.141Z,101593.30
2018-09-14T13:24:20.768Z,101592.18
2018-09-14T13:29:13.578Z,101589.17
2018-09-14T13:34:06.228Z,101586.99
2018-09-14T13:38:58.871Z,101576.88
2018-09-14T13:43:51.478Z,101578.24
2018-09-14T13:48:44.147Z,101573.56
2018-09-14T13:53:36.770Z,101570.28
2018-09-14T13:58:29.532Z,101567.30
2018-09-14T14:03:22.156Z,101568.09
2018-09-14T14:08:14.859Z,101566.45
2018-09-14T14:13:07.493Z,101558.53
2018-09-14T14:18:00.208Z,101560.47
2018-09-14T14:22:52.952Z,101556.06
2018-09-14T14:27:45.558Z,101552.52
2018-09-14T14:32:38.203Z,101545.69
2018-09-14T14:37:30.820Z,101545.67
2018-09-14T14:42:23.483Z,101534.16
2018-09-14T14:47:16.210Z,101528.37
2018-09-14T14:52:09.006Z,101526.19
2018-09-14T14:57:01.604Z,101519.34
2018-09-14T15:01:54.243Z,101508.36
2018-09-14T15:06:46.833Z,101509.69
2018-09-14T15:11:39.650Z,101506.98
2018-09-14T15:16:32.340Z,101504.80
2018-09-14T15:21:24.970Z,101504.53
2018-09-14T15:26:17.725Z,101503.74
2018-09-14T15:31:10.325Z,101501.01
2018-09-14T15:36:02.950Z,101498.78
2018-09-14T15:40:55.636Z,101494.13
2018-09-14T15:45:48.171Z,101483.22
2018-09-14T15:50:40.839Z,101485.38
2018-09-14T15:55:33.449Z,101484.00
2018-09-14T16:00:26.112Z,101483.49
2018-09-14T16:05:18.797Z,101484.31
2018-09-14T16:10:11.412Z,101483.22
2018-09-14T16:15:04.020Z,101494.75
2018-09-14T16:19:56.711Z,101485.75
2018-09-14T16:24:49.371Z,101487.39
2018-09-14T16:29:41.975Z,101484.95
2018-09-14T16:34:34.585Z,101491.52
2018-09-14T16:39:27.273Z,101487.95
2018-09-14T16:44:19.871Z,101492.91
2018-09-14T16:49:12.456Z,101492.62
2018-09-14T16:54:05.066Z,101486.63
2018-09-14T16:58:57.720Z,101489.92
2018-09-14T17:03:50.273Z,101494.84
2018-09-14T17:08:42.805Z,101486.91
2018-09-14T17:13:35.295Z,101490.17
2018-09-14T17:18:27.858Z,101489.89
2018-09-14T17:23:20.959Z,101480.31
2018-09-14T17:28:13.919Z,101481.69
2018-09-14T17:33:06.494Z,101484.70
2018-09-14T17:37:59.113Z,101490.16
2018-09-14T17:42:51.698Z,101490.18
2018-09-14T17:47:44.275Z,101495.08
2018-09-14T17:52:36.781Z,101497.80
2018-09-14T17:57:29.351Z,101495.34
2018-09-14T18:02:22.064Z,101498.34
2018-09-14T18:07:14.633Z,101504.06
2018-09-14T18:12:07.207Z,101485.75
2018-09-14T18:16:59.769Z,101499.91
2018-09-14T18:21:52.411Z,101502.90
2018-09-14T18:26:45.112Z,101505.32
2018-09-14T18:31:37.763Z,101505.56
2018-09-14T18:36:30.529Z,101503.91
2018-09-14T18:41:23.180Z,101501.94
2018-09-14T18:46:15.864Z,101505.19
2018-09-14T18:51:08.542Z,101497.23
2018-09-14T18:56:01.155Z,101498.85
2018-09-14T19:00:53.875Z,101503.16
2018-09-14T19:05:46.580Z,101506.16
2018-09-14T19:10:39.149Z,101498.02
2018-09-14T19:15:31.752Z,101498.58
2018-09-14T19:20:24.421Z,101502.17
2018-09-14T19:25:16.992Z,101505.14
2018-09-14T19:30:09.845Z,101515.22
2018-09-14T19:35:02.468Z,101512.45
2018-09-14T19:39:55.124Z,101509.69
2018-09-14T19:44:47.852Z,101515.92
2018-09-14T19:49:40.483Z,101514.24
2018-09-14T19:54:33.076Z,101517.75
2018-09-14T19:59:25.828Z,101509.70
2018-09-14T20:04:18.571Z,101509.39
2018-09-14T20:09:13.268Z,101514.82
2018-09-14T20:14:05.927Z,101509.86
2018-09-14T20:18:58.500Z,101512.25
2018-09-14T20:23:51.083Z,101510.29
2018-09-14T20:28:43.723Z,101513.52
2018-09-14T20:33:36.384Z,101509.95
2018-09-14T20:38:29.038Z,101505.35
2018-09-14T20:43:21.626Z,101504.53
2018-09-14T20:48:14.342Z,101494.99
2018-09-14T20:53:06.987Z,101486.53
2018-09-14T20:57:59.622Z,101495.22
2018-09-14T21:02:52.767Z,101501.48
2018-09-14T21:07:45.282Z,101499.56
2018-09-14T21:12:37.847Z,101503.84
2018-09-14T21:17:30.468Z,101497.83
2018-09-14T21:22:23.059Z,101502.20
2018-09-14T21:27:15.723Z,101503.81
2018-09-14T21:32:08.286Z,101498.37
2018-09-14T21:37:00.983Z,101488.83
2018-09-14T21:41:53.534Z,101485.22
2018-09-14T21:46:46.057Z,101493.05
2018-09-14T21:51:38.751Z,101490.33
2018-09-14T21:56:31.261Z,101485.98
2018-09-14T22:01:28.099Z,101480.03
2018-09-14T22:06:20.807Z,101472.37
2018-09-14T22:11:13.386Z,101478.03
2018-09-14T22:16:05.971Z,101487.47
2018-09-14T22:20:58.581Z,101479.41
2018-09-14T22:25:51.384Z,101476.19
2018-09-14T22:30:43.951Z,101475.11
2018-09-14T22:35:36.538Z,101475.69
2018-09-14T22:40:29.115Z,101476.80
2018-09-14T22:45:21.734Z,101466.76
2018-09-14T22:50:14.306Z,101468.63
2018-09-14T22:55:06.867Z,101465.91
2018-09-14T22:59:59.503Z,101465.94
2018-09-14T23:04:52.188Z,101461.60
2018-09-14T23:09:44.761Z,101460.49
2018-09-14T23:14:37.343Z,101458.02
2018-09-14T23:19:29.898Z,101450.67
2018-09-14T23:24:22.466Z,101447.16
2018-09-14T23:29:15.048Z,101457.98
2018-09-14T23:34:07.643Z,101461.41
2018-09-14T23:39:00.201Z,101454.99
2018-09-14T23:43:52.827Z,101450.72
2018-09-14T23:48:45.403Z,101453.03
2018-09-14T23:53:37.980Z,101448.63
2018-09-14T23:58:30.556Z,101455.09
