createdAt,value
2023-01-20T00:02:26.640Z,1254.6383
2023-01-20T00:07:28.436Z,1344
2023-01-20T00:12:30.121Z,374.76923
2023-01-20T00:17:31.875Z,421.51938
2023-01-20T00:22:33.555Z,536.30769
2023-01-20T00:27:35.335Z,668.70588
2023-01-20T00:32:37.113Z,421.51938
2023-01-20T00:37:38.828Z,290.06742
2023-01-20T00:42:40.546Z,312.86228
2023-01-20T00:47:42.175Z,341.41935
2023-01-20T00:52:43.841Z,329
2023-01-20T00:57:45.727Z,475.03448
2023-01-20T01:02:47.453Z,1084.74074
2023-01-20T01:07:49.050Z,1446.43902
2023-01-20T01:12:50.659Z,326.6087
2023-01-20T01:17:52.310Z,400.2963
2023-01-20T01:22:53.939Z,536.30769
2023-01-20T01:27:55.592Z,276.97297
2023-01-20T01:32:57.494Z,263.17098
2023-01-20T01:37:59.351Z,222.73303
2023-01-20T01:43:01.055Z,209.51724
2023-01-20T01:48:02.671Z,197.49794
2023-01-20T01:53:04.322Z,241.58454
2023-01-20T01:58:05.935Z,278.78261
2023-01-20T02:03:07.587Z,221.47748
2023-01-20T02:08:09.529Z,240.15385
2023-01-20T02:13:11.245Z,341.41935
2023-01-20T02:18:13.125Z,365.91781
2023-01-20T02:23:14.984Z,466.0339
2023-01-20T02:28:16.657Z,414.22901
2023-01-20T02:33:18.269Z,241.58454
2023-01-20T02:38:19.969Z,222.73303
2023-01-20T02:43:21.702Z,266.51309
2023-01-20T02:48:23.307Z,288.13408
2023-01-20T02:53:24.974Z,269.92593
2023-01-20T02:58:26.675Z,237.33333
2023-01-20T03:03:28.245Z,212.99563
2023-01-20T03:08:29.911Z,183.68872
2023-01-20T03:13:31.856Z,184.625
2023-01-20T03:18:33.462Z,184.625
2023-01-20T03:23:35.335Z,161.66784
2023-01-20T03:28:37.034Z,162.43972
2023-01-20T03:33:38.897Z,156.41379
2023-01-20T03:38:40.514Z,166.38267
2023-01-20T03:43:42.806Z,203.91561
2023-01-20T03:48:44.490Z,225.27854
2023-01-20T03:53:46.125Z,215.36564
2023-01-20T03:58:47.779Z,212.99563
2023-01-20T04:03:49.444Z,224
2023-01-20T04:08:51.426Z,195.42857
2023-01-20T04:13:53.037Z,191.38956
2023-01-20T04:18:54.702Z,207.24786
2023-01-20T04:23:56.457Z,241.58454
2023-01-20T04:28:58.119Z,298.02299
2023-01-20T04:33:59.732Z,660.27907
2023-01-20T04:39:01.363Z,525.13208
2023-01-20T04:44:02.984Z,519.70093
2023-01-20T04:49:04.628Z,1044
2023-01-20T04:54:06.267Z,799.55556
2023-01-20T04:59:07.987Z,336.35669
2023-01-20T05:04:09.661Z,231.85047
2023-01-20T05:09:11.244Z,300.06936
2023-01-20T05:14:12.982Z,354.66667
2023-01-20T05:19:14.654Z,329
2023-01-20T05:24:16.258Z,371.77778
2023-01-20T05:29:17.879Z,380.87943
2023-01-20T05:34:19.509Z,333.87342
2023-01-20T05:39:21.172Z,310.66667
2023-01-20T05:44:22.855Z,317.33333
2023-01-20T05:49:24.474Z,306.35294
2023-01-20T05:54:26.219Z,296
2023-01-20T05:59:27.875Z,321.91411
2023-01-20T06:04:29.441Z,377.80282
2023-01-20T06:09:31.274Z,457.33333
2023-01-20T06:14:33.192Z,514.37037
2023-01-20T06:19:34.936Z,466.0339
2023-01-20T06:24:36.636Z,421.51938
2023-01-20T06:29:38.267Z,354.66667
2023-01-20T06:34:40.045Z,324.24691
2023-01-20T06:39:41.656Z,704.49383
2023-01-20T06:44:43.295Z,560
2023-01-20T06:49:44.972Z,644
2023-01-20T06:54:46.690Z,504
2023-01-20T06:59:48.393Z,489.13274
2023-01-20T07:04:50.059Z,504
2023-01-20T07:09:51.695Z,579.05155
2023-01-20T07:14:53.336Z,425.25
2023-01-20T07:19:55.098Z,498.95495
2023-01-20T07:24:56.777Z,489.13274
2023-01-20T07:29:58.381Z,466.0339
2023-01-20T07:35:00.046Z,723.74684
2023-01-20T07:40:01.758Z,504
2023-01-20T07:45:03.382Z,553.90099
2023-01-20T07:50:05.062Z,572.57143
2023-01-20T07:55:06.700Z,457.33333
2023-01-20T08:00:08.372Z,592.42105
2023-01-20T08:05:10.108Z,988.0678
2023-01-20T08:10:11.772Z,988.0678
2023-01-20T08:15:13.660Z,704.49383
2023-01-20T08:20:15.434Z,525.13208
2023-01-20T08:25:17.457Z,572.57143
2023-01-20T08:30:19.354Z,1176
2023-01-20T08:35:21.010Z,1655.11111
2023-01-20T08:40:22.687Z,906.5
2023-01-20T08:45:24.541Z,723.74684
2023-01-20T08:50:26.255Z,417.84615
2023-01-20T08:55:28.070Z,440.77419
2023-01-20T09:00:29.868Z,592.42105
2023-01-20T09:05:31.569Z,723.74684
2023-01-20T09:10:33.240Z,1064
2023-01-20T09:15:34.930Z,1176
2023-01-20T09:20:36.728Z,1064
2023-01-20T09:25:38.403Z,799.55556
2023-01-20T09:30:40.237Z,714
2023-01-20T09:35:42.139Z,636.13483
2023-01-20T09:40:43.806Z,536.30769
2023-01-20T09:45:45.472Z,606.36559
2023-01-20T09:50:47.161Z,652.04598
2023-01-20T09:55:48.831Z,1084.74074
2023-01-20T10:00:50.497Z,877.33333
2023-01-20T10:05:52.197Z,733.74359
2023-01-20T10:10:53.913Z,723.74684
2023-01-20T10:15:55.679Z,677.33333
2023-01-20T10:20:57.334Z,566.22222
2023-01-20T10:25:58.971Z,765.33333
2023-01-20T10:31:00.823Z,877.33333
2023-01-20T10:36:02.677Z,836.75362
2023-01-20T10:41:04.280Z,906.5
2023-01-20T10:46:05.989Z,937.54839
2023-01-20T10:51:07.672Z,660.27907
2023-01-20T10:56:09.318Z,530.66667
2023-01-20T11:01:10.953Z,525.13208
2023-01-20T11:06:12.614Z,525.13208
2023-01-20T11:11:14.275Z,644
2023-01-20T11:16:16.061Z,484.35088
2023-01-20T11:21:17.756Z,599.31915
2023-01-20T11:26:19.425Z,363.04762
2023-01-20T11:31:21.187Z,324.24691
2023-01-20T11:36:22.852Z,1064
2023-01-20T11:41:24.453Z,1084.74074
2023-01-20T11:46:26.165Z,1201.14286
2023-01-20T11:51:27.856Z,1565.05263
2023-01-20T11:56:29.575Z,1410.66667
2023-01-20T12:01:31.204Z,410.66667
2023-01-20T12:06:32.852Z,278.78261
2023-01-20T12:11:34.516Z,306.35294
2023-01-20T12:16:36.204Z,390.37681
2023-01-20T12:21:37.867Z,344
2023-01-20T12:26:39.551Z,240.15385
2023-01-20T12:31:41.264Z,261.52577
2023-01-20T12:36:42.929Z,304.23392
2023-01-20T12:41:44.632Z,470.49573
2023-01-20T12:46:46.320Z,660.27907
2023-01-20T12:51:48.042Z,836.75362
2023-01-20T12:56:49.723Z,988.0678
2023-01-20T13:01:51.305Z,811.60563
2023-01-20T13:06:52.921Z,644
2023-01-20T13:11:54.536Z,572.57143
2023-01-20T13:16:56.308Z,695.21951
2023-01-20T13:22:07.671Z,444.81301
2023-01-20T13:27:09.711Z,444.81301
2023-01-20T13:32:11.336Z,787.83562
2023-01-20T13:37:12.937Z,765.33333
2023-01-20T13:42:14.627Z,536.30769
2023-01-20T13:47:16.277Z,553.90099
2023-01-20T13:52:17.881Z,407.15789
2023-01-20T13:57:19.649Z,448.91803
2023-01-20T14:02:21.341Z,504
2023-01-20T14:07:23.005Z,849.88235
2023-01-20T14:12:24.714Z,863.40299
2023-01-20T14:17:26.356Z,509.13761
2023-01-20T14:22:27.995Z,276.97297
2023-01-20T14:27:29.614Z,201.74059
2023-01-20T14:32:31.282Z,198.54545
2023-01-20T14:37:33.001Z,167.18841
2023-01-20T14:42:34.659Z,160.90141
2023-01-20T14:47:36.289Z,167.18841
2023-01-20T14:52:37.962Z,185.56863
2023-01-20T14:57:39.600Z,248.9505
2023-01-20T15:02:41.276Z,193.39271
2023-01-20T15:07:43.177Z,170.47059
2023-01-20T15:12:44.797Z,173.85075
2023-01-20T15:17:46.424Z,176.45283
2023-01-20T15:22:48.380Z,154.23891
2023-01-20T15:27:50.018Z,150.71141
2023-01-20T15:32:51.672Z,159.38462
2023-01-20T15:37:53.510Z,181.83784
2023-01-20T15:42:55.110Z,159.38462
2023-01-20T15:47:56.751Z,192.3871
2023-01-20T15:52:58.433Z,209.51724
2023-01-20T15:58:00.014Z,238.73684
2023-01-20T16:03:01.719Z,278.78261
2023-01-20T16:08:03.536Z,221.47748
2023-01-20T16:13:05.272Z,241.58454
2023-01-20T16:18:06.936Z,255.11111
2023-01-20T16:23:08.532Z,199.60166
2023-01-20T16:28:10.155Z,259.89744
2023-01-20T16:33:11.847Z,298.02299
2023-01-20T16:38:13.504Z,317.33333
2023-01-20T16:43:15.166Z,453.09091
2023-01-20T16:48:16.855Z,668.70588
2023-01-20T16:53:18.458Z,396.94118
2023-01-20T16:58:20.115Z,278.78261
2023-01-20T17:03:21.766Z,264.83333
2023-01-20T17:08:23.621Z,324.24691
2023-01-20T17:13:25.254Z,371.77778
2023-01-20T17:18:26.903Z,644
2023-01-20T17:23:28.541Z,776.43243
2023-01-20T17:28:30.157Z,1006.06897
2023-01-20T17:33:31.862Z,970.66667
2023-01-20T17:38:33.511Z,1227.33333
2023-01-20T17:43:35.222Z,970.66667
2023-01-20T17:48:36.850Z,863.40299
2023-01-20T17:53:38.493Z,723.74684
2023-01-20T17:58:40.155Z,744
2023-01-20T18:03:43.076Z,988.0678
2023-01-20T18:08:45.053Z,824
2023-01-20T18:13:46.691Z,536.30769
2023-01-20T18:18:48.665Z,1084.74074
2023-01-20T18:23:50.314Z,1227.33333
2023-01-20T18:28:52.196Z,906.5
2023-01-20T18:33:53.868Z,863.40299
2023-01-20T18:38:55.509Z,1064
2023-01-20T18:43:57.244Z,660.27907
2023-01-20T18:48:58.874Z,613.56522
2023-01-20T18:54:00.515Z,787.83562
2023-01-20T18:59:02.113Z,1344
2023-01-20T19:04:03.800Z,733.74359
2023-01-20T19:09:05.489Z,652.04598
2023-01-20T19:14:07.128Z,744
2023-01-20T19:19:08.833Z,787.83562
2023-01-20T19:24:10.496Z,686.16867
2023-01-20T19:29:12.223Z,836.75362
2023-01-20T19:34:13.876Z,1064
2023-01-20T19:39:15.551Z,921.77778
2023-01-20T19:44:17.221Z,1176
2023-01-20T19:49:18.837Z,1006.06897
2023-01-20T19:54:20.521Z,2144
2023-01-20T19:59:22.126Z,1084.74074
2023-01-20T20:04:23.786Z,1446.43902
2023-01-20T20:09:25.455Z,1376.55814
2023-01-20T20:14:27.213Z,1201.14286
2023-01-20T20:19:28.862Z,1565.05263
2023-01-20T20:24:30.515Z,1283.13043
2023-01-20T20:29:32.199Z,1655.11111
2023-01-20T20:34:34.134Z,4050.66667
2023-01-20T20:39:35.720Z,10210.66667
2023-01-20T20:44:37.422Z,6104
2023-01-20T20:49:39.037Z,5544
2023-01-20T20:54:41.670Z,5077.33333
2023-01-20T20:59:58.219Z,3366.22222
2023-01-20T21:05:00.662Z,2877.33333
2023-01-20T21:10:02.390Z,3366.22222
2023-01-20T21:15:04.062Z,7644
2023-01-20T21:20:05.740Z,10210.66667
2023-01-20T21:25:07.477Z,8744
2023-01-20T21:30:09.138Z,15344
2023-01-20T21:35:11.004Z,15344
2023-01-20T21:40:12.641Z,12264
2023-01-20T21:45:14.330Z,12264
2023-01-20T21:50:16.336Z,8744
2023-01-20T21:55:18.143Z,6104
2023-01-20T22:00:20.066Z,5544
2023-01-20T22:05:21.664Z,4682.46154
2023-01-20T22:10:23.287Z,3567.52941
2023-01-20T22:15:24.904Z,7644
2023-01-20T22:20:26.592Z,20477.33333
2023-01-20T22:25:28.265Z,15344
2023-01-20T22:30:30.062Z,6104
2023-01-20T22:35:31.734Z,12264
2023-01-20T22:40:34.264Z,6104
2023-01-20T22:45:36.161Z,1869
2023-01-20T22:50:38.793Z,5077.33333
2023-01-20T22:55:55.890Z,2744
2023-01-20T23:01:01.866Z,1064
2023-01-20T23:06:03.521Z,877.33333
2023-01-20T23:11:05.136Z,1997.33333
2023-01-20T23:16:09.772Z,2144
2023-01-20T23:21:11.752Z,1869
2023-01-20T23:26:13.485Z,811.60563
2023-01-20T23:31:15.227Z,368.82759
2023-01-20T23:36:17.074Z,436.8
2023-01-20T23:41:18.715Z,282.46154
2023-01-20T23:46:20.382Z,296
2023-01-20T23:51:22.156Z,336.35669
2023-01-20T23:56:23.903Z,414.22901
