createdAt,value
2023-04-02T00:01:26.609Z,0.30
2023-04-02T00:11:33.154Z,0.20
2023-04-02T00:14:02.581Z,0.30
2023-04-02T00:16:30.646Z,0.30
2023-04-02T00:19:05.342Z,0.20
2023-04-02T00:21:36.184Z,0.20
2023-04-02T00:24:14.902Z,0.30
2023-04-02T00:26:46.685Z,0.20
2023-04-02T00:29:16.114Z,0.30
2023-04-02T00:31:46.604Z,0.30
2023-04-02T00:34:20.794Z,0.20
2023-04-02T00:36:50.290Z,0.20
2023-04-02T00:39:24.595Z,0.20
2023-04-02T00:41:58.697Z,0.17
2023-04-02T00:44:32.709Z,0.20
2023-04-02T00:47:04.728Z,0.30
2023-04-02T00:49:37.104Z,0.20
2023-04-02T00:52:07.379Z,0.20
2023-04-02T00:54:41.078Z,0.20
2023-04-02T00:57:17.930Z,0.20
2023-04-02T00:59:55.004Z,0.13
2023-04-02T01:02:29.545Z,0.10
2023-04-02T01:04:59.192Z,0.10
2023-04-02T01:07:54.709Z,0.20
2023-04-02T01:10:42.871Z,0.20
2023-04-02T01:13:24.330Z,0.20
2023-04-02T01:15:58.981Z,0.20
2023-04-02T01:18:50.335Z,0.17
2023-04-02T01:21:32.382Z,0.10
2023-04-02T01:24:05.185Z,0.27
2023-04-02T01:26:45.732Z,0.20
2023-04-02T01:29:16.526Z,0.10
2023-04-02T01:31:46.782Z,0.20
2023-04-02T01:34:16.847Z,0.30
2023-04-02T01:36:55.051Z,0.20
2023-04-02T01:39:39.883Z,0.10
2023-04-02T01:42:15.974Z,0.10
2023-04-02T01:44:49.346Z,0.20
2023-04-02T01:47:20.020Z,0.20
2023-04-02T01:49:48.558Z,0.10
2023-04-02T01:52:19.548Z,0.20
2023-04-02T01:54:48.784Z,0.17
2023-04-02T01:57:17.486Z,0.37
2023-04-02T01:59:47.019Z,0.20
2023-04-02T02:02:15.272Z,0.20
2023-04-02T02:04:43.087Z,0.10
2023-04-02T02:07:15.818Z,0.13
2023-04-02T02:09:44.544Z,0.10
2023-04-02T02:12:15.020Z,0.20
2023-04-02T02:14:49.714Z,0.20
2023-04-02T02:17:21.457Z,0.13
2023-04-02T02:19:52.967Z,0.20
2023-04-02T02:22:28.334Z,0.20
2023-04-02T02:24:57.176Z,0.20
2023-04-02T02:27:48.001Z,0.10
2023-04-02T02:30:21.087Z,0.10
2023-04-02T02:32:56.376Z,0.30
2023-04-02T02:35:29.785Z,0.10
2023-04-02T02:38:02.583Z,0.20
2023-04-02T02:40:37.677Z,0.13
2023-04-02T02:43:11.364Z,0.20
2023-04-02T02:45:42.466Z,0.20
2023-04-02T02:48:14.898Z,0.10
2023-04-02T02:50:43.664Z,0.10
2023-04-02T02:53:18.319Z,0.10
2023-04-02T02:55:46.729Z,0.10
2023-04-02T02:58:19.313Z,0.20
2023-04-02T03:00:49.158Z,0.20
2023-04-02T03:03:21.834Z,0.10
2023-04-02T03:05:53.748Z,0.20
2023-04-02T03:08:28.481Z,0.10
2023-04-02T03:11:02.049Z,0.20
2023-04-02T03:13:35.278Z,0.30
2023-04-02T03:16:12.332Z,0.20
2023-04-02T03:18:46.339Z,0.20
2023-04-02T03:21:26.289Z,0.30
2023-04-02T03:23:58.488Z,0.10
2023-04-02T03:26:32.709Z,0.10
2023-04-02T03:29:04.205Z,0.10
2023-04-02T03:31:38.903Z,0.10
2023-04-02T03:34:13.793Z,0.10
2023-04-02T03:36:48.872Z,0.10
2023-04-02T03:39:22.505Z,0.20
2023-04-02T03:41:53.884Z,0.20
2023-04-02T03:44:27.101Z,0.10
2023-04-02T03:46:59.121Z,0.10
2023-04-02T03:49:32.705Z,0.10
2023-04-02T03:52:04.926Z,0.10
2023-04-02T03:54:33.218Z,0.20
2023-04-02T03:57:01.894Z,0.20
2023-04-02T03:59:38.145Z,0.20
2023-04-02T04:02:17.530Z,0.10
2023-04-02T04:04:47.360Z,0.10
2023-04-02T04:07:22.699Z,0.20
2023-04-02T04:09:53.502Z,0.10
2023-04-02T04:12:31.482Z,0.20
2023-04-02T04:15:05.525Z,0.30
2023-04-02T04:17:51.567Z,0.20
2023-04-02T04:20:23.886Z,0.10
2023-04-02T04:22:55.796Z,0.10
2023-04-02T04:25:29.572Z,0.10
2023-04-02T04:28:05.891Z,0.20
2023-04-02T04:30:42.265Z,0.30
2023-04-02T04:33:23.107Z,0.10
2023-04-02T04:35:55.269Z,0.10
2023-04-02T04:38:32.912Z,0.20
2023-04-02T04:41:05.670Z,0.20
2023-04-02T04:43:46.461Z,0.10
2023-04-02T04:46:19.248Z,0.10
2023-04-02T04:48:55.247Z,0.10
2023-04-02T04:51:26.355Z,0.17
2023-04-02T04:53:56.193Z,0.20
2023-04-02T04:56:27.317Z,0.20
2023-04-02T04:59:00.297Z,0.17
2023-04-02T05:01:34.590Z,0.20
2023-04-02T05:04:11.562Z,0.10
2023-04-02T05:06:44.004Z,0.10
2023-04-02T05:09:18.807Z,0.10
2023-04-02T05:11:50.106Z,0.10
2023-04-02T05:14:25.686Z,0.10
2023-04-02T05:17:00.455Z,0.10
2023-04-02T05:19:38.066Z,0.10
2023-04-02T05:22:16.873Z,0.10
2023-04-02T05:24:52.109Z,0.17
2023-04-02T05:27:32.912Z,0.13
2023-04-02T05:30:08.192Z,0.10
2023-04-02T05:32:38.806Z,0.20
2023-04-02T05:35:15.415Z,0.10
2023-04-02T05:37:43.604Z,0.20
2023-04-02T05:40:16.407Z,0.20
2023-04-02T05:42:48.952Z,0.10
2023-04-02T05:45:24.180Z,0.10
2023-04-02T05:47:57.217Z,0.10
2023-04-02T05:50:30.448Z,0.10
2023-04-02T05:53:04.591Z,0.10
2023-04-02T05:55:42.807Z,0.20
2023-04-02T06:00:59.803Z,0.10
2023-04-02T06:07:52.201Z,0.10
2023-04-02T06:11:30.754Z,0.47
2023-04-02T06:36:53.571Z,0.70
2023-04-02T06:54:26.795Z,0.67
2023-04-02T07:05:08.704Z,0.93
2023-04-02T07:08:20.695Z,0.47
2023-04-02T07:30:25.719Z,0.30
2023-04-02T07:44:37.787Z,0.40
2023-04-02T08:13:15.202Z,0.67
2023-04-02T08:16:20.404Z,0.53
2023-04-02T08:18:48.434Z,1.10
2023-04-02T08:21:16.759Z,1.00
2023-04-02T08:23:44.535Z,0.97
2023-04-02T08:26:18.757Z,0.77
2023-04-02T08:28:46.510Z,0.60
2023-04-02T08:31:14.183Z,1.10
2023-04-02T08:33:43.108Z,1.90
2023-04-02T08:36:17.123Z,2.07
2023-04-02T08:38:44.873Z,1.80
2023-04-02T08:41:21.532Z,1.30
2023-04-02T08:44:10.036Z,1.23
2023-04-02T08:46:44.488Z,0.97
2023-04-02T08:49:17.766Z,1.53
2023-04-02T08:51:47.022Z,1.60
2023-04-02T08:54:22.198Z,1.70
2023-04-02T08:56:56.304Z,1.40
2023-04-02T08:59:32.755Z,1.03
2023-04-02T09:02:06.981Z,1.17
2023-04-02T09:04:36.906Z,1.10
2023-04-02T09:07:04.970Z,1.20
2023-04-02T09:09:38.461Z,1.03
2023-04-02T09:12:15.436Z,1.00
2023-04-02T09:14:45.749Z,0.90
2023-04-02T09:17:19.136Z,1.30
2023-04-02T09:19:55.431Z,1.00
2023-04-02T09:22:25.249Z,1.27
2023-04-02T09:24:54.026Z,1.10
2023-04-02T09:27:23.957Z,1.47
2023-04-02T09:29:54.953Z,0.90
2023-04-02T09:32:40.800Z,0.93
2023-04-02T09:35:24.798Z,0.90
2023-04-02T09:38:22.384Z,0.80
2023-04-02T09:40:52.018Z,0.80
2023-04-02T09:43:21.479Z,1.00
2023-04-02T09:45:58.928Z,0.90
2023-04-02T09:48:30.970Z,0.80
2023-04-02T09:51:12.480Z,0.80
2023-04-02T09:53:42.573Z,0.70
2023-04-02T09:56:13.830Z,0.73
2023-04-02T09:58:44.043Z,0.80
2023-04-02T10:01:29.932Z,0.80
2023-04-02T10:03:59.261Z,1.20
2023-04-02T10:06:29.962Z,1.10
2023-04-02T10:08:58.318Z,0.80
2023-04-02T10:11:36.442Z,0.60
2023-04-02T10:14:16.831Z,0.57
2023-04-02T10:16:48.646Z,0.70
2023-04-02T10:19:23.725Z,0.80
2023-04-02T10:21:54.887Z,0.80
2023-04-02T10:24:22.585Z,0.90
2023-04-02T10:26:59.022Z,0.60
2023-04-02T10:29:45.643Z,0.63
2023-04-02T10:32:17.738Z,0.70
2023-04-02T10:34:50.661Z,0.80
2023-04-02T10:37:47.947Z,0.70
2023-04-02T10:40:22.068Z,0.83
2023-04-02T10:42:55.113Z,0.70
2023-04-02T10:45:37.277Z,0.80
2023-04-02T10:48:15.651Z,0.60
2023-04-02T10:50:51.740Z,0.77
2023-04-02T10:53:23.088Z,0.70
2023-04-02T10:55:54.958Z,0.67
2023-04-02T10:58:26.283Z,0.80
2023-04-02T11:00:59.397Z,0.70
2023-04-02T11:03:36.594Z,0.87
2023-04-02T11:06:12.156Z,0.60
2023-04-02T11:08:43.654Z,0.63
2023-04-02T11:11:15.759Z,0.70
2023-04-02T11:13:53.354Z,0.60
2023-04-02T11:16:21.464Z,0.60
2023-04-02T11:19:21.422Z,0.60
2023-04-02T11:21:58.548Z,0.70
2023-04-02T11:24:39.644Z,0.60
2023-04-02T11:27:16.086Z,0.80
2023-04-02T11:29:45.566Z,0.60
2023-04-02T11:32:42.398Z,0.60
2023-04-02T11:35:27.435Z,0.70
2023-04-02T11:37:58.865Z,0.60
2023-04-02T11:40:49.312Z,0.40
2023-04-02T11:43:51.931Z,0.50
2023-04-02T11:46:48.505Z,0.67
2023-04-02T11:49:35.802Z,0.53
2023-04-02T11:52:11.946Z,0.67
2023-04-02T11:54:40.584Z,0.50
2023-04-02T11:57:22.712Z,0.70
2023-04-02T12:00:06.771Z,0.40
2023-04-02T12:02:42.754Z,0.63
2023-04-02T12:05:27.683Z,0.40
2023-04-02T12:08:19.116Z,0.60
2023-04-02T12:11:00.415Z,0.53
2023-04-02T12:41:55.575Z,5.57
2023-04-02T12:44:38.877Z,2.43
2023-04-02T12:47:08.434Z,7.77
2023-04-02T12:49:39.595Z,6.03
2023-04-02T12:52:09.949Z,5.27
2023-04-02T12:54:45.042Z,5.23
2023-04-02T12:57:39.174Z,3.70
2023-04-02T13:00:40.811Z,4.40
2023-04-02T13:09:45.352Z,2.60
2023-04-02T13:12:46.571Z,2.80
2023-04-02T13:19:04.465Z,2.43
2023-04-02T15:01:44.660Z,1.10
2023-04-02T15:04:31.926Z,0.80
2023-04-02T15:07:05.828Z,0.90
2023-04-02T15:09:38.277Z,1.40
2023-04-02T15:12:11.735Z,0.97
2023-04-02T15:14:45.157Z,0.63
2023-04-02T15:17:13.301Z,1.00
2023-04-02T15:19:42.271Z,0.93
2023-04-02T15:22:24.419Z,0.93
2023-04-02T15:24:59.502Z,0.97
2023-04-02T15:27:37.875Z,1.10
2023-04-02T15:30:12.851Z,1.00
2023-04-02T15:32:42.433Z,1.43
2023-04-02T15:35:23.067Z,0.97
2023-04-02T15:38:00.454Z,0.97
2023-04-02T15:40:41.026Z,0.97
2023-04-02T15:43:19.819Z,1.03
2023-04-02T15:45:54.479Z,0.70
2023-04-02T15:48:37.443Z,0.70
2023-04-02T15:51:20.306Z,0.70
2023-04-02T15:53:58.245Z,0.93
2023-04-02T15:56:35.968Z,0.80
2023-04-02T15:59:26.742Z,0.97
2023-04-02T16:02:01.586Z,0.80
2023-04-02T16:04:51.134Z,1.00
2023-04-02T16:07:47.999Z,0.73
2023-04-02T16:10:30.630Z,0.77
2023-04-02T16:13:01.788Z,0.90
2023-04-02T16:15:36.170Z,0.73
2023-04-02T16:18:12.442Z,0.70
2023-04-02T16:20:44.541Z,0.70
2023-04-02T16:23:16.419Z,0.77
2023-04-02T16:25:56.577Z,0.70
2023-04-02T16:28:28.319Z,0.67
2023-04-02T16:31:03.311Z,1.00
2023-04-02T16:33:56.657Z,1.07
2023-04-02T16:36:34.750Z,1.33
2023-04-02T16:39:13.817Z,0.70
2023-04-02T16:41:53.247Z,0.93
2023-04-02T16:44:32.328Z,0.87
2023-04-02T16:47:14.788Z,0.60
2023-04-02T16:49:48.052Z,0.80
2023-04-02T16:52:29.678Z,0.60
2023-04-02T16:55:11.770Z,0.60
2023-04-02T16:57:49.113Z,0.77
2023-04-02T17:00:24.692Z,0.60
2023-04-02T17:03:08.552Z,0.90
2023-04-02T17:05:52.115Z,1.03
2023-04-02T17:08:23.866Z,0.93
2023-04-02T17:10:58.333Z,0.60
2023-04-02T17:13:29.776Z,0.50
2023-04-02T17:16:05.777Z,0.43
2023-04-02T17:18:35.813Z,0.70
2023-04-02T17:21:06.959Z,0.60
2023-04-02T17:23:55.167Z,0.70
2023-04-02T17:26:28.865Z,0.50
2023-04-02T17:28:58.421Z,0.67
2023-04-02T17:31:30.637Z,0.80
2023-04-02T17:33:58.548Z,0.97
2023-04-02T17:36:35.914Z,0.97
2023-04-02T17:39:16.743Z,0.80
2023-04-02T17:41:53.156Z,0.60
2023-04-02T17:44:36.063Z,0.67
2023-04-02T17:47:16.035Z,0.77
2023-04-02T17:49:51.561Z,0.60
2023-04-02T17:52:25.837Z,0.50
2023-04-02T17:55:03.356Z,0.77
2023-04-02T17:57:49.890Z,0.70
2023-04-02T18:00:26.570Z,0.80
2023-04-02T18:03:12.285Z,0.60
2023-04-02T18:05:46.982Z,0.60
2023-04-02T18:08:25.834Z,0.80
2023-04-02T18:11:05.580Z,0.50
2023-04-02T18:13:38.459Z,1.03
2023-04-02T18:16:21.913Z,0.50
2023-04-02T18:19:10.840Z,0.67
2023-04-02T18:21:48.941Z,0.53
2023-04-02T18:24:39.373Z,0.60
2023-04-02T18:27:23.684Z,0.87
2023-04-02T18:37:02.186Z,0.80
2023-04-02T18:39:40.396Z,0.60
2023-04-02T18:42:17.555Z,0.50
2023-04-02T18:44:59.428Z,1.10
2023-04-02T18:47:36.071Z,0.90
2023-04-02T18:50:15.807Z,1.00
2023-04-02T18:52:43.845Z,0.73
2023-04-02T18:55:16.761Z,1.07
2023-04-02T18:57:47.642Z,0.90
2023-04-02T19:00:26.575Z,0.83
2023-04-02T19:03:01.055Z,0.90
2023-04-02T19:05:37.718Z,0.87
2023-04-02T19:08:12.542Z,1.13
2023-04-02T19:10:44.821Z,1.40
2023-04-02T19:13:17.366Z,0.73
2023-04-02T19:15:59.033Z,0.80
2023-04-02T19:18:35.535Z,0.80
2023-04-02T19:21:12.274Z,0.73
2023-04-02T19:23:54.841Z,0.87
2023-04-02T19:26:28.613Z,0.83
2023-04-02T19:29:06.693Z,0.83
2023-04-02T19:31:50.123Z,0.93
2023-04-02T19:34:26.871Z,0.83
2023-04-02T19:37:00.482Z,0.70
2023-04-02T19:40:04.522Z,1.27
2023-04-02T19:42:54.181Z,1.00
2023-04-02T19:45:32.652Z,1.17
2023-04-02T19:48:10.603Z,0.90
2023-04-02T19:50:38.646Z,0.80
2023-04-02T19:53:06.365Z,0.70
2023-04-02T19:55:34.511Z,0.87
2023-04-02T19:58:17.267Z,0.70
2023-04-02T20:00:47.242Z,0.70
2023-04-02T20:03:16.221Z,1.07
2023-04-02T20:05:43.884Z,1.10
2023-04-02T20:08:11.538Z,0.80
2023-04-02T20:10:39.329Z,0.97
2023-04-02T20:13:07.169Z,0.70
2023-04-02T20:15:36.102Z,1.00
2023-04-02T20:18:03.923Z,0.70
2023-04-02T20:20:33.025Z,2.00
2023-04-02T20:23:00.730Z,2.83
2023-04-02T20:25:28.334Z,3.07
2023-04-02T20:27:56.061Z,3.30
2023-04-02T20:30:23.844Z,2.90
2023-04-02T20:32:51.588Z,3.30
2023-04-02T20:35:19.268Z,3.30
2023-04-02T20:37:48.176Z,3.60
2023-04-02T20:40:15.964Z,3.33
2023-04-02T20:42:43.574Z,3.53
2023-04-02T20:45:11.824Z,3.40
2023-04-02T20:47:39.643Z,3.33
2023-04-02T20:50:08.485Z,2.70
2023-04-02T20:52:36.977Z,3.20
2023-04-02T20:55:07.228Z,2.73
2023-04-02T20:57:34.992Z,2.97
2023-04-02T21:00:05.787Z,2.87
2023-04-02T21:02:33.425Z,2.90
2023-04-02T21:05:01.150Z,2.73
2023-04-02T21:07:29.174Z,2.90
2023-04-02T21:09:57.163Z,2.70
2023-04-02T21:12:26.158Z,2.90
2023-04-02T21:14:57.273Z,2.67
2023-04-02T21:17:25.792Z,2.87
2023-04-02T21:19:53.424Z,3.00
2023-04-02T21:22:21.062Z,2.80
2023-04-02T21:24:48.762Z,3.17
2023-04-02T21:27:16.755Z,2.97
2023-04-02T21:29:45.741Z,3.20
2023-04-02T21:32:21.224Z,3.23
2023-04-02T21:34:49.530Z,3.43
2023-04-02T21:37:17.122Z,3.47
2023-04-02T21:39:44.720Z,3.60
2023-04-02T21:42:13.810Z,3.33
2023-04-02T21:44:41.451Z,3.20
2023-04-02T21:47:10.672Z,3.50
2023-04-02T21:49:38.325Z,3.47
2023-04-02T21:52:06.162Z,3.63
2023-04-02T21:54:33.803Z,3.60
2023-04-02T21:57:01.431Z,3.67
2023-04-02T21:59:29.061Z,3.43
2023-04-02T22:01:56.822Z,3.50
2023-04-02T22:04:28.427Z,3.43
2023-04-02T22:06:56.145Z,3.73
2023-04-02T22:09:26.140Z,4.07
2023-04-02T22:11:55.553Z,3.87
2023-04-02T22:14:23.410Z,3.87
2023-04-02T22:16:51.829Z,3.70
2023-04-02T22:19:19.688Z,3.50
2023-04-02T22:21:48.708Z,3.40
2023-04-02T22:24:19.193Z,3.80
2023-04-02T22:26:47.106Z,3.40
2023-04-02T22:29:15.084Z,3.80
2023-04-02T22:31:42.730Z,3.60
2023-04-02T22:34:10.449Z,3.90
2023-04-02T22:36:38.106Z,4.07
2023-04-02T22:39:10.336Z,3.67
2023-04-02T22:41:38.502Z,3.80
2023-04-02T22:44:06.635Z,3.80
2023-04-02T22:46:34.660Z,3.90
2023-04-02T22:49:02.539Z,3.70
2023-04-02T22:51:30.776Z,4.30
2023-04-02T22:53:58.579Z,3.80
2023-04-02T22:56:31.814Z,3.70
2023-04-02T22:58:59.921Z,3.13
2023-04-02T23:01:29.625Z,3.20
2023-04-02T23:03:57.398Z,2.93
2023-04-02T23:06:26.051Z,3.07
2023-04-02T23:08:54.005Z,2.70
2023-04-02T23:11:24.855Z,3.00
2023-04-02T23:13:55.877Z,2.60
2023-04-02T23:16:24.371Z,2.93
2023-04-02T23:18:52.430Z,2.87
2023-04-02T23:21:21.383Z,2.73
2023-04-02T23:23:50.459Z,2.37
2023-04-02T23:26:19.424Z,2.70
2023-04-02T23:28:47.064Z,2.50
2023-04-02T23:31:17.837Z,2.53
2023-04-02T23:33:45.825Z,2.33
2023-04-02T23:36:16.241Z,2.40
2023-04-02T23:38:43.992Z,2.30
2023-04-02T23:41:14.781Z,2.70
2023-04-02T23:43:42.399Z,2.50
2023-04-02T23:46:10.425Z,2.57
2023-04-02T23:48:39.461Z,2.50
2023-04-02T23:51:07.505Z,2.40
2023-04-02T23:53:35.578Z,2.70
2023-04-02T23:56:03.201Z,2.50
2023-04-02T23:58:30.837Z,2.63
