createdAt,value
2022-12-16T00:01:11.455Z,59.65
2022-12-16T00:03:39.334Z,61.75
2022-12-16T00:06:07.650Z,47.60
2022-12-16T00:08:36.992Z,37.80
2022-12-16T00:11:04.198Z,27.95
2022-12-16T00:13:32.674Z,41.05
2022-12-16T00:15:59.917Z,26.70
2022-12-16T00:18:26.864Z,31.75
2022-12-16T00:20:55.157Z,26.95
2022-12-16T00:23:22.909Z,27.92
2022-12-16T00:25:50.259Z,24.67
2022-12-16T00:28:22.635Z,21.60
2022-12-16T00:30:55.125Z,21.25
2022-12-16T00:33:24.178Z,20.70
2022-12-16T00:35:50.943Z,25.75
2022-12-16T00:38:18.710Z,20.35
2022-12-16T00:40:45.603Z,18.83
2022-12-16T00:43:12.287Z,19.80
2022-12-16T00:45:39.483Z,19.35
2022-12-16T00:48:06.972Z,20.95
2022-12-16T00:50:34.477Z,23.38
2022-12-16T00:53:01.223Z,22.70
2022-12-16T00:55:27.948Z,21.98
2022-12-16T00:57:54.934Z,24.92
2022-12-16T01:00:22.549Z,26.65
2022-12-16T01:02:50.745Z,26.73
2022-12-16T01:05:20.851Z,22.02
2022-12-16T01:07:48.421Z,21.75
2022-12-16T01:10:15.310Z,21.05
2022-12-16T01:12:42.073Z,25.52
2022-12-16T01:15:10.259Z,24.67
2022-12-16T01:17:36.962Z,25.00
2022-12-16T01:20:03.894Z,24.17
2022-12-16T01:22:32.741Z,24.30
2022-12-16T01:24:59.988Z,24.50
2022-12-16T01:27:27.761Z,23.17
2022-12-16T01:29:54.650Z,22.85
2022-12-16T01:32:22.440Z,22.55
2022-12-16T01:34:55.478Z,22.92
2022-12-16T01:37:23.649Z,23.48
2022-12-16T01:39:51.127Z,22.48
2022-12-16T01:42:21.235Z,21.88
2022-12-16T01:44:49.588Z,20.15
2022-12-16T01:47:30.743Z,21.25
2022-12-16T01:50:06.246Z,22.90
2022-12-16T01:55:03.406Z,22.60
2022-12-16T01:57:45.776Z,20.77
2022-12-16T02:00:13.063Z,20.50
2022-12-16T02:02:41.261Z,18.20
2022-12-16T02:05:22.899Z,19.83
2022-12-16T02:08:09.762Z,19.23
2022-12-16T02:10:44.966Z,23.77
2022-12-16T02:13:30.391Z,20.73
2022-12-16T02:16:16.649Z,18.88
2022-12-16T02:19:03.226Z,20.92
2022-12-16T02:21:51.469Z,18.65
2022-12-16T02:25:00.467Z,24.58
2022-12-16T02:27:58.039Z,23.80
2022-12-16T02:30:43.492Z,20.13
2022-12-16T02:33:29.868Z,21.17
2022-12-16T02:36:03.447Z,19.17
2022-12-16T02:38:32.676Z,20.45
2022-12-16T02:41:04.713Z,20.80
2022-12-16T02:43:37.366Z,24.45
2022-12-16T02:46:06.642Z,22.63
2022-12-16T02:50:59.999Z,20.13
2022-12-16T02:53:27.303Z,20.45
2022-12-16T02:56:15.760Z,21.08
2022-12-16T02:59:19.551Z,19.92
2022-12-16T03:01:55.527Z,20.17
2022-12-16T03:04:27.789Z,19.42
2022-12-16T03:06:55.573Z,17.25
2022-12-16T03:09:26.417Z,13.73
2022-12-16T03:11:55.119Z,14.70
2022-12-16T03:14:23.662Z,15.13
2022-12-16T03:16:51.315Z,18.98
2022-12-16T03:19:19.606Z,13.25
2022-12-16T03:21:55.909Z,14.52
2022-12-16T03:24:22.715Z,14.65
2022-12-16T03:26:58.355Z,18.27
2022-12-16T03:29:40.763Z,17.33
2022-12-16T03:32:15.734Z,19.92
2022-12-16T03:34:43.752Z,17.48
2022-12-16T03:37:12.370Z,15.10
2022-12-16T03:39:42.655Z,17.38
2022-12-16T03:42:10.184Z,15.27
2022-12-16T03:44:37.245Z,15.95
2022-12-16T03:47:04.012Z,19.58
2022-12-16T03:49:30.668Z,18.02
2022-12-16T03:51:57.329Z,16.77
2022-12-16T03:54:24.461Z,17.88
2022-12-16T03:56:51.246Z,16.15
2022-12-16T03:59:18.134Z,18.33
2022-12-16T04:01:45.074Z,17.98
2022-12-16T04:04:12.495Z,15.43
2022-12-16T04:06:39.375Z,24.77
2022-12-16T04:09:06.074Z,19.58
2022-12-16T04:11:51.117Z,19.50
2022-12-16T04:14:36.370Z,17.45
2022-12-16T04:17:22.616Z,16.20
2022-12-16T04:20:07.745Z,22.75
2022-12-16T04:23:00.934Z,19.75
2022-12-16T04:25:34.874Z,18.90
2022-12-16T04:28:01.763Z,24.80
2022-12-16T04:30:29.226Z,19.95
2022-12-16T04:33:17.535Z,22.50
2022-12-16T04:36:03.261Z,16.52
2022-12-16T04:38:49.122Z,17.70
2022-12-16T04:41:34.704Z,22.40
2022-12-16T04:44:20.313Z,21.63
2022-12-16T04:47:05.734Z,23.02
2022-12-16T04:49:51.088Z,17.77
2022-12-16T04:52:36.494Z,15.32
2022-12-16T04:55:22.446Z,14.80
2022-12-16T04:58:20.952Z,14.00
2022-12-16T05:01:07.078Z,13.68
2022-12-16T05:03:52.699Z,21.48
2022-12-16T05:06:38.902Z,15.30
2022-12-16T05:09:25.207Z,14.50
2022-12-16T05:12:10.767Z,13.85
2022-12-16T05:14:56.091Z,12.02
2022-12-16T05:17:41.474Z,13.93
2022-12-16T05:20:27.140Z,15.55
2022-12-16T05:23:15.222Z,16.17
2022-12-16T05:26:00.739Z,13.40
2022-12-16T05:28:46.185Z,12.65
2022-12-16T05:31:31.686Z,12.30
2022-12-16T05:34:16.789Z,14.05
2022-12-16T05:37:02.778Z,15.82
2022-12-16T05:39:47.885Z,16.10
2022-12-16T05:42:33.427Z,15.00
2022-12-16T05:45:18.454Z,15.30
2022-12-16T05:48:06.780Z,15.40
2022-12-16T05:50:52.138Z,15.15
2022-12-16T05:53:37.833Z,13.77
2022-12-16T05:56:23.310Z,14.93
2022-12-16T05:59:08.762Z,15.57
2022-12-16T06:01:53.929Z,14.82
2022-12-16T06:04:39.522Z,17.77
2022-12-16T06:07:24.714Z,18.10
2022-12-16T06:10:09.932Z,16.70
2022-12-16T06:12:55.384Z,13.82
2022-12-16T06:15:40.697Z,15.27
2022-12-16T06:18:26.126Z,21.00
2022-12-16T06:21:11.231Z,20.60
2022-12-16T06:23:56.731Z,18.08
2022-12-16T06:26:42.249Z,15.55
2022-12-16T06:29:28.363Z,13.30
2022-12-16T06:32:14.071Z,13.50
2022-12-16T06:34:59.143Z,19.42
2022-12-16T06:37:44.330Z,19.30
2022-12-16T06:40:30.053Z,25.35
2022-12-16T06:43:15.393Z,21.30
2022-12-16T06:46:00.894Z,17.55
2022-12-16T06:48:46.200Z,14.93
2022-12-16T06:51:31.362Z,20.70
2022-12-16T06:54:16.846Z,16.23
2022-12-16T06:57:02.205Z,14.38
2022-12-16T06:59:47.358Z,15.02
2022-12-16T07:02:32.924Z,15.13
2022-12-16T07:05:18.866Z,17.58
2022-12-16T07:08:08.593Z,16.48
2022-12-16T07:10:55.991Z,13.27
2022-12-16T07:13:43.561Z,15.25
2022-12-16T07:16:28.961Z,17.70
2022-12-16T07:19:14.683Z,15.00
2022-12-16T07:21:59.796Z,12.50
2022-12-16T07:24:44.961Z,16.85
2022-12-16T07:27:30.185Z,21.42
2022-12-16T07:30:15.322Z,19.02
2022-12-16T07:33:00.766Z,14.63
2022-12-16T07:35:45.938Z,13.35
2022-12-16T07:38:31.378Z,13.10
2022-12-16T07:41:16.723Z,13.43
2022-12-16T07:44:01.899Z,14.45
2022-12-16T07:46:47.172Z,17.50
2022-12-16T07:49:32.528Z,15.55
2022-12-16T07:52:17.942Z,14.05
2022-12-16T07:55:03.434Z,14.23
2022-12-16T07:57:48.523Z,11.48
2022-12-16T08:00:33.666Z,12.65
2022-12-16T08:03:18.890Z,12.65
2022-12-16T08:06:04.039Z,11.88
2022-12-16T08:08:49.570Z,11.68
2022-12-16T08:11:34.694Z,17.08
2022-12-16T08:14:20.154Z,11.20
2022-12-16T08:17:05.430Z,14.02
2022-12-16T08:19:50.861Z,16.63
2022-12-16T08:22:37.759Z,20.15
2022-12-16T08:25:23.095Z,17.45
2022-12-16T08:28:13.171Z,18.77
2022-12-16T08:30:58.717Z,12.95
2022-12-16T08:33:44.208Z,15.57
2022-12-16T08:36:29.660Z,15.65
2022-12-16T08:39:14.787Z,21.80
2022-12-16T08:42:00.150Z,18.08
2022-12-16T08:44:45.329Z,18.27
2022-12-16T08:47:30.720Z,14.68
2022-12-16T08:50:16.243Z,16.75
2022-12-16T08:53:01.448Z,21.38
2022-12-16T08:55:46.642Z,19.65
2022-12-16T08:58:31.979Z,16.70
2022-12-16T09:01:17.226Z,22.08
2022-12-16T09:04:02.930Z,20.33
2022-12-16T09:06:48.290Z,18.02
2022-12-16T09:09:33.780Z,21.00
2022-12-16T09:12:18.869Z,20.23
2022-12-16T09:15:04.030Z,31.00
2022-12-16T09:17:49.120Z,20.20
2022-12-16T09:20:34.488Z,28.10
2022-12-16T09:23:34.687Z,30.42
2022-12-16T09:26:20.335Z,25.55
2022-12-16T09:29:05.687Z,34.15
2022-12-16T09:31:50.759Z,31.13
2022-12-16T09:34:36.196Z,27.67
2022-12-16T09:37:21.723Z,35.58
2022-12-16T09:40:06.951Z,35.22
2022-12-16T09:43:16.086Z,21.65
2022-12-16T09:46:25.378Z,20.90
2022-12-16T09:49:21.171Z,22.85
2022-12-16T09:52:06.321Z,27.00
2022-12-16T09:55:14.031Z,32.97
2022-12-16T09:57:59.106Z,26.27
2022-12-16T10:00:46.433Z,22.70
2022-12-16T10:03:43.436Z,21.58
2022-12-16T10:06:37.926Z,21.67
2022-12-16T10:09:43.366Z,21.38
2022-12-16T10:12:49.298Z,24.35
2022-12-16T10:15:52.916Z,26.65
2022-12-16T10:18:47.572Z,32.42
2022-12-16T10:21:37.644Z,30.63
2022-12-16T10:24:34.180Z,28.42
2022-12-16T10:27:43.292Z,34.00
2022-12-16T10:30:31.871Z,34.33
2022-12-16T10:33:17.252Z,38.10
2022-12-16T10:36:08.548Z,30.98
2022-12-16T10:38:58.610Z,27.92
2022-12-16T10:41:48.275Z,36.17
2022-12-16T10:45:05.017Z,31.13
2022-12-16T10:47:50.360Z,32.58
2022-12-16T10:50:37.088Z,33.85
2022-12-16T10:53:29.747Z,34.08
2022-12-16T10:57:02.415Z,33.22
2022-12-16T10:59:58.614Z,43.88
2022-12-16T11:02:48.158Z,44.67
2022-12-16T11:05:45.547Z,31.98
2022-12-16T11:08:41.894Z,35.05
2022-12-16T11:11:32.903Z,29.50
2022-12-16T11:14:37.837Z,28.48
2022-12-16T11:17:39.462Z,27.27
2022-12-16T11:20:39.310Z,31.67
2022-12-16T11:26:25.304Z,27.60
2022-12-16T11:29:31.636Z,32.17
2022-12-16T11:32:25.179Z,39.33
2022-12-16T11:35:13.760Z,35.22
2022-12-16T11:38:00.507Z,24.48
2022-12-16T11:40:46.770Z,33.15
2022-12-16T11:43:34.671Z,39.80
2022-12-16T11:46:22.727Z,26.92
2022-12-16T11:49:24.692Z,36.40
2022-12-16T11:52:42.115Z,32.47
2022-12-16T11:58:48.100Z,28.95
2022-12-16T12:01:43.180Z,32.70
2022-12-16T12:04:31.193Z,39.72
2022-12-16T12:07:46.074Z,41.20
2022-12-16T12:10:46.987Z,28.98
2022-12-16T12:13:48.831Z,41.13
2022-12-16T12:16:59.371Z,34.65
2022-12-16T12:20:01.463Z,29.50
2022-12-16T12:22:57.545Z,32.95
2022-12-16T12:25:42.785Z,26.58
2022-12-16T12:28:47.196Z,37.08
2022-12-16T12:31:35.429Z,31.77
2022-12-16T12:34:23.280Z,26.85
2022-12-16T12:37:22.160Z,24.40
2022-12-16T12:40:18.706Z,23.70
2022-12-16T12:43:10.868Z,33.38
2022-12-16T12:46:38.624Z,43.15
2022-12-16T12:49:35.278Z,45.15
2022-12-16T12:52:23.151Z,38.85
2022-12-16T12:55:18.440Z,60.97
2022-12-16T12:58:04.789Z,33.03
2022-12-16T13:00:53.291Z,35.50
2022-12-16T13:03:58.367Z,41.28
2022-12-16T13:06:44.097Z,33.20
2022-12-16T13:09:48.004Z,26.45
2022-12-16T13:12:33.405Z,25.40
2022-12-16T13:15:18.624Z,32.90
2022-12-16T13:18:43.514Z,29.52
2022-12-16T13:22:07.160Z,38.00
2022-12-16T13:24:52.182Z,31.00
2022-12-16T13:27:38.393Z,43.00
2022-12-16T13:30:36.423Z,36.65
2022-12-16T13:33:39.600Z,27.55
2022-12-16T13:36:25.650Z,28.05
2022-12-16T13:39:13.370Z,32.15
2022-12-16T13:41:58.304Z,25.33
2022-12-16T13:45:01.948Z,24.55
2022-12-16T13:47:49.901Z,32.38
2022-12-16T13:50:53.567Z,27.20
2022-12-16T13:53:39.741Z,26.45
2022-12-16T13:56:25.380Z,26.25
2022-12-16T13:59:19.540Z,25.40
2022-12-16T14:02:17.115Z,31.05
2022-12-16T14:05:07.609Z,22.60
2022-12-16T14:07:53.775Z,38.10
2022-12-16T14:10:55.802Z,28.13
2022-12-16T14:13:51.083Z,27.48
2022-12-16T14:16:57.521Z,27.90
2022-12-16T14:20:09.715Z,25.25
2022-12-16T14:22:54.898Z,31.95
2022-12-16T14:25:41.613Z,24.63
2022-12-16T14:28:56.151Z,33.90
2022-12-16T14:31:41.416Z,34.70
2022-12-16T14:34:41.233Z,43.80
2022-12-16T14:40:41.647Z,35.30
2022-12-16T14:43:35.867Z,22.40
2022-12-16T14:46:21.388Z,24.67
2022-12-16T14:49:07.945Z,22.92
2022-12-16T14:51:57.624Z,21.77
2022-12-16T14:54:45.583Z,21.88
2022-12-16T14:57:41.300Z,20.50
2022-12-16T15:00:26.413Z,21.85
2022-12-16T15:03:34.221Z,28.27
2022-12-16T15:06:22.422Z,16.92
2022-12-16T15:09:15.056Z,24.95
2022-12-16T15:12:01.911Z,27.02
2022-12-16T15:14:50.593Z,38.17
2022-12-16T15:17:49.906Z,18.48
2022-12-16T15:20:41.976Z,24.55
2022-12-16T15:23:41.096Z,25.50
2022-12-16T15:26:26.460Z,21.33
2022-12-16T15:29:12.391Z,22.30
2022-12-16T15:32:03.100Z,29.40
2022-12-16T15:35:05.494Z,31.77
2022-12-16T15:38:03.914Z,26.25
2022-12-16T15:40:50.696Z,30.67
2022-12-16T15:43:48.820Z,38.42
2022-12-16T15:46:42.317Z,37.03
2022-12-16T15:49:39.726Z,36.30
2022-12-16T15:52:51.196Z,41.60
2022-12-16T15:55:45.678Z,37.28
2022-12-16T15:58:55.207Z,26.50
2022-12-16T16:01:46.247Z,37.50
2022-12-16T16:04:42.560Z,27.55
2022-12-16T16:07:36.083Z,36.13
2022-12-16T16:10:29.486Z,57.85
2022-12-16T16:13:14.608Z,69.07
2022-12-16T16:15:59.776Z,57.47
2022-12-16T16:18:44.991Z,55.90
2022-12-16T16:21:30.292Z,127.20
2022-12-16T16:24:15.495Z,53.08
2022-12-16T16:27:00.938Z,55.67
2022-12-16T16:29:46.145Z,48.42
2022-12-16T16:32:31.612Z,48.03
2022-12-16T16:35:16.971Z,42.45
2022-12-16T16:38:02.274Z,48.92
2022-12-16T16:40:57.249Z,46.63
2022-12-16T16:43:42.625Z,41.20
2022-12-16T16:46:40.200Z,49.13
2022-12-16T16:49:29.340Z,65.40
2022-12-16T16:52:14.946Z,67.32
2022-12-16T16:55:00.159Z,48.28
2022-12-16T16:57:47.484Z,43.55
2022-12-16T17:00:34.246Z,41.78
2022-12-16T17:03:38.852Z,51.75
2022-12-16T17:06:24.935Z,40.72
2022-12-16T17:09:10.594Z,25.92
2022-12-16T17:11:56.405Z,35.28
2022-12-16T17:14:41.914Z,34.80
2022-12-16T17:17:28.154Z,37.53
2022-12-16T17:20:13.349Z,34.08
2022-12-16T17:22:58.862Z,51.70
2022-12-16T17:25:43.923Z,36.45
2022-12-16T17:28:30.269Z,44.97
2022-12-16T17:31:15.660Z,36.05
2022-12-16T17:34:01.073Z,53.58
2022-12-16T17:36:46.250Z,44.55
2022-12-16T17:39:31.262Z,52.40
2022-12-16T17:42:30.376Z,55.42
2022-12-16T17:45:15.489Z,45.83
2022-12-16T17:48:00.598Z,39.17
2022-12-16T17:50:45.661Z,182.63
2022-12-16T17:53:31.119Z,41.03
2022-12-16T17:56:21.911Z,60.40
2022-12-16T17:59:09.821Z,47.03
2022-12-16T18:01:56.524Z,50.33
2022-12-16T18:04:41.828Z,38.53
2022-12-16T18:07:27.019Z,39.67
2022-12-16T18:10:12.541Z,43.70
2022-12-16T18:12:57.992Z,54.88
2022-12-16T18:15:43.091Z,42.75
2022-12-16T18:18:28.286Z,59.58
2022-12-16T18:21:13.317Z,73.30
2022-12-16T18:23:58.554Z,53.58
2022-12-16T18:26:46.300Z,58.10
2022-12-16T18:29:31.520Z,53.22
2022-12-16T18:32:17.705Z,74.22
2022-12-16T18:35:02.739Z,71.20
2022-12-16T18:37:48.287Z,64.80
2022-12-16T18:40:33.729Z,52.35
2022-12-16T18:43:18.943Z,51.05
2022-12-16T18:46:10.887Z,53.20
2022-12-16T18:48:56.213Z,52.15
2022-12-16T18:51:41.635Z,58.97
2022-12-16T18:54:26.695Z,46.80
2022-12-16T18:57:11.837Z,40.30
2022-12-16T18:59:57.249Z,40.67
2022-12-16T19:02:42.940Z,44.85
2022-12-16T19:05:28.511Z,40.55
2022-12-16T19:08:14.625Z,29.70
2022-12-16T19:11:00.409Z,36.03
2022-12-16T19:13:45.667Z,136.07
2022-12-16T19:16:32.659Z,57.45
2022-12-16T19:19:20.270Z,56.15
2022-12-16T19:22:06.372Z,49.15
2022-12-16T19:24:52.067Z,43.28
2022-12-16T19:27:37.420Z,53.38
2022-12-16T19:30:23.200Z,32.67
2022-12-16T19:33:09.031Z,43.70
2022-12-16T19:35:54.530Z,53.20
2022-12-16T19:38:42.258Z,48.53
2022-12-16T19:41:34.620Z,46.95
2022-12-16T19:44:20.267Z,46.60
2022-12-16T19:47:05.750Z,44.55
2022-12-16T19:49:50.994Z,62.20
2022-12-16T19:52:37.170Z,43.83
2022-12-16T19:55:22.548Z,46.85
2022-12-16T19:58:07.724Z,43.03
2022-12-16T20:00:53.015Z,46.17
2022-12-16T20:03:39.230Z,40.33
2022-12-16T20:06:26.772Z,40.35
2022-12-16T20:09:13.408Z,27.23
2022-12-16T20:11:59.430Z,27.25
2022-12-16T20:14:44.874Z,34.13
2022-12-16T20:17:30.331Z,40.83
2022-12-16T20:20:15.775Z,36.88
2022-12-16T20:23:01.473Z,25.92
2022-12-16T20:25:47.111Z,37.63
2022-12-16T20:28:32.495Z,41.88
2022-12-16T20:31:21.543Z,49.83
2022-12-16T20:34:16.713Z,42.30
2022-12-16T20:37:01.948Z,38.90
2022-12-16T20:39:56.392Z,37.60
2022-12-16T20:42:46.240Z,36.95
2022-12-16T20:45:31.465Z,47.28
2022-12-16T20:48:16.859Z,37.20
2022-12-16T20:51:01.988Z,34.33
2022-12-16T20:53:47.142Z,42.92
2022-12-16T20:56:32.521Z,32.25
2022-12-16T20:59:17.576Z,34.95
2022-12-16T21:02:22.665Z,35.17
2022-12-16T21:05:08.058Z,38.40
2022-12-16T21:07:53.518Z,41.67
2022-12-16T21:10:38.857Z,36.95
2022-12-16T21:13:35.035Z,26.35
2022-12-16T21:16:21.807Z,32.30
2022-12-16T21:19:07.241Z,25.90
2022-12-16T21:21:56.583Z,64.43
2022-12-16T21:24:42.220Z,29.90
2022-12-16T21:27:27.294Z,36.25
2022-12-16T21:30:12.498Z,26.95
2022-12-16T21:32:57.806Z,29.95
2022-12-16T21:35:43.144Z,31.67
2022-12-16T21:38:29.054Z,27.20
2022-12-16T21:41:14.671Z,25.73
2022-12-16T21:43:59.973Z,30.17
2022-12-16T21:46:45.402Z,27.45
2022-12-16T21:49:30.618Z,24.35
2022-12-16T21:52:16.164Z,26.63
2022-12-16T21:55:01.260Z,27.77
2022-12-16T21:57:46.434Z,26.33
2022-12-16T22:00:32.173Z,30.27
2022-12-16T22:03:17.637Z,26.85
2022-12-16T22:06:03.245Z,25.77
2022-12-16T22:08:48.793Z,28.10
2022-12-16T22:11:54.036Z,25.63
2022-12-16T22:14:41.521Z,28.55
2022-12-16T22:17:26.639Z,23.98
2022-12-16T22:20:12.152Z,27.88
2022-12-16T22:22:57.450Z,21.55
2022-12-16T22:25:42.541Z,23.02
2022-12-16T22:28:27.707Z,25.13
2022-12-16T22:31:16.403Z,28.55
2022-12-16T22:34:02.332Z,27.77
2022-12-16T22:36:49.148Z,27.25
2022-12-16T22:39:35.518Z,29.92
2022-12-16T22:42:23.248Z,27.88
2022-12-16T22:45:08.502Z,27.80
2022-12-16T22:47:54.564Z,20.33
2022-12-16T22:50:41.499Z,25.30
2022-12-16T22:53:27.027Z,30.65
2022-12-16T22:56:13.429Z,28.13
2022-12-16T22:58:59.195Z,27.20
2022-12-16T23:01:45.016Z,22.20
2022-12-16T23:04:30.309Z,29.67
2022-12-16T23:07:15.699Z,28.95
2022-12-16T23:10:00.803Z,17.08
2022-12-16T23:12:46.001Z,27.08
2022-12-16T23:15:32.055Z,19.95
2022-12-16T23:18:18.199Z,21.77
2022-12-16T23:21:06.995Z,21.60
2022-12-16T23:23:52.558Z,23.73
2022-12-16T23:26:38.054Z,26.75
2022-12-16T23:29:23.559Z,23.33
2022-12-16T23:32:09.031Z,22.95
2022-12-16T23:34:55.155Z,21.13
2022-12-16T23:37:41.028Z,20.70
2022-12-16T23:40:26.692Z,19.67
2022-12-16T23:43:14.932Z,19.80
2022-12-16T23:46:02.529Z,27.20
2022-12-16T23:51:32.938Z,47.88
2022-12-16T23:54:17.959Z,19.17
2022-12-16T23:57:03.339Z,20.63
2022-12-16T23:59:48.815Z,18.15
