createdAt,value
2023-02-26T00:00:37.978Z,8.18
2023-02-26T00:03:05.494Z,7.51
2023-02-26T00:05:32.732Z,7.21
2023-02-26T00:07:59.908Z,7.33
2023-02-26T00:10:27.442Z,7.96
2023-02-26T00:12:54.795Z,7.71
2023-02-26T00:15:22.286Z,7.80
2023-02-26T00:17:59.162Z,7.06
2023-02-26T00:20:26.548Z,7.54
2023-02-26T00:22:54.165Z,7.19
2023-02-26T00:25:21.460Z,7.24
2023-02-26T00:27:48.909Z,7.54
2023-02-26T00:30:16.757Z,7.79
2023-02-26T00:32:44.770Z,8.11
2023-02-26T00:35:13.339Z,8.05
2023-02-26T00:37:43.722Z,7.72
2023-02-26T00:40:15.092Z,8.71
2023-02-26T00:42:42.748Z,8.08
2023-02-26T00:45:10.456Z,7.54
2023-02-26T00:47:56.511Z,7.33
2023-02-26T00:50:25.125Z,6.10
2023-02-26T00:53:07.707Z,5.65
2023-02-26T00:55:35.839Z,7.38
2023-02-26T00:58:03.143Z,7.98
2023-02-26T01:00:30.476Z,8.40
2023-02-26T01:02:58.114Z,8.26
2023-02-26T01:05:25.544Z,8.66
2023-02-26T01:07:54.447Z,8.14
2023-02-26T01:10:22.201Z,8.35
2023-02-26T01:12:49.802Z,7.94
2023-02-26T01:15:17.182Z,8.12
2023-02-26T01:17:45.318Z,8.60
2023-02-26T01:20:23.110Z,7.17
2023-02-26T01:23:00.820Z,7.34
2023-02-26T01:25:29.392Z,7.98
2023-02-26T01:27:57.716Z,7.62
2023-02-26T01:30:25.428Z,7.61
2023-02-26T01:32:55.700Z,7.51
2023-02-26T01:35:32.163Z,7.06
2023-02-26T01:38:18.449Z,7.39
2023-02-26T01:40:58.219Z,8.04
2023-02-26T01:43:36.217Z,9.08
2023-02-26T01:46:06.906Z,8.91
2023-02-26T01:48:34.199Z,7.75
2023-02-26T01:51:01.433Z,5.64
2023-02-26T01:53:29.319Z,6.63
2023-02-26T01:55:57.588Z,8.33
2023-02-26T01:58:24.926Z,8.77
2023-02-26T02:00:52.542Z,8.90
2023-02-26T02:03:21.008Z,7.71
2023-02-26T02:05:52.542Z,6.59
2023-02-26T02:08:20.369Z,8.60
2023-02-26T02:10:48.178Z,9.33
2023-02-26T02:13:34.226Z,9.74
2023-02-26T02:16:04.659Z,9.17
2023-02-26T02:18:34.892Z,10.06
2023-02-26T02:21:21.082Z,9.44
2023-02-26T02:23:53.488Z,7.05
2023-02-26T02:26:42.020Z,8.66
2023-02-26T02:29:18.524Z,8.80
2023-02-26T02:31:54.338Z,9.22
2023-02-26T02:34:24.175Z,8.38
2023-02-26T02:36:53.582Z,8.31
2023-02-26T02:39:37.685Z,7.41
2023-02-26T02:42:09.698Z,6.85
2023-02-26T02:44:43.640Z,7.57
2023-02-26T02:47:11.696Z,6.94
2023-02-26T02:49:42.660Z,6.25
2023-02-26T02:52:15.499Z,7.42
2023-02-26T02:54:45.274Z,6.63
2023-02-26T02:57:18.047Z,4.42
2023-02-26T02:59:46.436Z,5.99
2023-02-26T03:02:16.832Z,5.79
2023-02-26T03:04:44.008Z,6.88
2023-02-26T03:07:11.656Z,5.45
2023-02-26T03:09:38.916Z,6.52
2023-02-26T03:12:06.210Z,4.66
2023-02-26T03:14:34.007Z,3.69
2023-02-26T03:17:21.231Z,4.77
2023-02-26T03:19:57.878Z,5.65
2023-02-26T03:22:25.554Z,6.79
2023-02-26T03:24:53.189Z,7.16
2023-02-26T03:27:23.233Z,7.25
2023-02-26T03:29:53.245Z,7.03
2023-02-26T03:32:25.537Z,5.87
2023-02-26T03:34:54.852Z,5.75
2023-02-26T03:37:27.183Z,6.34
2023-02-26T03:39:55.406Z,4.48
2023-02-26T03:42:34.459Z,6.06
2023-02-26T03:45:09.584Z,6.38
2023-02-26T03:47:37.403Z,4.91
2023-02-26T03:50:04.781Z,6.02
2023-02-26T03:52:33.322Z,5.23
2023-02-26T03:55:03.685Z,5.35
2023-02-26T03:57:33.881Z,6.24
2023-02-26T04:00:02.105Z,6.91
2023-02-26T04:02:43.135Z,7.02
2023-02-26T04:05:12.881Z,7.02
2023-02-26T04:07:40.355Z,5.75
2023-02-26T04:10:08.645Z,5.11
2023-02-26T04:12:36.549Z,7.49
2023-02-26T04:15:05.340Z,4.58
2023-02-26T04:17:32.623Z,4.63
2023-02-26T04:20:01.232Z,7.08
2023-02-26T04:22:28.705Z,6.88
2023-02-26T04:24:56.522Z,7.17
2023-02-26T04:27:25.989Z,5.77
2023-02-26T04:29:53.542Z,4.71
2023-02-26T04:32:21.672Z,3.94
2023-02-26T04:34:49.393Z,4.78
2023-02-26T04:37:19.378Z,5.03
2023-02-26T04:39:47.192Z,4.85
2023-02-26T04:42:15.036Z,3.33
2023-02-26T04:44:42.482Z,3.90
2023-02-26T04:47:09.959Z,3.56
2023-02-26T04:49:38.692Z,4.38
2023-02-26T04:52:06.317Z,4.44
2023-02-26T04:54:33.985Z,3.08
2023-02-26T04:57:01.855Z,5.25
2023-02-26T04:59:29.427Z,3.41
2023-02-26T05:01:57.355Z,4.18
2023-02-26T05:04:26.001Z,3.44
2023-02-26T05:06:54.284Z,3.88
2023-02-26T05:09:22.029Z,4.78
2023-02-26T05:11:50.273Z,4.24
2023-02-26T05:14:17.929Z,4.52
2023-02-26T05:16:45.589Z,5.66
2023-02-26T05:19:13.366Z,5.40
2023-02-26T05:21:40.882Z,5.42
2023-02-26T05:24:08.453Z,6.00
2023-02-26T05:26:36.362Z,4.85
2023-02-26T05:29:03.789Z,5.03
2023-02-26T05:31:31.287Z,4.72
2023-02-26T05:33:59.163Z,5.61
2023-02-26T05:36:26.939Z,5.30
2023-02-26T05:38:54.596Z,5.22
2023-02-26T05:41:22.512Z,4.96
2023-02-26T05:43:49.803Z,5.00
2023-02-26T05:46:17.173Z,4.88
2023-02-26T05:48:45.893Z,5.24
2023-02-26T05:51:13.214Z,4.97
2023-02-26T05:53:40.449Z,5.56
2023-02-26T05:56:08.038Z,3.64
2023-02-26T05:58:35.256Z,5.10
2023-02-26T06:01:02.457Z,5.59
2023-02-26T06:03:30.012Z,5.69
2023-02-26T06:05:57.271Z,5.29
2023-02-26T06:08:24.562Z,4.41
2023-02-26T06:10:52.405Z,4.94
2023-02-26T06:13:20.146Z,6.15
2023-02-26T06:15:50.234Z,4.27
2023-02-26T06:18:18.022Z,5.81
2023-02-26T06:20:45.201Z,4.83
2023-02-26T06:23:12.511Z,5.85
2023-02-26T06:25:40.008Z,5.57
2023-02-26T06:28:07.222Z,6.26
2023-02-26T06:30:34.661Z,5.03
2023-02-26T06:33:02.232Z,5.48
2023-02-26T06:35:30.101Z,5.23
2023-02-26T06:37:57.422Z,6.33
2023-02-26T06:40:24.978Z,3.96
2023-02-26T06:42:52.183Z,4.97
2023-02-26T06:45:19.408Z,4.63
2023-02-26T06:47:46.906Z,4.28
2023-02-26T06:50:14.113Z,3.71
2023-02-26T06:52:41.353Z,3.40
2023-02-26T06:55:09.049Z,3.02
2023-02-26T06:57:36.266Z,3.58
2023-02-26T07:00:04.486Z,5.22
2023-02-26T07:02:32.193Z,4.62
2023-02-26T07:04:59.523Z,4.98
2023-02-26T07:07:26.820Z,5.66
2023-02-26T07:09:54.377Z,4.25
2023-02-26T07:12:21.564Z,5.11
2023-02-26T07:14:48.775Z,3.52
2023-02-26T07:17:20.581Z,3.89
2023-02-26T07:19:48.575Z,3.87
2023-02-26T07:22:16.535Z,5.32
2023-02-26T07:24:43.828Z,5.34
2023-02-26T07:27:11.146Z,3.67
2023-02-26T07:29:38.719Z,4.36
2023-02-26T07:32:06.132Z,5.26
2023-02-26T07:34:33.764Z,4.82
2023-02-26T07:37:01.442Z,4.43
2023-02-26T07:39:29.935Z,4.61
2023-02-26T07:41:57.194Z,3.40
2023-02-26T07:44:24.684Z,3.82
2023-02-26T07:46:52.224Z,5.19
2023-02-26T07:49:20.313Z,5.12
2023-02-26T07:51:48.331Z,5.58
2023-02-26T07:54:15.896Z,5.77
2023-02-26T07:56:43.344Z,5.74
2023-02-26T07:59:11.555Z,5.37
2023-02-26T08:01:39.027Z,6.42
2023-02-26T08:04:06.877Z,6.89
2023-02-26T08:06:35.377Z,7.61
2023-02-26T08:09:02.812Z,7.69
2023-02-26T08:11:30.435Z,7.40
2023-02-26T08:13:57.838Z,7.34
2023-02-26T08:16:25.587Z,6.57
2023-02-26T08:18:53.492Z,6.18
2023-02-26T08:21:20.770Z,6.45
2023-02-26T08:23:49.010Z,5.68
2023-02-26T08:26:16.619Z,6.01
2023-02-26T08:28:44.287Z,6.05
2023-02-26T08:31:11.751Z,6.41
2023-02-26T08:33:39.459Z,6.65
2023-02-26T08:36:06.977Z,6.91
2023-02-26T08:38:34.311Z,6.95
2023-02-26T08:41:01.888Z,6.96
2023-02-26T08:43:29.949Z,6.42
2023-02-26T08:45:57.599Z,5.97
2023-02-26T08:48:25.351Z,6.22
2023-02-26T08:50:52.650Z,6.98
2023-02-26T08:53:20.405Z,6.54
2023-02-26T08:55:51.961Z,6.47
2023-02-26T08:58:19.370Z,6.72
2023-02-26T09:00:46.593Z,7.18
2023-02-26T09:03:14.142Z,7.06
2023-02-26T09:05:41.660Z,5.88
2023-02-26T09:08:09.226Z,7.28
2023-02-26T09:10:37.086Z,7.36
2023-02-26T09:13:04.596Z,7.12
2023-02-26T09:15:32.174Z,7.03
2023-02-26T09:18:00.438Z,7.20
2023-02-26T09:20:27.766Z,7.24
2023-02-26T09:22:55.144Z,7.44
2023-02-26T09:25:24.084Z,7.17
2023-02-26T09:27:51.482Z,7.53
2023-02-26T09:30:18.913Z,7.83
2023-02-26T09:32:46.433Z,7.59
2023-02-26T09:35:13.788Z,7.70
2023-02-26T09:37:41.214Z,8.04
2023-02-26T09:40:21.400Z,8.09
2023-02-26T09:42:53.435Z,8.55
2023-02-26T09:45:28.115Z,7.77
2023-02-26T09:47:56.272Z,8.26
2023-02-26T09:50:44.708Z,9.01
2023-02-26T09:53:22.493Z,7.68
2023-02-26T09:55:50.815Z,8.59
2023-02-26T09:58:19.786Z,8.10
2023-02-26T10:01:00.248Z,8.49
2023-02-26T10:03:34.936Z,9.15
2023-02-26T10:06:25.838Z,9.37
2023-02-26T10:09:19.269Z,9.45
2023-02-26T10:11:53.499Z,9.51
2023-02-26T10:14:34.438Z,9.85
2023-02-26T10:17:40.995Z,11.13
2023-02-26T10:20:14.288Z,9.52
2023-02-26T10:23:06.888Z,9.87
2023-02-26T10:25:38.406Z,9.05
2023-02-26T10:28:28.866Z,8.47
2023-02-26T10:30:58.893Z,8.97
2023-02-26T10:33:40.856Z,10.29
2023-02-26T10:36:18.023Z,10.12
2023-02-26T10:38:46.527Z,10.90
2023-02-26T10:41:16.015Z,10.61
2023-02-26T10:44:04.460Z,9.01
2023-02-26T10:46:47.279Z,8.56
2023-02-26T10:49:21.899Z,9.31
2023-02-26T10:51:52.887Z,8.71
2023-02-26T10:54:39.100Z,10.02
2023-02-26T10:57:17.433Z,9.81
2023-02-26T10:59:45.011Z,10.10
2023-02-26T11:02:34.866Z,9.81
2023-02-26T11:05:07.855Z,9.91
2023-02-26T11:07:36.799Z,9.64
2023-02-26T11:10:05.197Z,9.94
2023-02-26T11:12:32.501Z,9.30
2023-02-26T11:15:00.876Z,9.95
2023-02-26T11:17:29.583Z,9.72
2023-02-26T11:20:02.014Z,10.01
2023-02-26T11:22:36.872Z,10.36
2023-02-26T11:25:05.049Z,11.44
2023-02-26T11:27:35.829Z,11.49
2023-02-26T11:30:24.014Z,10.59
2023-02-26T11:32:53.364Z,10.38
2023-02-26T11:35:22.190Z,10.34
2023-02-26T11:37:50.075Z,10.95
2023-02-26T11:40:19.440Z,10.09
2023-02-26T11:42:51.787Z,10.17
2023-02-26T11:45:20.790Z,10.32
2023-02-26T11:47:49.963Z,10.74
2023-02-26T11:50:19.602Z,11.78
2023-02-26T11:52:48.927Z,12.33
2023-02-26T11:55:36.458Z,11.03
2023-02-26T11:58:16.012Z,12.00
2023-02-26T12:00:44.780Z,11.57
2023-02-26T12:03:41.581Z,12.05
2023-02-26T12:06:19.717Z,12.11
2023-02-26T12:08:48.536Z,11.55
2023-02-26T12:11:15.921Z,12.06
2023-02-26T12:13:43.323Z,11.48
2023-02-26T12:16:25.472Z,10.38
2023-02-26T12:18:54.030Z,10.57
2023-02-26T12:21:22.218Z,11.02
2023-02-26T12:23:59.214Z,10.61
2023-02-26T12:26:35.639Z,10.22
2023-02-26T12:29:08.262Z,9.97
2023-02-26T12:31:38.822Z,10.81
2023-02-26T12:34:25.199Z,11.24
2023-02-26T12:37:05.705Z,10.98
2023-02-26T12:39:52.035Z,11.47
2023-02-26T12:42:35.744Z,11.47
2023-02-26T12:45:06.807Z,11.62
2023-02-26T12:47:38.195Z,10.95
2023-02-26T12:50:08.733Z,12.07
2023-02-26T12:52:38.472Z,10.96
2023-02-26T12:55:20.570Z,10.77
2023-02-26T12:57:58.355Z,11.80
2023-02-26T13:00:39.074Z,12.24
2023-02-26T13:03:16.660Z,10.47
2023-02-26T13:06:12.325Z,11.40
2023-02-26T13:08:59.110Z,12.17
2023-02-26T13:11:27.147Z,12.23
2023-02-26T13:13:57.929Z,11.95
2023-02-26T13:16:29.351Z,12.16
2023-02-26T13:19:02.315Z,11.49
2023-02-26T13:21:38.503Z,12.31
2023-02-26T13:24:18.963Z,11.90
2023-02-26T13:26:47.504Z,12.52
2023-02-26T13:29:25.911Z,12.23
2023-02-26T13:31:56.569Z,12.68
2023-02-26T13:34:41.454Z,13.13
2023-02-26T13:37:21.435Z,11.77
2023-02-26T13:39:56.178Z,12.13
2023-02-26T13:42:36.637Z,12.31
2023-02-26T13:45:14.270Z,12.11
2023-02-26T13:47:47.907Z,12.38
2023-02-26T13:50:20.165Z,11.57
2023-02-26T13:52:56.476Z,11.53
2023-02-26T13:56:05.954Z,10.74
2023-02-26T13:58:44.506Z,11.55
2023-02-26T14:01:16.822Z,12.71
2023-02-26T14:03:45.974Z,12.72
2023-02-26T14:06:32.509Z,12.24
2023-02-26T14:09:02.872Z,12.60
2023-02-26T14:11:44.197Z,12.73
2023-02-26T14:14:38.821Z,11.66
2023-02-26T14:17:09.805Z,11.86
2023-02-26T14:19:44.722Z,11.97
2023-02-26T14:22:26.378Z,11.38
2023-02-26T14:25:18.099Z,11.79
2023-02-26T14:27:47.397Z,11.37
2023-02-26T14:30:42.217Z,9.86
2023-02-26T14:33:14.162Z,10.35
2023-02-26T14:35:43.603Z,10.55
2023-02-26T14:38:15.536Z,9.78
2023-02-26T14:40:45.718Z,10.53
2023-02-26T14:43:27.288Z,10.64
2023-02-26T14:45:58.234Z,10.41
2023-02-26T14:48:30.776Z,11.55
2023-02-26T14:50:59.119Z,12.20
2023-02-26T14:53:28.283Z,11.95
2023-02-26T14:55:57.872Z,11.64
2023-02-26T14:58:31.938Z,10.81
2023-02-26T15:01:16.162Z,11.23
2023-02-26T15:04:10.339Z,11.81
2023-02-26T15:06:48.147Z,10.88
2023-02-26T15:09:36.316Z,11.29
2023-02-26T15:12:04.500Z,11.12
2023-02-26T15:14:33.213Z,10.41
2023-02-26T15:17:08.055Z,11.32
2023-02-26T15:19:46.180Z,10.14
2023-02-26T15:22:16.913Z,9.64
2023-02-26T15:24:54.135Z,9.38
2023-02-26T15:27:23.810Z,9.25
2023-02-26T15:29:53.519Z,8.96
2023-02-26T15:32:30.173Z,9.60
2023-02-26T15:35:06.298Z,9.89
2023-02-26T15:37:35.658Z,10.27
2023-02-26T15:40:05.451Z,9.74
2023-02-26T15:42:38.630Z,10.15
2023-02-26T15:45:11.240Z,9.62
2023-02-26T15:47:39.449Z,10.19
2023-02-26T15:50:08.069Z,9.87
2023-02-26T15:52:36.620Z,9.86
2023-02-26T15:55:05.511Z,9.92
2023-02-26T15:57:35.644Z,9.73
2023-02-26T16:00:08.941Z,8.80
2023-02-26T16:02:39.543Z,9.55
2023-02-26T16:05:08.929Z,11.00
2023-02-26T16:07:38.068Z,11.34
2023-02-26T16:10:08.549Z,10.65
2023-02-26T16:12:39.006Z,10.23
2023-02-26T16:15:15.127Z,9.70
2023-02-26T16:17:44.727Z,9.83
2023-02-26T16:20:21.255Z,9.51
2023-02-26T16:22:50.769Z,9.91
2023-02-26T16:25:45.691Z,9.53
2023-02-26T16:28:21.648Z,10.19
2023-02-26T16:30:54.104Z,10.16
2023-02-26T16:33:25.251Z,9.64
2023-02-26T16:35:58.588Z,10.36
2023-02-26T16:38:29.273Z,10.67
2023-02-26T16:41:17.877Z,11.00
2023-02-26T16:43:49.510Z,10.43
2023-02-26T16:46:20.515Z,10.97
2023-02-26T16:48:53.192Z,10.30
2023-02-26T16:51:24.124Z,10.73
2023-02-26T16:53:55.846Z,10.34
2023-02-26T16:56:29.113Z,10.55
2023-02-26T16:59:06.297Z,9.74
2023-02-26T17:01:37.548Z,9.50
2023-02-26T17:04:07.937Z,9.16
2023-02-26T17:06:39.080Z,9.64
2023-02-26T17:09:10.856Z,8.68
2023-02-26T17:11:43.439Z,10.02
2023-02-26T17:14:24.085Z,9.10
2023-02-26T17:16:52.749Z,9.00
2023-02-26T17:19:22.740Z,9.29
2023-02-26T17:21:54.845Z,9.12
2023-02-26T17:24:27.201Z,9.01
2023-02-26T17:26:55.910Z,8.92
2023-02-26T17:29:27.654Z,8.62
2023-02-26T17:31:55.899Z,9.21
2023-02-26T17:34:24.428Z,8.97
2023-02-26T17:36:52.596Z,9.16
2023-02-26T17:39:23.402Z,9.10
2023-02-26T17:41:53.398Z,9.47
2023-02-26T17:44:22.014Z,10.18
2023-02-26T17:46:50.101Z,9.85
2023-02-26T17:49:18.889Z,10.30
2023-02-26T17:51:47.508Z,9.10
2023-02-26T17:54:15.675Z,9.06
2023-02-26T17:56:45.685Z,8.95
2023-02-26T17:59:14.974Z,8.38
2023-02-26T18:01:47.612Z,9.43
2023-02-26T18:04:20.328Z,9.48
2023-02-26T18:06:51.025Z,8.82
2023-02-26T18:09:20.464Z,8.27
2023-02-26T18:11:49.180Z,8.72
2023-02-26T18:14:17.205Z,7.84
2023-02-26T18:16:47.976Z,8.26
2023-02-26T18:19:16.763Z,8.68
2023-02-26T18:21:45.784Z,9.65
2023-02-26T18:24:13.984Z,9.09
2023-02-26T18:26:42.446Z,9.30
2023-02-26T18:29:12.346Z,8.49
2023-02-26T18:31:41.157Z,8.59
2023-02-26T18:34:09.893Z,8.28
2023-02-26T18:36:39.820Z,8.55
2023-02-26T18:39:30.286Z,8.77
2023-02-26T18:42:08.160Z,8.51
2023-02-26T18:44:40.130Z,8.78
2023-02-26T18:47:15.347Z,8.75
2023-02-26T18:49:43.439Z,9.42
2023-02-26T18:52:12.945Z,8.90
2023-02-26T18:54:41.841Z,9.10
2023-02-26T18:57:10.633Z,9.21
2023-02-26T18:59:40.066Z,9.25
2023-02-26T19:02:12.468Z,9.18
2023-02-26T19:04:41.831Z,10.18
2023-02-26T19:07:11.516Z,9.71
2023-02-26T19:09:40.108Z,10.35
2023-02-26T19:12:11.726Z,9.93
2023-02-26T19:14:41.628Z,9.11
2023-02-26T19:17:11.097Z,9.19
2023-02-26T19:19:42.731Z,9.74
2023-02-26T19:22:14.571Z,9.12
2023-02-26T19:24:43.803Z,8.66
2023-02-26T19:27:16.029Z,7.84
2023-02-26T19:29:46.123Z,9.16
2023-02-26T19:32:15.042Z,8.67
2023-02-26T19:34:43.605Z,8.19
2023-02-26T19:37:12.918Z,8.28
2023-02-26T19:39:42.087Z,7.82
2023-02-26T19:42:11.743Z,7.94
2023-02-26T19:44:47.794Z,8.62
2023-02-26T19:47:24.958Z,8.02
2023-02-26T19:49:53.374Z,9.01
2023-02-26T19:52:29.209Z,8.70
2023-02-26T19:55:01.029Z,9.24
2023-02-26T19:57:30.314Z,9.96
2023-02-26T20:00:00.253Z,10.51
2023-02-26T20:02:29.662Z,10.91
2023-02-26T20:04:58.765Z,11.36
2023-02-26T20:07:27.754Z,11.93
2023-02-26T20:09:59.492Z,11.65
2023-02-26T20:12:30.896Z,11.67
2023-02-26T20:14:59.773Z,12.11
2023-02-26T20:17:30.415Z,12.08
2023-02-26T20:19:59.214Z,11.92
2023-02-26T20:22:31.306Z,12.13
2023-02-26T20:25:01.306Z,12.30
2023-02-26T20:27:30.100Z,11.70
2023-02-26T20:30:00.202Z,11.80
2023-02-26T20:32:29.365Z,11.96
2023-02-26T20:34:57.545Z,12.37
2023-02-26T20:37:25.559Z,11.82
2023-02-26T20:39:55.275Z,11.46
2023-02-26T20:42:25.116Z,12.66
2023-02-26T20:44:54.330Z,12.79
2023-02-26T20:47:22.752Z,11.43
2023-02-26T20:49:55.844Z,11.17
2023-02-26T20:52:24.896Z,10.37
2023-02-26T20:54:53.693Z,11.54
2023-02-26T20:57:22.501Z,10.94
2023-02-26T20:59:51.488Z,10.40
2023-02-26T21:02:25.866Z,10.43
2023-02-26T21:04:54.810Z,11.05
2023-02-26T21:07:23.382Z,10.17
2023-02-26T21:09:56.132Z,9.88
2023-02-26T21:12:25.171Z,9.66
2023-02-26T21:14:56.698Z,9.77
2023-02-26T21:17:27.505Z,8.21
2023-02-26T21:19:55.645Z,9.74
2023-02-26T21:22:26.194Z,10.69
2023-02-26T21:24:55.140Z,10.85
2023-02-26T21:27:23.080Z,9.74
2023-02-26T21:29:50.905Z,9.23
2023-02-26T21:32:21.008Z,10.41
2023-02-26T21:34:48.894Z,12.48
2023-02-26T21:37:17.265Z,13.36
2023-02-26T21:39:48.653Z,14.29
2023-02-26T21:42:16.168Z,12.16
2023-02-26T21:44:43.748Z,10.27
2023-02-26T21:47:12.105Z,8.25
2023-02-26T21:49:39.654Z,9.27
2023-02-26T21:52:07.097Z,8.53
2023-02-26T21:54:35.099Z,8.14
2023-02-26T21:57:03.002Z,8.65
2023-02-26T21:59:30.234Z,8.22
2023-02-26T22:01:57.817Z,8.80
2023-02-26T22:04:25.428Z,8.73
2023-02-26T22:06:52.821Z,9.86
2023-02-26T22:09:20.090Z,10.07
2023-02-26T22:11:47.833Z,10.35
2023-02-26T22:14:15.135Z,10.41
2023-02-26T22:16:42.345Z,9.76
2023-02-26T22:19:12.128Z,10.00
2023-02-26T22:21:39.329Z,8.19
2023-02-26T22:24:06.840Z,8.59
2023-02-26T22:26:34.388Z,11.31
2023-02-26T22:29:03.897Z,9.59
2023-02-26T22:31:31.984Z,9.42
2023-02-26T22:33:59.839Z,10.24
2023-02-26T22:36:28.230Z,10.03
2023-02-26T22:38:55.553Z,10.09
2023-02-26T22:41:23.281Z,10.29
2023-02-26T22:43:53.757Z,9.64
2023-02-26T22:46:24.196Z,9.84
2023-02-26T22:48:51.827Z,11.13
2023-02-26T22:51:19.107Z,12.50
2023-02-26T22:53:46.292Z,11.72
2023-02-26T22:56:13.925Z,12.31
2023-02-26T22:58:41.266Z,12.15
2023-02-26T23:01:08.996Z,10.31
2023-02-26T23:03:36.479Z,9.57
2023-02-26T23:06:03.772Z,11.19
2023-02-26T23:08:30.956Z,11.45
2023-02-26T23:10:59.382Z,8.32
2023-02-26T23:13:27.279Z,8.67
2023-02-26T23:15:54.650Z,10.38
2023-02-26T23:18:22.319Z,10.78
2023-02-26T23:20:49.708Z,11.95
2023-02-26T23:23:17.046Z,11.96
2023-02-26T23:25:44.679Z,9.48
2023-02-26T23:28:11.983Z,9.36
2023-02-26T23:30:39.292Z,9.37
2023-02-26T23:33:07.404Z,9.70
2023-02-26T23:35:35.179Z,9.30
2023-02-26T23:38:02.994Z,9.67
2023-02-26T23:40:30.681Z,9.12
2023-02-26T23:42:57.951Z,8.50
2023-02-26T23:45:25.460Z,8.60
2023-02-26T23:47:52.941Z,8.08
2023-02-26T23:50:20.263Z,6.29
2023-02-26T23:52:47.418Z,7.27
2023-02-26T23:55:33.041Z,5.62
2023-02-26T23:58:01.215Z,4.75
