createdAt,value
2018-11-12T00:02:00.105Z,0.63
2018-11-12T00:04:28.553Z,0.70
2018-11-12T00:06:57.035Z,0.67
2018-11-12T00:09:25.454Z,0.90
2018-11-12T00:11:53.824Z,0.70
2018-11-12T00:14:22.275Z,0.63
2018-11-12T00:16:50.589Z,0.90
2018-11-12T00:19:19.070Z,0.80
2018-11-12T00:21:47.495Z,0.80
2018-11-12T00:24:16.276Z,0.70
2018-11-12T00:26:44.712Z,0.77
2018-11-12T00:29:13.247Z,0.83
2018-11-12T00:31:41.831Z,0.70
2018-11-12T00:34:10.215Z,0.50
2018-11-12T00:36:44.776Z,0.60
2018-11-12T00:39:13.449Z,0.63
2018-11-12T00:41:42.421Z,0.70
2018-11-12T00:44:10.852Z,0.60
2018-11-12T00:46:39.312Z,0.70
2018-11-12T00:49:07.886Z,0.50
2018-11-12T00:51:36.206Z,0.70
2018-11-12T00:54:04.820Z,0.60
2018-11-12T00:56:33.224Z,0.60
2018-11-12T00:59:01.682Z,0.90
2018-11-12T01:01:30.229Z,0.63
2018-11-12T01:03:58.746Z,0.53
2018-11-12T01:06:27.107Z,0.80
2018-11-12T01:08:55.584Z,0.60
2018-11-12T01:11:24.726Z,0.50
2018-11-12T01:13:53.197Z,0.90
2018-11-12T01:16:21.892Z,0.93
2018-11-12T01:18:50.352Z,0.63
2018-11-12T01:21:19.277Z,1.17
2018-11-12T01:23:47.637Z,0.90
2018-11-12T01:26:16.085Z,0.87
2018-11-12T01:28:44.607Z,0.80
2018-11-12T01:31:13.090Z,0.80
2018-11-12T01:33:41.480Z,0.97
2018-11-12T01:36:09.894Z,1.00
2018-11-12T01:38:38.218Z,0.83
2018-11-12T01:41:06.671Z,0.90
2018-11-12T01:43:35.519Z,0.60
2018-11-12T01:46:04.122Z,0.53
2018-11-12T01:48:32.456Z,0.50
2018-11-12T01:51:01.090Z,0.60
2018-11-12T01:53:29.713Z,0.60
2018-11-12T01:55:58.802Z,0.60
2018-11-12T01:58:27.386Z,0.53
2018-11-12T02:00:56.017Z,0.60
2018-11-12T02:03:24.792Z,0.60
2018-11-12T02:05:53.167Z,0.70
2018-11-12T02:08:21.571Z,0.70
2018-11-12T02:10:50.146Z,0.50
2018-11-12T02:13:18.538Z,0.50
2018-11-12T02:15:46.924Z,0.50
2018-11-12T02:18:15.506Z,0.60
2018-11-12T02:20:43.830Z,0.50
2018-11-12T02:23:12.185Z,0.60
2018-11-12T02:25:40.834Z,0.80
2018-11-12T02:28:09.194Z,0.63
2018-11-12T02:30:41.759Z,0.70
2018-11-12T02:33:10.257Z,0.80
2018-11-12T02:35:38.721Z,0.80
2018-11-12T02:38:07.123Z,1.00
2018-11-12T02:40:35.570Z,0.67
2018-11-12T02:43:03.975Z,0.50
2018-11-12T02:45:32.436Z,0.80
2018-11-12T02:48:00.816Z,0.80
2018-11-12T02:50:29.207Z,0.70
2018-11-12T02:52:58.192Z,0.50
2018-11-12T02:55:27.289Z,0.60
2018-11-12T02:57:55.754Z,0.60
2018-11-12T03:00:24.401Z,0.60
2018-11-12T03:02:52.800Z,0.50
2018-11-12T03:05:21.178Z,0.60
2018-11-12T03:07:49.589Z,0.60
2018-11-12T03:10:20.876Z,0.50
2018-11-12T03:12:49.516Z,0.60
2018-11-12T03:15:18.645Z,0.60
2018-11-12T03:17:47.771Z,0.60
2018-11-12T03:20:18.251Z,0.60
2018-11-12T03:22:46.790Z,0.40
2018-11-12T03:25:16.811Z,0.70
2018-11-12T03:27:45.998Z,0.57
2018-11-12T03:30:15.574Z,0.60
2018-11-12T03:32:45.111Z,0.73
2018-11-12T03:35:14.697Z,0.53
2018-11-12T03:37:44.591Z,0.63
2018-11-12T03:40:15.372Z,0.50
2018-11-12T03:42:44.786Z,0.97
2018-11-12T03:45:14.531Z,0.50
2018-11-12T03:47:43.368Z,0.50
2018-11-12T03:50:13.988Z,0.60
2018-11-12T03:52:42.832Z,0.63
2018-11-12T03:55:12.780Z,0.50
2018-11-12T03:57:41.532Z,0.60
2018-11-12T04:00:13.704Z,0.63
2018-11-12T04:02:42.524Z,0.50
2018-11-12T04:05:11.720Z,0.53
2018-11-12T04:07:41.230Z,0.70
2018-11-12T04:10:14.112Z,0.50
2018-11-12T04:12:42.976Z,0.60
2018-11-12T04:15:14.255Z,0.60
2018-11-12T04:17:43.066Z,0.60
2018-11-12T04:20:13.303Z,0.90
2018-11-12T04:22:46.683Z,0.60
2018-11-12T04:25:15.104Z,0.70
2018-11-12T04:27:43.873Z,0.60
2018-11-12T04:30:15.007Z,0.60
2018-11-12T04:32:44.872Z,0.87
2018-11-12T04:35:13.341Z,0.60
2018-11-12T04:37:42.726Z,0.80
2018-11-12T04:40:14.767Z,0.50
2018-11-12T04:42:44.543Z,0.50
2018-11-12T04:45:14.536Z,0.50
2018-11-12T04:47:43.881Z,0.87
2018-11-12T04:50:15.805Z,1.13
2018-11-12T04:52:46.162Z,0.90
2018-11-12T04:55:16.121Z,0.60
2018-11-12T04:57:45.782Z,0.60
2018-11-12T05:00:16.610Z,0.63
2018-11-12T05:02:46.295Z,0.70
2018-11-12T05:05:17.459Z,0.67
2018-11-12T05:07:47.103Z,0.63
2018-11-12T05:10:17.537Z,0.90
2018-11-12T05:12:47.185Z,0.70
2018-11-12T05:15:17.325Z,0.60
2018-11-12T05:17:46.705Z,0.60
2018-11-12T05:20:20.290Z,0.60
2018-11-12T05:22:48.973Z,0.90
2018-11-12T05:25:17.459Z,0.70
2018-11-12T05:27:45.909Z,0.90
2018-11-12T05:30:17.487Z,1.00
2018-11-12T05:32:46.012Z,0.60
2018-11-12T05:35:15.608Z,0.53
2018-11-12T05:37:44.498Z,0.70
2018-11-12T05:40:14.678Z,0.60
2018-11-12T05:42:43.707Z,0.80
2018-11-12T05:45:13.625Z,0.60
2018-11-12T05:47:41.949Z,0.60
2018-11-12T05:50:14.176Z,0.50
2018-11-12T05:52:44.134Z,0.60
2018-11-12T05:55:14.557Z,0.63
2018-11-12T05:57:43.834Z,0.60
2018-11-12T06:00:13.821Z,0.50
2018-11-12T06:02:42.666Z,0.80
2018-11-12T06:05:12.589Z,0.67
2018-11-12T06:07:41.089Z,1.00
2018-11-12T06:10:12.793Z,1.00
2018-11-12T06:12:41.663Z,0.97
2018-11-12T06:15:10.814Z,0.77
2018-11-12T06:17:39.802Z,0.67
2018-11-12T06:20:14.565Z,0.70
2018-11-12T06:22:43.136Z,0.90
2018-11-12T06:25:12.714Z,1.10
2018-11-12T06:27:41.077Z,1.00
2018-11-12T06:30:11.633Z,1.30
2018-11-12T06:32:40.717Z,1.50
2018-11-12T06:35:10.364Z,1.37
2018-11-12T06:37:39.182Z,1.37
2018-11-12T06:40:09.624Z,1.10
2018-11-12T06:42:38.794Z,1.47
2018-11-12T06:45:13.575Z,1.67
2018-11-12T06:47:42.904Z,1.43
2018-11-12T06:50:12.997Z,2.90
2018-11-12T06:52:41.472Z,1.40
2018-11-12T06:55:15.258Z,1.90
2018-11-12T06:57:44.350Z,1.23
2018-11-12T07:00:17.205Z,1.40
2018-11-12T07:02:47.146Z,1.67
2018-11-12T07:05:16.281Z,1.30
2018-11-12T07:07:45.633Z,1.67
2018-11-12T07:10:15.445Z,1.90
2018-11-12T07:12:44.739Z,1.37
2018-11-12T07:15:14.580Z,1.33
2018-11-12T07:17:43.398Z,1.40
2018-11-12T07:20:13.666Z,1.80
2018-11-12T07:22:42.254Z,1.70
2018-11-12T07:25:12.506Z,2.20
2018-11-12T07:27:41.689Z,2.00
2018-11-12T07:30:16.307Z,1.20
2018-11-12T07:32:45.154Z,1.60
2018-11-12T07:35:14.616Z,1.60
2018-11-12T07:37:44.636Z,1.67
2018-11-12T07:40:13.821Z,2.80
2018-11-12T07:42:42.782Z,2.23
2018-11-12T07:45:16.505Z,1.97
2018-11-12T07:47:45.730Z,1.77
2018-11-12T07:50:15.854Z,2.77
2018-11-12T07:52:44.460Z,3.83
2018-11-12T07:55:14.764Z,2.67
2018-11-12T07:57:44.358Z,2.70
2018-11-12T08:00:15.732Z,2.40
2018-11-12T08:02:45.191Z,3.30
2018-11-12T08:05:14.705Z,5.23
2018-11-12T08:07:44.688Z,7.03
2018-11-12T08:10:14.744Z,11.20
2018-11-12T08:12:43.985Z,21.23
2018-11-12T08:15:13.558Z,23.60
2018-11-12T08:17:42.318Z,26.17
2018-11-12T08:20:12.821Z,17.37
2018-11-12T08:22:41.569Z,12.70
2018-11-12T08:25:12.025Z,9.37
2018-11-12T08:27:40.915Z,5.23
2018-11-12T08:30:12.396Z,5.80
2018-11-12T08:32:40.860Z,4.00
2018-11-12T08:35:09.277Z,5.10
2018-11-12T08:37:37.944Z,6.07
2018-11-12T08:40:11.466Z,8.30
2018-11-12T08:42:39.844Z,9.07
2018-11-12T08:45:09.160Z,8.17
2018-11-12T08:47:38.280Z,6.60
2018-11-12T08:50:10.580Z,3.90
2018-11-12T08:52:39.391Z,4.30
2018-11-12T08:55:09.181Z,2.53
2018-11-12T08:57:37.555Z,3.20
2018-11-12T09:00:08.443Z,2.33
2018-11-12T09:02:36.801Z,2.77
2018-11-12T09:05:06.197Z,2.17
2018-11-12T09:07:34.564Z,3.13
2018-11-12T09:10:03.063Z,4.23
2018-11-12T09:12:31.342Z,2.40
2018-11-12T09:14:59.879Z,2.70
2018-11-12T09:17:28.328Z,4.33
2018-11-12T09:19:57.494Z,3.00
2018-11-12T09:22:26.171Z,3.90
2018-11-12T09:24:54.878Z,2.50
2018-11-12T09:27:23.237Z,4.60
2018-11-12T09:29:51.832Z,3.80
2018-11-12T09:32:20.240Z,3.93
2018-11-12T09:34:48.576Z,3.67
2018-11-12T09:37:17.351Z,4.00
2018-11-12T09:39:49.377Z,3.17
2018-11-12T09:42:18.272Z,2.97
2018-11-12T09:44:46.711Z,2.50
2018-11-12T09:47:15.393Z,2.87
2018-11-12T09:49:46.442Z,3.40
2018-11-12T09:52:14.739Z,3.10
2018-11-12T09:54:43.175Z,3.33
2018-11-12T09:57:11.602Z,4.00
2018-11-12T09:59:40.040Z,3.63
2018-11-12T10:02:14.255Z,3.40
2018-11-12T10:04:43.713Z,3.40
2018-11-12T10:07:12.860Z,4.00
2018-11-12T10:09:42.432Z,5.17
2018-11-12T10:12:12.114Z,3.03
2018-11-12T10:14:40.788Z,3.13
2018-11-12T10:17:08.692Z,3.40
2018-11-12T10:19:35.369Z,2.70
2018-11-12T10:22:04.113Z,4.43
2018-11-12T10:24:33.317Z,3.87
2018-11-12T10:27:01.778Z,3.03
2018-11-12T10:29:30.466Z,3.80
2018-11-12T10:31:58.828Z,3.57
2018-11-12T10:34:27.282Z,3.73
2018-11-12T10:36:55.656Z,3.93
2018-11-12T10:39:24.202Z,2.87
2018-11-12T10:41:53.185Z,3.00
2018-11-12T10:44:21.547Z,2.40
2018-11-12T10:46:50.349Z,2.93
2018-11-12T10:49:19.098Z,2.80
2018-11-12T10:51:47.594Z,3.07
2018-11-12T10:54:16.188Z,2.80
2018-11-12T10:56:44.616Z,2.73
2018-11-12T10:59:13.164Z,2.80
2018-11-12T11:01:45.725Z,5.47
2018-11-12T11:04:18.329Z,3.00
2018-11-12T11:06:46.835Z,3.03
2018-11-12T11:09:15.605Z,2.57
2018-11-12T11:11:44.006Z,3.07
2018-11-12T11:14:12.547Z,2.50
2018-11-12T11:16:41.518Z,2.17
2018-11-12T11:19:09.956Z,3.00
2018-11-12T11:21:38.420Z,2.70
2018-11-12T11:24:06.891Z,1.73
2018-11-12T11:26:35.320Z,2.70
2018-11-12T11:29:03.949Z,2.60
2018-11-12T11:31:33.038Z,1.83
2018-11-12T11:34:02.452Z,1.40
2018-11-12T11:36:30.838Z,1.07
2018-11-12T11:38:59.209Z,1.10
2018-11-12T11:41:27.575Z,1.30
2018-11-12T11:43:56.910Z,1.13
2018-11-12T11:46:25.644Z,0.87
2018-11-12T11:48:54.492Z,0.90
2018-11-12T11:51:22.893Z,1.20
2018-11-12T11:53:51.858Z,0.90
2018-11-12T11:56:20.707Z,0.87
2018-11-12T11:58:49.325Z,1.37
2018-11-12T12:01:19.060Z,1.10
2018-11-12T12:03:47.754Z,1.30
2018-11-12T12:06:17.844Z,1.13
2018-11-12T12:08:46.598Z,0.90
2018-11-12T12:11:15.395Z,1.00
2018-11-12T12:13:44.355Z,1.20
2018-11-12T12:16:13.398Z,1.03
2018-11-12T12:18:42.380Z,0.97
2018-11-12T12:21:12.443Z,0.80
2018-11-12T12:23:43.329Z,1.33
2018-11-12T12:26:13.261Z,0.90
2018-11-12T12:28:43.085Z,0.80
2018-11-12T12:31:11.587Z,0.93
2018-11-12T12:33:41.022Z,0.97
2018-11-12T12:36:09.773Z,1.37
2018-11-12T12:38:41.587Z,0.70
2018-11-12T12:41:13.838Z,1.17
2018-11-12T12:43:44.301Z,0.97
2018-11-12T12:46:13.094Z,0.93
2018-11-12T12:48:42.314Z,0.83
2018-11-12T12:51:10.935Z,1.03
2018-11-12T12:53:39.679Z,0.90
2018-11-12T12:56:09.060Z,1.00
2018-11-12T12:58:39.510Z,1.43
2018-11-12T13:01:08.483Z,2.23
2018-11-12T13:03:37.132Z,1.37
2018-11-12T13:06:05.598Z,0.90
2018-11-12T13:08:35.728Z,1.30
2018-11-12T13:11:05.250Z,0.80
2018-11-12T13:13:34.885Z,1.30
2018-11-12T13:16:05.597Z,1.03
2018-11-12T13:18:35.170Z,1.27
2018-11-12T13:21:04.398Z,1.00
2018-11-12T13:23:33.982Z,1.10
2018-11-12T13:26:03.492Z,0.83
2018-11-12T13:28:32.705Z,1.73
2018-11-12T13:31:02.127Z,2.83
2018-11-12T13:33:33.744Z,3.90
2018-11-12T13:36:02.982Z,6.07
2018-11-12T13:38:38.091Z,7.20
2018-11-12T13:41:07.828Z,5.67
2018-11-12T13:43:38.033Z,4.00
2018-11-12T13:46:06.952Z,4.37
2018-11-12T13:48:35.756Z,4.57
2018-11-12T13:51:04.170Z,4.67
2018-11-12T13:53:32.605Z,5.20
2018-11-12T13:56:01.542Z,5.30
2018-11-12T13:58:31.931Z,5.60
2018-11-12T14:01:00.656Z,6.73
2018-11-12T14:03:29.500Z,6.83
2018-11-12T14:05:58.222Z,7.00
2018-11-12T14:08:27.431Z,6.50
2018-11-12T14:10:57.471Z,7.30
2018-11-12T14:13:26.564Z,7.17
2018-11-12T14:15:56.070Z,7.50
2018-11-12T14:18:25.612Z,8.33
2018-11-12T14:20:55.661Z,8.27
2018-11-12T14:23:25.137Z,8.70
2018-11-12T14:25:54.446Z,9.23
2018-11-12T14:28:23.501Z,8.40
2018-11-12T14:30:52.031Z,8.97
2018-11-12T14:33:21.097Z,8.00
2018-11-12T14:35:49.773Z,9.67
2018-11-12T14:38:18.696Z,9.87
2018-11-12T14:40:47.804Z,11.77
2018-11-12T14:43:19.612Z,12.30
2018-11-12T14:45:48.481Z,11.63
2018-11-12T14:48:18.001Z,13.80
2018-11-12T14:50:47.614Z,12.70
2018-11-12T14:53:16.014Z,13.90
2018-11-12T14:55:44.781Z,14.00
2018-11-12T14:58:14.025Z,16.00
2018-11-12T15:00:44.040Z,15.93
2018-11-12T15:03:14.443Z,17.47
2018-11-12T15:05:44.985Z,16.10
2018-11-12T15:08:13.559Z,16.47
2018-11-12T15:10:42.278Z,16.70
2018-11-12T15:13:12.374Z,16.60
2018-11-12T15:15:44.037Z,21.40
2018-11-12T15:18:13.305Z,19.57
2018-11-12T15:20:42.720Z,20.30
2018-11-12T15:23:11.443Z,18.93
2018-11-12T15:25:40.156Z,21.50
2018-11-12T15:28:09.126Z,22.40
2018-11-12T15:30:37.994Z,26.33
2018-11-12T15:33:08.245Z,23.73
2018-11-12T15:35:36.686Z,25.93
2018-11-12T15:38:06.522Z,23.13
2018-11-12T15:40:36.233Z,22.83
2018-11-12T15:43:04.682Z,21.97
2018-11-12T15:45:34.677Z,21.93
2018-11-12T15:48:04.709Z,22.10
2018-11-12T15:50:36.103Z,21.10
2018-11-12T15:53:04.958Z,21.73
2018-11-12T15:55:35.161Z,18.80
2018-11-12T15:58:03.956Z,22.20
2018-11-12T16:00:32.441Z,20.67
2018-11-12T16:03:01.683Z,22.27
2018-11-12T16:05:32.176Z,21.40
2018-11-12T16:10:35.275Z,21.00
2018-11-12T16:13:03.981Z,22.80
2018-11-12T16:15:33.082Z,24.50
2018-11-12T16:18:04.385Z,22.10
2018-11-12T16:20:34.761Z,22.70
2018-11-12T16:23:03.211Z,31.10
2018-11-12T16:25:33.126Z,30.50
2018-11-12T16:28:03.267Z,28.40
2018-11-12T16:30:32.904Z,29.07
2018-11-12T16:33:03.493Z,27.93
2018-11-12T16:35:35.581Z,28.87
2018-11-12T16:38:06.098Z,29.80
2018-11-12T16:40:44.391Z,29.50
2018-11-12T16:43:13.523Z,30.20
2018-11-12T16:45:43.587Z,28.37
2018-11-12T16:48:13.672Z,30.97
2018-11-12T16:50:45.642Z,31.57
2018-11-12T16:53:15.610Z,30.50
2018-11-12T16:55:44.120Z,30.70
2018-11-12T16:58:13.060Z,30.60
2018-11-12T17:00:45.480Z,30.60
2018-11-12T17:03:15.495Z,34.10
2018-11-12T17:05:44.742Z,34.63
2018-11-12T17:08:14.895Z,30.60
2018-11-12T17:10:44.084Z,30.93
2018-11-12T17:13:13.372Z,31.40
2018-11-12T17:15:43.448Z,31.27
2018-11-12T17:18:12.928Z,31.30
2018-11-12T17:20:42.770Z,32.10
2018-11-12T17:23:12.814Z,31.17
2018-11-12T17:25:44.375Z,30.77
2018-11-12T17:28:13.740Z,32.13
2018-11-12T17:30:43.030Z,29.90
2018-11-12T17:33:11.806Z,28.37
2018-11-12T17:35:41.098Z,26.57
2018-11-12T17:38:10.213Z,28.57
2018-11-12T17:40:39.610Z,27.40
2018-11-12T17:43:12.097Z,25.47
2018-11-12T17:45:43.843Z,25.93
2018-11-12T17:48:12.888Z,26.00
2018-11-12T17:50:41.423Z,24.10
2018-11-12T17:53:12.306Z,23.87
2018-11-12T17:55:41.845Z,24.90
2018-11-12T17:58:11.155Z,24.03
2018-11-12T18:00:40.662Z,22.70
2018-11-12T18:03:10.859Z,24.60
2018-11-12T18:05:40.535Z,26.17
2018-11-12T18:08:10.582Z,23.23
2018-11-12T18:10:53.173Z,23.83
2018-11-12T18:13:25.301Z,24.77
2018-11-12T18:15:54.471Z,23.40
2018-11-12T18:18:25.435Z,22.00
2018-11-12T18:20:55.561Z,23.87
2018-11-12T18:23:27.002Z,24.90
2018-11-12T18:25:57.879Z,22.57
2018-11-12T18:28:26.636Z,22.90
2018-11-12T18:30:55.551Z,22.83
2018-11-12T18:33:25.462Z,22.63
2018-11-12T18:35:54.492Z,24.27
2018-11-12T18:38:24.986Z,24.20
2018-11-12T18:40:53.768Z,24.80
2018-11-12T18:43:22.771Z,24.57
2018-11-12T18:45:51.881Z,23.30
2018-11-12T18:48:20.885Z,22.87
2018-11-12T18:50:49.988Z,22.77
2018-11-12T18:53:18.500Z,24.03
2018-11-12T18:55:47.827Z,24.27
2018-11-12T18:58:17.591Z,24.60
2018-11-12T19:00:46.583Z,21.90
2018-11-12T19:03:16.422Z,21.00
2018-11-12T19:05:45.571Z,22.47
2018-11-12T19:08:15.440Z,22.40
2018-11-12T19:10:44.207Z,23.10
2018-11-12T19:13:13.453Z,23.50
2018-11-12T19:15:42.847Z,22.77
2018-11-12T19:18:12.912Z,22.60
2018-11-12T19:20:42.441Z,21.73
2018-11-12T19:23:12.910Z,22.93
2018-11-12T19:25:42.468Z,24.23
2018-11-12T19:28:15.638Z,23.50
2018-11-12T19:30:46.712Z,23.00
2018-11-12T19:33:16.280Z,25.00
2018-11-12T19:35:46.968Z,23.40
2018-11-12T19:38:19.256Z,24.77
2018-11-12T19:40:48.274Z,28.27
2018-11-12T19:43:16.896Z,25.57
2018-11-12T19:45:45.719Z,25.80
2018-11-12T19:48:15.428Z,26.70
2018-11-12T19:50:44.627Z,28.50
2018-11-12T19:53:13.700Z,27.77
2018-11-12T19:55:42.226Z,27.43
2018-11-12T19:58:10.738Z,28.30
2018-11-12T20:00:42.568Z,27.03
2018-11-12T20:03:11.854Z,27.40
2018-11-12T20:05:40.574Z,29.40
2018-11-12T20:08:09.143Z,28.00
2018-11-12T20:10:37.568Z,26.53
2018-11-12T20:13:07.780Z,27.90
2018-11-12T20:15:37.381Z,29.47
2018-11-12T20:18:06.291Z,28.00
2018-11-12T20:20:35.200Z,28.10
2018-11-12T20:23:04.102Z,28.67
2018-11-12T20:25:33.026Z,28.90
2018-11-12T20:28:02.181Z,30.37
2018-11-12T20:30:35.702Z,30.27
2018-11-12T20:33:04.323Z,27.20
2018-11-12T20:35:32.960Z,29.60
2018-11-12T20:38:01.658Z,28.57
2018-11-12T20:40:31.311Z,28.67
2018-11-12T20:43:00.431Z,28.47
2018-11-12T20:45:29.814Z,29.83
2018-11-12T20:47:58.903Z,37.37
2018-11-12T20:50:27.416Z,30.70
2018-11-12T20:52:56.247Z,28.40
2018-11-12T20:55:24.653Z,30.27
2018-11-12T20:57:54.394Z,27.70
2018-11-12T21:00:28.768Z,27.57
2018-11-12T21:02:57.843Z,26.67
2018-11-12T21:05:27.606Z,27.50
2018-11-12T21:07:57.518Z,29.97
2018-11-12T21:10:27.853Z,27.10
2018-11-12T21:12:57.203Z,25.97
2018-11-12T21:15:26.853Z,27.27
2018-11-12T21:17:56.268Z,27.10
2018-11-12T21:20:27.047Z,26.60
2018-11-12T21:22:55.842Z,26.77
2018-11-12T21:25:26.230Z,27.50
2018-11-12T21:27:55.066Z,26.93
2018-11-12T21:30:24.984Z,26.03
2018-11-12T21:32:54.050Z,29.03
2018-11-12T21:35:23.202Z,27.93
2018-11-12T21:37:53.497Z,27.57
2018-11-12T21:40:24.148Z,28.67
2018-11-12T21:42:53.433Z,27.50
2018-11-12T21:45:24.604Z,28.20
2018-11-12T21:47:53.488Z,27.17
2018-11-12T21:50:23.458Z,29.40
2018-11-12T21:52:53.802Z,30.00
2018-11-12T21:55:24.338Z,28.63
2018-11-12T21:57:53.083Z,28.10
2018-11-12T22:00:24.539Z,27.00
2018-11-12T22:02:55.757Z,28.20
2018-11-12T22:05:24.879Z,28.80
2018-11-12T22:07:53.753Z,33.57
2018-11-12T22:10:22.961Z,26.30
2018-11-12T22:12:53.745Z,24.60
2018-11-12T22:15:23.806Z,26.50
2018-11-12T22:17:53.380Z,23.30
2018-11-12T22:20:24.272Z,25.27
2018-11-12T22:22:54.328Z,25.07
2018-11-12T22:25:25.685Z,24.87
2018-11-12T22:27:55.899Z,25.90
2018-11-12T22:30:26.190Z,25.33
2018-11-12T22:32:56.572Z,25.87
2018-11-12T22:35:26.882Z,23.43
2018-11-12T22:37:56.888Z,24.67
2018-11-12T22:40:26.164Z,24.47
2018-11-12T22:42:55.349Z,23.57
2018-11-12T22:45:26.447Z,22.07
2018-11-12T22:47:56.427Z,21.10
2018-11-12T22:50:25.297Z,22.77
2018-11-12T22:52:56.078Z,23.03
2018-11-12T22:55:24.990Z,21.40
2018-11-12T22:57:54.523Z,19.70
2018-11-12T23:00:27.217Z,21.83
2018-11-12T23:02:56.976Z,20.50
2018-11-12T23:05:25.844Z,20.00
2018-11-12T23:07:55.208Z,19.93
2018-11-12T23:10:23.814Z,19.67
2018-11-12T23:12:53.627Z,20.63
2018-11-12T23:15:23.506Z,21.77
2018-11-12T23:17:52.944Z,22.40
2018-11-12T23:20:26.528Z,20.70
2018-11-12T23:22:55.937Z,19.50
2018-11-12T23:25:24.876Z,19.10
2018-11-12T23:27:54.406Z,20.83
2018-11-12T23:30:26.032Z,19.40
2018-11-12T23:32:54.727Z,19.07
2018-11-12T23:35:25.320Z,18.47
2018-11-12T23:37:54.961Z,16.57
2018-11-12T23:40:24.318Z,17.30
2018-11-12T23:42:54.919Z,18.33
2018-11-12T23:45:25.686Z,19.17
2018-11-12T23:47:56.051Z,17.17
2018-11-12T23:50:25.523Z,17.40
2018-11-12T23:52:56.520Z,18.30
2018-11-12T23:55:25.920Z,17.73
2018-11-12T23:57:55.055Z,16.93
