createdAt,value
2017-11-27T00:00:59.477Z,6.90
2017-11-27T00:03:27.027Z,6.90
2017-11-27T00:05:54.527Z,6.90
2017-11-27T00:08:22.083Z,6.90
2017-11-27T00:10:50.563Z,6.90
2017-11-27T00:13:18.122Z,6.90
2017-11-27T00:15:45.631Z,6.90
2017-11-27T00:18:13.150Z,6.80
2017-11-27T00:20:41.652Z,6.80
2017-11-27T00:23:09.927Z,6.70
2017-11-27T00:25:38.411Z,6.70
2017-11-27T00:28:08.938Z,6.70
2017-11-27T00:30:37.248Z,6.80
2017-11-27T00:33:04.746Z,6.70
2017-11-27T00:35:32.252Z,6.80
2017-11-27T00:37:59.803Z,6.70
2017-11-27T00:40:27.320Z,6.70
2017-11-27T00:42:54.853Z,6.70
2017-11-27T00:45:22.363Z,6.80
2017-11-27T00:47:50.179Z,6.80
2017-11-27T00:50:17.695Z,6.80
2017-11-27T00:52:51.025Z,6.80
2017-11-27T00:55:18.546Z,6.80
2017-11-27T00:57:46.826Z,6.80
2017-11-27T01:00:24.596Z,6.80
2017-11-27T01:02:52.103Z,6.80
2017-11-27T01:05:20.564Z,6.80
2017-11-27T01:07:48.830Z,6.80
2017-11-27T01:10:16.373Z,6.80
2017-11-27T01:12:43.885Z,6.80
2017-11-27T01:15:11.378Z,6.80
2017-11-27T01:18:00.129Z,6.80
2017-11-27T01:20:27.661Z,6.80
2017-11-27T01:22:55.162Z,6.80
2017-11-27T01:25:22.663Z,6.80
2017-11-27T01:27:50.201Z,6.80
2017-11-27T01:30:17.706Z,6.80
2017-11-27T01:32:45.592Z,6.80
2017-11-27T01:35:13.082Z,6.90
2017-11-27T01:37:40.577Z,6.90
2017-11-27T01:40:08.101Z,6.90
2017-11-27T01:42:35.635Z,6.90
2017-11-27T01:45:03.156Z,6.90
2017-11-27T01:47:31.452Z,6.90
2017-11-27T01:49:58.978Z,6.80
2017-11-27T01:52:27.297Z,6.90
2017-11-27T01:54:54.812Z,6.90
2017-11-27T01:57:23.105Z,6.90
2017-11-27T01:59:51.374Z,6.90
2017-11-27T02:02:19.660Z,6.90
2017-11-27T02:04:47.926Z,6.90
2017-11-27T02:07:32.926Z,6.90
2017-11-27T02:10:00.445Z,6.90
2017-11-27T02:12:27.949Z,6.90
2017-11-27T02:14:55.473Z,6.90
2017-11-27T02:17:22.993Z,6.90
2017-11-27T02:19:50.541Z,6.90
2017-11-27T02:22:18.034Z,6.90
2017-11-27T02:24:45.959Z,6.90
2017-11-27T02:27:13.473Z,7.00
2017-11-27T02:29:41.090Z,7.00
2017-11-27T02:32:08.637Z,7.00
2017-11-27T02:34:36.144Z,7.00
2017-11-27T02:37:03.682Z,7.00
2017-11-27T02:39:31.974Z,7.00
2017-11-27T02:41:59.545Z,6.90
2017-11-27T02:44:27.048Z,6.90
2017-11-27T02:46:54.590Z,6.90
2017-11-27T02:49:22.900Z,6.90
2017-11-27T02:51:51.428Z,6.90
2017-11-27T02:54:18.977Z,6.90
2017-11-27T02:56:46.485Z,7.00
2017-11-27T02:59:14.010Z,7.00
2017-11-27T03:01:41.507Z,7.00
2017-11-27T03:04:09.386Z,7.00
2017-11-27T03:06:36.886Z,7.00
2017-11-27T03:09:04.458Z,7.00
2017-11-27T03:11:31.986Z,7.00
2017-11-27T03:13:59.532Z,7.00
2017-11-27T03:16:27.059Z,7.00
2017-11-27T03:18:55.909Z,7.00
2017-11-27T03:21:23.499Z,6.90
2017-11-27T03:23:51.003Z,7.00
2017-11-27T03:26:18.499Z,6.90
2017-11-27T03:28:46.051Z,6.90
2017-11-27T03:31:13.580Z,7.00
2017-11-27T03:33:41.117Z,7.00
2017-11-27T03:36:09.384Z,7.00
2017-11-27T03:38:37.690Z,7.00
2017-11-27T03:41:05.207Z,7.00
2017-11-27T03:43:32.747Z,7.10
2017-11-27T03:46:00.291Z,7.00
2017-11-27T03:48:27.796Z,7.10
2017-11-27T03:50:55.322Z,7.10
2017-11-27T03:53:22.838Z,7.10
2017-11-27T03:55:50.386Z,7.10
2017-11-27T03:58:18.664Z,7.00
2017-11-27T04:00:47.947Z,7.00
2017-11-27T04:03:15.472Z,7.00
2017-11-27T04:05:42.972Z,7.00
2017-11-27T04:08:11.297Z,7.00
2017-11-27T04:10:38.818Z,7.00
2017-11-27T04:13:07.172Z,7.00
2017-11-27T04:15:34.692Z,7.00
2017-11-27T04:18:02.209Z,7.00
2017-11-27T04:20:29.761Z,6.90
2017-11-27T04:22:57.261Z,6.90
2017-11-27T04:25:24.792Z,6.60
2017-11-27T04:27:52.302Z,6.90
2017-11-27T04:30:19.839Z,6.80
2017-11-27T04:32:47.521Z,6.80
2017-11-27T04:35:15.024Z,6.90
2017-11-27T04:37:42.552Z,6.80
2017-11-27T04:40:10.070Z,6.80
2017-11-27T04:42:38.566Z,6.70
2017-11-27T04:45:11.716Z,6.70
2017-11-27T04:47:43.211Z,6.70
2017-11-27T04:50:10.705Z,6.70
2017-11-27T04:52:38.222Z,6.70
2017-11-27T04:55:05.755Z,6.70
2017-11-27T04:57:33.272Z,6.70
2017-11-27T05:00:01.819Z,6.60
2017-11-27T05:02:30.107Z,6.60
2017-11-27T05:04:57.662Z,6.60
2017-11-27T05:07:25.222Z,6.60
2017-11-27T05:09:52.743Z,6.50
2017-11-27T05:12:20.277Z,6.50
2017-11-27T05:14:47.778Z,6.50
2017-11-27T05:17:15.317Z,6.50
2017-11-27T05:19:42.806Z,6.50
2017-11-27T05:22:10.350Z,6.40
2017-11-27T05:24:37.870Z,6.40
2017-11-27T05:27:05.371Z,6.40
2017-11-27T05:29:33.715Z,6.30
2017-11-27T05:32:01.220Z,6.30
2017-11-27T05:34:29.530Z,6.30
2017-11-27T05:36:57.030Z,6.30
2017-11-27T05:39:25.577Z,6.30
2017-11-27T05:41:53.076Z,6.30
2017-11-27T05:44:20.573Z,6.30
2017-11-27T05:46:48.859Z,6.30
2017-11-27T05:49:16.358Z,6.30
2017-11-27T05:51:43.892Z,6.30
2017-11-27T05:54:11.389Z,6.30
2017-11-27T05:56:38.958Z,6.30
2017-11-27T05:59:06.487Z,6.30
2017-11-27T06:01:52.354Z,6.30
2017-11-27T06:04:19.875Z,6.20
2017-11-27T06:06:47.445Z,6.20
2017-11-27T06:09:14.938Z,6.10
2017-11-27T06:11:42.454Z,6.10
2017-11-27T06:14:09.993Z,6.10
2017-11-27T06:16:37.506Z,6.00
2017-11-27T06:19:05.027Z,6.00
2017-11-27T06:21:32.525Z,6.00
2017-11-27T06:24:00.040Z,5.90
2017-11-27T06:26:27.578Z,5.90
2017-11-27T06:28:55.137Z,6.00
2017-11-27T06:31:22.668Z,6.00
2017-11-27T06:33:50.249Z,6.00
2017-11-27T06:36:30.337Z,6.00
2017-11-27T06:38:57.863Z,6.00
2017-11-27T06:41:25.388Z,6.00
2017-11-27T06:43:53.706Z,6.00
2017-11-27T06:46:21.217Z,6.00
2017-11-27T06:48:49.546Z,6.10
2017-11-27T06:51:17.087Z,6.10
2017-11-27T06:53:59.037Z,6.10
2017-11-27T06:56:26.767Z,6.00
2017-11-27T06:58:54.351Z,6.00
2017-11-27T07:01:21.919Z,5.90
2017-11-27T07:03:49.486Z,5.90
2017-11-27T07:06:17.087Z,5.90
2017-11-27T07:08:49.212Z,5.90
2017-11-27T07:11:16.800Z,5.80
2017-11-27T07:13:44.324Z,5.80
2017-11-27T07:16:11.856Z,5.70
2017-11-27T07:18:39.392Z,5.70
2017-11-27T07:21:06.915Z,5.70
2017-11-27T07:23:34.448Z,5.70
2017-11-27T07:26:01.989Z,5.70
2017-11-27T07:28:29.570Z,5.70
2017-11-27T07:30:57.071Z,5.60
2017-11-27T07:33:24.582Z,5.60
2017-11-27T07:35:58.731Z,5.60
2017-11-27T07:38:32.104Z,5.60
2017-11-27T07:40:59.668Z,5.70
2017-11-27T07:43:29.177Z,5.70
2017-11-27T07:45:57.326Z,5.70
2017-11-27T07:48:24.893Z,5.70
2017-11-27T07:50:52.448Z,5.80
2017-11-27T07:53:20.875Z,5.80
2017-11-27T07:55:48.393Z,5.90
2017-11-27T07:58:15.921Z,6.00
2017-11-27T08:00:47.384Z,6.00
2017-11-27T08:03:14.926Z,6.00
2017-11-27T08:05:43.206Z,6.10
2017-11-27T08:08:11.509Z,6.20
2017-11-27T08:10:39.017Z,6.20
2017-11-27T08:13:06.705Z,6.20
2017-11-27T08:15:34.231Z,6.30
2017-11-27T08:18:01.746Z,6.30
2017-11-27T08:20:29.282Z,6.30
2017-11-27T08:22:57.562Z,6.40
2017-11-27T08:25:30.344Z,6.50
2017-11-27T08:27:58.625Z,6.50
2017-11-27T08:30:26.946Z,6.60
2017-11-27T08:32:54.462Z,6.50
2017-11-27T08:35:21.986Z,6.60
2017-11-27T08:37:49.558Z,6.70
2017-11-27T08:40:17.062Z,6.70
2017-11-27T08:42:44.614Z,6.70
2017-11-27T08:45:12.159Z,6.80
2017-11-27T08:47:40.491Z,6.90
2017-11-27T08:50:08.001Z,6.90
2017-11-27T08:52:36.488Z,7.00
2017-11-27T08:55:04.020Z,7.00
2017-11-27T08:57:47.993Z,7.00
2017-11-27T09:00:15.529Z,7.00
2017-11-27T09:02:43.023Z,7.00
2017-11-27T09:05:10.527Z,7.10
2017-11-27T09:07:38.074Z,7.10
2017-11-27T09:10:05.616Z,7.10
2017-11-27T09:12:33.190Z,7.20
2017-11-27T09:15:00.684Z,7.20
2017-11-27T09:17:28.604Z,7.20
2017-11-27T09:19:56.187Z,7.20
2017-11-27T09:22:23.703Z,7.20
2017-11-27T09:24:51.993Z,7.30
2017-11-27T09:27:19.510Z,7.30
2017-11-27T09:29:47.038Z,7.30
2017-11-27T09:32:14.551Z,7.40
2017-11-27T09:34:43.162Z,7.40
2017-11-27T09:37:10.669Z,7.40
2017-11-27T09:39:38.177Z,7.50
2017-11-27T09:42:05.705Z,7.60
2017-11-27T09:44:33.209Z,7.60
2017-11-27T09:47:00.814Z,7.70
2017-11-27T09:49:28.345Z,7.70
2017-11-27T09:51:56.221Z,7.80
2017-11-27T09:54:23.750Z,7.90
2017-11-27T09:56:51.265Z,8.00
2017-11-27T09:59:18.796Z,8.00
2017-11-27T10:01:46.347Z,8.10
2017-11-27T10:04:14.741Z,8.20
2017-11-27T10:06:42.265Z,8.20
2017-11-27T10:09:09.809Z,8.30
2017-11-27T10:11:38.094Z,8.40
2017-11-27T10:14:05.589Z,8.40
2017-11-27T10:16:33.123Z,8.40
2017-11-27T10:19:00.634Z,8.50
2017-11-27T10:21:28.157Z,8.60
2017-11-27T10:23:55.658Z,8.60
2017-11-27T10:26:23.226Z,8.70
2017-11-27T10:28:50.732Z,8.70
2017-11-27T10:31:18.309Z,8.80
2017-11-27T10:33:45.837Z,8.80
2017-11-27T10:36:13.347Z,8.90
2017-11-27T10:38:40.886Z,8.90
2017-11-27T10:41:08.386Z,9.00
2017-11-27T10:43:35.919Z,9.00
2017-11-27T10:46:03.435Z,9.00
2017-11-27T10:48:30.951Z,9.00
2017-11-27T10:50:58.522Z,9.00
2017-11-27T10:53:26.040Z,9.00
2017-11-27T10:55:53.691Z,8.90
2017-11-27T10:58:21.201Z,9.00
2017-11-27T11:00:54.479Z,9.00
2017-11-27T11:03:22.014Z,9.00
2017-11-27T11:05:49.531Z,9.00
2017-11-27T11:08:17.834Z,9.00
2017-11-27T11:10:45.363Z,9.00
2017-11-27T11:13:12.921Z,9.00
2017-11-27T11:15:40.423Z,9.00
2017-11-27T11:18:07.983Z,9.00
2017-11-27T11:20:35.491Z,9.00
2017-11-27T11:23:03.020Z,9.10
2017-11-27T11:25:31.291Z,9.30
2017-11-27T11:27:58.851Z,9.50
2017-11-27T11:30:26.413Z,9.80
2017-11-27T11:33:00.017Z,10.20
2017-11-27T11:35:27.612Z,10.20
2017-11-27T11:37:55.137Z,10.50
2017-11-27T11:40:22.685Z,11.10
2017-11-27T11:42:50.253Z,12.20
2017-11-27T11:45:17.807Z,13.10
2017-11-27T11:47:45.351Z,13.70
2017-11-27T11:50:13.626Z,14.60
2017-11-27T11:52:41.519Z,14.60
2017-11-27T11:55:09.053Z,14.70
2017-11-27T11:57:37.385Z,14.80
2017-11-27T12:00:04.968Z,14.80
2017-11-27T12:02:32.530Z,14.60
2017-11-27T12:05:00.928Z,14.60
2017-11-27T12:07:29.202Z,15.40
2017-11-27T12:09:57.506Z,15.90
2017-11-27T12:12:25.034Z,15.90
2017-11-27T12:14:53.313Z,16.40
2017-11-27T12:17:20.842Z,16.40
2017-11-27T12:19:48.361Z,16.40
2017-11-27T12:22:15.878Z,16.60
2017-11-27T12:24:43.383Z,17.00
2017-11-27T12:27:10.937Z,17.30
2017-11-27T12:29:38.429Z,17.60
2017-11-27T12:32:05.921Z,17.90
2017-11-27T12:34:33.483Z,18.20
2017-11-27T12:37:00.987Z,18.30
2017-11-27T12:39:28.526Z,18.10
2017-11-27T12:41:56.025Z,17.90
2017-11-27T12:44:23.564Z,17.50
2017-11-27T12:46:51.069Z,17.30
2017-11-27T12:49:18.595Z,17.10
2017-11-27T12:51:46.122Z,16.60
2017-11-27T12:54:14.400Z,15.90
2017-11-27T12:56:42.722Z,15.30
2017-11-27T12:59:10.231Z,15.20
2017-11-27T13:01:38.557Z,14.00
2017-11-27T13:04:06.084Z,13.90
2017-11-27T13:06:33.987Z,13.40
2017-11-27T13:09:01.568Z,12.90
2017-11-27T13:11:46.069Z,12.50
2017-11-27T13:14:14.342Z,11.70
2017-11-27T13:16:42.642Z,11.50
2017-11-27T13:19:10.192Z,11.40
2017-11-27T13:21:37.704Z,11.20
2017-11-27T13:24:05.595Z,10.90
2017-11-27T13:26:33.133Z,10.70
2017-11-27T13:29:00.687Z,10.60
2017-11-27T13:31:28.244Z,10.50
2017-11-27T13:33:55.778Z,10.40
2017-11-27T13:36:27.355Z,10.30
2017-11-27T13:38:54.903Z,10.20
2017-11-27T13:41:22.452Z,10.10
2017-11-27T13:43:49.959Z,10.10
2017-11-27T13:46:17.508Z,10.00
2017-11-27T13:48:45.023Z,9.90
2017-11-27T13:51:12.682Z,9.80
2017-11-27T13:53:40.230Z,9.70
2017-11-27T13:56:09.319Z,9.60
2017-11-27T13:58:37.615Z,9.50
2017-11-27T14:01:11.015Z,9.50
2017-11-27T14:03:39.534Z,9.50
2017-11-27T14:06:07.050Z,9.50
2017-11-27T14:08:34.602Z,9.50
2017-11-27T14:11:02.929Z,9.40
2017-11-27T14:13:31.576Z,9.40
2017-11-27T14:15:59.095Z,9.50
2017-11-27T14:18:26.633Z,9.40
2017-11-27T14:20:54.134Z,9.40
2017-11-27T14:23:22.462Z,9.30
2017-11-27T14:25:49.971Z,9.30
2017-11-27T14:28:17.607Z,9.30
2017-11-27T14:30:45.157Z,9.20
2017-11-27T14:33:12.665Z,9.10
2017-11-27T14:35:40.986Z,9.00
2017-11-27T14:38:08.553Z,9.00
2017-11-27T14:40:36.134Z,9.00
2017-11-27T14:43:04.264Z,9.10
2017-11-27T14:45:31.792Z,9.00
2017-11-27T14:48:00.093Z,9.00
2017-11-27T14:50:27.623Z,8.90
2017-11-27T14:52:55.183Z,8.90
2017-11-27T14:55:22.718Z,8.90
2017-11-27T14:57:50.297Z,8.90
2017-11-27T15:00:20.726Z,8.90
2017-11-27T15:02:55.727Z,8.80
2017-11-27T15:05:23.243Z,8.80
2017-11-27T15:07:50.801Z,8.80
2017-11-27T15:10:19.259Z,8.70
2017-11-27T15:12:46.918Z,8.70
2017-11-27T15:15:14.456Z,8.70
2017-11-27T15:17:41.970Z,8.70
2017-11-27T15:20:10.397Z,8.60
2017-11-27T15:22:37.909Z,8.60
2017-11-27T15:25:05.448Z,8.60
2017-11-27T15:27:32.990Z,8.60
2017-11-27T15:30:00.526Z,8.50
2017-11-27T15:32:30.118Z,8.50
2017-11-27T15:35:14.385Z,8.50
2017-11-27T15:37:50.000Z,8.40
2017-11-27T15:43:15.924Z,8.40
2017-11-27T15:45:43.569Z,8.30
2017-11-27T15:48:11.592Z,8.30
2017-11-27T15:50:39.142Z,8.30
2017-11-27T15:53:06.791Z,8.30
2017-11-27T15:55:34.403Z,8.30
2017-11-27T15:58:01.940Z,8.20
2017-11-27T16:00:29.506Z,8.20
2017-11-27T16:02:57.028Z,8.20
2017-11-27T16:05:24.563Z,8.20
2017-11-27T16:07:52.094Z,8.20
2017-11-27T16:10:19.630Z,8.20
2017-11-27T16:12:47.256Z,8.20
2017-11-27T16:15:14.779Z,8.20
2017-11-27T16:17:52.310Z,8.20
2017-11-27T16:20:21.881Z,8.20
2017-11-27T16:22:49.687Z,8.10
2017-11-27T16:25:17.211Z,8.10
2017-11-27T16:27:59.313Z,8.10
2017-11-27T16:30:26.843Z,8.20
2017-11-27T16:32:54.403Z,8.10
2017-11-27T16:35:22.713Z,8.10
2017-11-27T16:37:50.272Z,8.10
2017-11-27T16:40:25.896Z,8.10
2017-11-27T16:42:53.454Z,8.00
2017-11-27T16:45:21.592Z,8.10
2017-11-27T16:48:03.841Z,8.10
2017-11-27T16:50:31.551Z,8.00
2017-11-27T16:52:59.123Z,8.00
2017-11-27T16:55:26.671Z,8.00
2017-11-27T16:57:54.556Z,8.00
2017-11-27T17:00:22.755Z,8.00
2017-11-27T17:02:50.508Z,8.00
2017-11-27T17:05:33.283Z,8.00
2017-11-27T17:08:00.831Z,8.00
2017-11-27T17:10:28.390Z,8.00
2017-11-27T17:12:55.950Z,7.90
2017-11-27T17:15:23.977Z,7.90
2017-11-27T17:17:51.506Z,8.00
2017-11-27T17:20:19.194Z,8.00
2017-11-27T17:22:46.798Z,8.00
2017-11-27T17:25:14.344Z,8.00
2017-11-27T17:27:46.517Z,8.00
2017-11-27T17:30:14.130Z,8.00
2017-11-27T17:32:41.937Z,8.00
2017-11-27T17:35:09.588Z,7.90
2017-11-27T17:37:37.867Z,7.90
2017-11-27T17:40:07.027Z,8.00
2017-11-27T17:42:34.574Z,7.90
2017-11-27T17:45:02.195Z,8.00
2017-11-27T17:47:29.743Z,7.90
2017-11-27T17:49:57.591Z,7.90
2017-11-27T17:52:25.122Z,7.90
2017-11-27T17:54:52.693Z,7.80
2017-11-27T17:57:20.310Z,7.80
2017-11-27T17:59:48.599Z,7.80
2017-11-27T18:02:16.269Z,7.80
2017-11-27T18:04:43.857Z,7.90
2017-11-27T18:07:35.525Z,7.90
2017-11-27T18:10:03.835Z,7.80
2017-11-27T18:12:31.630Z,7.80
2017-11-27T18:14:59.173Z,7.90
2017-11-27T18:17:26.827Z,7.80
2017-11-27T18:19:54.495Z,7.80
2017-11-27T18:22:22.071Z,7.80
2017-11-27T18:24:49.707Z,7.80
2017-11-27T18:27:17.330Z,7.80
2017-11-27T18:29:46.260Z,7.80
2017-11-27T18:32:13.951Z,7.80
2017-11-27T18:34:41.610Z,7.80
2017-11-27T18:37:09.239Z,7.80
2017-11-27T18:39:37.564Z,7.70
2017-11-27T18:42:05.121Z,7.70
2017-11-27T18:44:32.667Z,7.80
2017-11-27T18:47:00.577Z,7.80
2017-11-27T18:49:28.115Z,7.80
2017-11-27T18:51:57.021Z,7.80
2017-11-27T18:54:24.600Z,7.70
2017-11-27T18:56:52.283Z,7.80
2017-11-27T18:59:19.865Z,7.70
2017-11-27T19:01:47.396Z,7.70
2017-11-27T19:04:15.742Z,7.70
2017-11-27T19:06:43.324Z,7.70
2017-11-27T19:09:10.894Z,7.80
2017-11-27T19:11:38.464Z,7.70
2017-11-27T19:14:07.494Z,7.80
2017-11-27T19:16:35.037Z,7.80
2017-11-27T19:19:02.617Z,7.80
2017-11-27T19:21:30.333Z,7.80
2017-11-27T19:23:58.659Z,7.80
2017-11-27T19:26:26.216Z,7.80
2017-11-27T19:28:53.780Z,7.80
2017-11-27T19:31:21.647Z,7.80
2017-11-27T19:33:49.223Z,7.80
2017-11-27T19:36:38.183Z,7.90
2017-11-27T19:39:05.723Z,7.80
2017-11-27T19:41:33.610Z,7.80
2017-11-27T19:44:01.138Z,7.80
2017-11-27T19:46:28.698Z,7.80
2017-11-27T19:48:56.474Z,7.80
2017-11-27T19:51:24.143Z,7.80
2017-11-27T19:53:51.682Z,7.80
2017-11-27T19:56:19.195Z,7.70
2017-11-27T19:58:47.166Z,7.70
2017-11-27T20:01:14.880Z,7.70
2017-11-27T20:03:42.575Z,7.70
2017-11-27T20:06:10.139Z,7.80
2017-11-27T20:08:37.688Z,7.80
2017-11-27T20:11:05.530Z,7.80
2017-11-27T20:13:33.135Z,7.80
2017-11-27T20:16:00.868Z,7.90
2017-11-27T20:18:28.500Z,7.90
2017-11-27T20:20:57.170Z,7.90
2017-11-27T20:23:25.110Z,7.90
2017-11-27T20:25:52.694Z,8.00
2017-11-27T20:28:20.368Z,8.00
2017-11-27T20:30:48.432Z,8.00
2017-11-27T20:33:17.035Z,8.10
2017-11-27T20:35:44.625Z,8.00
2017-11-27T20:38:12.218Z,8.00
2017-11-27T20:40:40.169Z,8.10
2017-11-27T20:43:08.047Z,8.10
2017-11-27T20:45:35.759Z,8.10
2017-11-27T20:48:15.712Z,8.20
2017-11-27T20:50:43.335Z,8.10
2017-11-27T20:53:10.915Z,8.20
2017-11-27T20:55:38.486Z,8.20
2017-11-27T20:58:06.428Z,8.20
2017-11-27T21:00:34.025Z,8.10
2017-11-27T21:03:02.351Z,8.10
2017-11-27T21:05:29.899Z,8.10
2017-11-27T21:07:57.433Z,8.10
2017-11-27T21:10:25.785Z,8.10
2017-11-27T21:12:53.331Z,8.10
2017-11-27T21:15:21.202Z,8.10
2017-11-27T21:17:48.753Z,8.10
2017-11-27T21:20:16.373Z,8.10
2017-11-27T21:22:43.972Z,8.10
2017-11-27T21:25:11.504Z,8.10
2017-11-27T21:27:39.067Z,8.10
2017-11-27T21:30:06.803Z,8.10
2017-11-27T21:32:34.821Z,8.00
2017-11-27T21:35:02.399Z,8.00
2017-11-27T21:37:30.007Z,8.00
2017-11-27T21:39:57.651Z,8.00
2017-11-27T21:42:26.082Z,7.90
2017-11-27T21:44:53.641Z,7.90
2017-11-27T21:47:21.185Z,7.90
2017-11-27T21:49:49.841Z,8.00
2017-11-27T21:52:17.394Z,7.90
2017-11-27T21:54:44.918Z,8.00
2017-11-27T21:57:12.504Z,8.00
2017-11-27T21:59:40.021Z,8.00
2017-11-27T22:02:24.795Z,7.90
2017-11-27T22:04:52.574Z,8.00
2017-11-27T22:07:20.130Z,8.00
2017-11-27T22:09:47.646Z,8.00
2017-11-27T22:12:15.994Z,8.00
2017-11-27T22:14:43.579Z,8.00
2017-11-27T22:17:11.907Z,8.10
2017-11-27T22:19:39.772Z,8.10
2017-11-27T22:22:07.287Z,8.10
2017-11-27T22:24:54.694Z,8.10
2017-11-27T22:27:22.199Z,8.20
2017-11-27T22:29:49.755Z,8.20
2017-11-27T22:32:17.290Z,8.20
2017-11-27T22:34:53.198Z,8.10
2017-11-27T22:37:20.756Z,8.10
2017-11-27T22:39:48.289Z,8.10
2017-11-27T22:42:16.604Z,8.10
2017-11-27T22:44:44.873Z,8.20
2017-11-27T22:47:13.183Z,8.20
2017-11-27T22:49:40.693Z,8.20
2017-11-27T22:52:09.484Z,8.20
2017-11-27T22:54:37.001Z,8.20
2017-11-27T22:57:04.516Z,8.30
2017-11-27T22:59:32.049Z,8.30
2017-11-27T23:01:59.612Z,8.40
2017-11-27T23:04:27.163Z,8.40
2017-11-27T23:06:55.440Z,8.50
2017-11-27T23:09:24.034Z,8.50
2017-11-27T23:11:51.608Z,8.50
2017-11-27T23:14:19.123Z,8.60
2017-11-27T23:16:46.660Z,8.60
2017-11-27T23:19:14.167Z,8.70
2017-11-27T23:21:41.728Z,8.70
2017-11-27T23:24:09.244Z,8.70
2017-11-27T23:26:37.113Z,8.70
2017-11-27T23:29:04.626Z,8.70
2017-11-27T23:31:32.141Z,8.70
2017-11-27T23:33:59.681Z,8.80
2017-11-27T23:36:27.240Z,8.80
2017-11-27T23:38:54.785Z,8.80
2017-11-27T23:41:22.318Z,8.80
2017-11-27T23:43:50.140Z,8.80
2017-11-27T23:46:17.644Z,8.90
2017-11-27T23:48:45.150Z,8.90
2017-11-27T23:51:12.677Z,9.00
2017-11-27T23:53:40.196Z,9.00
2017-11-27T23:56:07.781Z,9.00
2017-11-27T23:58:35.314Z,9.00
