createdAt,value
2018-07-13T00:02:22.640Z,79.30
2018-07-13T00:04:50.241Z,78.70
2018-07-13T00:07:18.586Z,79.70
2018-07-13T00:09:46.163Z,78.90
2018-07-13T00:12:13.789Z,78.20
2018-07-13T00:14:41.367Z,78.30
2018-07-13T00:17:08.952Z,78.70
2018-07-13T00:19:37.333Z,79.10
2018-07-13T00:22:04.902Z,79.00
2018-07-13T00:24:33.247Z,78.60
2018-07-13T00:27:00.871Z,78.60
2018-07-13T00:29:28.439Z,78.90
2018-07-13T00:31:56.013Z,80.10
2018-07-13T00:34:24.000Z,79.50
2018-07-13T00:36:51.576Z,79.80
2018-07-13T00:39:19.160Z,80.10
2018-07-13T00:41:47.553Z,81.50
2018-07-13T00:44:15.125Z,81.40
2018-07-13T00:46:42.698Z,80.80
2018-07-13T00:49:10.306Z,80.90
2018-07-13T00:51:37.878Z,81.10
2018-07-13T00:54:06.222Z,81.70
2018-07-13T00:56:33.847Z,81.60
2018-07-13T00:59:01.422Z,82.70
2018-07-13T01:01:29.001Z,82.10
2018-07-13T01:03:56.607Z,82.20
2018-07-13T01:06:24.948Z,82.50
2018-07-13T01:08:52.523Z,82.50
2018-07-13T01:11:20.131Z,82.60
2018-07-13T01:13:47.706Z,82.70
2018-07-13T01:16:15.278Z,82.80
2018-07-13T01:18:42.906Z,82.90
2018-07-13T01:21:11.253Z,83.30
2018-07-13T01:23:38.828Z,83.20
2018-07-13T01:26:06.439Z,83.50
2018-07-13T01:28:34.010Z,83.60
2018-07-13T01:31:01.595Z,83.60
2018-07-13T01:33:29.197Z,83.70
2018-07-13T01:35:56.768Z,83.70
2018-07-13T01:38:24.336Z,84.40
2018-07-13T01:40:51.958Z,83.60
2018-07-13T01:43:19.535Z,83.50
2018-07-13T01:45:47.873Z,83.50
2018-07-13T01:48:15.479Z,83.30
2018-07-13T01:50:43.819Z,83.40
2018-07-13T01:53:11.395Z,83.30
2018-07-13T01:55:39.035Z,83.40
2018-07-13T01:58:06.571Z,83.10
2018-07-13T02:00:34.138Z,83.00
2018-07-13T02:03:02.133Z,82.70
2018-07-13T02:05:29.706Z,82.70
2018-07-13T02:07:57.274Z,82.70
2018-07-13T02:10:24.885Z,82.90
2018-07-13T02:12:52.461Z,83.30
2018-07-13T02:15:20.035Z,82.90
2018-07-13T02:17:47.647Z,83.20
2018-07-13T02:20:15.978Z,83.70
2018-07-13T02:22:43.556Z,83.70
2018-07-13T02:25:11.516Z,83.90
2018-07-13T02:27:39.092Z,84.10
2018-07-13T02:30:06.657Z,84.70
2018-07-13T02:32:34.267Z,84.20
2018-07-13T02:35:01.850Z,84.10
2018-07-13T02:37:29.435Z,84.10
2018-07-13T02:39:57.038Z,84.10
2018-07-13T02:42:24.620Z,84.50
2018-07-13T02:44:52.194Z,83.80
2018-07-13T02:47:20.172Z,83.90
2018-07-13T02:49:47.744Z,83.90
2018-07-13T02:52:15.315Z,84.00
2018-07-13T02:54:42.932Z,84.40
2018-07-13T02:57:10.503Z,83.70
2018-07-13T02:59:38.079Z,83.00
2018-07-13T03:02:05.682Z,82.90
2018-07-13T03:04:34.025Z,83.30
2018-07-13T03:07:01.600Z,83.40
2018-07-13T03:09:29.231Z,83.60
2018-07-13T03:11:56.806Z,83.60
2018-07-13T03:14:24.393Z,84.10
2018-07-13T03:16:52.005Z,83.50
2018-07-13T03:19:19.582Z,83.60
2018-07-13T03:21:47.152Z,83.20
2018-07-13T03:24:14.755Z,83.20
2018-07-13T03:26:43.098Z,84.00
2018-07-13T03:29:10.684Z,84.00
2018-07-13T03:31:39.064Z,83.40
2018-07-13T03:34:06.640Z,83.30
2018-07-13T03:36:34.974Z,83.10
2018-07-13T03:39:02.580Z,83.10
2018-07-13T03:41:30.927Z,83.60
2018-07-13T03:43:58.513Z,83.60
2018-07-13T03:46:26.100Z,83.10
2018-07-13T03:48:53.676Z,83.20
2018-07-13T03:51:21.245Z,82.70
2018-07-13T03:53:48.872Z,82.90
2018-07-13T03:56:16.679Z,83.10
2018-07-13T03:58:44.246Z,83.30
2018-07-13T04:01:11.853Z,83.40
2018-07-13T04:03:40.192Z,83.80
2018-07-13T04:06:07.760Z,83.80
2018-07-13T04:08:35.365Z,84.00
2018-07-13T04:11:02.944Z,84.10
2018-07-13T04:13:30.513Z,84.40
2018-07-13T04:15:58.488Z,84.50
2018-07-13T04:18:26.057Z,84.70
2018-07-13T04:20:53.627Z,84.80
2018-07-13T04:23:21.240Z,85.00
2018-07-13T04:25:49.573Z,85.20
2018-07-13T04:28:17.150Z,85.20
2018-07-13T04:30:44.763Z,85.10
2018-07-13T04:33:12.827Z,85.30
2018-07-13T04:35:40.364Z,85.70
2018-07-13T04:38:09.116Z,85.30
2018-07-13T04:40:36.686Z,85.30
2018-07-13T04:43:04.249Z,85.30
2018-07-13T04:45:31.850Z,85.20
2018-07-13T04:48:00.188Z,85.40
2018-07-13T04:50:27.836Z,85.40
2018-07-13T04:52:56.155Z,85.50
2018-07-13T04:55:24.500Z,85.50
2018-07-13T04:57:52.065Z,85.40
2018-07-13T05:00:21.327Z,85.40
2018-07-13T05:02:48.893Z,85.40
2018-07-13T05:05:16.461Z,85.40
2018-07-13T05:07:44.061Z,86.10
2018-07-13T05:10:11.628Z,85.40
2018-07-13T05:12:39.195Z,86.00
2018-07-13T05:15:06.823Z,85.10
2018-07-13T05:17:34.377Z,85.00
2018-07-13T05:20:01.945Z,85.00
2018-07-13T05:22:29.563Z,84.90
2018-07-13T05:24:57.127Z,84.80
2018-07-13T05:27:24.707Z,84.60
2018-07-13T05:29:52.309Z,84.60
2018-07-13T05:32:19.880Z,84.60
2018-07-13T05:34:47.454Z,84.60
2018-07-13T05:37:16.044Z,83.80
2018-07-13T05:39:44.289Z,83.20
2018-07-13T05:42:11.857Z,83.20
2018-07-13T05:44:40.287Z,83.10
2018-07-13T05:47:07.856Z,83.20
2018-07-13T05:49:35.443Z,83.10
2018-07-13T05:52:03.026Z,82.50
2018-07-13T05:54:30.591Z,83.00
2018-07-13T05:56:58.164Z,82.10
2018-07-13T05:59:25.777Z,81.90
2018-07-13T06:01:53.345Z,81.40
2018-07-13T06:04:20.911Z,81.20
2018-07-13T06:06:48.523Z,81.30
2018-07-13T06:09:16.861Z,81.50
2018-07-13T06:11:44.428Z,81.40
2018-07-13T06:14:12.047Z,81.40
2018-07-13T06:16:39.613Z,81.40
2018-07-13T06:19:07.184Z,81.30
2018-07-13T06:21:34.803Z,81.10
2018-07-13T06:24:02.370Z,80.90
2018-07-13T06:26:30.754Z,80.60
2018-07-13T06:28:59.138Z,80.20
2018-07-13T06:31:27.510Z,80.10
2018-07-13T06:33:55.057Z,80.10
2018-07-13T06:36:22.683Z,80.10
2018-07-13T06:38:50.254Z,80.10
2018-07-13T06:41:17.832Z,80.10
2018-07-13T06:43:45.476Z,80.00
2018-07-13T06:46:13.056Z,79.90
2018-07-13T06:48:40.625Z,79.30
2018-07-13T06:51:08.253Z,78.80
2018-07-13T06:53:35.833Z,78.40
2018-07-13T06:56:03.403Z,78.30
2018-07-13T06:58:55.514Z,77.80
2018-07-13T07:01:23.087Z,77.10
2018-07-13T07:03:50.655Z,76.60
2018-07-13T07:06:18.649Z,76.60
2018-07-13T07:08:46.995Z,76.10
2018-07-13T07:11:14.586Z,76.10
2018-07-13T07:13:42.535Z,75.90
2018-07-13T07:16:10.105Z,75.90
2018-07-13T07:18:37.682Z,75.60
2018-07-13T07:21:05.335Z,75.40
2018-07-13T07:23:32.908Z,74.60
2018-07-13T07:26:01.243Z,75.20
2018-07-13T07:28:28.869Z,74.60
2018-07-13T07:30:56.438Z,74.00
2018-07-13T07:33:24.011Z,73.40
2018-07-13T07:35:51.631Z,73.20
2018-07-13T07:38:19.996Z,72.70
2018-07-13T07:40:47.540Z,72.60
2018-07-13T07:43:15.165Z,72.00
2018-07-13T07:45:42.739Z,71.70
2018-07-13T07:48:10.315Z,71.00
2018-07-13T07:50:37.971Z,70.40
2018-07-13T07:53:05.546Z,69.70
2018-07-13T07:55:33.120Z,69.00
2018-07-13T07:58:00.743Z,68.30
2018-07-13T08:00:28.311Z,67.80
2018-07-13T08:02:55.881Z,67.40
2018-07-13T08:05:24.347Z,66.70
2018-07-13T08:07:51.926Z,65.70
2018-07-13T08:10:19.509Z,65.40
2018-07-13T08:12:47.122Z,64.80
2018-07-13T08:15:14.696Z,64.30
2018-07-13T08:17:42.271Z,64.20
2018-07-13T08:20:09.888Z,63.70
2018-07-13T08:22:37.468Z,63.60
2018-07-13T08:25:05.038Z,63.30
2018-07-13T08:27:32.727Z,62.40
2018-07-13T08:30:00.257Z,61.80
2018-07-13T08:32:27.822Z,61.50
2018-07-13T08:34:55.436Z,61.10
2018-07-13T08:37:23.010Z,61.00
2018-07-13T08:39:51.342Z,61.10
2018-07-13T08:42:18.964Z,61.00
2018-07-13T08:44:47.301Z,60.90
2018-07-13T08:47:14.878Z,60.80
2018-07-13T08:49:42.531Z,60.50
2018-07-13T08:52:10.108Z,59.60
2018-07-13T08:54:37.678Z,58.80
2018-07-13T08:57:06.067Z,58.50
2018-07-13T08:59:34.403Z,58.80
2018-07-13T09:02:01.976Z,58.80
2018-07-13T09:04:29.615Z,58.90
2018-07-13T09:06:57.183Z,58.70
2018-07-13T09:09:24.749Z,58.30
2018-07-13T09:11:52.993Z,58.10
2018-07-13T09:14:20.493Z,57.90
2018-07-13T09:16:48.070Z,57.50
2018-07-13T09:19:17.341Z,57.20
2018-07-13T09:21:44.909Z,57.00
2018-07-13T09:24:12.574Z,56.10
2018-07-13T09:26:40.651Z,55.80
2018-07-13T09:29:08.218Z,55.70
2018-07-13T09:31:35.782Z,55.80
2018-07-13T09:34:03.825Z,55.60
2018-07-13T09:36:31.393Z,55.20
2018-07-13T09:38:58.991Z,55.10
2018-07-13T09:41:26.590Z,54.70
2018-07-13T09:43:54.486Z,54.40
2018-07-13T09:46:22.060Z,54.30
2018-07-13T09:48:49.713Z,54.10
2018-07-13T09:51:17.297Z,54.20
2018-07-13T09:53:44.961Z,53.80
2018-07-13T09:56:12.490Z,53.60
2018-07-13T09:58:40.063Z,52.70
2018-07-13T10:01:07.631Z,53.00
2018-07-13T10:03:35.247Z,51.80
2018-07-13T10:06:02.824Z,49.80
2018-07-13T10:08:30.387Z,48.30
2018-07-13T10:10:58.047Z,48.10
2018-07-13T10:13:26.392Z,48.30
2018-07-13T10:15:53.915Z,48.20
2018-07-13T10:18:21.890Z,47.90
2018-07-13T10:20:49.573Z,45.40
2018-07-13T10:23:17.027Z,45.50
2018-07-13T10:25:44.640Z,45.00
2018-07-13T10:28:12.207Z,43.10
2018-07-13T10:30:39.773Z,44.10
2018-07-13T10:33:07.415Z,44.20
2018-07-13T10:35:35.040Z,44.20
2018-07-13T10:38:02.549Z,44.10
2018-07-13T10:40:30.544Z,44.30
2018-07-13T10:42:58.112Z,44.10
2018-07-13T10:45:25.703Z,43.60
2018-07-13T10:47:53.283Z,43.50
2018-07-13T10:50:20.851Z,43.40
2018-07-13T10:52:48.416Z,43.70
2018-07-13T10:55:16.029Z,43.40
2018-07-13T10:57:43.592Z,43.30
2018-07-13T11:00:11.155Z,43.30
2018-07-13T11:02:40.137Z,43.30
2018-07-13T11:05:07.697Z,42.60
2018-07-13T11:07:35.260Z,42.80
2018-07-13T11:10:02.877Z,42.60
2018-07-13T11:12:30.452Z,42.50
2018-07-13T11:14:58.017Z,42.70
2018-07-13T11:17:25.658Z,42.60
2018-07-13T11:19:53.235Z,43.10
2018-07-13T11:22:20.800Z,42.90
2018-07-13T11:24:48.444Z,42.90
2018-07-13T11:27:16.019Z,42.60
2018-07-13T11:29:43.592Z,41.10
2018-07-13T11:32:11.188Z,40.60
2018-07-13T11:34:38.762Z,40.20
2018-07-13T11:37:07.300Z,40.00
2018-07-13T11:39:34.710Z,40.00
2018-07-13T11:42:03.046Z,40.30
2018-07-13T11:44:30.619Z,40.30
2018-07-13T11:46:58.235Z,40.50
2018-07-13T11:49:25.797Z,40.70
2018-07-13T11:51:53.363Z,41.10
2018-07-13T11:54:21.625Z,41.10
2018-07-13T11:56:49.148Z,41.20
2018-07-13T11:59:16.709Z,41.30
2018-07-13T12:01:44.383Z,41.50
2018-07-13T12:04:11.897Z,39.80
2018-07-13T12:06:39.465Z,39.30
2018-07-13T12:09:07.438Z,39.30
2018-07-13T12:11:35.008Z,39.50
2018-07-13T12:14:02.578Z,38.90
2018-07-13T12:16:30.549Z,38.50
2018-07-13T12:18:58.116Z,38.50
2018-07-13T12:21:25.687Z,38.60
2018-07-13T12:23:53.329Z,39.40
2018-07-13T12:26:20.861Z,39.30
2018-07-13T12:28:48.426Z,39.60
2018-07-13T12:31:16.034Z,39.90
2018-07-13T12:33:43.597Z,39.70
2018-07-13T12:36:11.164Z,38.00
2018-07-13T12:38:38.813Z,38.10
2018-07-13T12:41:06.382Z,38.50
2018-07-13T12:43:33.948Z,39.90
2018-07-13T12:46:02.071Z,41.70
2018-07-13T12:48:29.571Z,42.60
2018-07-13T12:50:57.143Z,43.30
2018-07-13T12:53:25.531Z,44.20
2018-07-13T12:55:53.862Z,44.20
2018-07-13T12:58:21.436Z,44.20
2018-07-13T13:00:49.404Z,44.00
2018-07-13T13:03:16.969Z,42.90
2018-07-13T13:05:44.539Z,42.60
2018-07-13T13:08:12.172Z,42.10
2018-07-13T13:10:39.716Z,42.10
2018-07-13T13:13:07.286Z,42.50
2018-07-13T13:15:35.285Z,42.80
2018-07-13T13:18:02.856Z,43.20
2018-07-13T13:20:30.426Z,43.50
2018-07-13T13:22:58.073Z,43.80
2018-07-13T13:25:25.637Z,43.30
2018-07-13T13:27:53.208Z,43.10
2018-07-13T13:30:21.178Z,43.30
2018-07-13T13:32:48.943Z,42.90
2018-07-13T13:35:16.507Z,43.20
2018-07-13T13:37:44.120Z,43.00
2018-07-13T13:40:11.681Z,43.40
2018-07-13T13:42:39.243Z,42.80
2018-07-13T13:45:06.889Z,42.80
2018-07-13T13:47:34.454Z,42.40
2018-07-13T13:50:02.023Z,42.00
2018-07-13T13:52:29.997Z,42.20
2018-07-13T13:55:01.968Z,42.20
2018-07-13T13:57:28.925Z,42.10
2018-07-13T13:59:56.676Z,42.00
2018-07-13T14:02:24.137Z,42.20
2018-07-13T14:04:51.703Z,42.50
2018-07-13T14:07:19.310Z,42.70
2018-07-13T14:09:46.877Z,42.80
2018-07-13T14:12:16.337Z,43.90
2018-07-13T14:14:42.862Z,43.40
2018-07-13T14:17:10.405Z,43.50
2018-07-13T14:19:37.979Z,43.00
2018-07-13T14:22:05.877Z,42.90
2018-07-13T14:24:33.445Z,42.00
2018-07-13T14:27:01.004Z,41.70
2018-07-13T14:29:28.634Z,41.60
2018-07-13T14:31:56.202Z,41.70
2018-07-13T14:34:23.803Z,41.80
2018-07-13T14:36:51.378Z,42.00
2018-07-13T14:39:19.716Z,41.40
2018-07-13T14:41:47.284Z,41.40
2018-07-13T14:44:14.896Z,41.60
2018-07-13T14:46:42.506Z,41.80
2018-07-13T14:49:10.368Z,41.60
2018-07-13T14:51:38.007Z,41.30
2018-07-13T14:54:05.571Z,41.30
2018-07-13T14:56:33.138Z,41.10
2018-07-13T14:59:01.643Z,40.40
2018-07-13T15:01:29.212Z,40.40
2018-07-13T15:03:56.839Z,40.00
2018-07-13T15:06:24.575Z,40.30
2018-07-13T15:08:51.967Z,40.50
2018-07-13T15:11:19.530Z,40.10
2018-07-13T15:13:47.132Z,40.20
2018-07-13T15:16:14.701Z,39.40
2018-07-13T15:18:42.267Z,39.40
2018-07-13T15:21:11.024Z,38.80
2018-07-13T15:23:38.591Z,38.80
2018-07-13T15:26:06.159Z,39.10
2018-07-13T15:28:33.803Z,39.00
2018-07-13T15:31:01.374Z,38.50
2018-07-13T15:33:28.939Z,38.70
2018-07-13T15:35:56.582Z,39.20
2018-07-13T15:38:24.145Z,39.50
2018-07-13T15:40:51.704Z,39.40
2018-07-13T15:43:19.718Z,39.50
2018-07-13T15:45:47.222Z,39.10
2018-07-13T15:48:14.785Z,38.90
2018-07-13T15:50:43.392Z,38.60
2018-07-13T15:53:10.959Z,38.10
2018-07-13T15:55:38.522Z,37.70
2018-07-13T15:58:06.634Z,38.00
2018-07-13T16:00:34.969Z,38.10
2018-07-13T16:03:02.534Z,38.00
2018-07-13T16:05:30.200Z,37.90
2018-07-13T16:07:57.713Z,38.10
2018-07-13T16:10:25.610Z,38.40
2018-07-13T16:12:53.219Z,37.80
2018-07-13T16:15:21.553Z,38.40
2018-07-13T16:17:49.138Z,38.30
2018-07-13T16:20:17.277Z,39.00
2018-07-13T16:22:44.840Z,38.40
2018-07-13T16:25:12.412Z,38.70
2018-07-13T16:27:40.020Z,38.90
2018-07-13T16:30:07.581Z,39.10
2018-07-13T16:32:35.918Z,39.60
2018-07-13T16:35:03.536Z,39.50
2018-07-13T16:37:31.110Z,39.90
2018-07-13T16:39:58.667Z,40.10
2018-07-13T16:42:26.682Z,40.30
2018-07-13T16:44:54.251Z,40.50
2018-07-13T16:47:21.821Z,40.60
2018-07-13T16:49:49.425Z,40.70
2018-07-13T16:52:16.993Z,40.50
2018-07-13T16:54:44.561Z,40.20
2018-07-13T16:57:12.170Z,40.30
2018-07-13T16:59:39.742Z,40.80
2018-07-13T17:02:08.076Z,40.00
2018-07-13T17:04:36.569Z,39.80
2018-07-13T17:07:04.133Z,39.90
2018-07-13T17:09:31.705Z,39.60
2018-07-13T17:11:59.340Z,39.30
2018-07-13T17:14:26.911Z,38.50
2018-07-13T17:16:54.476Z,37.60
2018-07-13T17:19:22.093Z,38.00
2018-07-13T17:21:49.654Z,37.80
2018-07-13T17:24:17.240Z,37.50
2018-07-13T17:26:44.845Z,37.80
2018-07-13T17:29:12.575Z,37.60
2018-07-13T17:31:40.125Z,37.80
2018-07-13T17:34:07.725Z,38.10
2018-07-13T17:36:35.292Z,38.30
2018-07-13T17:39:02.857Z,38.60
2018-07-13T17:41:30.485Z,38.90
2018-07-13T17:43:58.047Z,38.90
2018-07-13T17:46:25.614Z,38.90
2018-07-13T17:48:53.218Z,39.00
2018-07-13T17:51:21.543Z,39.10
2018-07-13T17:53:49.146Z,39.10
2018-07-13T17:56:16.727Z,39.00
2018-07-13T17:58:45.099Z,39.70
2018-07-13T18:01:12.631Z,39.60
2018-07-13T18:03:40.247Z,40.10
2018-07-13T18:06:07.858Z,40.10
2018-07-13T18:08:35.421Z,40.50
2018-07-13T18:11:03.036Z,41.10
2018-07-13T18:13:30.924Z,41.60
2018-07-13T18:15:58.494Z,42.00
2018-07-13T18:18:26.144Z,42.10
2018-07-13T18:20:53.716Z,42.20
2018-07-13T18:23:21.280Z,42.60
2018-07-13T18:25:48.905Z,43.00
2018-07-13T18:28:16.548Z,43.50
2018-07-13T18:30:44.030Z,43.90
2018-07-13T18:33:11.654Z,44.10
2018-07-13T18:35:39.214Z,44.40
2018-07-13T18:38:06.782Z,44.70
2018-07-13T18:40:35.168Z,45.10
2018-07-13T18:43:03.511Z,45.30
2018-07-13T18:45:31.105Z,45.30
2018-07-13T18:47:58.674Z,46.10
2018-07-13T18:50:27.009Z,46.40
2018-07-13T18:52:54.593Z,46.40
2018-07-13T18:55:23.021Z,46.70
2018-07-13T18:57:50.584Z,47.10
2018-07-13T19:00:18.151Z,47.40
2018-07-13T19:02:46.147Z,48.40
2018-07-13T19:05:13.718Z,48.00
2018-07-13T19:07:41.289Z,48.30
2018-07-13T19:10:09.349Z,48.90
2018-07-13T19:12:36.916Z,48.90
2018-07-13T19:15:04.486Z,48.90
2018-07-13T19:17:32.644Z,49.50
2018-07-13T19:20:00.215Z,49.50
2018-07-13T19:22:27.874Z,49.60
2018-07-13T19:24:56.091Z,50.30
2018-07-13T19:27:24.423Z,50.60
2018-07-13T19:29:51.999Z,51.30
2018-07-13T19:32:19.610Z,51.10
2018-07-13T19:34:47.178Z,51.90
2018-07-13T19:37:14.747Z,52.00
2018-07-13T19:39:42.365Z,52.40
2018-07-13T19:42:09.934Z,52.60
2018-07-13T19:44:38.259Z,53.20
2018-07-13T19:47:05.878Z,53.20
2018-07-13T19:49:34.224Z,54.10
2018-07-13T19:52:01.797Z,54.10
2018-07-13T19:54:30.215Z,56.20
2018-07-13T19:56:57.833Z,55.70
2018-07-13T19:59:25.338Z,56.10
2018-07-13T20:01:52.952Z,55.70
2018-07-13T20:04:20.532Z,55.90
2018-07-13T20:06:48.869Z,56.10
2018-07-13T20:09:16.476Z,56.00
2018-07-13T20:11:44.813Z,54.90
2018-07-13T20:14:12.381Z,54.80
2018-07-13T20:16:40.002Z,54.50
2018-07-13T20:19:07.606Z,54.20
2018-07-13T20:21:35.179Z,53.70
2018-07-13T20:24:02.795Z,52.90
2018-07-13T20:26:30.400Z,52.60
2018-07-13T20:28:57.927Z,52.50
2018-07-13T20:31:26.435Z,52.20
2018-07-13T20:33:54.007Z,52.50
2018-07-13T20:36:21.570Z,52.70
2018-07-13T20:38:49.175Z,52.80
2018-07-13T20:41:16.774Z,52.90
2018-07-13T20:43:44.310Z,53.20
2018-07-13T20:46:11.917Z,53.70
2018-07-13T20:48:39.486Z,54.30
2018-07-13T20:51:07.059Z,54.80
2018-07-13T20:53:34.678Z,55.30
2018-07-13T20:56:02.251Z,55.80
2018-07-13T20:58:29.863Z,56.10
2018-07-13T21:00:58.294Z,56.00
2018-07-13T21:03:25.863Z,56.00
2018-07-13T21:05:53.433Z,55.70
2018-07-13T21:08:21.493Z,56.00
2018-07-13T21:10:49.079Z,58.40
2018-07-13T21:13:16.647Z,58.10
2018-07-13T21:15:45.016Z,58.10
2018-07-13T21:18:13.360Z,58.10
2018-07-13T21:20:40.927Z,57.50
2018-07-13T21:23:08.537Z,57.50
2018-07-13T21:25:36.106Z,57.80
2018-07-13T21:28:03.668Z,58.50
2018-07-13T21:30:31.670Z,57.70
2018-07-13T21:32:59.243Z,57.70
2018-07-13T21:35:26.806Z,58.00
2018-07-13T21:37:54.416Z,58.20
2018-07-13T21:40:22.748Z,58.30
2018-07-13T21:42:50.334Z,58.30
2018-07-13T21:45:18.780Z,59.40
2018-07-13T21:47:46.282Z,59.10
2018-07-13T21:50:14.618Z,59.60
2018-07-13T21:52:42.212Z,59.60
2018-07-13T21:55:09.783Z,59.90
2018-07-13T21:57:38.118Z,60.90
2018-07-13T22:00:05.716Z,60.70
2018-07-13T22:02:33.386Z,61.10
2018-07-13T22:05:00.852Z,61.30
2018-07-13T22:07:29.603Z,61.30
2018-07-13T22:09:57.164Z,61.20
2018-07-13T22:12:24.734Z,60.70
2018-07-13T22:14:52.341Z,60.60
2018-07-13T22:17:19.909Z,60.70
2018-07-13T22:19:47.482Z,60.60
2018-07-13T22:22:15.094Z,61.20
2018-07-13T22:24:42.658Z,61.40
2018-07-13T22:27:11.000Z,63.50
2018-07-13T22:29:38.621Z,62.60
2018-07-13T22:32:06.188Z,62.30
2018-07-13T22:34:33.755Z,62.50
2018-07-13T22:37:01.359Z,63.10
2018-07-13T22:39:28.931Z,62.90
2018-07-13T22:41:56.497Z,63.30
2018-07-13T22:44:24.102Z,63.80
2018-07-13T22:46:51.676Z,63.80
2018-07-13T22:49:19.251Z,64.80
2018-07-13T22:51:47.240Z,64.50
2018-07-13T22:54:14.809Z,64.80
2018-07-13T22:56:42.383Z,65.10
2018-07-13T22:59:09.985Z,65.40
2018-07-13T23:01:37.553Z,65.90
2018-07-13T23:04:05.122Z,65.40
2018-07-13T23:06:33.011Z,65.60
2018-07-13T23:09:00.794Z,66.10
2018-07-13T23:11:28.363Z,66.30
2018-07-13T23:13:56.410Z,66.80
2018-07-13T23:16:23.982Z,67.30
2018-07-13T23:18:51.549Z,67.60
2018-07-13T23:21:19.157Z,67.80
2018-07-13T23:23:47.068Z,68.00
2018-07-13T23:26:14.614Z,67.50
2018-07-13T23:28:42.221Z,66.80
2018-07-13T23:31:10.554Z,67.00
2018-07-13T23:33:38.883Z,67.40
2018-07-13T23:36:07.634Z,67.60
2018-07-13T23:38:35.207Z,67.60
2018-07-13T23:41:02.772Z,67.90
2018-07-13T23:43:30.394Z,68.30
2018-07-13T23:45:57.958Z,68.40
2018-07-13T23:48:25.532Z,68.50
2018-07-13T23:50:53.132Z,68.90
2018-07-13T23:53:21.469Z,69.70
2018-07-13T23:55:49.032Z,69.40
2018-07-13T23:58:17.527Z,69.60
