createdAt,value
2022-11-21T00:04:31.351Z,99491.58
2022-11-21T00:19:35.292Z,99484.19
2022-11-21T00:34:38.871Z,99487.61
2022-11-21T00:49:42.053Z,99500.74
2022-11-21T01:04:45.248Z,99521.34
2022-11-21T01:19:48.741Z,99522.17
2022-11-21T01:34:52.066Z,99517.18
2022-11-21T01:49:56.935Z,99516.83
2022-11-21T02:05:01.599Z,99512.93
2022-11-21T02:20:11.860Z,99524.52
2022-11-21T02:35:18.735Z,99514.23
2022-11-21T02:50:35.454Z,99507.84
2022-11-21T03:05:39.551Z,99516.88
2022-11-21T03:20:43.088Z,99531.92
2022-11-21T03:35:48.377Z,99530.52
2022-11-21T03:50:51.827Z,99533.55
2022-11-21T04:05:55.160Z,99531.45
2022-11-21T04:21:07.373Z,99529.79
2022-11-21T04:36:11.073Z,99522.54
2022-11-21T04:51:14.267Z,99518.82
2022-11-21T05:06:17.479Z,99516.42
2022-11-21T05:21:20.938Z,99514.95
2022-11-21T05:36:24.363Z,99495.02
2022-11-21T05:51:27.635Z,99474.06
2022-11-21T06:06:30.761Z,99471.57
2022-11-21T06:21:37.531Z,99471.13
2022-11-21T06:36:41.293Z,99471.95
2022-11-21T06:51:44.563Z,99483.36
2022-11-21T07:06:47.975Z,99492.06
2022-11-21T07:21:51.916Z,99494.02
2022-11-21T07:36:56.056Z,99502.06
2022-11-21T07:51:59.907Z,99504.16
2022-11-21T08:07:04.687Z,99506.72
2022-11-21T08:22:08.400Z,99510.77
2022-11-21T08:37:11.781Z,99503.17
2022-11-21T08:52:17.699Z,99486.20
2022-11-21T09:07:21.172Z,99485.30
2022-11-21T09:22:26.703Z,99489.89
2022-11-21T09:37:30.378Z,99478.72
2022-11-21T09:52:39.987Z,99472.41
2022-11-21T10:07:45.221Z,99476.44
2022-11-21T10:23:33.803Z,99458.78
2022-11-21T10:38:41.083Z,99463.40
2022-11-21T10:54:07.841Z,99454.42
2022-11-21T11:09:28.753Z,99439.98
2022-11-21T11:24:32.882Z,99440.52
2022-11-21T11:40:16.067Z,99446.52
2022-11-21T11:55:33.351Z,99446.08
2022-11-21T12:11:13.893Z,99441.38
2022-11-21T12:26:21.334Z,99437.90
2022-11-21T12:41:56.447Z,99429.38
2022-11-21T12:57:06.313Z,99408.69
2022-11-21T13:12:20.150Z,99386.23
2022-11-21T13:27:50.089Z,99377.27
2022-11-21T13:58:46.929Z,99389.87
2022-11-21T14:13:51.542Z,99395.56
2022-11-21T14:29:23.132Z,99373.94
2022-11-21T14:44:27.405Z,99371.96
2022-11-21T14:59:36.676Z,99375.89
2022-11-21T15:14:51.087Z,99365.77
2022-11-21T15:30:07.882Z,99376.05
2022-11-21T15:45:20.265Z,99370.17
2022-11-21T16:00:23.916Z,99369.18
2022-11-21T16:15:27.731Z,99354.42
2022-11-21T16:30:31.421Z,99342.31
2022-11-21T16:45:35.433Z,99336.95
2022-11-21T17:00:39.705Z,99335.64
2022-11-21T17:15:43.338Z,99329.83
2022-11-21T17:30:46.831Z,99342.50
2022-11-21T17:45:51.070Z,99346.35
2022-11-21T18:01:00.724Z,99342.86
2022-11-21T18:16:08.358Z,99350.09
2022-11-21T18:31:14.976Z,99342.70
2022-11-21T18:46:19.536Z,99335.04
2022-11-21T19:01:26.120Z,99331.89
2022-11-21T19:16:35.170Z,99339.14
2022-11-21T19:31:44.669Z,99341.84
2022-11-21T19:46:49.877Z,99347.40
2022-11-21T20:01:53.767Z,99353.70
2022-11-21T20:16:58.132Z,99357.73
2022-11-21T20:32:02.800Z,99364.57
2022-11-21T20:47:07.366Z,99363.48
2022-11-21T21:02:14.524Z,99362.60
2022-11-21T21:17:18.714Z,99374.09
2022-11-21T21:32:22.548Z,99391.27
2022-11-21T21:47:26.635Z,99393.68
2022-11-21T22:02:30.404Z,99390.59
2022-11-21T22:17:33.949Z,99387.82
2022-11-21T22:32:37.559Z,99388.50
2022-11-21T22:47:47.585Z,99389.44
2022-11-21T23:02:51.761Z,99387.45
2022-11-21T23:17:55.049Z,99380.52
2022-11-21T23:32:58.501Z,99374.04
2022-11-21T23:48:02.550Z,99376.61
