createdAt,value
2018-07-22T00:00:47.337Z,21.90
2018-07-22T00:01:47.336Z,22.00
2018-07-22T00:02:47.331Z,22.00
2018-07-22T00:03:47.331Z,22.40
2018-07-22T00:04:47.335Z,22.80
2018-07-22T00:05:47.335Z,21.60
2018-07-22T00:06:47.329Z,21.20
2018-07-22T00:07:47.329Z,21.90
2018-07-22T00:08:47.329Z,22.10
2018-07-22T00:09:47.329Z,21.20
2018-07-22T00:10:47.334Z,22.40
2018-07-22T00:11:47.333Z,23.70
2018-07-22T00:12:47.335Z,22.00
2018-07-22T00:13:47.332Z,22.80
2018-07-22T00:14:47.326Z,22.30
2018-07-22T00:15:47.327Z,22.20
2018-07-22T00:16:47.330Z,22.30
2018-07-22T00:17:47.324Z,22.10
2018-07-22T00:18:47.328Z,21.80
2018-07-22T00:19:47.328Z,22.70
2018-07-22T00:20:47.326Z,22.80
2018-07-22T00:21:47.322Z,22.00
2018-07-22T00:22:47.327Z,21.90
2018-07-22T00:23:47.326Z,24.10
2018-07-22T00:24:47.327Z,22.50
2018-07-22T00:25:47.326Z,22.50
2018-07-22T00:26:47.321Z,23.10
2018-07-22T00:27:47.321Z,22.30
2018-07-22T00:28:47.319Z,21.90
2018-07-22T00:29:47.318Z,21.60
2018-07-22T00:30:47.322Z,22.00
2018-07-22T00:31:47.323Z,24.40
2018-07-22T00:32:47.322Z,22.90
2018-07-22T00:33:47.320Z,24.30
2018-07-22T00:34:47.315Z,24.10
2018-07-22T00:35:47.318Z,22.70
2018-07-22T00:36:47.318Z,22.00
2018-07-22T00:37:47.318Z,22.10
2018-07-22T00:38:47.314Z,22.40
2018-07-22T00:39:47.314Z,22.20
2018-07-22T00:40:47.312Z,22.30
2018-07-22T00:41:47.310Z,23.40
2018-07-22T00:42:47.316Z,21.40
2018-07-22T00:43:47.315Z,22.10
2018-07-22T00:44:47.314Z,21.80
2018-07-22T00:45:47.314Z,22.30
2018-07-22T00:46:47.307Z,21.90
2018-07-22T00:47:47.306Z,21.80
2018-07-22T00:48:47.307Z,22.40
2018-07-22T00:49:47.305Z,22.00
2018-07-22T00:50:47.310Z,22.40
2018-07-22T00:51:47.308Z,22.20
2018-07-22T00:52:47.303Z,22.60
2018-07-22T00:53:47.303Z,21.40
2018-07-22T00:54:47.307Z,21.80
2018-07-22T00:55:47.307Z,21.70
2018-07-22T00:56:47.307Z,22.40
2018-07-22T00:57:47.305Z,21.40
2018-07-22T00:58:47.299Z,21.50
2018-07-22T00:59:47.308Z,21.70
2018-07-22T01:00:47.298Z,21.80
2018-07-22T01:01:47.296Z,21.70
2018-07-22T01:02:47.301Z,21.90
2018-07-22T01:03:47.300Z,21.70
2018-07-22T01:04:47.300Z,21.70
2018-07-22T01:05:47.299Z,21.40
2018-07-22T01:06:47.293Z,21.90
2018-07-22T01:07:47.293Z,21.10
2018-07-22T01:08:47.298Z,21.30
2018-07-22T01:09:47.297Z,22.60
2018-07-22T01:10:47.294Z,21.30
2018-07-22T01:11:47.290Z,21.60
2018-07-22T01:12:47.289Z,21.50
2018-07-22T01:13:47.287Z,21.60
2018-07-22T01:14:47.291Z,21.90
2018-07-22T01:15:47.292Z,22.80
2018-07-22T01:16:47.293Z,23.40
2018-07-22T01:17:47.288Z,21.70
2018-07-22T01:18:47.283Z,22.30
2018-07-22T01:19:47.283Z,21.90
2018-07-22T01:20:47.282Z,23.00
2018-07-22T01:21:47.282Z,25.40
2018-07-22T01:22:47.286Z,22.40
2018-07-22T01:23:47.289Z,23.30
2018-07-22T01:24:47.279Z,23.10
2018-07-22T01:25:47.281Z,23.90
2018-07-22T01:26:47.283Z,24.10
2018-07-22T01:27:47.282Z,24.20
2018-07-22T01:28:47.280Z,22.40
2018-07-22T01:29:47.279Z,22.50
2018-07-22T01:30:47.273Z,23.30
2018-07-22T01:31:47.272Z,24.10
2018-07-22T01:32:47.272Z,23.40
2018-07-22T01:33:47.271Z,23.50
2018-07-22T01:34:47.274Z,23.60
2018-07-22T01:35:47.273Z,23.70
2018-07-22T01:36:47.274Z,22.90
2018-07-22T01:37:47.271Z,23.00
2018-07-22T01:38:47.267Z,23.80
2018-07-22T01:39:47.266Z,23.80
2018-07-22T01:40:47.271Z,23.10
2018-07-22T01:41:47.269Z,24.20
2018-07-22T01:42:47.263Z,23.50
2018-07-22T01:43:47.262Z,23.80
2018-07-22T01:44:47.261Z,23.40
2018-07-22T01:45:47.260Z,23.30
2018-07-22T01:46:47.264Z,23.80
2018-07-22T01:47:47.263Z,23.40
2018-07-22T01:48:47.261Z,23.50
2018-07-22T01:49:47.260Z,22.70
2018-07-22T01:50:47.255Z,23.60
2018-07-22T01:51:47.256Z,23.10
2018-07-22T01:52:47.254Z,23.10
2018-07-22T01:53:47.252Z,22.90
2018-07-22T01:54:47.257Z,23.00
2018-07-22T01:55:47.256Z,22.70
2018-07-22T01:56:47.250Z,23.30
2018-07-22T01:57:47.255Z,23.10
2018-07-22T01:58:47.252Z,22.50
2018-07-22T01:59:47.253Z,22.50
2018-07-22T02:00:47.251Z,23.20
2018-07-22T02:01:47.249Z,23.30
2018-07-22T02:02:47.243Z,22.80
2018-07-22T02:03:47.241Z,23.30
2018-07-22T02:04:47.241Z,23.50
2018-07-22T02:05:47.239Z,24.20
2018-07-22T02:06:47.243Z,24.70
2018-07-22T02:07:47.245Z,24.30
2018-07-22T02:08:47.242Z,24.50
2018-07-22T02:09:47.240Z,24.20
2018-07-22T02:10:47.235Z,25.00
2018-07-22T02:11:47.234Z,24.80
2018-07-22T02:12:47.238Z,25.00
2018-07-22T02:13:47.238Z,24.40
2018-07-22T02:14:47.230Z,24.50
2018-07-22T02:15:47.230Z,24.70
2018-07-22T02:16:47.228Z,23.80
2018-07-22T02:17:47.226Z,24.10
2018-07-22T02:18:47.229Z,24.10
2018-07-22T02:19:47.229Z,24.50
2018-07-22T02:20:47.277Z,24.40
2018-07-22T02:21:47.228Z,24.80
2018-07-22T02:22:47.220Z,24.70
2018-07-22T02:23:47.219Z,24.60
2018-07-22T02:24:47.221Z,24.10
2018-07-22T02:25:47.217Z,24.10
2018-07-22T02:26:47.220Z,24.20
2018-07-22T02:27:47.220Z,24.10
2018-07-22T02:28:47.214Z,23.90
2018-07-22T02:29:47.211Z,24.00
2018-07-22T02:30:47.218Z,23.60
2018-07-22T02:31:47.217Z,23.80
2018-07-22T02:32:47.214Z,23.70
2018-07-22T02:33:47.212Z,23.60
2018-07-22T02:34:47.206Z,22.80
2018-07-22T02:35:47.204Z,23.90
2018-07-22T02:36:47.203Z,24.20
2018-07-22T02:37:47.202Z,24.10
2018-07-22T02:38:47.206Z,24.70
2018-07-22T02:39:47.208Z,24.80
2018-07-22T02:40:47.204Z,24.60
2018-07-22T02:41:47.201Z,24.30
2018-07-22T02:42:47.195Z,25.00
2018-07-22T02:43:47.196Z,24.80
2018-07-22T02:44:47.198Z,24.90
2018-07-22T02:45:47.196Z,24.90
2018-07-22T02:46:47.191Z,25.00
2018-07-22T02:47:47.188Z,24.50
2018-07-22T02:48:47.188Z,23.90
2018-07-22T02:49:47.192Z,25.60
2018-07-22T02:50:47.190Z,25.60
2018-07-22T02:51:47.188Z,25.30
2018-07-22T02:52:47.187Z,25.90
2018-07-22T02:53:47.185Z,26.00
2018-07-22T02:54:47.180Z,24.20
2018-07-22T02:55:47.180Z,25.00
2018-07-22T02:56:47.177Z,25.00
2018-07-22T02:57:47.177Z,25.60
2018-07-22T02:58:47.179Z,25.00
2018-07-22T02:59:47.178Z,24.80
2018-07-22T03:00:47.171Z,25.30
2018-07-22T03:01:47.171Z,25.00
2018-07-22T03:02:47.174Z,25.80
2018-07-22T03:03:47.172Z,25.60
2018-07-22T03:04:47.171Z,25.20
2018-07-22T03:05:47.169Z,26.20
2018-07-22T03:06:47.162Z,25.90
2018-07-22T03:07:47.162Z,25.60
2018-07-22T03:08:47.160Z,25.50
2018-07-22T03:09:47.158Z,25.00
2018-07-22T03:10:47.161Z,26.70
2018-07-22T03:11:47.160Z,25.20
2018-07-22T03:12:47.161Z,26.20
2018-07-22T03:13:47.155Z,25.90
2018-07-22T03:14:47.151Z,26.00
2018-07-22T03:15:47.149Z,25.40
2018-07-22T03:16:47.152Z,25.80
2018-07-22T03:17:47.150Z,24.90
2018-07-22T03:18:47.144Z,26.10
2018-07-22T03:19:47.143Z,25.60
2018-07-22T03:20:47.141Z,25.80
2018-07-22T03:21:47.144Z,26.20
2018-07-22T03:22:47.143Z,26.40
2018-07-22T03:23:47.141Z,26.10
2018-07-22T03:24:47.155Z,26.40
2018-07-22T03:25:47.137Z,26.10
2018-07-22T03:26:47.131Z,25.70
2018-07-22T03:27:47.129Z,26.30
2018-07-22T03:28:47.127Z,26.20
2018-07-22T03:29:47.125Z,25.80
2018-07-22T03:30:47.128Z,26.30
2018-07-22T03:31:47.127Z,25.80
2018-07-22T03:32:47.123Z,27.00
2018-07-22T03:33:47.121Z,26.40
2018-07-22T03:34:47.121Z,26.50
2018-07-22T03:35:47.120Z,27.00
2018-07-22T03:36:47.119Z,26.30
2018-07-22T03:37:47.116Z,26.30
2018-07-22T03:38:47.110Z,27.20
2018-07-22T03:39:47.109Z,26.50
2018-07-22T03:40:47.109Z,28.20
2018-07-22T03:41:47.110Z,26.50
2018-07-22T03:42:47.109Z,27.20
2018-07-22T03:43:47.106Z,26.60
2018-07-22T03:44:47.104Z,26.80
2018-07-22T03:45:47.103Z,27.40
2018-07-22T03:46:47.097Z,27.10
2018-07-22T03:47:47.095Z,26.60
2018-07-22T03:48:47.098Z,28.50
2018-07-22T03:49:47.094Z,27.90
2018-07-22T03:50:47.089Z,27.10
2018-07-22T03:51:47.087Z,27.00
2018-07-22T03:52:47.085Z,26.80
2018-07-22T03:53:47.083Z,26.40
2018-07-22T03:54:47.087Z,25.80
2018-07-22T03:55:47.084Z,27.10
2018-07-22T03:56:47.084Z,27.80
2018-07-22T03:57:47.081Z,27.30
2018-07-22T03:58:47.074Z,27.10
2018-07-22T03:59:47.071Z,26.80
2018-07-22T04:00:47.070Z,28.10
2018-07-22T04:01:47.068Z,27.40
2018-07-22T04:02:47.070Z,27.30
2018-07-22T04:03:47.069Z,26.80
2018-07-22T04:04:47.062Z,27.20
2018-07-22T04:05:47.060Z,27.30
2018-07-22T04:06:47.063Z,27.80
2018-07-22T04:07:47.062Z,26.70
2018-07-22T04:08:47.060Z,27.10
2018-07-22T04:09:47.058Z,27.00
2018-07-22T04:10:47.051Z,27.00
2018-07-22T04:11:47.049Z,28.70
2018-07-22T04:12:47.047Z,28.20
2018-07-22T04:13:47.046Z,27.50
2018-07-22T04:14:47.050Z,28.00
2018-07-22T04:15:47.045Z,28.10
2018-07-22T04:16:47.044Z,27.10
2018-07-22T04:17:47.042Z,28.70
2018-07-22T04:18:47.037Z,28.40
2018-07-22T04:19:47.034Z,27.30
2018-07-22T04:20:47.037Z,27.40
2018-07-22T04:21:47.035Z,27.30
2018-07-22T04:22:47.033Z,27.30
2018-07-22T04:23:47.029Z,27.70
2018-07-22T04:24:47.040Z,27.80
2018-07-22T04:25:47.023Z,27.90
2018-07-22T04:26:47.025Z,27.40
2018-07-22T04:27:47.026Z,29.20
2018-07-22T04:28:47.024Z,28.20
2018-07-22T04:29:47.025Z,28.80
2018-07-22T04:30:47.015Z,28.70
2018-07-22T04:31:47.012Z,28.80
2018-07-22T04:32:47.012Z,28.40
2018-07-22T04:33:47.009Z,28.40
2018-07-22T04:34:47.015Z,28.60
2018-07-22T04:35:47.011Z,28.00
2018-07-22T04:36:47.005Z,28.80
2018-07-22T04:37:47.001Z,28.90
2018-07-22T04:38:47.006Z,29.40
2018-07-22T04:39:47.007Z,28.20
2018-07-22T04:40:47.033Z,27.90
2018-07-22T04:41:47.001Z,27.60
2018-07-22T04:42:46.993Z,27.70
2018-07-22T04:43:46.993Z,28.10
2018-07-22T04:44:46.991Z,28.20
2018-07-22T04:45:46.990Z,28.40
2018-07-22T04:46:46.991Z,28.60
2018-07-22T04:47:46.991Z,28.10
2018-07-22T04:48:46.990Z,27.80
2018-07-22T04:49:46.988Z,28.30
2018-07-22T04:50:46.982Z,28.10
2018-07-22T04:51:46.981Z,28.50
2018-07-22T04:52:46.984Z,28.50
2018-07-22T04:53:46.982Z,29.60
2018-07-22T04:54:46.979Z,28.70
2018-07-22T04:55:46.979Z,29.40
2018-07-22T04:56:46.974Z,29.40
2018-07-22T04:57:46.971Z,29.10
2018-07-22T04:58:46.975Z,28.60
2018-07-22T04:59:46.974Z,30.70
2018-07-22T05:00:46.975Z,28.20
2018-07-22T05:01:46.973Z,29.60
2018-07-22T05:02:46.967Z,29.70
2018-07-22T05:03:46.968Z,28.00
2018-07-22T05:04:46.972Z,27.80
2018-07-22T05:05:46.966Z,27.90
2018-07-22T05:06:46.971Z,28.20
2018-07-22T05:07:46.972Z,29.00
2018-07-22T05:08:46.965Z,29.00
2018-07-22T05:09:46.964Z,28.70
2018-07-22T05:10:46.971Z,28.40
2018-07-22T05:11:46.970Z,29.30
2018-07-22T05:12:46.970Z,28.20
2018-07-22T05:13:46.970Z,28.60
2018-07-22T05:14:46.967Z,28.90
2018-07-22T05:15:46.968Z,27.60
2018-07-22T05:16:46.969Z,27.40
2018-07-22T05:17:46.969Z,26.70
2018-07-22T05:18:46.976Z,27.60
2018-07-22T05:19:46.977Z,27.80
2018-07-22T05:20:46.977Z,28.10
2018-07-22T05:21:46.978Z,27.60
2018-07-22T05:22:46.975Z,27.00
2018-07-22T05:23:46.977Z,26.90
2018-07-22T05:24:46.983Z,28.50
2018-07-22T05:25:46.985Z,26.80
2018-07-22T05:26:46.983Z,27.70
2018-07-22T05:27:46.985Z,28.10
2018-07-22T05:28:46.987Z,27.70
2018-07-22T05:29:46.991Z,28.00
2018-07-22T05:30:46.997Z,27.70
2018-07-22T05:31:47.002Z,27.70
2018-07-22T05:32:47.003Z,28.80
2018-07-22T05:33:47.005Z,110.50
2018-07-22T05:34:47.003Z,424.30
2018-07-22T05:35:47.016Z,339.40
2018-07-22T05:36:47.010Z,101.40
2018-07-22T05:37:47.013Z,49.40
2018-07-22T05:38:47.020Z,32.50
2018-07-22T05:39:47.024Z,28.10
2018-07-22T05:40:47.024Z,28.00
2018-07-22T05:41:47.027Z,26.50
2018-07-22T05:42:47.037Z,27.20
2018-07-22T05:43:47.040Z,24.50
2018-07-22T05:44:47.044Z,26.80
2018-07-22T05:45:47.049Z,26.60
2018-07-22T05:46:47.047Z,25.70
2018-07-22T05:47:47.053Z,25.60
2018-07-22T05:48:47.057Z,25.50
2018-07-22T05:49:47.060Z,23.80
2018-07-22T05:50:47.071Z,24.80
2018-07-22T05:51:47.077Z,24.50
2018-07-22T05:52:47.079Z,24.30
2018-07-22T05:53:47.083Z,21.70
2018-07-22T05:54:47.085Z,21.20
2018-07-22T05:55:47.089Z,22.30
2018-07-22T05:56:47.099Z,22.70
2018-07-22T05:57:47.103Z,22.10
2018-07-22T05:58:47.111Z,19.20
2018-07-22T05:59:47.110Z,20.30
2018-07-22T06:00:47.117Z,20.10
2018-07-22T06:01:47.124Z,19.00
2018-07-22T06:02:47.133Z,19.00
2018-07-22T06:03:47.139Z,19.00
2018-07-22T06:04:47.144Z,18.10
2018-07-22T06:05:47.152Z,18.60
2018-07-22T06:06:47.153Z,18.50
2018-07-22T06:07:47.161Z,18.50
2018-07-22T06:08:47.164Z,18.50
2018-07-22T06:09:47.169Z,17.70
2018-07-22T06:10:47.181Z,18.00
2018-07-22T06:11:47.246Z,18.00
2018-07-22T06:12:47.191Z,18.00
2018-07-22T06:13:47.195Z,17.60
2018-07-22T06:14:47.207Z,17.20
2018-07-22T06:15:47.214Z,16.80
2018-07-22T06:16:47.294Z,17.50
2018-07-22T06:17:47.229Z,18.30
2018-07-22T06:18:47.236Z,17.50
2018-07-22T06:19:47.239Z,17.20
2018-07-22T06:20:47.246Z,17.20
2018-07-22T06:21:47.253Z,16.60
2018-07-22T06:22:47.266Z,16.30
2018-07-22T06:23:47.273Z,16.40
2018-07-22T06:24:47.282Z,15.60
2018-07-22T06:25:47.290Z,16.40
2018-07-22T06:26:47.293Z,16.00
2018-07-22T06:27:47.304Z,15.60
2018-07-22T06:28:47.318Z,15.30
2018-07-22T06:29:47.323Z,15.00
2018-07-22T06:30:47.326Z,14.80
2018-07-22T06:31:47.336Z,14.10
2018-07-22T06:32:47.346Z,14.50
2018-07-22T06:33:47.353Z,13.40
2018-07-22T06:34:47.367Z,13.20
2018-07-22T06:35:47.375Z,13.20
2018-07-22T06:36:47.384Z,13.00
2018-07-22T06:37:47.393Z,13.30
2018-07-22T06:38:47.398Z,13.20
2018-07-22T06:39:47.408Z,13.20
2018-07-22T06:40:47.419Z,13.00
2018-07-22T06:41:47.427Z,12.60
2018-07-22T06:42:47.443Z,12.30
2018-07-22T06:43:47.452Z,13.40
2018-07-22T06:44:47.458Z,13.40
2018-07-22T06:45:47.467Z,13.50
2018-07-22T06:46:47.485Z,13.10
2018-07-22T06:47:47.493Z,13.00
2018-07-22T06:48:47.503Z,13.20
2018-07-22T06:49:47.513Z,13.70
2018-07-22T06:50:47.518Z,13.20
2018-07-22T06:51:47.528Z,13.50
2018-07-22T06:52:47.539Z,12.80
2018-07-22T06:53:47.550Z,12.60
2018-07-22T06:54:47.564Z,12.40
2018-07-22T06:55:47.575Z,12.60
2018-07-22T06:56:47.588Z,12.60
2018-07-22T06:57:47.601Z,12.40
2018-07-22T06:58:47.605Z,12.20
2018-07-22T06:59:47.614Z,11.80
2018-07-22T07:00:47.636Z,11.70
2018-07-22T07:01:47.640Z,10.80
2018-07-22T07:02:47.647Z,10.60
2018-07-22T07:03:47.658Z,11.50
2018-07-22T07:04:47.669Z,11.70
2018-07-22T07:05:47.684Z,11.50
2018-07-22T07:06:47.696Z,11.40
2018-07-22T07:07:47.710Z,11.50
2018-07-22T07:08:47.721Z,11.20
2018-07-22T07:09:47.730Z,11.00
2018-07-22T07:10:47.739Z,11.10
2018-07-22T07:11:47.750Z,10.50
2018-07-22T07:12:47.763Z,11.00
2018-07-22T07:13:47.774Z,10.40
2018-07-22T07:14:47.791Z,11.00
2018-07-22T07:15:47.806Z,10.70
2018-07-22T07:16:47.810Z,10.20
2018-07-22T07:17:47.824Z,10.30
2018-07-22T07:18:47.841Z,10.60
2018-07-22T07:19:47.854Z,10.40
2018-07-22T07:20:47.886Z,10.80
2018-07-22T07:21:47.879Z,10.70
2018-07-22T07:22:47.886Z,9.90
2018-07-22T07:23:47.900Z,10.50
2018-07-22T07:24:47.913Z,10.40
2018-07-22T07:25:47.926Z,10.20
2018-07-22T07:26:48.025Z,10.20
2018-07-22T07:27:47.958Z,9.60
2018-07-22T07:28:47.971Z,10.40
2018-07-22T07:29:47.984Z,9.70
2018-07-22T07:30:47.994Z,10.00
2018-07-22T07:31:48.008Z,10.00
2018-07-22T07:32:48.026Z,9.60
2018-07-22T07:33:48.041Z,10.60
2018-07-22T07:34:48.048Z,9.90
2018-07-22T07:35:48.063Z,10.00
2018-07-22T07:36:48.078Z,10.20
2018-07-22T07:37:48.090Z,9.90
2018-07-22T07:38:48.111Z,8.70
2018-07-22T07:39:48.124Z,8.60
2018-07-22T07:40:48.139Z,8.90
2018-07-22T07:41:48.151Z,9.30
2018-07-22T07:42:48.161Z,8.10
2018-07-22T07:43:48.175Z,8.40
2018-07-22T07:44:48.189Z,8.00
2018-07-22T07:45:48.205Z,7.50
2018-07-22T07:46:48.221Z,7.70
2018-07-22T07:47:48.239Z,8.50
2018-07-22T07:48:48.245Z,9.30
2018-07-22T07:49:48.258Z,9.70
2018-07-22T07:50:48.278Z,9.90
2018-07-22T07:51:48.290Z,10.50
2018-07-22T07:52:48.309Z,10.20
2018-07-22T07:53:48.318Z,10.10
2018-07-22T07:54:48.327Z,10.10
2018-07-22T07:55:48.340Z,10.70
2018-07-22T07:56:48.353Z,9.80
2018-07-22T07:57:48.366Z,9.10
2018-07-22T07:58:48.384Z,10.20
2018-07-22T07:59:48.396Z,10.30
2018-07-22T08:00:48.408Z,9.80
2018-07-22T08:01:48.421Z,9.50
2018-07-22T08:02:48.430Z,9.00
2018-07-22T08:03:48.489Z,8.80
2018-07-22T08:04:48.462Z,7.90
2018-07-22T08:05:48.473Z,7.50
2018-07-22T08:06:48.483Z,7.20
2018-07-22T08:07:48.497Z,6.70
2018-07-22T08:08:48.512Z,6.70
2018-07-22T08:09:48.524Z,6.70
2018-07-22T08:10:48.543Z,6.00
2018-07-22T08:11:48.591Z,6.30
2018-07-22T08:12:48.574Z,6.20
2018-07-22T08:13:48.585Z,6.10
2018-07-22T08:14:48.594Z,6.40
2018-07-22T08:15:48.612Z,6.40
2018-07-22T08:16:48.623Z,5.80
2018-07-22T08:17:48.637Z,6.00
2018-07-22T08:18:48.656Z,5.80
2018-07-22T08:19:48.671Z,5.80
2018-07-22T08:20:48.681Z,6.00
2018-07-22T08:21:48.893Z,6.30
2018-07-22T08:22:48.715Z,6.20
2018-07-22T08:23:48.730Z,6.40
2018-07-22T08:24:48.746Z,5.80
2018-07-22T08:25:48.761Z,5.80
2018-07-22T08:26:48.774Z,6.10
2018-07-22T08:27:48.785Z,6.50
2018-07-22T08:28:48.801Z,7.10
2018-07-22T08:29:48.817Z,5.90
2018-07-22T08:30:48.838Z,5.80
2018-07-22T08:31:48.850Z,5.90
2018-07-22T08:32:48.866Z,5.60
2018-07-22T08:33:48.881Z,6.10
2018-07-22T08:34:48.893Z,5.60
2018-07-22T08:35:48.909Z,5.10
2018-07-22T08:36:48.929Z,5.20
2018-07-22T08:37:48.944Z,4.70
2018-07-22T08:38:48.956Z,5.10
2018-07-22T08:39:48.974Z,4.80
2018-07-22T08:40:48.988Z,5.40
2018-07-22T08:41:49.003Z,5.20
2018-07-22T08:42:49.024Z,5.00
2018-07-22T08:43:49.041Z,5.00
2018-07-22T08:44:49.057Z,5.40
2018-07-22T08:45:49.072Z,5.30
2018-07-22T08:46:49.084Z,4.60
2018-07-22T08:47:49.103Z,5.00
2018-07-22T08:48:49.121Z,4.80
2018-07-22T08:49:49.135Z,4.70
2018-07-22T08:50:49.155Z,5.00
2018-07-22T08:51:49.174Z,5.30
2018-07-22T08:52:49.185Z,5.10
2018-07-22T08:53:49.202Z,5.20
2018-07-22T08:54:49.222Z,5.30
2018-07-22T08:55:49.240Z,5.30
2018-07-22T08:56:49.255Z,5.10
2018-07-22T08:57:49.271Z,5.10
2018-07-22T08:58:49.284Z,5.20
2018-07-22T08:59:49.302Z,4.90
2018-07-22T09:00:49.318Z,5.40
2018-07-22T09:01:49.334Z,5.10
2018-07-22T09:02:49.357Z,5.40
2018-07-22T09:03:49.375Z,4.90
2018-07-22T09:04:49.391Z,4.80
2018-07-22T09:05:49.408Z,4.70
2018-07-22T09:06:49.420Z,4.60
2018-07-22T09:07:49.438Z,4.60
2018-07-22T09:08:49.460Z,4.70
2018-07-22T09:09:49.477Z,4.60
2018-07-22T09:10:49.493Z,4.70
2018-07-22T09:11:49.597Z,4.40
2018-07-22T09:12:49.530Z,4.50
2018-07-22T09:13:49.542Z,4.40
2018-07-22T09:14:49.565Z,4.40
2018-07-22T09:15:49.585Z,4.30
2018-07-22T09:16:49.603Z,4.00
2018-07-22T09:17:49.654Z,4.20
2018-07-22T09:18:49.632Z,4.20
2018-07-22T09:19:49.650Z,4.70
2018-07-22T09:20:49.669Z,4.30
2018-07-22T09:21:49.686Z,4.20
2018-07-22T09:22:49.710Z,4.10
2018-07-22T09:23:49.729Z,4.60
2018-07-22T09:24:49.742Z,4.60
2018-07-22T09:25:49.758Z,4.00
2018-07-22T09:26:49.781Z,5.00
2018-07-22T09:27:49.800Z,4.80
2018-07-22T09:28:49.816Z,4.70
2018-07-22T09:29:49.833Z,4.40
2018-07-22T09:30:49.847Z,4.00
2018-07-22T09:31:49.865Z,4.20
2018-07-22T09:32:49.884Z,4.40
2018-07-22T09:33:49.902Z,4.30
2018-07-22T09:34:49.924Z,3.70
2018-07-22T09:35:49.963Z,4.00
2018-07-22T09:36:49.961Z,4.60
2018-07-22T09:37:49.978Z,4.40
2018-07-22T09:38:49.992Z,4.50
2018-07-22T09:39:50.009Z,4.30
2018-07-22T09:40:50.032Z,4.40
2018-07-22T09:41:50.081Z,4.50
2018-07-22T09:42:50.064Z,4.40
2018-07-22T09:43:50.082Z,4.70
2018-07-22T09:44:50.104Z,4.50
2018-07-22T09:45:50.120Z,4.70
2018-07-22T09:46:50.144Z,4.50
2018-07-22T09:47:50.160Z,4.50
2018-07-22T09:48:50.179Z,4.40
2018-07-22T09:49:50.198Z,4.20
2018-07-22T09:50:50.209Z,4.40
2018-07-22T09:51:50.230Z,4.30
2018-07-22T09:52:50.251Z,4.40
2018-07-22T09:53:50.308Z,4.50
2018-07-22T09:54:50.288Z,4.30
2018-07-22T09:55:50.307Z,4.50
2018-07-22T09:56:50.323Z,4.50
2018-07-22T09:57:50.339Z,4.30
2018-07-22T09:58:50.362Z,4.50
2018-07-22T09:59:50.382Z,4.30
2018-07-22T10:00:50.402Z,4.30
2018-07-22T10:01:50.419Z,4.30
2018-07-22T10:02:50.435Z,4.40
2018-07-22T10:03:50.453Z,4.40
2018-07-22T10:04:50.517Z,4.60
2018-07-22T10:05:50.490Z,4.60
2018-07-22T10:06:50.515Z,4.70
2018-07-22T10:07:50.532Z,4.50
2018-07-22T10:08:50.552Z,4.60
2018-07-22T10:09:50.569Z,4.60
2018-07-22T10:10:50.583Z,5.10
2018-07-22T10:11:50.602Z,4.40
2018-07-22T10:12:50.625Z,4.60
2018-07-22T10:13:50.644Z,4.80
2018-07-22T10:14:50.713Z,4.60
2018-07-22T10:15:50.677Z,4.90
2018-07-22T10:16:50.696Z,4.90
2018-07-22T10:17:50.713Z,4.60
2018-07-22T10:18:50.736Z,4.70
2018-07-22T10:19:50.757Z,4.80
2018-07-22T10:20:50.777Z,4.70
2018-07-22T10:21:50.800Z,5.10
2018-07-22T10:22:50.808Z,4.70
2018-07-22T10:23:50.825Z,4.90
2018-07-22T10:24:50.844Z,10.90
2018-07-22T10:25:50.862Z,7.10
2018-07-22T10:26:50.886Z,5.70
2018-07-22T10:27:50.904Z,4.70
2018-07-22T10:28:50.918Z,4.70
2018-07-22T10:29:50.937Z,4.70
2018-07-22T10:30:50.960Z,4.70
2018-07-22T10:31:50.978Z,4.70
2018-07-22T10:32:50.998Z,4.70
2018-07-22T10:33:51.016Z,4.70
2018-07-22T10:34:51.030Z,5.00
2018-07-22T10:35:51.100Z,5.10
2018-07-22T10:36:51.072Z,5.30
2018-07-22T10:37:51.086Z,6.00
2018-07-22T10:38:51.110Z,5.70
2018-07-22T10:39:51.128Z,5.50
2018-07-22T10:40:51.187Z,5.60
2018-07-22T10:41:51.168Z,5.60
2018-07-22T10:42:51.178Z,5.80
2018-07-22T10:43:51.197Z,5.80
2018-07-22T10:44:51.219Z,5.80
2018-07-22T10:45:51.236Z,6.30
2018-07-22T10:46:51.249Z,6.20
2018-07-22T10:47:51.267Z,6.50
2018-07-22T10:48:51.286Z,6.10
2018-07-22T10:49:51.303Z,6.90
2018-07-22T10:50:51.345Z,7.80
2018-07-22T10:51:51.344Z,6.80
2018-07-22T10:52:51.363Z,6.80
2018-07-22T10:53:51.381Z,6.50
2018-07-22T10:54:51.390Z,6.50
2018-07-22T10:55:51.410Z,6.30
2018-07-22T10:56:51.427Z,6.30
2018-07-22T10:57:51.442Z,6.00
2018-07-22T10:58:51.465Z,6.40
2018-07-22T10:59:51.484Z,5.60
2018-07-22T11:00:51.493Z,5.50
2018-07-22T11:01:51.510Z,5.00
2018-07-22T11:02:51.531Z,5.40
2018-07-22T11:03:51.549Z,5.70
2018-07-22T11:04:51.568Z,5.60
2018-07-22T11:05:51.583Z,5.70
2018-07-22T11:06:51.594Z,6.10
2018-07-22T11:07:51.611Z,6.10
2018-07-22T11:08:51.628Z,6.30
2018-07-22T11:09:51.644Z,6.00
2018-07-22T11:10:51.666Z,6.00
2018-07-22T11:11:51.683Z,5.70
2018-07-22T11:12:51.700Z,6.30
2018-07-22T11:13:51.715Z,7.00
2018-07-22T11:14:51.832Z,6.30
2018-07-22T11:15:51.745Z,6.00
2018-07-22T11:16:51.767Z,6.30
2018-07-22T11:17:51.785Z,6.00
2018-07-22T11:18:51.846Z,6.90
2018-07-22T11:19:51.813Z,7.10
2018-07-22T11:20:51.835Z,6.50
2018-07-22T11:21:51.847Z,6.80
2018-07-22T11:22:51.869Z,7.50
2018-07-22T11:23:51.886Z,6.60
2018-07-22T11:24:51.904Z,6.70
2018-07-22T11:25:51.920Z,7.10
2018-07-22T11:26:51.932Z,7.40
2018-07-22T11:27:51.948Z,7.10
2018-07-22T11:28:52.101Z,7.00
2018-07-22T11:29:51.981Z,8.40
2018-07-22T11:30:52.000Z,7.70
2018-07-22T11:31:52.016Z,7.30
2018-07-22T11:32:52.028Z,7.20
2018-07-22T11:33:52.042Z,8.00
2018-07-22T11:34:52.060Z,8.20
2018-07-22T11:35:52.114Z,8.50
2018-07-22T11:36:52.091Z,8.50
2018-07-22T11:37:52.105Z,8.80
2018-07-22T11:38:52.112Z,8.40
2018-07-22T11:39:52.125Z,8.40
2018-07-22T11:40:52.140Z,9.10
2018-07-22T11:41:52.152Z,9.20
2018-07-22T11:42:52.169Z,9.00
2018-07-22T11:43:52.253Z,8.60
2018-07-22T11:44:52.194Z,8.90
2018-07-22T11:45:52.205Z,9.80
2018-07-22T11:46:52.212Z,9.60
2018-07-22T11:47:52.224Z,9.30
2018-07-22T11:48:52.242Z,8.60
2018-07-22T11:49:52.250Z,8.70
2018-07-22T11:50:52.257Z,9.80
2018-07-22T11:51:52.267Z,9.20
2018-07-22T11:52:52.277Z,9.10
2018-07-22T11:53:52.289Z,9.00
2018-07-22T11:54:52.304Z,8.90
2018-07-22T11:55:52.312Z,9.30
2018-07-22T11:56:52.323Z,9.30
2018-07-22T11:57:52.334Z,9.30
2018-07-22T11:58:52.391Z,9.70
2018-07-22T11:59:52.347Z,11.10
2018-07-22T12:00:52.358Z,10.90
2018-07-22T12:01:52.370Z,10.10
2018-07-22T12:02:52.382Z,9.60
2018-07-22T12:03:52.391Z,10.00
2018-07-22T12:04:52.396Z,10.90
2018-07-22T12:05:52.469Z,9.70
2018-07-22T12:06:52.419Z,10.10
2018-07-22T12:07:52.427Z,10.00
2018-07-22T12:08:52.436Z,10.00
2018-07-22T12:09:52.443Z,10.30
2018-07-22T12:10:52.448Z,9.70
2018-07-22T12:11:52.456Z,10.00
2018-07-22T12:12:52.465Z,10.10
2018-07-22T12:13:52.473Z,10.60
2018-07-22T12:14:52.486Z,11.40
2018-07-22T12:15:52.496Z,10.40
2018-07-22T12:16:52.505Z,10.30
2018-07-22T12:17:52.512Z,10.90
2018-07-22T12:18:52.514Z,9.50
2018-07-22T12:19:52.524Z,10.10
2018-07-22T12:20:52.539Z,10.00
2018-07-22T12:21:52.548Z,9.60
2018-07-22T12:22:52.551Z,9.50
2018-07-22T12:23:52.555Z,10.10
2018-07-22T12:24:52.563Z,10.00
2018-07-22T12:25:52.569Z,9.60
2018-07-22T12:26:52.582Z,9.80
2018-07-22T12:27:52.591Z,10.10
2018-07-22T12:28:52.599Z,11.40
2018-07-22T12:29:52.613Z,9.90
2018-07-22T12:30:52.611Z,9.60
2018-07-22T12:31:52.617Z,9.30
2018-07-22T12:32:52.627Z,9.40
2018-07-22T12:33:52.632Z,9.70
2018-07-22T12:34:52.647Z,9.40
2018-07-22T12:35:52.654Z,9.60
2018-07-22T12:36:52.657Z,9.80
2018-07-22T12:37:52.663Z,9.90
2018-07-22T12:38:52.675Z,9.90
2018-07-22T12:39:52.686Z,9.60
2018-07-22T12:40:52.691Z,9.80
2018-07-22T12:41:52.698Z,9.90
2018-07-22T12:42:52.701Z,10.00
2018-07-22T12:43:52.708Z,9.90
2018-07-22T12:44:52.717Z,9.80
2018-07-22T12:45:52.724Z,9.50
2018-07-22T12:46:52.737Z,9.70
2018-07-22T12:47:52.745Z,9.70
2018-07-22T12:48:52.752Z,9.30
2018-07-22T12:49:52.756Z,11.10
2018-07-22T12:50:52.760Z,10.00
2018-07-22T12:51:52.771Z,10.10
2018-07-22T12:52:52.811Z,10.40
2018-07-22T12:53:52.861Z,10.40
2018-07-22T12:54:52.789Z,10.80
2018-07-22T12:55:52.799Z,10.40
2018-07-22T12:56:52.805Z,10.20
2018-07-22T12:57:52.811Z,9.90
2018-07-22T12:58:52.850Z,10.70
2018-07-22T12:59:52.832Z,10.60
2018-07-22T13:00:52.841Z,9.70
2018-07-22T13:01:52.846Z,9.70