createdAt,value
2022-10-31T00:01:26.350Z,2.25
2022-10-31T00:03:54.567Z,2.55
2022-10-31T00:06:22.891Z,1.45
2022-10-31T00:08:55.878Z,4.60
2022-10-31T00:11:24.437Z,1.62
2022-10-31T00:13:52.579Z,1.87
2022-10-31T00:16:22.337Z,0.55
2022-10-31T00:18:55.005Z,0.98
2022-10-31T00:21:23.370Z,1.58
2022-10-31T00:23:51.579Z,1.87
2022-10-31T00:26:19.671Z,1.25
2022-10-31T00:28:47.341Z,1.17
2022-10-31T00:31:15.418Z,1.17
2022-10-31T00:33:43.492Z,2.50
2022-10-31T00:36:14.391Z,1.58
2022-10-31T00:38:43.120Z,2.65
2022-10-31T00:41:14.634Z,0.52
2022-10-31T00:43:43.458Z,1.25
2022-10-31T00:46:12.550Z,2.28
2022-10-31T00:48:40.241Z,1.40
2022-10-31T00:51:08.631Z,0.93
2022-10-31T00:53:36.481Z,1.75
2022-10-31T00:56:04.504Z,1.35
2022-10-31T00:58:32.649Z,0.65
2022-10-31T01:01:00.372Z,1.27
2022-10-31T01:03:31.279Z,0.62
2022-10-31T01:06:05.228Z,1.37
2022-10-31T01:08:34.524Z,1.60
2022-10-31T01:11:13.910Z,1.15
2022-10-31T01:13:41.998Z,2.33
2022-10-31T01:16:13.824Z,0.68
2022-10-31T01:18:42.035Z,0.80
2022-10-31T01:21:12.867Z,1.55
2022-10-31T01:23:40.637Z,0.90
2022-10-31T01:26:12.134Z,0.98
2022-10-31T01:28:55.928Z,0.73
2022-10-31T01:31:25.908Z,1.23
2022-10-31T01:33:54.773Z,1.23
2022-10-31T01:36:23.389Z,1.27
2022-10-31T01:38:52.882Z,1.12
2022-10-31T01:41:23.683Z,1.52
2022-10-31T01:43:57.040Z,1.52
2022-10-31T01:46:27.921Z,0.43
2022-10-31T01:48:56.637Z,1.27
2022-10-31T01:51:32.914Z,1.45
2022-10-31T01:54:04.372Z,1.20
2022-10-31T01:56:33.708Z,0.55
2022-10-31T01:59:03.223Z,0.93
2022-10-31T02:01:31.069Z,0.95
2022-10-31T02:03:59.113Z,0.70
2022-10-31T02:06:50.841Z,0.77
2022-10-31T02:09:20.361Z,1.08
2022-10-31T02:11:48.004Z,1.58
2022-10-31T02:14:15.763Z,0.68
2022-10-31T02:16:44.106Z,1.17
2022-10-31T02:19:15.714Z,1.35
2022-10-31T02:21:55.658Z,1.00
2022-10-31T02:24:42.633Z,0.47
2022-10-31T02:27:20.323Z,0.20
2022-10-31T02:30:06.163Z,1.25
2022-10-31T02:32:41.845Z,0.40
2022-10-31T02:35:38.447Z,0.32
2022-10-31T02:38:12.457Z,0.77
2022-10-31T02:40:48.693Z,1.95
2022-10-31T02:43:27.583Z,0.98
2022-10-31T02:46:27.698Z,1.42
2022-10-31T02:48:56.699Z,1.87
2022-10-31T02:51:25.645Z,0.37
2022-10-31T02:53:53.422Z,0.62
2022-10-31T02:56:21.753Z,0.73
2022-10-31T02:58:56.396Z,0.55
2022-10-31T03:01:46.171Z,1.10
2022-10-31T03:04:16.678Z,0.65
2022-10-31T03:06:53.563Z,0.93
2022-10-31T03:09:49.019Z,0.20
2022-10-31T03:12:23.619Z,0.57
2022-10-31T03:15:01.564Z,0.45
2022-10-31T03:18:00.040Z,0.93
2022-10-31T03:20:34.450Z,1.08
2022-10-31T03:23:03.204Z,0.82
2022-10-31T03:25:32.075Z,0.20
2022-10-31T03:28:03.549Z,0.75
2022-10-31T03:30:34.817Z,0.57
2022-10-31T03:33:05.940Z,0.77
2022-10-31T03:35:35.082Z,0.68
2022-10-31T03:38:06.911Z,0.10
2022-10-31T03:40:37.972Z,0.35
2022-10-31T03:43:09.795Z,1.83
2022-10-31T03:45:42.084Z,1.20
2022-10-31T03:48:10.123Z,0.47
2022-10-31T03:50:57.955Z,0.95
2022-10-31T03:53:49.198Z,0.45
2022-10-31T03:56:30.466Z,0.50
2022-10-31T03:59:10.693Z,0.80
2022-10-31T04:01:43.702Z,0.60
2022-10-31T04:04:11.938Z,0.40
2022-10-31T04:06:41.035Z,1.35
2022-10-31T04:09:10.228Z,1.92
2022-10-31T04:11:42.551Z,0.13
2022-10-31T04:14:25.021Z,0.73
2022-10-31T04:16:53.985Z,0.88
2022-10-31T04:19:23.361Z,0.55
2022-10-31T04:21:51.565Z,1.40
2022-10-31T04:24:19.610Z,0.30
2022-10-31T04:26:47.361Z,2.05
2022-10-31T04:29:15.048Z,0.82
2022-10-31T04:31:43.778Z,0.60
2022-10-31T04:34:11.595Z,0.57
2022-10-31T04:36:39.670Z,0.15
2022-10-31T04:39:09.062Z,0.10
2022-10-31T04:41:37.098Z,0.73
2022-10-31T04:44:05.290Z,0.47
2022-10-31T04:46:33.559Z,0.73
2022-10-31T04:49:01.539Z,0.35
2022-10-31T04:51:29.117Z,0.43
2022-10-31T04:53:57.264Z,0.10
2022-10-31T04:56:26.933Z,0.47
2022-10-31T04:58:56.583Z,0.77
2022-10-31T05:01:25.122Z,0.40
2022-10-31T05:03:52.880Z,0.30
2022-10-31T05:06:20.569Z,0.43
2022-10-31T05:08:48.477Z,1.20
2022-10-31T05:11:16.481Z,0.50
2022-10-31T05:13:44.612Z,0.22
2022-10-31T05:16:14.977Z,0.28
2022-10-31T05:18:45.854Z,0.00
2022-10-31T05:21:25.584Z,0.22
2022-10-31T05:23:53.442Z,0.62
2022-10-31T05:26:21.746Z,0.55
2022-10-31T05:28:49.431Z,0.57
2022-10-31T05:31:17.181Z,0.77
2022-10-31T05:33:45.006Z,0.55
2022-10-31T05:36:20.699Z,0.20
2022-10-31T05:38:49.839Z,0.52
2022-10-31T05:41:17.812Z,2.45
2022-10-31T05:43:46.386Z,0.20
2022-10-31T05:46:14.385Z,0.20
2022-10-31T05:48:46.713Z,0.30
2022-10-31T05:51:16.260Z,0.57
2022-10-31T05:53:44.279Z,0.85
2022-10-31T05:56:13.635Z,1.35
2022-10-31T05:58:41.630Z,0.55
2022-10-31T06:01:09.368Z,0.20
2022-10-31T06:03:37.374Z,0.30
2022-10-31T06:06:05.235Z,0.75
2022-10-31T06:08:33.056Z,0.52
2022-10-31T06:11:01.367Z,0.20
2022-10-31T06:13:30.472Z,0.90
2022-10-31T06:15:58.505Z,0.28
2022-10-31T06:18:26.569Z,1.85
2022-10-31T06:20:54.904Z,0.95
2022-10-31T06:23:22.961Z,0.15
2022-10-31T06:25:51.883Z,0.35
2022-10-31T06:28:19.590Z,0.35
2022-10-31T06:30:47.776Z,0.75
2022-10-31T06:33:16.548Z,0.43
2022-10-31T06:35:48.175Z,0.47
2022-10-31T06:38:17.263Z,0.30
2022-10-31T06:40:45.446Z,0.00
2022-10-31T06:43:16.745Z,0.80
2022-10-31T06:45:44.940Z,0.10
2022-10-31T06:48:18.291Z,0.43
2022-10-31T06:50:50.213Z,1.12
2022-10-31T06:53:17.794Z,0.65
2022-10-31T06:55:45.360Z,0.70
2022-10-31T06:58:15.214Z,1.12
2022-10-31T07:00:44.812Z,0.10
2022-10-31T07:03:14.644Z,0.80
2022-10-31T07:05:43.045Z,0.75
2022-10-31T07:08:12.815Z,0.10
2022-10-31T07:10:42.112Z,0.62
2022-10-31T07:13:13.439Z,0.40
2022-10-31T07:15:46.618Z,0.68
2022-10-31T07:18:14.388Z,0.55
2022-10-31T07:20:42.672Z,0.62
2022-10-31T07:23:13.608Z,0.30
2022-10-31T07:25:46.001Z,0.98
2022-10-31T07:28:15.238Z,0.15
2022-10-31T07:30:50.857Z,0.15
2022-10-31T07:33:20.822Z,0.85
2022-10-31T07:35:50.842Z,0.80
2022-10-31T07:38:19.049Z,0.32
2022-10-31T07:40:51.145Z,0.20
2022-10-31T07:43:19.529Z,0.73
2022-10-31T07:45:54.631Z,0.75
2022-10-31T07:48:27.719Z,1.10
2022-10-31T07:51:02.715Z,1.73
2022-10-31T07:53:33.494Z,1.10
2022-10-31T07:56:02.350Z,0.43
2022-10-31T07:58:30.257Z,0.30
2022-10-31T08:01:01.909Z,0.55
2022-10-31T08:03:32.329Z,0.45
2022-10-31T08:06:05.066Z,0.22
2022-10-31T08:08:37.469Z,0.70
2022-10-31T08:11:06.357Z,0.98
2022-10-31T08:13:34.451Z,0.37
2022-10-31T08:16:05.343Z,0.95
2022-10-31T08:18:33.241Z,0.17
2022-10-31T08:21:01.181Z,0.82
2022-10-31T08:23:28.723Z,0.88
2022-10-31T08:25:56.383Z,0.37
2022-10-31T08:28:24.586Z,0.13
2022-10-31T08:30:52.440Z,0.20
2022-10-31T08:33:24.314Z,0.52
2022-10-31T08:35:55.766Z,0.30
2022-10-31T08:38:25.792Z,0.50
2022-10-31T08:40:54.075Z,0.45
2022-10-31T08:43:21.789Z,0.47
2022-10-31T08:45:50.117Z,0.32
2022-10-31T08:48:22.844Z,0.55
2022-10-31T08:50:50.469Z,0.20
2022-10-31T08:53:20.209Z,0.52
2022-10-31T08:55:49.420Z,0.10
2022-10-31T08:58:20.564Z,0.80
2022-10-31T09:00:53.224Z,0.25
2022-10-31T09:03:25.704Z,0.20
2022-10-31T09:06:01.386Z,0.20
2022-10-31T09:08:33.183Z,0.80
2022-10-31T09:11:02.074Z,0.73
2022-10-31T09:13:32.214Z,0.57
2022-10-31T09:16:01.643Z,0.65
2022-10-31T09:18:29.781Z,0.75
2022-10-31T09:20:59.264Z,1.12
2022-10-31T09:23:28.895Z,0.40
2022-10-31T09:25:56.666Z,0.35
2022-10-31T09:28:24.942Z,1.52
2022-10-31T09:30:54.227Z,0.40
2022-10-31T09:33:23.388Z,0.52
2022-10-31T09:35:53.637Z,1.58
2022-10-31T09:38:22.149Z,0.20
2022-10-31T09:41:06.380Z,1.95
2022-10-31T09:43:44.194Z,1.85
2022-10-31T09:46:32.135Z,0.80
2022-10-31T09:49:20.302Z,1.20
2022-10-31T09:51:56.359Z,1.12
2022-10-31T09:54:47.143Z,0.43
2022-10-31T09:57:17.136Z,0.57
2022-10-31T10:02:22.799Z,1.25
2022-10-31T10:04:56.641Z,0.52
2022-10-31T10:07:33.354Z,0.25
2022-10-31T10:10:22.174Z,0.50
2022-10-31T10:13:34.890Z,0.93
2022-10-31T10:16:21.027Z,0.62
2022-10-31T10:19:03.645Z,0.43
2022-10-31T10:21:34.457Z,0.32
2022-10-31T10:24:17.466Z,0.20
2022-10-31T10:27:09.813Z,0.80
2022-10-31T10:29:42.589Z,4.12
2022-10-31T10:32:15.554Z,1.62
2022-10-31T10:34:48.914Z,0.52
2022-10-31T10:37:33.329Z,0.57
2022-10-31T10:40:19.108Z,0.25
2022-10-31T10:42:59.772Z,1.00
2022-10-31T10:45:28.046Z,1.07
2022-10-31T10:48:14.533Z,0.85
2022-10-31T10:50:52.440Z,0.50
2022-10-31T10:53:26.209Z,1.08
2022-10-31T10:56:08.218Z,0.90
2022-10-31T10:58:36.216Z,2.28
2022-10-31T11:01:11.976Z,0.80
2022-10-31T11:03:41.050Z,0.40
2022-10-31T11:06:23.407Z,1.42
2022-10-31T11:08:51.313Z,0.55
2022-10-31T11:11:18.795Z,0.43
2022-10-31T11:13:51.941Z,0.60
2022-10-31T11:16:41.286Z,0.40
2022-10-31T11:19:18.530Z,0.65
2022-10-31T11:21:52.827Z,0.57
2022-10-31T11:24:23.980Z,0.57
2022-10-31T11:26:52.186Z,0.77
2022-10-31T11:29:26.746Z,0.52
2022-10-31T11:31:59.003Z,1.25
2022-10-31T11:34:42.565Z,0.98
2022-10-31T11:37:17.619Z,0.60
2022-10-31T11:39:51.061Z,0.62
2022-10-31T11:42:18.962Z,1.12
2022-10-31T11:44:46.633Z,1.12
2022-10-31T11:47:18.425Z,0.82
2022-10-31T11:49:47.334Z,0.60
2022-10-31T11:52:22.600Z,0.20
2022-10-31T11:54:55.546Z,0.85
2022-10-31T11:57:34.199Z,0.98
2022-10-31T12:00:25.542Z,1.15
2022-10-31T12:03:11.960Z,0.62
2022-10-31T12:05:40.438Z,0.77
2022-10-31T12:08:11.002Z,0.60
2022-10-31T12:10:53.305Z,0.93
2022-10-31T12:13:58.621Z,0.55
2022-10-31T12:16:35.902Z,0.52
2022-10-31T12:19:25.845Z,0.50
2022-10-31T12:21:59.097Z,1.15
2022-10-31T12:24:49.457Z,0.30
2022-10-31T12:27:58.391Z,3.00
2022-10-31T12:30:44.995Z,1.80
2022-10-31T12:33:30.798Z,0.95
2022-10-31T12:36:33.055Z,0.28
2022-10-31T12:39:31.747Z,0.52
2022-10-31T12:42:05.797Z,0.85
2022-10-31T12:45:01.163Z,1.52
2022-10-31T12:47:37.766Z,0.90
2022-10-31T12:50:29.946Z,1.17
2022-10-31T12:53:12.835Z,1.77
2022-10-31T12:56:06.181Z,1.15
2022-10-31T12:58:37.681Z,0.88
2022-10-31T13:01:18.108Z,0.47
2022-10-31T13:04:15.235Z,0.47
2022-10-31T13:06:55.033Z,0.85
2022-10-31T13:09:29.358Z,1.48
2022-10-31T13:12:18.906Z,1.17
2022-10-31T13:14:50.945Z,1.15
2022-10-31T13:17:27.271Z,0.62
2022-10-31T13:20:05.273Z,0.30
2022-10-31T13:22:33.882Z,0.15
2022-10-31T13:25:12.897Z,1.55
2022-10-31T13:27:56.458Z,0.52
2022-10-31T13:30:33.339Z,1.23
2022-10-31T13:33:14.984Z,0.40
2022-10-31T13:35:52.267Z,0.52
2022-10-31T13:39:03.003Z,0.65
2022-10-31T13:41:45.681Z,0.77
2022-10-31T13:44:19.730Z,1.67
2022-10-31T13:46:47.889Z,1.17
2022-10-31T13:49:31.167Z,0.62
2022-10-31T13:52:14.196Z,0.40
2022-10-31T13:54:47.698Z,0.88
2022-10-31T13:57:35.962Z,0.50
2022-10-31T14:00:24.724Z,0.60
2022-10-31T14:02:54.731Z,0.30
2022-10-31T14:05:32.254Z,0.62
2022-10-31T14:08:04.164Z,1.05
2022-10-31T14:10:37.433Z,0.50
2022-10-31T14:13:25.104Z,1.08
2022-10-31T14:16:04.316Z,0.45
2022-10-31T14:18:38.932Z,0.90
2022-10-31T14:21:24.831Z,0.93
2022-10-31T14:23:55.037Z,0.85
2022-10-31T14:26:26.128Z,1.27
2022-10-31T14:28:56.212Z,0.80
2022-10-31T14:31:39.116Z,0.80
2022-10-31T14:34:25.655Z,1.15
2022-10-31T14:37:11.442Z,0.70
2022-10-31T14:40:01.775Z,1.62
2022-10-31T14:43:03.535Z,5.15
2022-10-31T14:45:40.717Z,1.23
2022-10-31T14:48:11.151Z,1.48
2022-10-31T14:50:53.303Z,1.00
2022-10-31T14:53:27.891Z,0.60
2022-10-31T14:55:56.953Z,1.20
2022-10-31T14:58:33.536Z,1.52
2022-10-31T15:01:01.859Z,1.02
2022-10-31T15:03:33.434Z,0.95
2022-10-31T15:06:10.962Z,1.40
2022-10-31T15:08:47.660Z,3.85
2022-10-31T15:11:18.037Z,1.67
2022-10-31T15:13:46.582Z,0.57
2022-10-31T15:16:16.790Z,0.52
2022-10-31T15:19:00.257Z,1.08
2022-10-31T15:21:28.645Z,1.40
2022-10-31T15:24:00.372Z,0.93
2022-10-31T15:26:36.385Z,1.48
2022-10-31T15:29:14.115Z,0.57
2022-10-31T15:31:56.973Z,0.77
2022-10-31T15:34:27.484Z,1.02
2022-10-31T15:36:55.181Z,0.60
2022-10-31T15:39:23.955Z,0.95
2022-10-31T15:41:56.679Z,1.10
2022-10-31T15:44:27.981Z,0.40
2022-10-31T15:47:01.223Z,1.15
2022-10-31T15:49:30.646Z,1.17
2022-10-31T15:54:31.276Z,1.58
2022-10-31T15:56:59.265Z,1.35
2022-10-31T15:59:28.513Z,2.75
2022-10-31T16:02:02.836Z,1.33
2022-10-31T16:04:31.089Z,1.73
2022-10-31T16:07:17.472Z,2.37
2022-10-31T16:10:01.590Z,1.37
2022-10-31T16:12:44.952Z,1.15
2022-10-31T16:15:17.930Z,0.60
2022-10-31T16:17:47.685Z,1.75
2022-10-31T16:20:24.559Z,1.25
2022-10-31T16:22:52.942Z,1.12
2022-10-31T16:25:26.814Z,1.90
2022-10-31T16:27:55.630Z,0.90
2022-10-31T16:30:26.933Z,0.60
2022-10-31T16:32:57.066Z,1.40
2022-10-31T16:35:35.023Z,0.50
2022-10-31T16:38:03.439Z,1.23
2022-10-31T16:40:31.852Z,1.75
2022-10-31T16:43:00.693Z,0.57
2022-10-31T16:45:31.301Z,0.65
2022-10-31T16:48:06.639Z,1.40
2022-10-31T16:50:34.293Z,0.98
2022-10-31T16:53:13.920Z,1.20
2022-10-31T16:55:48.188Z,1.27
2022-10-31T16:58:23.525Z,0.77
2022-10-31T17:00:51.939Z,0.70
2022-10-31T17:03:20.625Z,1.12
2022-10-31T17:08:18.693Z,0.85
2022-10-31T17:10:47.541Z,1.75
2022-10-31T17:13:21.337Z,1.17
2022-10-31T17:15:52.048Z,0.75
2022-10-31T17:18:24.438Z,2.17
2022-10-31T17:20:59.808Z,1.17
2022-10-31T17:23:28.079Z,1.00
2022-10-31T17:25:56.718Z,1.35
2022-10-31T17:28:24.504Z,0.50
2022-10-31T17:30:54.330Z,0.47
2022-10-31T17:33:22.183Z,1.55
2022-10-31T17:35:50.439Z,1.10
2022-10-31T17:38:18.135Z,0.40
2022-10-31T17:43:16.266Z,1.27
2022-10-31T17:45:44.034Z,0.30
2022-10-31T17:48:12.381Z,1.12
2022-10-31T17:50:41.172Z,1.23
2022-10-31T17:53:09.014Z,0.52
2022-10-31T17:55:37.690Z,0.47
2022-10-31T17:58:05.523Z,0.45
2022-10-31T18:00:33.734Z,2.10
2022-10-31T18:03:03.136Z,0.37
2022-10-31T18:05:31.516Z,1.10
2022-10-31T18:08:03.808Z,1.25
2022-10-31T18:10:34.022Z,1.55
2022-10-31T18:13:01.963Z,1.67
2022-10-31T18:15:29.699Z,4.82
2022-10-31T18:17:58.511Z,1.80
2022-10-31T18:20:26.318Z,1.58
2022-10-31T18:22:54.252Z,0.98
2022-10-31T18:25:22.299Z,1.62
2022-10-31T18:27:50.126Z,1.37
2022-10-31T18:30:17.831Z,2.00
2022-10-31T18:32:45.698Z,1.40
2022-10-31T18:35:13.394Z,1.40
2022-10-31T18:37:41.507Z,3.08
2022-10-31T18:40:09.991Z,1.55
2022-10-31T18:42:38.114Z,2.85
2022-10-31T18:45:17.015Z,2.00
2022-10-31T18:47:54.499Z,1.33
2022-10-31T18:50:23.499Z,2.00
2022-10-31T18:52:54.001Z,0.77
2022-10-31T18:55:21.952Z,2.30
2022-10-31T18:57:49.701Z,1.85
2022-10-31T19:00:18.251Z,1.52
2022-10-31T19:02:45.859Z,0.50
2022-10-31T19:05:13.496Z,1.98
2022-10-31T19:07:41.699Z,1.17
2022-10-31T19:10:09.806Z,1.67
2022-10-31T19:12:40.121Z,0.95
2022-10-31T19:15:08.585Z,1.15
2022-10-31T19:17:36.358Z,2.47
2022-10-31T19:20:04.683Z,1.10
2022-10-31T19:22:32.760Z,2.20
2022-10-31T19:25:09.314Z,1.85
2022-10-31T19:27:38.971Z,0.88
2022-10-31T19:30:09.590Z,1.50
2022-10-31T19:32:37.754Z,1.27
2022-10-31T19:35:07.058Z,1.10
2022-10-31T19:37:37.281Z,3.90
2022-10-31T19:40:07.383Z,1.02
2022-10-31T19:42:36.112Z,1.85
2022-10-31T19:45:04.190Z,0.73
2022-10-31T19:47:33.828Z,1.98
2022-10-31T19:50:01.659Z,1.45
2022-10-31T19:52:29.366Z,3.00
2022-10-31T19:54:57.344Z,2.60
2022-10-31T19:57:48.374Z,2.42
2022-10-31T20:00:14.594Z,1.05
2022-10-31T20:02:42.681Z,0.95
2022-10-31T20:05:10.297Z,2.25
2022-10-31T20:07:38.210Z,1.00
2022-10-31T20:10:06.716Z,0.62
2022-10-31T20:12:35.114Z,1.17
2022-10-31T20:15:04.319Z,1.67
2022-10-31T20:17:33.209Z,0.37
2022-10-31T20:20:01.123Z,1.05
2022-10-31T20:22:29.142Z,0.75
2022-10-31T20:24:57.158Z,0.73
2022-10-31T20:27:25.318Z,0.77
2022-10-31T20:29:53.180Z,0.95
2022-10-31T20:32:21.477Z,0.35
2022-10-31T20:34:49.361Z,0.37
2022-10-31T20:37:17.329Z,1.50
2022-10-31T20:39:45.612Z,0.22
2022-10-31T20:42:14.837Z,0.55
2022-10-31T20:44:43.139Z,1.20
2022-10-31T20:47:11.298Z,1.25
2022-10-31T20:49:39.150Z,1.00
2022-10-31T20:52:06.951Z,0.75
2022-10-31T20:54:35.476Z,0.90
2022-10-31T20:57:03.269Z,0.75
2022-10-31T20:59:31.116Z,1.95
2022-10-31T21:01:59.564Z,1.35
2022-10-31T21:04:27.290Z,0.62
2022-10-31T21:06:55.029Z,0.98
2022-10-31T21:09:22.960Z,0.93
2022-10-31T21:11:50.521Z,1.85
2022-10-31T21:14:18.197Z,0.85
2022-10-31T21:16:46.238Z,0.90
2022-10-31T21:19:13.844Z,1.15
2022-10-31T21:21:41.501Z,2.35
2022-10-31T21:24:15.810Z,1.67
2022-10-31T21:26:46.079Z,1.75
2022-10-31T21:29:14.588Z,1.67
2022-10-31T21:31:42.878Z,1.10
2022-10-31T21:34:11.043Z,2.22
2022-10-31T21:36:39.098Z,2.35
2022-10-31T21:39:08.240Z,2.65
2022-10-31T21:41:36.186Z,2.65
2022-10-31T21:44:04.525Z,9.77
2022-10-31T21:46:33.259Z,13.02
2022-10-31T21:49:03.313Z,24.83
2022-10-31T21:51:35.099Z,7.85
2022-10-31T21:54:02.910Z,9.63
2022-10-31T21:56:31.159Z,10.82
2022-10-31T21:58:58.926Z,8.45
2022-10-31T22:01:28.380Z,4.80
2022-10-31T22:03:56.847Z,2.03
2022-10-31T22:06:25.653Z,1.20
2022-10-31T22:08:54.098Z,1.37
2022-10-31T22:11:22.192Z,0.85
2022-10-31T22:13:50.404Z,1.45
2022-10-31T22:16:20.297Z,0.93
2022-10-31T22:18:52.990Z,0.60
2022-10-31T22:21:22.638Z,1.37
2022-10-31T22:23:52.928Z,1.15
2022-10-31T22:26:20.863Z,0.47
2022-10-31T22:28:50.568Z,1.48
2022-10-31T22:31:19.658Z,0.82
2022-10-31T22:33:47.919Z,1.30
2022-10-31T22:36:18.190Z,0.60
2022-10-31T22:38:46.763Z,1.52
2022-10-31T22:41:19.524Z,0.90
2022-10-31T22:43:47.996Z,0.80
2022-10-31T22:46:25.369Z,1.15
2022-10-31T22:48:56.018Z,1.12
2022-10-31T22:51:25.959Z,2.37
2022-10-31T22:53:54.292Z,0.93
2022-10-31T22:56:22.820Z,0.52
2022-10-31T22:58:50.742Z,0.98
2022-10-31T23:01:21.025Z,2.20
2022-10-31T23:03:49.366Z,1.90
2022-10-31T23:06:22.051Z,0.77
2022-10-31T23:08:53.087Z,0.70
2022-10-31T23:11:25.356Z,1.20
2022-10-31T23:13:56.442Z,0.62
2022-10-31T23:16:24.121Z,1.08
2022-10-31T23:18:52.056Z,0.40
2022-10-31T23:21:20.013Z,1.40
2022-10-31T23:23:47.627Z,0.30
2022-10-31T23:26:15.366Z,0.60
2022-10-31T23:28:43.677Z,1.20
2022-10-31T23:31:11.605Z,0.30
2022-10-31T23:33:39.331Z,0.85
2022-10-31T23:36:07.569Z,0.20
2022-10-31T23:38:35.184Z,0.93
2022-10-31T23:41:02.905Z,0.60
2022-10-31T23:43:30.824Z,0.98
2022-10-31T23:45:58.520Z,1.25
2022-10-31T23:48:26.276Z,0.00
2022-10-31T23:50:54.344Z,0.28
2022-10-31T23:53:21.996Z,0.68
2022-10-31T23:55:49.654Z,0.37
2022-10-31T23:58:17.782Z,0.85
