createdAt,value
2018-09-26T00:01:21.353Z,99.99
2018-09-26T00:02:21.113Z,99.99
2018-09-26T00:04:17.264Z,99.99
2018-09-26T00:05:15.771Z,99.99
2018-09-26T00:07:09.972Z,99.99
2018-09-26T00:08:09.912Z,99.99
2018-09-26T00:10:05.129Z,99.99
2018-09-26T00:11:05.086Z,99.99
2018-09-26T00:12:59.093Z,99.99
2018-09-26T00:13:59.226Z,99.99
2018-09-26T00:15:54.449Z,99.99
2018-09-26T00:16:53.859Z,99.99
2018-09-26T00:18:48.159Z,99.99
2018-09-26T00:19:48.889Z,99.99
2018-09-26T00:21:42.914Z,99.99
2018-09-26T00:22:43.013Z,99.99
2018-09-26T00:24:37.307Z,99.99
2018-09-26T00:25:38.324Z,99.99
2018-09-26T00:27:31.802Z,99.99
2018-09-26T00:28:31.852Z,99.99
2018-09-26T00:30:25.637Z,99.99
2018-09-26T00:31:26.089Z,99.99
2018-09-26T00:33:20.440Z,99.99
2018-09-26T00:34:20.263Z,99.99
2018-09-26T00:36:14.470Z,99.99
2018-09-26T00:37:14.826Z,99.99
2018-09-26T00:39:09.135Z,99.99
2018-09-26T00:40:09.140Z,99.99
2018-09-26T00:41:09.561Z,99.99
2018-09-26T00:42:09.116Z,99.99
2018-09-26T00:43:09.441Z,99.99
2018-09-26T00:44:09.504Z,99.99
2018-09-26T00:45:09.526Z,99.99
2018-09-26T00:46:09.457Z,99.99
2018-09-26T00:47:09.659Z,99.99
2018-09-26T00:48:09.479Z,99.99
2018-09-26T00:49:09.697Z,99.99
2018-09-26T00:50:09.644Z,99.99
2018-09-26T00:51:09.508Z,99.99
2018-09-26T00:52:09.651Z,99.99
2018-09-26T00:53:09.480Z,99.99
2018-09-26T00:54:09.434Z,99.99
2018-09-26T00:55:09.489Z,99.99
2018-09-26T00:56:09.650Z,99.99
2018-09-26T00:57:09.644Z,99.99
2018-09-26T00:58:09.665Z,99.99
2018-09-26T00:59:09.683Z,99.99
2018-09-26T01:00:09.682Z,99.99
2018-09-26T01:01:09.691Z,99.99
2018-09-26T01:02:09.660Z,99.99
2018-09-26T01:03:09.690Z,99.99
2018-09-26T01:04:09.690Z,99.84
2018-09-26T01:05:09.666Z,99.79
2018-09-26T01:06:09.683Z,99.69
2018-09-26T01:07:09.421Z,99.99
2018-09-26T01:08:09.686Z,99.99
2018-09-26T01:09:09.648Z,99.99
2018-09-26T01:10:09.667Z,99.99
2018-09-26T01:11:09.691Z,99.99
2018-09-26T01:12:09.705Z,99.99
2018-09-26T01:13:09.637Z,99.99
2018-09-26T01:14:09.542Z,99.99
2018-09-26T01:15:09.646Z,99.99
2018-09-26T01:16:09.540Z,99.99
2018-09-26T01:17:09.499Z,99.99
2018-09-26T01:19:32.610Z,99.99
2018-09-26T01:20:32.872Z,99.99
2018-09-26T01:22:27.347Z,99.99
2018-09-26T01:23:27.587Z,99.99
2018-09-26T01:25:22.500Z,99.99
2018-09-26T01:26:21.781Z,99.99
2018-09-26T01:28:16.484Z,99.99
2018-09-26T01:29:16.888Z,99.99
2018-09-26T01:31:11.449Z,99.99
2018-09-26T01:32:11.552Z,99.99
2018-09-26T01:34:05.845Z,99.99
2018-09-26T01:35:06.682Z,99.99
2018-09-26T01:37:00.236Z,99.99
2018-09-26T01:38:00.978Z,99.98
2018-09-26T01:39:54.946Z,99.99
2018-09-26T01:40:55.432Z,99.99
2018-09-26T01:42:49.806Z,99.99
2018-09-26T01:43:49.785Z,99.99
2018-09-26T01:45:44.090Z,99.99
2018-09-26T01:46:44.497Z,99.99
2018-09-26T01:47:45.034Z,99.99
2018-09-26T01:48:44.496Z,99.99
2018-09-26T01:49:45.031Z,99.99
2018-09-26T01:50:44.051Z,99.99
2018-09-26T01:51:44.493Z,99.99
2018-09-26T01:52:45.023Z,99.99
2018-09-26T01:53:44.497Z,99.99
2018-09-26T01:54:44.828Z,99.99
2018-09-26T01:55:44.570Z,99.99
2018-09-26T01:56:44.876Z,99.99
2018-09-26T01:57:44.828Z,99.99
2018-09-26T01:58:44.323Z,99.99
2018-09-26T01:59:44.865Z,99.99
2018-09-26T02:00:43.954Z,99.99
2018-09-26T02:01:44.831Z,99.99
2018-09-26T02:02:45.093Z,99.99
2018-09-26T02:03:44.534Z,99.99
2018-09-26T02:04:44.737Z,99.99
2018-09-26T02:05:43.926Z,99.93
2018-09-26T02:06:44.530Z,99.99
2018-09-26T02:07:45.034Z,99.99
2018-09-26T02:08:44.495Z,99.99
2018-09-26T02:09:44.997Z,99.99
2018-09-26T02:10:43.998Z,99.99
2018-09-26T02:11:44.532Z,99.99
2018-09-26T02:12:45.014Z,99.99
2018-09-26T02:13:44.494Z,99.99
2018-09-26T02:14:44.989Z,99.99
2018-09-26T02:15:44.009Z,99.99
2018-09-26T02:16:44.781Z,99.99
2018-09-26T02:17:45.018Z,99.99
2018-09-26T02:18:44.587Z,99.99
2018-09-26T02:19:44.998Z,99.99
2018-09-26T02:20:43.824Z,99.99
2018-09-26T02:21:44.998Z,99.99
2018-09-26T02:22:44.826Z,99.99
2018-09-26T02:23:44.628Z,99.99
2018-09-26T02:24:44.804Z,99.99
2018-09-26T02:25:43.994Z,99.99
2018-09-26T02:26:44.490Z,99.99
2018-09-26T02:27:44.299Z,99.99
2018-09-26T02:28:45.857Z,99.99
2018-09-26T02:29:44.492Z,99.99
2018-09-26T02:30:43.729Z,99.99
2018-09-26T02:31:44.153Z,99.99
2018-09-26T02:32:44.034Z,99.99
2018-09-26T02:33:44.507Z,99.99
2018-09-26T02:34:44.590Z,99.99
2018-09-26T02:35:43.743Z,99.99
2018-09-26T02:36:44.614Z,99.99
2018-09-26T02:37:44.484Z,99.99
2018-09-26T02:38:44.125Z,99.99
2018-09-26T02:39:44.282Z,99.99
2018-09-26T02:40:44.231Z,99.99
2018-09-26T02:41:44.620Z,99.99
2018-09-26T02:42:44.632Z,99.99
2018-09-26T02:43:46.366Z,99.99
2018-09-26T02:44:46.505Z,99.99
2018-09-26T02:45:44.589Z,99.99
2018-09-26T02:46:44.558Z,99.99
2018-09-26T02:47:44.652Z,99.99
2018-09-26T02:48:46.845Z,99.99
2018-09-26T02:49:46.404Z,99.99
2018-09-26T02:50:45.002Z,99.99
2018-09-26T02:51:44.418Z,99.99
2018-09-26T02:52:44.506Z,99.99
2018-09-26T02:53:44.527Z,99.99
2018-09-26T02:54:44.097Z,99.99
2018-09-26T02:55:44.888Z,99.99
2018-09-26T02:56:44.299Z,99.99
2018-09-26T02:57:44.305Z,99.99
2018-09-26T02:58:43.998Z,99.99
2018-09-26T02:59:44.258Z,99.99
2018-09-26T03:00:44.358Z,99.99
2018-09-26T03:01:44.297Z,99.99
2018-09-26T03:02:44.596Z,99.99
2018-09-26T03:03:45.003Z,99.99
2018-09-26T03:04:44.280Z,99.99
2018-09-26T03:05:44.842Z,99.99
2018-09-26T03:06:44.013Z,99.99
2018-09-26T03:07:44.096Z,99.99
2018-09-26T03:08:44.036Z,99.99
2018-09-26T03:09:44.398Z,99.99
2018-09-26T03:10:44.421Z,99.99
2018-09-26T03:11:44.505Z,99.99
2018-09-26T03:12:44.391Z,99.99
2018-09-26T03:13:44.471Z,99.99
2018-09-26T03:14:44.860Z,99.99
2018-09-26T03:15:43.979Z,99.99
2018-09-26T03:16:44.352Z,99.99
2018-09-26T03:17:44.136Z,99.99
2018-09-26T03:18:44.280Z,99.99
2018-09-26T03:19:44.524Z,99.99
2018-09-26T03:20:44.466Z,99.99
2018-09-26T03:21:45.043Z,99.99
2018-09-26T03:22:44.294Z,99.99
2018-09-26T03:23:45.511Z,99.99
2018-09-26T03:24:44.889Z,99.99
2018-09-26T03:25:44.260Z,99.99
2018-09-26T03:26:44.344Z,99.99
2018-09-26T03:27:44.338Z,99.99
2018-09-26T03:28:45.042Z,99.99
2018-09-26T03:29:44.052Z,99.93
2018-09-26T03:30:43.850Z,99.84
2018-09-26T03:31:44.281Z,99.99
2018-09-26T03:32:44.636Z,99.99
2018-09-26T03:33:44.486Z,99.99
2018-09-26T03:34:45.571Z,99.99
2018-09-26T03:35:43.817Z,99.99
2018-09-26T03:36:44.407Z,99.99
2018-09-26T03:37:44.321Z,99.99
2018-09-26T03:38:44.386Z,99.99
2018-09-26T03:39:44.991Z,99.99
2018-09-26T03:40:44.503Z,99.99
2018-09-26T03:41:44.323Z,99.99
2018-09-26T03:42:44.502Z,99.99
2018-09-26T03:43:44.508Z,99.99
2018-09-26T03:44:44.555Z,99.99
2018-09-26T03:45:44.944Z,99.99
2018-09-26T03:46:45.017Z,99.99
2018-09-26T03:47:44.508Z,99.99
2018-09-26T03:48:44.506Z,99.99
2018-09-26T03:49:44.501Z,99.99
2018-09-26T03:50:44.510Z,99.99
2018-09-26T03:51:44.509Z,99.99
2018-09-26T03:52:44.406Z,99.99
2018-09-26T03:53:44.004Z,99.99
2018-09-26T03:54:44.027Z,99.99
2018-09-26T03:55:45.003Z,99.99
2018-09-26T03:56:44.026Z,99.99
2018-09-26T03:57:44.023Z,99.99
2018-09-26T03:58:43.827Z,99.99
2018-09-26T03:59:44.028Z,99.99
2018-09-26T04:00:44.031Z,99.99
2018-09-26T04:01:43.589Z,99.99
2018-09-26T04:02:43.928Z,99.99
2018-09-26T04:03:44.013Z,99.99
2018-09-26T04:04:43.874Z,99.99
2018-09-26T04:05:45.680Z,99.99
2018-09-26T04:06:44.058Z,99.99
2018-09-26T04:07:44.023Z,99.99
2018-09-26T04:08:44.510Z,99.99
2018-09-26T04:09:44.100Z,99.99
2018-09-26T04:10:46.016Z,99.99
2018-09-26T04:11:44.060Z,99.99
2018-09-26T04:12:44.159Z,99.99
2018-09-26T04:13:44.567Z,99.99
2018-09-26T04:14:44.332Z,99.99
2018-09-26T04:15:43.761Z,99.99
2018-09-26T04:16:43.997Z,99.99
2018-09-26T04:17:44.027Z,99.99
2018-09-26T04:18:43.818Z,99.99
2018-09-26T04:19:43.961Z,99.99
2018-09-26T04:20:44.090Z,99.99
2018-09-26T04:21:44.013Z,99.99
2018-09-26T04:22:44.012Z,99.99
2018-09-26T04:23:44.011Z,99.99
2018-09-26T04:24:44.015Z,99.99
2018-09-26T04:25:44.028Z,99.99
2018-09-26T04:26:43.720Z,99.99
2018-09-26T04:27:44.181Z,99.99
2018-09-26T04:28:44.063Z,99.99
2018-09-26T04:29:43.428Z,99.99
2018-09-26T04:30:44.085Z,99.99
2018-09-26T04:31:43.508Z,99.99
2018-09-26T04:32:45.712Z,99.99
2018-09-26T04:33:43.563Z,99.99
2018-09-26T04:34:43.786Z,99.99
2018-09-26T04:35:43.816Z,99.99
2018-09-26T04:36:43.819Z,99.99
2018-09-26T04:37:44.050Z,99.99
2018-09-26T04:38:44.496Z,99.99
2018-09-26T04:39:44.081Z,99.99
2018-09-26T04:40:44.056Z,99.99
2018-09-26T04:41:44.075Z,99.99
2018-09-26T04:42:43.842Z,99.99
2018-09-26T04:43:44.010Z,99.99
2018-09-26T04:44:44.067Z,99.99
2018-09-26T04:45:44.026Z,99.99
2018-09-26T04:46:44.018Z,99.99
2018-09-26T04:47:43.835Z,99.99
2018-09-26T04:48:43.835Z,99.99
2018-09-26T04:49:44.014Z,99.99
2018-09-26T04:50:44.107Z,99.99
2018-09-26T04:51:44.081Z,99.99
2018-09-26T04:52:44.513Z,99.99
2018-09-26T04:53:44.012Z,99.99
2018-09-26T04:54:44.058Z,99.99
2018-09-26T04:55:44.367Z,99.99
2018-09-26T04:56:43.523Z,99.99
2018-09-26T04:57:44.118Z,99.99
2018-09-26T04:58:44.098Z,99.99
2018-09-26T04:59:44.025Z,99.99
2018-09-26T05:00:44.394Z,99.99
2018-09-26T05:01:45.595Z,99.99
2018-09-26T05:02:44.510Z,99.99
2018-09-26T05:03:43.809Z,99.99
2018-09-26T05:04:46.014Z,99.99
2018-09-26T05:05:44.065Z,99.60
2018-09-26T05:06:43.827Z,99.60
2018-09-26T05:07:44.081Z,99.60
2018-09-26T05:08:44.063Z,99.60
2018-09-26T05:10:10.795Z,99.99
2018-09-26T05:10:44.060Z,99.22
2018-09-26T05:13:16.761Z,98.55
2018-09-26T05:14:16.717Z,98.55
2018-09-26T05:16:10.873Z,99.60
2018-09-26T05:17:11.923Z,99.99
2018-09-26T05:19:05.659Z,99.99
2018-09-26T05:20:05.992Z,99.60
2018-09-26T05:22:00.225Z,99.31
2018-09-26T05:23:00.594Z,99.41
2018-09-26T05:24:54.867Z,98.74
2018-09-26T05:25:54.421Z,98.36
2018-09-26T05:27:48.792Z,97.69
2018-09-26T05:28:49.308Z,97.69
2018-09-26T05:30:43.160Z,98.17
2018-09-26T05:31:43.733Z,97.60
2018-09-26T05:33:36.825Z,97.60
2018-09-26T05:34:37.274Z,97.31
2018-09-26T05:36:33.861Z,97.65
2018-09-26T05:37:31.752Z,97.27
2018-09-26T05:39:26.520Z,97.08
2018-09-26T05:40:27.430Z,96.51
2018-09-26T05:41:27.125Z,96.79
2018-09-26T05:42:27.168Z,97.03
2018-09-26T05:43:27.133Z,96.79
2018-09-26T05:44:27.323Z,96.51
2018-09-26T05:45:27.162Z,96.31
2018-09-26T05:46:27.446Z,95.46
2018-09-26T05:47:27.272Z,95.65
2018-09-26T05:48:26.845Z,95.27
2018-09-26T05:49:29.132Z,95.46
2018-09-26T05:50:27.187Z,95.46
2018-09-26T05:51:27.299Z,94.98
2018-09-26T05:52:26.860Z,95.36
2018-09-26T05:53:26.684Z,95.08
2018-09-26T05:54:27.009Z,95.36
2018-09-26T05:55:27.189Z,95.36
2018-09-26T05:56:26.950Z,94.70
2018-09-26T05:57:26.885Z,95.27
2018-09-26T05:58:28.072Z,94.98
2018-09-26T05:59:26.889Z,94.60
2018-09-26T06:00:26.653Z,94.60
2018-09-26T06:01:26.310Z,94.42
2018-09-26T06:02:27.170Z,95.08
2018-09-26T06:03:27.204Z,94.22
2018-09-26T06:04:26.638Z,94.51
2018-09-26T06:05:27.602Z,94.32
2018-09-26T06:06:27.413Z,93.84
2018-09-26T06:07:26.952Z,94.60
2018-09-26T06:08:27.149Z,94.70
2018-09-26T06:09:27.162Z,94.60
2018-09-26T06:10:27.564Z,94.60
2018-09-26T06:11:26.595Z,94.51
2018-09-26T06:12:26.919Z,94.89
2018-09-26T06:13:27.154Z,94.51
2018-09-26T06:14:26.936Z,94.42
2018-09-26T06:15:29.879Z,94.32
2018-09-26T06:16:27.588Z,94.51
2018-09-26T06:17:29.598Z,94.03
2018-09-26T06:19:26.696Z,94.03
2018-09-26T06:20:26.589Z,94.13
2018-09-26T06:21:28.927Z,93.65
2018-09-26T06:22:26.652Z,94.22
2018-09-26T06:23:27.739Z,93.84
2018-09-26T06:24:26.633Z,93.84
2018-09-26T06:25:26.989Z,93.74
2018-09-26T06:26:29.001Z,93.84
2018-09-26T06:27:26.594Z,93.84
2018-09-26T06:28:26.788Z,93.94
2018-09-26T06:29:26.651Z,92.99
2018-09-26T06:30:26.594Z,93.18
2018-09-26T06:31:26.566Z,92.89
2018-09-26T06:32:27.145Z,92.60
2018-09-26T06:33:26.689Z,92.03
2018-09-26T06:34:27.152Z,92.41
2018-09-26T06:35:26.590Z,91.84
2018-09-26T06:36:26.966Z,92.32
2018-09-26T06:37:32.670Z,92.89
2018-09-26T06:38:26.670Z,92.13
2018-09-26T06:39:26.818Z,92.32
2018-09-26T06:40:26.293Z,91.99
2018-09-26T06:41:40.831Z,91.41
2018-09-26T06:42:26.600Z,91.79
2018-09-26T06:43:28.756Z,92.08
2018-09-26T06:44:26.665Z,91.51
2018-09-26T06:45:29.173Z,91.31
2018-09-26T06:46:26.591Z,91.13
2018-09-26T06:47:26.612Z,91.03
2018-09-26T06:48:27.354Z,91.22
2018-09-26T06:49:27.142Z,91.13
2018-09-26T06:50:26.355Z,91.03
2018-09-26T06:51:26.594Z,90.94
2018-09-26T06:52:26.466Z,91.13
2018-09-26T06:53:26.952Z,90.75
2018-09-26T06:54:26.594Z,90.46
2018-09-26T06:55:26.700Z,90.08
2018-09-26T06:56:26.626Z,90.56
2018-09-26T06:57:26.667Z,90.84
2018-09-26T06:58:28.952Z,90.56
2018-09-26T07:00:02.096Z,90.08
2018-09-26T07:00:26.692Z,89.61
2018-09-26T07:01:26.632Z,89.89
2018-09-26T07:02:26.481Z,90.03
2018-09-26T07:03:26.021Z,88.89
2018-09-26T07:04:26.572Z,88.79
2018-09-26T07:05:26.665Z,88.22
2018-09-26T07:07:26.962Z,88.41
2018-09-26T07:08:26.955Z,88.51
2018-09-26T07:09:26.775Z,88.31
2018-09-26T07:10:26.610Z,87.84
2018-09-26T07:11:27.429Z,87.55
2018-09-26T07:12:26.600Z,87.74
2018-09-26T07:14:01.646Z,87.84
2018-09-26T07:14:26.621Z,87.55
2018-09-26T07:15:27.189Z,87.55
2018-09-26T07:16:26.504Z,87.65
2018-09-26T07:17:26.056Z,87.07
2018-09-26T07:18:28.982Z,87.07
2018-09-26T07:19:26.923Z,87.17
2018-09-26T07:20:26.107Z,87.07
2018-09-26T07:21:53.863Z,87.07
2018-09-26T07:22:26.345Z,86.79
2018-09-26T07:23:26.121Z,86.88
2018-09-26T07:24:46.584Z,86.60
2018-09-26T07:25:27.148Z,86.60
2018-09-26T07:26:46.779Z,86.69
2018-09-26T07:29:13.610Z,86.60
2018-09-26T07:31:28.602Z,86.88
2018-09-26T07:33:27.241Z,86.88
2018-09-26T07:35:42.870Z,86.22
2018-09-26T07:37:56.935Z,86.03
2018-09-26T07:38:57.626Z,86.98
2018-09-26T07:41:14.317Z,86.79
2018-09-26T07:42:46.218Z,85.84
2018-09-26T07:43:46.456Z,86.79
2018-09-26T07:45:46.633Z,86.41
2018-09-26T07:47:58.017Z,86.22
2018-09-26T07:48:56.068Z,85.78
2018-09-26T07:50:57.977Z,85.78
2018-09-26T07:53:26.621Z,85.69
2018-09-26T07:55:27.736Z,84.74
2018-09-26T07:56:20.733Z,85.12
2018-09-26T07:58:16.353Z,85.41
2018-09-26T07:59:15.552Z,84.74
2018-09-26T08:01:11.817Z,84.45
2018-09-26T08:02:09.945Z,84.16
2018-09-26T08:04:24.245Z,83.78
2018-09-26T08:05:03.229Z,83.88
2018-09-26T08:06:58.165Z,83.78
2018-09-26T08:07:57.825Z,83.50
2018-09-26T08:10:06.028Z,83.31
2018-09-26T08:10:53.054Z,83.50
2018-09-26T08:11:55.219Z,83.25
2018-09-26T08:12:53.036Z,83.31
2018-09-26T08:13:52.815Z,83.16
2018-09-26T08:14:53.722Z,82.59
2018-09-26T08:16:01.378Z,82.11
2018-09-26T08:16:56.813Z,82.20
2018-09-26T08:17:53.574Z,81.73
2018-09-26T08:18:55.139Z,81.73
2018-09-26T08:19:53.343Z,81.35
2018-09-26T08:20:53.461Z,81.92
2018-09-26T08:21:52.834Z,81.15
2018-09-26T08:22:55.273Z,80.87
2018-09-26T08:23:53.299Z,81.15
2018-09-26T08:24:53.478Z,80.87
2018-09-26T08:25:53.351Z,80.96
2018-09-26T08:26:52.867Z,80.96
2018-09-26T08:27:53.015Z,80.87
2018-09-26T08:28:53.355Z,80.81
2018-09-26T08:29:53.052Z,81.10
2018-09-26T08:30:54.775Z,80.53
2018-09-26T08:31:53.506Z,79.67
2018-09-26T08:32:53.065Z,79.82
2018-09-26T08:33:53.789Z,79.96
2018-09-26T08:34:52.824Z,79.57
2018-09-26T08:35:52.731Z,79.96
2018-09-26T08:36:53.056Z,80.33
2018-09-26T08:37:52.763Z,79.57
2018-09-26T08:38:52.981Z,79.48
2018-09-26T08:39:52.828Z,79.38
2018-09-26T08:41:17.339Z,79.48
2018-09-26T08:41:59.068Z,79.48
2018-09-26T08:42:52.612Z,79.28
2018-09-26T08:43:52.608Z,79.19
2018-09-26T08:46:25.824Z,78.72
2018-09-26T08:47:25.531Z,78.85
2018-09-26T08:50:53.790Z,78.23
2018-09-26T08:53:08.453Z,78.37
2018-09-26T08:57:10.984Z,76.75
2018-09-26T08:57:56.859Z,77.42
2018-09-26T08:59:50.689Z,76.94
2018-09-26T09:02:13.701Z,76.60
2018-09-26T09:04:35.052Z,75.74
2018-09-26T09:05:20.338Z,75.54
2018-09-26T09:07:14.763Z,75.54
2018-09-26T09:08:14.056Z,75.35
2018-09-26T09:10:08.718Z,74.69
2018-09-26T09:11:09.268Z,74.49
2018-09-26T09:13:25.055Z,74.40
2018-09-26T09:15:19.690Z,74.91
2018-09-26T09:16:19.718Z,74.63
2018-09-26T09:18:13.337Z,74.15
2018-09-26T09:19:28.334Z,73.77
2018-09-26T09:20:14.279Z,73.86
2018-09-26T09:21:13.826Z,73.86
2018-09-26T09:22:37.392Z,73.96
2018-09-26T09:23:13.638Z,73.77
2018-09-26T09:24:15.506Z,73.43
2018-09-26T09:26:59.382Z,73.23
2018-09-26T09:27:48.756Z,72.62
2018-09-26T09:28:48.753Z,72.53
2018-09-26T09:29:49.279Z,72.53
2018-09-26T09:31:10.246Z,72.43
2018-09-26T09:31:49.301Z,72.72
2018-09-26T09:33:11.316Z,72.62
2018-09-26T09:34:17.015Z,72.72
2018-09-26T09:34:48.777Z,72.75
2018-09-26T09:37:31.739Z,71.80
2018-09-26T09:38:44.269Z,72.28
2018-09-26T09:39:29.511Z,72.08
2018-09-26T09:40:50.056Z,71.89
2018-09-26T09:41:37.508Z,72.28
2018-09-26T09:42:21.104Z,72.47
2018-09-26T09:43:47.639Z,72.56
2018-09-26T09:44:24.595Z,72.37
2018-09-26T09:45:23.438Z,71.51
2018-09-26T09:46:22.713Z,70.94
2018-09-26T09:47:43.252Z,70.94
2018-09-26T09:48:40.174Z,71.03
2018-09-26T09:49:25.176Z,70.65
2018-09-26T09:50:30.180Z,70.84
2018-09-26T09:51:46.018Z,70.75
2018-09-26T09:52:29.685Z,71.03
2018-09-26T09:55:01.573Z,69.98
2018-09-26T10:00:18.358Z,68.96
2018-09-26T10:01:20.192Z,69.06
2018-09-26T10:03:13.592Z,68.68
2018-09-26T10:05:27.831Z,68.23
2018-09-26T10:07:45.849Z,67.91
2018-09-26T10:12:01.570Z,67.66
2018-09-26T10:13:03.126Z,67.91
2018-09-26T10:14:02.097Z,67.91
2018-09-26T10:15:01.525Z,68.33
2018-09-26T10:16:15.603Z,67.76
2018-09-26T10:16:54.823Z,66.89
2018-09-26T10:18:30.641Z,66.70
2018-09-26T10:18:57.175Z,66.80
2018-09-26T10:19:54.983Z,66.32
2018-09-26T10:20:55.539Z,66.13
2018-09-26T10:21:54.501Z,66.03
2018-09-26T10:23:25.620Z,66.70
2018-09-26T10:23:57.610Z,66.51
2018-09-26T10:25:02.170Z,66.61
2018-09-26T10:25:55.143Z,65.78
2018-09-26T10:26:57.065Z,65.58
2018-09-26T10:27:55.098Z,65.68
2018-09-26T10:29:55.394Z,65.20
2018-09-26T10:33:04.063Z,65.14
2018-09-26T10:33:31.067Z,64.56
2018-09-26T10:34:49.651Z,64.18
2018-09-26T10:35:35.489Z,63.89
2018-09-26T10:36:52.163Z,62.84
2018-09-26T10:37:30.981Z,62.96
2018-09-26T10:38:33.038Z,62.87
2018-09-26T10:39:33.227Z,62.87
2018-09-26T10:40:31.065Z,62.87
2018-09-26T10:41:29.401Z,63.06
2018-09-26T10:42:29.524Z,62.33
2018-09-26T10:44:30.305Z,61.37
2018-09-26T10:45:30.798Z,60.99
2018-09-26T10:46:30.073Z,60.50
2018-09-26T10:47:50.403Z,60.00
2018-09-26T10:48:37.368Z,59.61
2018-09-26T10:49:31.938Z,60.12
2018-09-26T10:50:51.539Z,58.97
2018-09-26T10:51:32.503Z,58.78
2018-09-26T10:52:30.564Z,58.71
2018-09-26T10:53:31.011Z,58.14
2018-09-26T10:54:32.497Z,57.50
2018-09-26T10:55:32.575Z,57.78
2018-09-26T10:56:32.629Z,57.11
2018-09-26T10:57:32.548Z,56.41
2018-09-26T10:58:28.825Z,57.18
2018-09-26T10:59:29.259Z,57.21
2018-09-26T11:00:34.313Z,56.63
2018-09-26T11:01:29.822Z,56.37
2018-09-26T11:02:28.880Z,55.77
2018-09-26T11:03:28.795Z,55.79
2018-09-26T11:04:31.043Z,54.67
2018-09-26T11:06:41.632Z,53.90
2018-09-26T11:07:29.053Z,52.72
2018-09-26T11:09:29.329Z,52.61
2018-09-26T11:10:48.935Z,51.74
2018-09-26T11:11:35.565Z,51.93
2018-09-26T11:12:31.335Z,51.91
2018-09-26T11:13:30.052Z,50.90
2018-09-26T11:14:28.358Z,50.49
2018-09-26T11:15:28.500Z,50.40
2018-09-26T11:17:29.649Z,49.46
2018-09-26T11:20:37.756Z,48.64
2018-09-26T11:24:56.238Z,45.12
2018-09-26T11:25:54.024Z,45.24
2018-09-26T11:27:01.204Z,44.03
2018-09-26T11:27:55.708Z,42.77
2018-09-26T11:28:56.413Z,42.58
2018-09-26T11:31:28.441Z,40.81
2018-09-26T11:32:28.400Z,40.23
2018-09-26T11:34:56.167Z,39.80
2018-09-26T11:43:30.994Z,35.01
2018-09-26T11:44:34.484Z,34.70
2018-09-26T11:46:57.905Z,34.80
2018-09-26T11:47:58.211Z,34.33
2018-09-26T11:50:02.875Z,32.65
2018-09-26T11:50:55.991Z,31.40
2018-09-26T11:52:16.185Z,31.87
2018-09-26T11:54:47.075Z,31.01
2018-09-26T11:55:28.663Z,30.41
2018-09-26T11:56:27.727Z,30.67
2018-09-26T11:57:29.916Z,31.40
2018-09-26T11:58:28.740Z,32.04
2018-09-26T12:00:05.341Z,33.33
2018-09-26T12:02:20.548Z,33.42
2018-09-26T12:03:15.907Z,35.07
2018-09-26T12:04:02.129Z,33.46
2018-09-26T12:05:04.062Z,34.20
2018-09-26T12:06:04.716Z,33.34
2018-09-26T12:07:39.207Z,33.54
2018-09-26T12:08:41.126Z,32.68
2018-09-26T12:09:08.877Z,31.70
2018-09-26T12:10:41.096Z,30.07
2018-09-26T12:11:14.842Z,29.38
2018-09-26T12:12:22.116Z,28.80
2018-09-26T12:14:47.652Z,27.86
2018-09-26T12:15:47.271Z,27.29
2018-09-26T12:16:49.052Z,26.76
2018-09-26T12:17:54.673Z,26.82
2018-09-26T12:19:16.048Z,26.27
2018-09-26T12:19:47.852Z,26.13
2018-09-26T12:20:47.080Z,26.06
2018-09-26T12:21:48.063Z,26.79
2018-09-26T12:22:55.861Z,26.29
2018-09-26T12:23:47.559Z,27.84
2018-09-26T12:24:49.560Z,27.08
2018-09-26T12:25:55.486Z,26.63
2018-09-26T12:26:56.511Z,25.89
2018-09-26T12:28:11.188Z,24.78
2018-09-26T12:29:03.493Z,25.14
2018-09-26T12:29:52.133Z,26.37
2018-09-26T12:30:49.867Z,26.97
2018-09-26T12:31:48.525Z,27.20
2018-09-26T12:32:47.997Z,25.70
2018-09-26T12:33:48.011Z,23.96
2018-09-26T12:34:56.754Z,24.19
2018-09-26T12:35:47.886Z,25.08
2018-09-26T12:36:48.061Z,25.27
2018-09-26T12:37:56.356Z,24.95
2018-09-26T12:39:06.117Z,25.65
2018-09-26T12:39:47.341Z,26.43
2018-09-26T12:40:54.538Z,24.80
2018-09-26T12:41:47.846Z,24.69
2018-09-26T12:42:47.791Z,23.82
2018-09-26T12:43:47.956Z,26.53
2018-09-26T12:45:02.582Z,25.47
2018-09-26T12:45:47.995Z,25.26
2018-09-26T12:46:47.860Z,25.95
2018-09-26T12:47:49.010Z,25.85
2018-09-26T12:48:54.227Z,24.77
2018-09-26T12:49:56.185Z,26.14
2018-09-26T12:50:49.541Z,25.20
2018-09-26T12:51:50.501Z,24.93
2018-09-26T12:52:48.003Z,24.03
2018-09-26T12:53:48.233Z,24.51
2018-09-26T12:54:48.025Z,25.82
2018-09-26T12:55:47.867Z,25.36
2018-09-26T12:56:56.622Z,24.71
2018-09-26T12:58:03.975Z,25.08
2018-09-26T12:58:50.077Z,26.57
2018-09-26T12:59:50.526Z,27.15
2018-09-26T13:00:49.464Z,26.52
2018-09-26T13:01:48.389Z,25.73
2018-09-26T13:04:29.020Z,25.84
2018-09-26T13:05:28.619Z,24.89
2018-09-26T13:06:41.615Z,24.80
2018-09-26T13:07:41.660Z,24.53
2018-09-26T13:08:21.103Z,24.89
2018-09-26T13:09:48.599Z,25.57
2018-09-26T13:10:21.165Z,25.93
2018-09-26T13:11:23.165Z,26.76
2018-09-26T13:12:36.024Z,28.20
2018-09-26T13:15:35.210Z,26.87
2018-09-26T13:15:55.636Z,26.79
2018-09-26T13:18:45.700Z,27.00
2018-09-26T13:19:32.298Z,26.02
2018-09-26T13:21:23.734Z,25.18
2018-09-26T13:24:20.782Z,29.60
2018-09-26T13:26:55.876Z,28.40
2018-09-26T13:27:34.478Z,28.30
2018-09-26T13:29:32.199Z,28.78
2018-09-26T13:33:36.558Z,28.79
2018-09-26T13:34:35.122Z,28.63
2018-09-26T13:35:34.777Z,30.24
2018-09-26T13:36:39.476Z,30.44
2018-09-26T13:37:32.992Z,29.98
2018-09-26T13:38:35.973Z,29.26
2018-09-26T13:39:34.058Z,27.75
2018-09-26T13:40:33.023Z,26.80
2018-09-26T13:41:33.842Z,26.90
2018-09-26T13:42:48.037Z,25.92
2018-09-26T13:43:33.028Z,26.69
2018-09-26T13:44:33.101Z,26.09
2018-09-26T13:45:36.048Z,27.51
2018-09-26T13:46:33.096Z,27.45
2018-09-26T13:47:33.493Z,26.59
2018-09-26T13:48:34.794Z,26.41
2018-09-26T13:49:33.041Z,25.54
2018-09-26T13:50:33.144Z,27.25
2018-09-26T13:51:33.868Z,27.37
2018-09-26T13:52:33.068Z,26.40
2018-09-26T13:53:54.008Z,26.79
2018-09-26T13:54:34.008Z,26.20
2018-09-26T13:55:34.591Z,26.01
2018-09-26T13:56:41.734Z,27.12
2018-09-26T13:57:48.546Z,27.05
2018-09-26T13:58:49.526Z,27.15
2018-09-26T13:59:39.294Z,26.98
2018-09-26T14:00:35.338Z,26.23
2018-09-26T14:01:34.809Z,26.37
2018-09-26T14:02:33.497Z,26.59
2018-09-26T14:03:36.321Z,25.91
2018-09-26T14:04:36.079Z,26.01
2018-09-26T14:05:35.591Z,26.59
2018-09-26T14:06:35.322Z,26.84
2018-09-26T14:07:35.789Z,27.43
2018-09-26T14:08:35.684Z,28.18
2018-09-26T14:09:33.541Z,27.62
2018-09-26T14:10:34.066Z,27.26
2018-09-26T14:11:36.055Z,26.87
2018-09-26T14:12:54.875Z,26.69
2018-09-26T14:13:34.080Z,27.05
2018-09-26T14:14:36.393Z,26.93
2018-09-26T14:18:07.645Z,27.06
2018-09-26T14:19:10.379Z,26.59
2018-09-26T14:20:10.743Z,26.79
2018-09-26T14:21:09.876Z,26.79
2018-09-26T14:22:07.433Z,26.94
2018-09-26T14:23:09.513Z,28.44
2018-09-26T14:24:12.440Z,28.28
2018-09-26T14:25:18.669Z,28.36
2018-09-26T14:27:22.432Z,28.29
2018-09-26T14:28:07.355Z,27.64
2018-09-26T14:29:22.615Z,27.90
2018-09-26T14:30:07.475Z,28.44
2018-09-26T14:31:14.488Z,28.65
2018-09-26T14:32:15.494Z,28.74
2018-09-26T14:33:08.541Z,28.76
2018-09-26T14:34:09.990Z,28.75
2018-09-26T14:35:08.472Z,29.66
2018-09-26T14:37:54.486Z,29.90
2018-09-26T14:38:53.898Z,30.76
2018-09-26T14:42:26.281Z,29.24
2018-09-26T14:43:26.581Z,28.83
2018-09-26T14:46:58.362Z,29.69
2018-09-26T14:47:55.181Z,29.88
2018-09-26T14:48:55.773Z,30.74
2018-09-26T14:51:29.193Z,32.42
2018-09-26T14:53:47.174Z,33.73
2018-09-26T14:54:48.748Z,34.58
2018-09-26T14:55:45.892Z,35.45
2018-09-26T14:58:18.482Z,37.54
2018-09-26T15:00:52.257Z,38.39
2018-09-26T15:01:34.055Z,38.20
2018-09-26T15:02:34.077Z,38.46
2018-09-26T15:03:34.054Z,38.51
2018-09-26T15:04:34.202Z,38.49
2018-09-26T15:05:34.005Z,38.97
2018-09-26T15:06:35.997Z,39.04
2018-09-26T15:07:34.045Z,39.70
2018-09-26T15:08:35.252Z,40.76
2018-09-26T15:09:34.528Z,40.47
2018-09-26T15:10:33.625Z,40.57
2018-09-26T15:11:40.009Z,41.24
2018-09-26T15:12:34.736Z,40.95
2018-09-26T15:13:34.628Z,40.86
2018-09-26T15:14:33.618Z,41.34
2018-09-26T15:15:36.364Z,41.82