createdAt,value
2018-11-26T00:00:01.948Z,0
2018-11-26T00:01:12.120Z,0
2018-11-26T00:02:22.011Z,0
2018-11-26T00:03:32.165Z,0
2018-11-26T00:04:42.057Z,0
2018-11-26T00:05:51.947Z,0
2018-11-26T00:07:02.121Z,0
2018-11-26T00:08:12.288Z,0
2018-11-26T00:09:22.189Z,0
2018-11-26T00:10:32.081Z,0
2018-11-26T00:11:42.264Z,0
2018-11-26T00:12:52.431Z,0
2018-11-26T00:14:02.590Z,0
2018-11-26T00:15:12.499Z,0
2018-11-26T00:16:22.670Z,0
2018-11-26T00:17:32.825Z,0
2018-11-26T00:18:42.976Z,0
2018-11-26T00:19:53.129Z,0
2018-11-26T00:21:03.288Z,0
2018-11-26T00:22:13.451Z,0
2018-11-26T00:23:23.343Z,0
2018-11-26T00:24:33.512Z,0
2018-11-26T00:25:43.407Z,0
2018-11-26T00:26:53.570Z,0
2018-11-26T00:28:03.471Z,0
2018-11-26T00:29:13.363Z,0
2018-11-26T00:30:23.313Z,0
2018-11-26T00:31:33.478Z,0
2018-11-26T00:32:43.386Z,0
2018-11-26T00:33:53.546Z,0
2018-11-26T00:35:03.709Z,0
2018-11-26T00:36:13.868Z,0
2018-11-26T00:37:24.027Z,0
2018-11-26T00:38:34.187Z,0
2018-11-26T00:39:44.344Z,0
2018-11-26T00:40:54.497Z,0
2018-11-26T00:42:04.651Z,0
2018-11-26T00:43:14.552Z,0
2018-11-26T00:44:24.707Z,0
2018-11-26T00:45:34.869Z,0
2018-11-26T00:46:45.032Z,0
2018-11-26T00:47:54.927Z,0
2018-11-26T00:49:05.085Z,0
2018-11-26T00:50:15.250Z,0
2018-11-26T00:51:25.405Z,0
2018-11-26T00:52:35.060Z,0
2018-11-26T00:53:45.227Z,0
2018-11-26T00:54:55.387Z,0
2018-11-26T00:56:05.554Z,0
2018-11-26T00:57:15.718Z,0
2018-11-26T00:58:25.874Z,0
2018-11-26T00:59:36.028Z,0
2018-11-26T01:00:45.920Z,0
2018-11-26T01:01:55.563Z,0
2018-11-26T01:03:05.727Z,0
2018-11-26T01:04:15.892Z,0
2018-11-26T01:05:26.055Z,0
2018-11-26T01:06:36.211Z,0
2018-11-26T01:07:46.387Z,0
2018-11-26T01:08:56.543Z,0
2018-11-26T01:10:06.723Z,0
2018-11-26T01:11:16.916Z,0
2018-11-26T01:12:27.080Z,0
2018-11-26T01:13:36.969Z,0
2018-11-26T01:14:47.126Z,0
2018-11-26T01:15:57.025Z,0
2018-11-26T01:17:07.189Z,0
2018-11-26T01:18:17.089Z,0
2018-11-26T01:19:27.262Z,0
2018-11-26T01:20:37.446Z,0
2018-11-26T01:21:47.604Z,0
2018-11-26T01:22:57.754Z,0
2018-11-26T01:24:07.918Z,0
2018-11-26T01:25:18.071Z,0
2018-11-26T01:26:28.232Z,0
2018-11-26T01:27:38.391Z,0
2018-11-26T01:28:48.550Z,0
2018-11-26T01:29:58.707Z,0
2018-11-26T01:31:08.872Z,0
2018-11-26T01:32:19.035Z,0
2018-11-26T01:33:28.975Z,0
2018-11-26T01:34:38.901Z,0
2018-11-26T01:35:49.064Z,0
2018-11-26T01:36:59.216Z,0
2018-11-26T01:38:09.119Z,0
2018-11-26T01:39:19.282Z,0
2018-11-26T01:40:29.477Z,0
2018-11-26T01:41:39.632Z,0
2018-11-26T01:42:49.794Z,0
2018-11-26T01:43:59.954Z,0
2018-11-26T01:45:10.113Z,0
2018-11-26T01:46:20.267Z,0
2018-11-26T01:47:30.426Z,0
2018-11-26T01:48:40.596Z,0
2018-11-26T01:49:50.755Z,0
2018-11-26T01:51:00.647Z,0
2018-11-26T01:52:10.536Z,0
2018-11-26T01:53:20.691Z,0
2018-11-26T01:54:30.581Z,0
2018-11-26T01:55:40.474Z,0
2018-11-26T01:56:50.643Z,0
2018-11-26T01:58:00.541Z,0
2018-11-26T01:59:10.443Z,0
2018-11-26T02:00:20.357Z,0
2018-11-26T02:01:30.515Z,0
2018-11-26T02:02:40.413Z,0
2018-11-26T02:03:50.571Z,0
2018-11-26T02:05:00.745Z,0
2018-11-26T02:06:10.645Z,0
2018-11-26T02:07:20.816Z,0
2018-11-26T02:08:30.979Z,0
2018-11-26T02:09:40.870Z,0
2018-11-26T02:10:51.040Z,0
2018-11-26T02:12:00.412Z,0
2018-11-26T02:13:10.563Z,0
2018-11-26T02:14:20.732Z,0
2018-11-26T02:15:30.882Z,0
2018-11-26T02:16:41.035Z,0
2018-11-26T02:17:51.223Z,0
2018-11-26T02:19:01.131Z,0
2018-11-26T02:20:11.302Z,0
2018-11-26T02:21:21.461Z,0
2018-11-26T02:22:31.619Z,0
2018-11-26T02:23:41.772Z,0
2018-11-26T02:24:51.662Z,0
2018-11-26T02:26:01.574Z,0
2018-11-26T02:27:11.465Z,0
2018-11-26T02:28:21.627Z,0
2018-11-26T02:29:31.517Z,0
2018-11-26T02:30:41.675Z,0
2018-11-26T02:31:51.841Z,0
2018-11-26T02:33:02.001Z,0
2018-11-26T02:34:12.174Z,0
2018-11-26T02:35:22.378Z,0
2018-11-26T02:36:32.538Z,0
2018-11-26T02:37:42.712Z,0
2018-11-26T02:38:52.886Z,0
2018-11-26T02:40:03.042Z,0
2018-11-26T02:41:13.191Z,0
2018-11-26T02:42:23.346Z,0
2018-11-26T02:43:33.237Z,0
2018-11-26T02:44:43.387Z,0
2018-11-26T02:45:53.540Z,0
2018-11-26T02:47:03.695Z,0
2018-11-26T02:48:13.860Z,0
2018-11-26T02:49:24.023Z,0
2018-11-26T02:50:33.920Z,0
2018-11-26T02:51:44.067Z,0
2018-11-26T02:52:54.223Z,0
2018-11-26T02:54:04.391Z,0
2018-11-26T02:55:14.551Z,0
2018-11-26T02:56:24.455Z,0
2018-11-26T02:57:34.669Z,0
2018-11-26T02:58:44.829Z,0
2018-11-26T02:59:54.984Z,0
2018-11-26T03:01:05.147Z,0
2018-11-26T03:02:15.312Z,0
2018-11-26T03:03:25.463Z,0
2018-11-26T03:04:35.627Z,0
2018-11-26T03:05:45.794Z,0
2018-11-26T03:06:55.949Z,0
2018-11-26T03:08:06.109Z,0
2018-11-26T03:09:16.005Z,0
2018-11-26T03:10:26.163Z,0
2018-11-26T03:11:36.313Z,0
2018-11-26T03:12:46.521Z,0
2018-11-26T03:13:56.678Z,0
2018-11-26T03:15:06.833Z,0
2018-11-26T03:16:17.001Z,0
2018-11-26T03:17:27.159Z,0
2018-11-26T03:18:37.320Z,0
2018-11-26T03:19:47.477Z,0
2018-11-26T03:20:57.629Z,0
2018-11-26T03:22:07.802Z,0
2018-11-26T03:23:17.700Z,0
2018-11-26T03:24:27.324Z,0
2018-11-26T03:25:37.488Z,0
2018-11-26T03:26:47.640Z,0
2018-11-26T03:27:57.560Z,0
2018-11-26T03:29:07.725Z,0
2018-11-26T03:30:17.934Z,0
2018-11-26T03:31:28.170Z,0
2018-11-26T03:32:38.344Z,0
2018-11-26T03:33:48.246Z,0
2018-11-26T03:34:58.143Z,0
2018-11-26T03:36:08.381Z,0
2018-11-26T03:37:18.290Z,0
2018-11-26T03:38:28.211Z,0
2018-11-26T03:39:38.378Z,0
2018-11-26T03:40:48.530Z,0
2018-11-26T03:41:58.682Z,0
2018-11-26T03:43:08.321Z,0
2018-11-26T03:44:18.488Z,0
2018-11-26T03:45:28.663Z,0
2018-11-26T03:46:38.835Z,0
2018-11-26T03:47:49.007Z,0
2018-11-26T03:48:59.177Z,0
2018-11-26T03:50:09.363Z,0
2018-11-26T03:51:19.270Z,0
2018-11-26T03:52:29.433Z,0
2018-11-26T03:53:39.656Z,0
2018-11-26T03:54:49.835Z,0
2018-11-26T03:55:59.994Z,0
2018-11-26T03:57:09.894Z,0
2018-11-26T03:58:20.062Z,0
2018-11-26T03:59:30.223Z,0
2018-11-26T04:00:40.390Z,0
2018-11-26T04:01:50.560Z,0
2018-11-26T04:03:00.726Z,0
2018-11-26T04:04:10.885Z,0
2018-11-26T04:05:21.046Z,0
2018-11-26T04:06:30.941Z,0
2018-11-26T04:07:41.108Z,0
2018-11-26T04:08:50.996Z,0
2018-11-26T04:10:00.893Z,0
2018-11-26T04:11:11.043Z,0
2018-11-26T04:12:20.961Z,0
2018-11-26T04:13:31.115Z,0
2018-11-26T04:14:41.013Z,0
2018-11-26T04:15:50.646Z,0
2018-11-26T04:17:00.804Z,0
2018-11-26T04:18:10.956Z,0
2018-11-26T04:19:20.847Z,0
2018-11-26T04:20:30.774Z,0
2018-11-26T04:21:40.683Z,0
2018-11-26T04:22:50.847Z,0
2018-11-26T04:24:01.024Z,0
2018-11-26T04:25:11.188Z,0
2018-11-26T04:26:20.821Z,0
2018-11-26T04:27:30.979Z,0
2018-11-26T04:28:41.151Z,0
2018-11-26T04:29:51.311Z,0
2018-11-26T04:31:01.206Z,0
2018-11-26T04:32:11.372Z,0
2018-11-26T04:33:21.529Z,0
2018-11-26T04:34:31.687Z,0
2018-11-26T04:35:41.592Z,0
2018-11-26T04:36:51.216Z,0
2018-11-26T04:38:01.384Z,0
2018-11-26T04:39:11.544Z,0
2018-11-26T04:40:21.437Z,0
2018-11-26T04:41:31.071Z,0
2018-11-26T04:42:41.238Z,0
2018-11-26T04:43:51.390Z,0
2018-11-26T04:45:01.544Z,0
2018-11-26T04:46:11.706Z,0
2018-11-26T04:47:21.341Z,0
2018-11-26T04:48:31.524Z,0
2018-11-26T04:49:41.686Z,0
2018-11-26T04:50:51.311Z,0
2018-11-26T04:52:01.471Z,0
2018-11-26T04:53:11.639Z,0
2018-11-26T04:54:21.792Z,0
2018-11-26T04:55:31.944Z,0
2018-11-26T04:56:42.107Z,0
2018-11-26T04:57:52.743Z,0
2018-11-26T04:59:02.900Z,0
2018-11-26T05:00:12.788Z,0
2018-11-26T05:01:22.951Z,0
2018-11-26T05:02:32.846Z,0
2018-11-26T05:03:43.005Z,0
2018-11-26T05:04:53.153Z,0
2018-11-26T05:06:03.336Z,0
2018-11-26T05:07:13.495Z,0
2018-11-26T05:08:23.660Z,0
2018-11-26T05:09:33.815Z,0
2018-11-26T05:10:43.985Z,0
2018-11-26T05:11:54.141Z,0
2018-11-26T05:13:04.040Z,0
2018-11-26T05:14:13.951Z,0
2018-11-26T05:15:24.109Z,0
2018-11-26T05:16:34.008Z,0
2018-11-26T05:17:44.171Z,0
2018-11-26T05:18:54.335Z,0
2018-11-26T05:20:04.538Z,0
2018-11-26T05:21:14.715Z,0
2018-11-26T05:22:24.878Z,0
2018-11-26T05:23:34.791Z,0
2018-11-26T05:24:44.951Z,0
2018-11-26T05:25:55.113Z,0
2018-11-26T05:27:05.266Z,0
2018-11-26T05:28:15.165Z,0
2018-11-26T05:29:25.075Z,0
2018-11-26T05:30:35.045Z,0
2018-11-26T05:31:45.228Z,0
2018-11-26T05:32:55.126Z,0
2018-11-26T05:34:05.339Z,0
2018-11-26T05:35:15.497Z,0
2018-11-26T05:36:25.657Z,0
2018-11-26T05:37:35.823Z,0
2018-11-26T05:38:45.981Z,0
2018-11-26T05:39:56.131Z,0
2018-11-26T05:41:06.030Z,0
2018-11-26T05:42:16.189Z,0
2018-11-26T05:43:26.357Z,0
2018-11-26T05:44:36.245Z,0
2018-11-26T05:45:46.130Z,0
2018-11-26T05:46:56.280Z,0
2018-11-26T05:48:06.436Z,0
2018-11-26T05:49:16.588Z,0
2018-11-26T05:50:26.475Z,0
2018-11-26T05:51:36.626Z,0
2018-11-26T05:52:46.781Z,0
2018-11-26T05:53:56.677Z,0
2018-11-26T05:55:06.834Z,0
2018-11-26T05:56:16.996Z,0
2018-11-26T05:57:27.179Z,0
2018-11-26T05:58:37.064Z,0
2018-11-26T05:59:47.234Z,0
2018-11-26T06:00:57.123Z,0
2018-11-26T06:02:07.288Z,0
2018-11-26T06:03:17.439Z,0
2018-11-26T06:04:27.344Z,0
2018-11-26T06:05:37.510Z,0
2018-11-26T06:06:47.400Z,0
2018-11-26T06:07:57.555Z,0
2018-11-26T06:09:07.719Z,0
2018-11-26T06:10:17.884Z,0
2018-11-26T06:11:28.045Z,0
2018-11-26T06:12:38.202Z,0
2018-11-26T06:13:48.352Z,0
2018-11-26T06:14:57.968Z,0
2018-11-26T06:16:07.863Z,0
2018-11-26T06:17:18.023Z,0
2018-11-26T06:18:28.182Z,0
2018-11-26T06:19:38.344Z,0
2018-11-26T06:20:48.500Z,0
2018-11-26T06:21:58.653Z,0
2018-11-26T06:23:08.809Z,0
2018-11-26T06:24:18.968Z,0
2018-11-26T06:25:29.135Z,0
2018-11-26T06:26:39.292Z,0
2018-11-26T06:27:49.447Z,0
2018-11-26T06:28:59.604Z,0
2018-11-26T06:30:09.522Z,0
2018-11-26T06:31:19.684Z,0
2018-11-26T06:32:30.706Z,0
2018-11-26T06:33:40.600Z,0
2018-11-26T06:34:52.263Z,0
2018-11-26T06:36:02.427Z,0
2018-11-26T06:37:12.579Z,0
2018-11-26T06:38:22.782Z,0
2018-11-26T06:39:32.932Z,0
2018-11-26T06:40:43.092Z,0
2018-11-26T06:41:53.249Z,0
2018-11-26T06:43:03.398Z,0
2018-11-26T06:44:13.554Z,0
2018-11-26T06:45:23.713Z,0
2018-11-26T06:46:33.874Z,0
2018-11-26T06:47:44.037Z,0
2018-11-26T06:48:54.831Z,0
2018-11-26T06:50:05.008Z,0
2018-11-26T06:51:15.167Z,0
2018-11-26T06:52:25.061Z,0
2018-11-26T06:53:35.221Z,0
2018-11-26T06:54:45.112Z,0
2018-11-26T06:55:54.741Z,0
2018-11-26T06:57:04.891Z,0
2018-11-26T06:58:14.509Z,0
2018-11-26T06:59:24.674Z,0
2018-11-26T07:00:34.861Z,0
2018-11-26T07:01:44.791Z,5
2018-11-26T07:02:54.950Z,5
2018-11-26T07:04:05.109Z,5
2018-11-26T07:05:15.260Z,5
2018-11-26T07:06:25.423Z,5
2018-11-26T07:07:35.577Z,5
2018-11-26T07:08:45.734Z,5
2018-11-26T07:09:55.890Z,5
2018-11-26T07:11:06.045Z,5
2018-11-26T07:12:16.214Z,10
2018-11-26T07:13:26.111Z,10
2018-11-26T07:14:36.013Z,10
2018-11-26T07:15:46.172Z,10
2018-11-26T07:16:56.329Z,10
2018-11-26T07:18:06.419Z,15
2018-11-26T07:19:16.578Z,15
2018-11-26T07:20:26.505Z,15
2018-11-26T07:21:36.657Z,15
2018-11-26T07:22:46.814Z,15
2018-11-26T07:23:56.969Z,20
2018-11-26T07:25:07.130Z,20
2018-11-26T07:26:17.307Z,20
2018-11-26T07:27:27.459Z,25
2018-11-26T07:28:37.364Z,25
2018-11-26T07:29:46.985Z,25
2018-11-26T07:30:56.880Z,30
2018-11-26T07:32:07.055Z,30
2018-11-26T07:33:16.945Z,30
2018-11-26T07:34:27.097Z,35
2018-11-26T07:35:37.253Z,35
2018-11-26T07:36:47.406Z,35
2018-11-26T07:37:57.566Z,40
2018-11-26T07:39:07.766Z,40
2018-11-26T07:40:17.928Z,40
2018-11-26T07:41:28.090Z,45
2018-11-26T07:42:37.980Z,45
2018-11-26T07:43:47.867Z,45
2018-11-26T07:44:57.756Z,50
2018-11-26T07:46:07.909Z,50
2018-11-26T07:47:18.070Z,50
2018-11-26T07:48:28.233Z,55
2018-11-26T07:49:38.133Z,55
2018-11-26T07:50:48.299Z,55
2018-11-26T07:51:58.461Z,60
2018-11-26T07:53:08.348Z,60
2018-11-26T07:54:18.505Z,65
2018-11-26T07:55:28.666Z,65
2018-11-26T07:56:38.823Z,65
2018-11-26T07:57:48.987Z,70
2018-11-26T07:58:58.876Z,70
2018-11-26T08:00:09.036Z,70
2018-11-26T08:01:19.194Z,75
2018-11-26T08:02:29.357Z,75
2018-11-26T08:03:39.524Z,80
2018-11-26T08:04:49.154Z,80
2018-11-26T08:05:59.317Z,80
2018-11-26T08:07:09.474Z,80
2018-11-26T08:08:19.629Z,80
2018-11-26T08:09:29.789Z,80
2018-11-26T08:10:39.947Z,85
2018-11-26T08:11:50.104Z,85
2018-11-26T08:13:00.347Z,85
2018-11-26T08:14:10.563Z,90
2018-11-26T08:15:20.722Z,90
2018-11-26T08:16:30.879Z,90
2018-11-26T08:17:40.509Z,95
2018-11-26T08:18:50.661Z,95
2018-11-26T08:20:00.861Z,95
2018-11-26T08:21:11.019Z,100
2018-11-26T08:22:20.905Z,100
2018-11-26T08:23:31.057Z,100
2018-11-26T08:24:41.227Z,105
2018-11-26T08:25:51.112Z,105
2018-11-26T08:27:01.274Z,105
2018-11-26T08:28:11.444Z,110
2018-11-26T08:29:21.337Z,110
2018-11-26T08:30:31.506Z,115
2018-11-26T08:31:41.672Z,110
2018-11-26T08:32:51.824Z,110
2018-11-26T08:34:01.723Z,115
2018-11-26T08:35:11.896Z,115
2018-11-26T08:36:22.078Z,115
2018-11-26T08:37:31.970Z,115
2018-11-26T08:38:42.122Z,120
2018-11-26T08:39:52.015Z,120
2018-11-26T08:41:02.166Z,120
2018-11-26T08:42:12.325Z,120
2018-11-26T08:43:22.487Z,120
2018-11-26T08:44:32.681Z,125
2018-11-26T08:45:43.283Z,125
2018-11-26T08:46:53.443Z,130
2018-11-26T08:48:03.609Z,135
2018-11-26T08:49:13.513Z,135
2018-11-26T08:50:23.927Z,135
2018-11-26T08:51:33.820Z,140
2018-11-26T08:52:43.968Z,140
2018-11-26T08:53:53.862Z,140
2018-11-26T08:55:04.019Z,145
2018-11-26T08:56:13.901Z,145
2018-11-26T08:57:24.052Z,145
2018-11-26T08:58:34.220Z,145
2018-11-26T08:59:44.377Z,150
2018-11-26T09:00:54.536Z,150
2018-11-26T09:02:04.167Z,155
2018-11-26T09:03:14.368Z,150
2018-11-26T09:04:24.533Z,150
2018-11-26T09:05:34.698Z,155
2018-11-26T09:06:44.863Z,155
2018-11-26T09:07:55.036Z,160
2018-11-26T09:09:05.199Z,160
2018-11-26T09:10:15.349Z,160
2018-11-26T09:11:25.526Z,165
2018-11-26T09:12:35.781Z,165
2018-11-26T09:13:45.938Z,165
2018-11-26T09:14:55.835Z,170
2018-11-26T09:16:06.017Z,170
2018-11-26T09:17:15.981Z,170
2018-11-26T09:18:26.233Z,170
2018-11-26T09:19:36.133Z,170
2018-11-26T09:20:46.042Z,175
2018-11-26T09:21:55.950Z,175
2018-11-26T09:23:06.111Z,175
2018-11-26T09:24:16.005Z,180
2018-11-26T09:25:26.158Z,185
2018-11-26T09:26:36.316Z,180
2018-11-26T09:27:46.212Z,185
2018-11-26T09:28:56.387Z,190
2018-11-26T09:30:06.294Z,190
2018-11-26T09:31:16.467Z,195
2018-11-26T09:32:26.625Z,200
2018-11-26T09:33:36.785Z,205
2018-11-26T09:34:46.949Z,210
2018-11-26T09:35:56.851Z,210
2018-11-26T09:37:06.747Z,215
2018-11-26T09:38:18.017Z,215
2018-11-26T09:39:28.176Z,225
2018-11-26T09:40:38.324Z,220
2018-11-26T09:41:48.283Z,225
2018-11-26T09:42:58.511Z,220
2018-11-26T09:44:08.721Z,215
2018-11-26T09:45:18.879Z,225
2018-11-26T09:46:28.778Z,225
2018-11-26T09:47:39.041Z,215
2018-11-26T09:48:49.207Z,205
2018-11-26T09:49:59.363Z,200
2018-11-26T09:51:16.418Z,210
2018-11-26T09:52:26.583Z,190
2018-11-26T09:53:36.477Z,200
2018-11-26T09:54:46.640Z,210
2018-11-26T09:55:56.801Z,180
2018-11-26T09:57:06.965Z,180
2018-11-26T09:58:17.123Z,220
2018-11-26T09:59:26.782Z,215
2018-11-26T10:00:36.940Z,190
2018-11-26T10:01:47.103Z,210
2018-11-26T10:02:57.275Z,215
2018-11-26T10:04:07.433Z,220
2018-11-26T10:05:17.592Z,200
2018-11-26T10:06:27.243Z,205
2018-11-26T10:07:37.408Z,225
2018-11-26T10:08:47.575Z,245
2018-11-26T10:09:57.739Z,235
2018-11-26T10:11:07.909Z,235
2018-11-26T10:12:18.062Z,235
2018-11-26T10:13:28.218Z,230
2018-11-26T10:14:38.380Z,220
2018-11-26T10:15:48.547Z,225
2018-11-26T10:16:58.719Z,240
2018-11-26T10:18:08.906Z,245
2018-11-26T10:19:19.062Z,225
2018-11-26T10:20:28.710Z,220
2018-11-26T10:21:38.912Z,230
2018-11-26T10:22:48.814Z,245
2018-11-26T10:23:58.982Z,225
2018-11-26T10:25:15.610Z,215
2018-11-26T10:26:25.774Z,225
2018-11-26T10:27:35.931Z,235
2018-11-26T10:28:46.107Z,235
2018-11-26T10:29:56.273Z,230
2018-11-26T10:31:06.488Z,210
2018-11-26T10:32:16.945Z,230
2018-11-26T10:33:27.112Z,250
2018-11-26T10:34:36.735Z,255
2018-11-26T10:35:46.910Z,240
2018-11-26T10:36:56.859Z,240
2018-11-26T10:38:06.773Z,250
2018-11-26T10:39:16.938Z,210
2018-11-26T10:40:26.849Z,220
2018-11-26T10:41:37.008Z,245
2018-11-26T10:42:46.660Z,265
2018-11-26T10:43:55.771Z,280
2018-11-26T10:45:05.688Z,285
2018-11-26T10:46:15.862Z,285
2018-11-26T10:47:26.018Z,285
2018-11-26T10:48:36.182Z,285
2018-11-26T10:49:46.104Z,295
2018-11-26T10:50:56.273Z,295
2018-11-26T10:52:06.443Z,285
2018-11-26T10:53:16.335Z,280
2018-11-26T10:54:26.489Z,290
2018-11-26T10:55:36.126Z,295
2018-11-26T10:56:45.762Z,300
2018-11-26T10:57:55.131Z,300
2018-11-26T10:59:05.296Z,295
2018-11-26T11:00:15.461Z,295
2018-11-26T11:01:25.614Z,300
2018-11-26T11:02:35.781Z,300
2018-11-26T11:03:45.956Z,295
2018-11-26T11:04:57.507Z,300
2018-11-26T11:06:07.660Z,290
2018-11-26T11:07:17.820Z,295
2018-11-26T11:08:28.729Z,285
2018-11-26T11:09:39.031Z,265
2018-11-26T11:10:49.201Z,270
2018-11-26T11:11:59.099Z,270
2018-11-26T11:13:09.008Z,255
2018-11-26T11:14:18.943Z,250
2018-11-26T11:15:29.097Z,245
2018-11-26T11:16:39.253Z,230
2018-11-26T11:17:49.206Z,205
2018-11-26T11:18:59.379Z,210
2018-11-26T11:20:09.550Z,200
2018-11-26T11:21:19.184Z,175
2018-11-26T11:22:29.348Z,150
2018-11-26T11:23:39.515Z,150
2018-11-26T11:24:49.672Z,135
2018-11-26T11:25:59.575Z,130
2018-11-26T11:27:09.738Z,125
2018-11-26T11:28:19.372Z,135
2018-11-26T11:29:29.002Z,160
2018-11-26T11:30:38.890Z,130
2018-11-26T11:31:48.248Z,150
2018-11-26T11:32:58.163Z,155
2018-11-26T11:34:08.307Z,130
2018-11-26T11:35:17.977Z,120
2018-11-26T11:36:27.864Z,125
2018-11-26T11:37:37.752Z,120
2018-11-26T11:38:48.924Z,110
2018-11-26T11:39:58.807Z,100
2018-11-26T11:41:08.692Z,105
2018-11-26T11:42:18.320Z,130
2018-11-26T11:43:28.482Z,125
2018-11-26T11:44:38.166Z,130
2018-11-26T11:45:48.053Z,125
2018-11-26T11:46:57.942Z,135
2018-11-26T11:48:07.562Z,140
2018-11-26T11:49:17.721Z,145
2018-11-26T11:50:27.609Z,135
2018-11-26T11:51:36.993Z,125
2018-11-26T11:52:46.881Z,140
2018-11-26T11:53:56.781Z,150
2018-11-26T11:55:06.413Z,150
2018-11-26T11:56:16.298Z,140
2018-11-26T11:57:26.181Z,140
2018-11-26T11:58:36.063Z,150
2018-11-26T11:59:45.949Z,135
2018-11-26T12:00:55.573Z,135
2018-11-26T12:02:05.186Z,140
2018-11-26T12:03:14.808Z,135
2018-11-26T12:04:24.697Z,130
2018-11-26T12:05:34.857Z,145
2018-11-26T12:06:45.003Z,140
2018-11-26T12:07:54.625Z,135
2018-11-26T12:09:04.510Z,135
2018-11-26T12:10:14.712Z,135
2018-11-26T12:11:24.866Z,145
2018-11-26T12:12:34.797Z,150
2018-11-26T12:13:44.951Z,150
2018-11-26T12:14:54.577Z,155
2018-11-26T12:16:04.723Z,155
2018-11-26T12:17:14.084Z,150
2018-11-26T12:18:23.972Z,155
2018-11-26T12:19:34.119Z,160
2018-11-26T12:20:43.779Z,155
2018-11-26T12:21:53.671Z,150
2018-11-26T12:23:03.550Z,155
2018-11-26T12:24:13.718Z,160
2018-11-26T12:25:23.342Z,160
2018-11-26T12:26:32.959Z,160
2018-11-26T12:27:42.846Z,155
2018-11-26T12:28:52.993Z,150
2018-11-26T12:30:02.879Z,140
2018-11-26T12:31:13.022Z,130
2018-11-26T12:32:23.185Z,120
2018-11-26T12:33:33.332Z,105
2018-11-26T12:34:42.685Z,85
2018-11-26T12:35:52.881Z,75
2018-11-26T12:37:07.346Z,75
2018-11-26T12:38:16.963Z,80
2018-11-26T12:39:26.913Z,80
2018-11-26T12:40:36.535Z,70
2018-11-26T12:41:46.429Z,65
2018-11-26T12:42:56.044Z,65
2018-11-26T12:44:06.199Z,65
2018-11-26T12:45:16.092Z,75
2018-11-26T12:46:25.720Z,70
2018-11-26T12:47:35.607Z,65
2018-11-26T12:48:45.496Z,55
2018-11-26T12:49:55.644Z,50
2018-11-26T12:51:05.536Z,55
2018-11-26T12:52:15.193Z,60
2018-11-26T12:53:25.074Z,65
2018-11-26T12:54:35.214Z,70
2018-11-26T12:55:44.838Z,70
2018-11-26T12:56:54.549Z,65
2018-11-26T12:58:04.437Z,55
2018-11-26T12:59:14.574Z,45
2018-11-26T13:00:23.928Z,50
2018-11-26T13:01:33.950Z,50
2018-11-26T13:02:43.310Z,50
2018-11-26T13:03:52.792Z,50
2018-11-26T13:05:02.694Z,55
2018-11-26T13:06:12.842Z,55
2018-11-26T13:07:22.990Z,65
2018-11-26T13:08:32.625Z,65
2018-11-26T13:09:42.248Z,60
2018-11-26T13:10:51.604Z,55
2018-11-26T13:12:01.482Z,50
2018-11-26T13:13:11.633Z,45
2018-11-26T13:14:21.246Z,45
2018-11-26T13:15:31.228Z,40
2018-11-26T13:16:40.589Z,35
2018-11-26T13:17:50.478Z,35
2018-11-26T13:19:00.100Z,40
2018-11-26T13:20:09.733Z,40
2018-11-26T13:21:19.620Z,40
2018-11-26T13:22:29.511Z,40
2018-11-26T13:23:39.133Z,40
2018-11-26T13:24:49.280Z,40
2018-11-26T13:25:59.434Z,35
2018-11-26T13:27:09.347Z,30
2018-11-26T13:28:19.497Z,25
2018-11-26T13:29:29.649Z,25
2018-11-26T13:30:39.803Z,25
2018-11-26T13:31:49.693Z,20
2018-11-26T13:32:59.588Z,20
2018-11-26T13:34:10.102Z,25
2018-11-26T13:35:19.769Z,25
2018-11-26T13:36:29.657Z,25
2018-11-26T13:37:39.805Z,20
2018-11-26T13:38:49.947Z,20
2018-11-26T13:39:59.839Z,20
2018-11-26T13:41:09.993Z,20
2018-11-26T13:42:19.874Z,20
2018-11-26T13:43:29.787Z,20
2018-11-26T13:44:39.692Z,20
2018-11-26T13:45:49.311Z,20
2018-11-26T13:46:59.188Z,20
2018-11-26T13:48:09.341Z,15
2018-11-26T13:49:19.373Z,15
2018-11-26T13:50:30.285Z,15
2018-11-26T13:51:40.132Z,15
2018-11-26T13:52:49.962Z,15
2018-11-26T13:53:59.016Z,15
2018-11-26T13:55:09.155Z,15
2018-11-26T13:56:18.995Z,15
2018-11-26T13:57:29.091Z,15
2018-11-26T13:58:38.665Z,10
2018-11-26T13:59:48.236Z,10
2018-11-26T14:00:58.070Z,10
2018-11-26T14:02:07.123Z,10
2018-11-26T14:03:17.216Z,10
2018-11-26T14:04:27.050Z,10
2018-11-26T14:05:36.929Z,10
2018-11-26T14:06:46.572Z,10
2018-11-26T14:07:56.420Z,10
2018-11-26T14:09:06.522Z,10
2018-11-26T14:10:16.368Z,10
2018-11-26T14:11:25.941Z,10
2018-11-26T14:12:35.524Z,5
2018-11-26T14:13:45.098Z,5
2018-11-26T14:14:58.760Z,5
2018-11-26T14:16:09.005Z,5
2018-11-26T14:17:19.098Z,5
2018-11-26T14:18:29.204Z,5
2018-11-26T14:19:38.779Z,5
2018-11-26T14:20:48.619Z,5
2018-11-26T14:21:58.724Z,5
2018-11-26T14:23:08.569Z,5
2018-11-26T14:24:18.410Z,10
2018-11-26T14:25:27.990Z,10
2018-11-26T14:26:37.824Z,10
2018-11-26T14:27:47.967Z,10
2018-11-26T14:28:57.802Z,10
2018-11-26T14:30:07.893Z,5
2018-11-26T14:31:17.203Z,5
2018-11-26T14:32:26.781Z,5
2018-11-26T14:33:36.365Z,10
2018-11-26T14:34:46.209Z,10
2018-11-26T14:35:56.092Z,10
2018-11-26T14:37:05.677Z,10
2018-11-26T14:38:14.992Z,10
2018-11-26T14:39:25.092Z,10
2018-11-26T14:40:34.407Z,10
2018-11-26T14:41:43.726Z,10
2018-11-26T14:42:54.590Z,10
2018-11-26T14:44:04.478Z,10
2018-11-26T14:45:14.086Z,10
2018-11-26T14:46:23.658Z,5
2018-11-26T14:47:33.755Z,5
2018-11-26T14:48:43.594Z,5
2018-11-26T14:49:52.909Z,5
2018-11-26T14:51:02.747Z,5
2018-11-26T14:52:12.583Z,5
2018-11-26T14:53:22.221Z,5
2018-11-26T14:54:31.801Z,0
2018-11-26T14:55:41.899Z,0
2018-11-26T14:56:51.738Z,0
2018-11-26T14:58:01.841Z,0
2018-11-26T14:59:11.720Z,0
2018-11-26T15:00:20.542Z,0
2018-11-26T15:01:30.659Z,0
2018-11-26T15:02:39.711Z,0
2018-11-26T15:03:49.281Z,0
2018-11-26T15:04:59.161Z,0
2018-11-26T15:06:09.257Z,0
2018-11-26T15:07:19.349Z,0
2018-11-26T15:08:29.187Z,0
2018-11-26T15:09:39.020Z,0
2018-11-26T15:10:48.593Z,0
2018-11-26T15:11:58.186Z,0
2018-11-26T15:13:08.026Z,0
2018-11-26T15:14:17.867Z,0
2018-11-26T15:15:28.023Z,0
2018-11-26T15:16:38.123Z,0
2018-11-26T15:17:48.026Z,0
2018-11-26T15:18:57.858Z,0
2018-11-26T15:20:07.694Z,0
2018-11-26T15:21:17.668Z,0
2018-11-26T15:22:27.581Z,0
2018-11-26T15:23:37.827Z,0
2018-11-26T15:24:47.659Z,0
2018-11-26T15:25:57.764Z,0
2018-11-26T15:27:07.600Z,0
2018-11-26T15:28:17.699Z,0
2018-11-26T15:29:27.794Z,0
2018-11-26T15:30:37.642Z,0
2018-11-26T15:31:52.754Z,0
2018-11-26T15:33:02.331Z,0
2018-11-26T15:34:12.480Z,0
2018-11-26T15:35:22.320Z,0
2018-11-26T15:36:32.166Z,0
2018-11-26T15:37:42.003Z,0
2018-11-26T15:38:52.105Z,0
2018-11-26T15:40:02.202Z,0
2018-11-26T15:41:12.036Z,0
2018-11-26T15:42:21.623Z,0
2018-11-26T15:43:31.201Z,0
2018-11-26T15:44:40.776Z,0
2018-11-26T15:45:50.097Z,0
2018-11-26T15:46:59.986Z,0
2018-11-26T15:48:09.573Z,0
2018-11-26T15:49:19.410Z,0
2018-11-26T15:50:29.243Z,0
2018-11-26T15:51:39.342Z,0
2018-11-26T15:52:49.446Z,0
2018-11-26T15:53:59.287Z,0
2018-11-26T15:55:09.121Z,0
2018-11-26T15:56:18.955Z,0
2018-11-26T15:57:28.802Z,0
2018-11-26T15:58:38.386Z,0
2018-11-26T15:59:47.963Z,0
2018-11-26T16:00:57.800Z,0
2018-11-26T16:02:07.639Z,0
2018-11-26T16:03:17.744Z,0
2018-11-26T16:04:27.574Z,0
2018-11-26T16:05:37.144Z,0
2018-11-26T16:06:46.721Z,0
2018-11-26T16:07:56.293Z,0
2018-11-26T16:09:05.870Z,0
2018-11-26T16:10:15.764Z,0
2018-11-26T16:11:25.605Z,0
2018-11-26T16:12:35.445Z,0
2018-11-26T16:13:45.288Z,0
2018-11-26T16:14:55.174Z,0
2018-11-26T16:16:05.008Z,0
2018-11-26T16:17:14.848Z,0
2018-11-26T16:18:24.691Z,0
2018-11-26T16:19:34.524Z,0
2018-11-26T16:20:44.431Z,0
2018-11-26T16:21:54.525Z,0
2018-11-26T16:23:04.368Z,0
2018-11-26T16:24:14.204Z,0
2018-11-26T16:25:24.039Z,0
2018-11-26T16:26:33.880Z,0
2018-11-26T16:27:44.013Z,0
2018-11-26T16:28:53.850Z,0
2018-11-26T16:30:03.952Z,0
2018-11-26T16:31:13.788Z,0
2018-11-26T16:32:23.885Z,0
2018-11-26T16:33:33.465Z,0
2018-11-26T16:34:43.313Z,0
2018-11-26T16:35:52.909Z,0
2018-11-26T16:37:02.492Z,0
2018-11-26T16:38:11.807Z,0
2018-11-26T16:39:21.642Z,0
2018-11-26T16:40:31.489Z,0
2018-11-26T16:41:41.587Z,0
2018-11-26T16:42:51.173Z,0
2018-11-26T16:44:01.021Z,0
2018-11-26T16:45:10.859Z,0
2018-11-26T16:46:21.015Z,0
2018-11-26T16:47:30.851Z,0
2018-11-26T16:48:40.946Z,0
2018-11-26T16:49:50.276Z,0