createdAt,value
2023-02-07T00:01:23.855Z,1.27
2023-02-07T00:03:52.158Z,1.33
2023-02-07T00:06:25.330Z,1.46
2023-02-07T00:08:53.472Z,1.57
2023-02-07T00:11:23.539Z,1.61
2023-02-07T00:13:53.957Z,1.65
2023-02-07T00:16:22.267Z,1.70
2023-02-07T00:18:49.835Z,1.76
2023-02-07T00:21:20.915Z,1.84
2023-02-07T00:23:48.618Z,1.90
2023-02-07T00:26:17.302Z,1.89
2023-02-07T00:28:45.066Z,1.94
2023-02-07T00:31:15.938Z,1.99
2023-02-07T00:33:44.824Z,2.00
2023-02-07T00:36:15.224Z,2.02
2023-02-07T00:38:43.023Z,2.08
2023-02-07T00:52:36.021Z,1.96
2023-02-07T00:59:08.233Z,2.01
2023-02-07T01:02:04.900Z,2.07
2023-02-07T01:04:32.250Z,1.94
2023-02-07T01:06:59.607Z,1.95
2023-02-07T01:09:26.913Z,1.95
2023-02-07T01:11:54.262Z,1.90
2023-02-07T01:14:21.602Z,1.85
2023-02-07T01:16:49.757Z,1.67
2023-02-07T01:19:18.553Z,1.62
2023-02-07T01:21:46.202Z,1.72
2023-02-07T01:24:13.400Z,1.85
2023-02-07T01:26:41.546Z,1.86
2023-02-07T01:29:10.583Z,1.69
2023-02-07T01:31:38.042Z,1.60
2023-02-07T01:34:05.887Z,1.46
2023-02-07T01:36:33.213Z,1.49
2023-02-07T01:39:00.349Z,1.63
2023-02-07T01:41:28.255Z,1.86
2023-02-07T01:44:05.835Z,2.01
2023-02-07T01:46:35.614Z,2.09
2023-02-07T01:49:09.057Z,2.13
2023-02-07T01:51:38.022Z,2.20
2023-02-07T01:54:10.545Z,2.31
2023-02-07T01:56:42.363Z,2.38
2023-02-07T01:59:09.593Z,2.37
2023-02-07T02:05:30.703Z,2.25
2023-02-07T02:09:17.487Z,2.12
2023-02-07T02:12:55.692Z,2.21
2023-02-07T02:16:29.088Z,2.25
2023-02-07T02:19:48.259Z,2.27
2023-02-07T02:23:39.369Z,2.23
2023-02-07T02:27:21.803Z,2.15
2023-02-07T02:31:12.790Z,1.98
2023-02-07T02:34:16.002Z,1.90
2023-02-07T02:37:36.657Z,1.94
2023-02-07T02:41:10.934Z,1.81
2023-02-07T02:45:00.676Z,1.53
2023-02-07T02:48:10.416Z,1.38
2023-02-07T02:51:57.602Z,1.48
2023-02-07T02:55:36.377Z,1.64
2023-02-07T02:59:14.796Z,1.36
2023-02-07T03:02:41.080Z,1.22
2023-02-07T03:05:36.260Z,1.03
2023-02-07T03:08:48.565Z,1.05
2023-02-07T03:12:21.706Z,1.22
2023-02-07T03:16:02.324Z,1.38
2023-02-07T03:19:35.042Z,1.61
2023-02-07T03:23:02.761Z,1.80
2023-02-07T03:26:28.625Z,1.94
2023-02-07T03:29:59.794Z,2.01
2023-02-07T03:33:46.696Z,2.08
2023-02-07T03:37:13.688Z,2.17
2023-02-07T03:40:40.716Z,2.17
2023-02-07T03:44:13.853Z,2.13
2023-02-07T03:48:01.018Z,2.02
2023-02-07T03:51:39.316Z,1.99
2023-02-07T03:55:20.600Z,1.95
2023-02-07T03:59:00.855Z,1.77
2023-02-07T04:02:50.385Z,1.76
2023-02-07T05:07:40.551Z,1.37
2023-02-07T05:10:08.009Z,-0.64
2023-02-07T05:12:35.070Z,-2.69
2023-02-07T05:15:02.372Z,-4.24
2023-02-07T05:17:30.987Z,-4.61
2023-02-07T05:19:58.114Z,-3.12
2023-02-07T05:22:26.117Z,-1.80
2023-02-07T05:24:53.295Z,-1.02
2023-02-07T05:27:20.603Z,-0.59
2023-02-07T05:29:48.215Z,-0.27
2023-02-07T05:32:35.631Z,0.02
2023-02-07T05:35:03.196Z,0.22
2023-02-07T05:37:30.374Z,0.41
2023-02-07T05:39:57.672Z,0.61
2023-02-07T05:42:25.091Z,0.72
2023-02-07T05:44:52.817Z,0.80
2023-02-07T05:47:20.068Z,0.88
2023-02-07T05:49:47.215Z,1.05
2023-02-07T05:52:14.397Z,1.10
2023-02-07T05:54:42.108Z,1.16
2023-02-07T05:57:09.445Z,1.31
2023-02-07T05:59:36.612Z,1.36
2023-02-07T06:02:03.745Z,1.26
2023-02-07T06:04:31.278Z,1.06
2023-02-07T06:06:58.385Z,0.82
2023-02-07T06:09:26.009Z,0.85
2023-02-07T06:11:53.331Z,0.99
2023-02-07T06:14:20.755Z,1.05
2023-02-07T06:16:47.941Z,1.23
2023-02-07T06:19:15.556Z,1.37
2023-02-07T06:21:46.826Z,1.62
2023-02-07T06:24:16.144Z,1.84
2023-02-07T06:26:44.240Z,2.12
2023-02-07T06:29:11.655Z,2.33
2023-02-07T06:31:38.983Z,2.48
2023-02-07T06:34:07.116Z,2.47
2023-02-07T06:36:34.412Z,2.55
2023-02-07T06:39:01.591Z,2.66
2023-02-07T06:41:29.158Z,2.81
2023-02-07T06:43:56.931Z,2.98
2023-02-07T06:46:24.319Z,3.04
2023-02-07T06:48:51.857Z,3.11
2023-02-07T06:51:19.065Z,3.25
2023-02-07T06:53:46.245Z,3.43
2023-02-07T06:56:13.664Z,3.54
2023-02-07T06:58:40.765Z,3.70
2023-02-07T07:01:08.348Z,3.85
2023-02-07T07:03:36.372Z,4.00
2023-02-07T07:06:03.516Z,4.17
2023-02-07T07:08:30.902Z,4.37
2023-02-07T07:10:58.337Z,4.54
2023-02-07T07:13:25.595Z,4.53
2023-02-07T07:15:52.871Z,4.47
2023-02-07T07:18:20.266Z,4.22
2023-02-07T07:20:47.568Z,4.05
2023-02-07T07:23:14.847Z,4.11
2023-02-07T07:25:42.433Z,4.15
2023-02-07T07:28:09.617Z,4.19
2023-02-07T07:30:36.803Z,4.28
2023-02-07T07:33:04.490Z,4.31
2023-02-07T07:35:32.599Z,4.35
2023-02-07T07:37:59.937Z,4.32
2023-02-07T07:40:27.352Z,4.37
2023-02-07T07:42:54.653Z,4.46
2023-02-07T07:45:22.022Z,4.37
2023-02-07T07:47:49.294Z,4.13
2023-02-07T07:50:16.458Z,4.18
2023-02-07T07:52:43.633Z,4.27
2023-02-07T07:55:11.685Z,4.21
2023-02-07T07:57:39.072Z,4.19
2023-02-07T08:00:06.892Z,4.38
2023-02-07T08:02:34.241Z,4.63
2023-02-07T08:05:01.903Z,4.87
2023-02-07T08:07:29.068Z,4.98
2023-02-07T08:09:56.305Z,5.00
2023-02-07T08:12:23.463Z,5.12
2023-02-07T08:14:50.756Z,5.18
2023-02-07T08:17:18.039Z,5.15
2023-02-07T08:19:45.327Z,5.16
2023-02-07T08:22:14.832Z,3.99
2023-02-07T08:24:43.210Z,2.11
2023-02-07T08:27:10.460Z,0.57
2023-02-07T08:29:37.701Z,-0.59
2023-02-07T08:32:05.908Z,-1.46
2023-02-07T08:34:37.826Z,-2.21
2023-02-07T08:37:09.992Z,-2.90
2023-02-07T08:39:37.241Z,-3.49
2023-02-07T08:42:05.913Z,-4.03
2023-02-07T08:44:33.733Z,-4.54
2023-02-07T08:47:01.132Z,-3.97
2023-02-07T08:49:28.355Z,-1.78
2023-02-07T08:51:55.510Z,-0.00
2023-02-07T08:54:22.715Z,1.17
2023-02-07T08:56:49.805Z,1.87
2023-02-07T08:59:16.994Z,2.43
2023-02-07T09:01:44.342Z,2.94
2023-02-07T09:04:12.100Z,3.31
2023-02-07T09:06:40.463Z,3.68
2023-02-07T09:09:08.300Z,3.93
2023-02-07T09:11:35.654Z,4.05
2023-02-07T09:14:02.975Z,4.30
2023-02-07T09:16:30.288Z,4.53
2023-02-07T09:18:57.538Z,4.89
2023-02-07T09:21:24.872Z,5.18
2023-02-07T09:23:54.372Z,4.95
2023-02-07T09:26:23.455Z,3.27
2023-02-07T09:28:50.688Z,1.69
2023-02-07T09:31:18.107Z,0.52
2023-02-07T09:33:45.430Z,-0.40
2023-02-07T09:36:43.995Z,-1.17
2023-02-07T09:39:11.310Z,-1.90
2023-02-07T09:42:16.109Z,-2.38
2023-02-07T09:44:46.808Z,-2.87
2023-02-07T09:47:17.249Z,-3.18
2023-02-07T09:49:51.629Z,-3.44
2023-02-07T09:52:34.262Z,-3.68
2023-02-07T09:55:03.344Z,-3.93
2023-02-07T09:57:46.400Z,-4.12
2023-02-07T10:00:38.098Z,-4.30
2023-02-07T10:03:11.745Z,-4.44
2023-02-07T10:05:52.452Z,-4.55
2023-02-07T10:08:21.272Z,-4.61
2023-02-07T10:11:23.608Z,-3.29
2023-02-07T10:14:12.623Z,-0.35
2023-02-07T10:16:48.269Z,1.44
2023-02-07T10:19:22.303Z,2.55
2023-02-07T10:22:17.522Z,3.42
2023-02-07T10:24:58.585Z,4.28
2023-02-07T10:27:37.756Z,4.93
2023-02-07T10:30:16.358Z,5.10
2023-02-07T10:32:47.406Z,3.72
2023-02-07T10:35:25.570Z,2.38
2023-02-07T10:37:57.590Z,1.38
2023-02-07T10:40:26.926Z,0.65
2023-02-07T10:43:07.562Z,0.08
2023-02-07T10:45:34.853Z,-0.46
2023-02-07T10:48:02.228Z,-0.85
2023-02-07T10:50:41.644Z,-1.17
2023-02-07T10:53:09.606Z,-1.47
2023-02-07T10:55:48.632Z,-1.70
2023-02-07T10:58:23.253Z,-1.86
2023-02-07T11:00:55.422Z,-2.01
2023-02-07T11:03:27.077Z,-2.15
2023-02-07T11:06:02.995Z,-2.29
2023-02-07T11:08:35.972Z,-2.41
2023-02-07T11:11:23.585Z,-2.02
2023-02-07T11:13:53.652Z,0.32
2023-02-07T11:16:23.735Z,2.27
2023-02-07T11:19:16.791Z,3.33
2023-02-07T11:21:46.112Z,2.32
2023-02-07T11:24:18.119Z,1.22
2023-02-07T11:27:04.811Z,0.44
2023-02-07T11:29:34.571Z,-0.13
2023-02-07T11:32:03.703Z,-0.50
2023-02-07T11:34:53.418Z,-0.80
2023-02-07T11:37:32.806Z,-1.10
2023-02-07T11:40:22.595Z,-0.81
2023-02-07T11:42:57.532Z,1.59
2023-02-07T11:45:25.572Z,3.36
2023-02-07T11:47:56.312Z,3.21
2023-02-07T11:50:32.535Z,2.01
2023-02-07T11:53:00.987Z,1.03
2023-02-07T11:55:40.668Z,0.37
2023-02-07T11:58:18.455Z,-0.14
2023-02-07T12:00:47.719Z,-0.50
2023-02-07T12:03:27.234Z,-0.77
2023-02-07T12:06:01.775Z,-1.03
2023-02-07T12:08:34.689Z,-1.25
2023-02-07T12:11:19.560Z,-1.42
2023-02-07T12:13:58.397Z,-1.60
2023-02-07T12:16:40.526Z,-1.32
2023-02-07T12:19:15.216Z,1.12
2023-02-07T12:21:48.897Z,3.31
2023-02-07T12:24:54.799Z,4.32
2023-02-07T12:27:32.957Z,2.98
2023-02-07T12:30:12.448Z,1.79
2023-02-07T12:32:56.689Z,1.03
2023-02-07T12:36:04.441Z,0.46
2023-02-07T12:38:39.074Z,0.02
2023-02-07T12:41:42.721Z,-0.24
2023-02-07T12:44:29.059Z,-0.43
2023-02-07T12:47:20.169Z,-0.57
2023-02-07T12:50:18.227Z,-0.47
2023-02-07T12:53:09.416Z,1.77
2023-02-07T12:56:04.486Z,3.91
2023-02-07T12:58:41.576Z,4.50
2023-02-07T13:01:25.333Z,3.29
2023-02-07T13:04:10.102Z,2.19
2023-02-07T13:07:00.700Z,1.45
2023-02-07T13:09:41.493Z,0.93
2023-02-07T13:12:23.049Z,0.53
2023-02-07T13:15:17.924Z,0.25
2023-02-07T13:18:07.468Z,0.57
2023-02-07T13:20:41.020Z,2.69
2023-02-07T13:23:34.482Z,4.29
2023-02-07T13:26:11.456Z,4.94
2023-02-07T13:29:05.926Z,3.79
2023-02-07T13:31:44.925Z,2.59
2023-02-07T13:34:20.603Z,1.87
2023-02-07T13:36:51.020Z,1.37
2023-02-07T13:39:42.850Z,0.97
2023-02-07T13:42:31.728Z,0.59
2023-02-07T13:45:27.981Z,0.51
2023-02-07T13:48:12.330Z,2.33
2023-02-07T13:50:55.066Z,3.98
2023-02-07T13:53:31.639Z,4.36
2023-02-07T13:56:09.597Z,3.32
2023-02-07T13:58:55.564Z,2.32
2023-02-07T14:01:25.545Z,1.61
2023-02-07T14:04:20.225Z,1.16
2023-02-07T14:07:04.177Z,0.79
2023-02-07T14:09:52.264Z,0.54
2023-02-07T14:12:25.661Z,0.32
2023-02-07T14:15:02.500Z,0.50
2023-02-07T14:17:30.929Z,2.46
2023-02-07T14:20:04.076Z,3.86
2023-02-07T14:22:52.698Z,4.36
2023-02-07T14:25:41.745Z,3.42
2023-02-07T14:28:35.038Z,2.39
2023-02-07T14:31:20.465Z,1.67
2023-02-07T14:34:12.976Z,1.16
2023-02-07T14:36:41.801Z,0.72
2023-02-07T14:39:21.076Z,0.42
2023-02-07T14:41:51.849Z,0.13
2023-02-07T14:44:38.599Z,0.42
2023-02-07T14:47:08.081Z,2.65
2023-02-07T14:50:39.627Z,3.81
2023-02-07T14:54:11.041Z,4.11
2023-02-07T14:57:43.601Z,2.51
2023-02-07T15:01:31.402Z,1.50
2023-02-07T15:05:19.401Z,0.78
2023-02-07T15:09:07.068Z,0.27
2023-02-07T15:12:55.913Z,-0.12
2023-02-07T15:16:46.480Z,0.99
2023-02-07T15:20:33.645Z,3.51
2023-02-07T15:24:21.193Z,3.77
2023-02-07T15:28:15.564Z,2.31
2023-02-07T15:32:20.758Z,1.42
2023-02-07T15:36:08.485Z,0.82
2023-02-07T15:39:55.983Z,0.41
2023-02-07T15:44:10.648Z,0.09
2023-02-07T15:48:10.200Z,-0.22
2023-02-07T15:51:42.356Z,-0.45
2023-02-07T15:55:30.138Z,-0.66
2023-02-07T15:59:19.390Z,0.43
2023-02-07T16:03:07.114Z,3.35
2023-02-07T16:06:55.887Z,3.97
2023-02-07T16:10:56.302Z,2.50
2023-02-07T16:14:53.337Z,1.46
2023-02-07T16:18:44.000Z,0.85
2023-02-07T16:22:33.488Z,0.42
2023-02-07T16:26:21.240Z,0.07
2023-02-07T16:29:59.005Z,-0.24
2023-02-07T16:33:31.183Z,-0.48
2023-02-07T16:37:19.257Z,0.60
2023-02-07T16:40:31.574Z,3.22
2023-02-07T16:44:38.258Z,4.12
2023-02-07T16:48:28.912Z,2.71
2023-02-07T16:52:20.854Z,1.58
2023-02-07T16:56:12.759Z,0.92
2023-02-07T17:00:01.571Z,0.45
2023-02-07T17:03:49.339Z,0.06
2023-02-07T17:07:39.224Z,-0.23
2023-02-07T17:11:30.594Z,-0.50
2023-02-07T17:15:19.189Z,0.61
2023-02-07T17:18:54.061Z,3.37
2023-02-07T17:22:43.459Z,4.21
2023-02-07T17:26:32.273Z,2.63
2023-02-07T17:30:07.713Z,1.57
2023-02-07T17:33:59.230Z,0.90
2023-02-07T17:37:35.135Z,0.43
2023-02-07T17:40:06.685Z,0.09
2023-02-07T17:43:35.048Z,-0.14
2023-02-07T17:46:07.523Z,-0.41
2023-02-07T17:49:41.551Z,-0.19
2023-02-07T17:53:33.083Z,2.69
2023-02-07T17:57:12.205Z,4.13
2023-02-07T18:00:38.370Z,3.10
2023-02-07T18:04:34.672Z,1.88
2023-02-07T18:08:24.391Z,1.04
2023-02-07T18:11:53.507Z,0.51
2023-02-07T18:15:42.902Z,0.04
2023-02-07T18:19:33.682Z,-0.34
2023-02-07T18:23:23.761Z,-0.64
2023-02-07T18:27:20.404Z,0.37
2023-02-07T18:31:09.720Z,3.56
2023-02-07T18:35:01.037Z,4.02
2023-02-07T18:38:53.028Z,2.36
2023-02-07T18:42:47.544Z,1.29
2023-02-07T18:46:20.470Z,0.64
2023-02-07T18:50:22.515Z,0.16
2023-02-07T18:58:08.792Z,-0.50
2023-02-07T19:02:06.625Z,2.26
2023-02-07T19:06:03.404Z,4.08
2023-02-07T19:09:55.899Z,3.95
2023-02-07T19:13:31.384Z,2.41
2023-02-07T19:17:00.275Z,1.39
2023-02-07T19:20:29.432Z,0.85
2023-02-07T19:24:22.387Z,0.34
2023-02-07T19:28:15.434Z,-0.09
2023-02-07T19:32:06.874Z,-0.44
2023-02-07T19:36:00.416Z,0.44
2023-02-07T19:39:51.708Z,3.36
2023-02-07T19:43:45.401Z,4.54
2023-02-07T19:47:37.273Z,2.85
2023-02-07T19:51:33.464Z,1.54
2023-02-07T19:55:07.446Z,0.83
2023-02-07T19:58:58.882Z,0.28
2023-02-07T20:02:54.661Z,-0.15
2023-02-07T20:06:49.336Z,-0.51
2023-02-07T20:10:33.583Z,0.60
2023-02-07T20:14:10.399Z,3.48
2023-02-07T20:18:00.214Z,4.12
2023-02-07T20:21:52.178Z,2.43
2023-02-07T20:25:41.414Z,1.36
2023-02-07T20:29:34.283Z,0.71
2023-02-07T20:33:23.918Z,0.21
2023-02-07T20:36:54.983Z,-0.18
2023-02-07T20:40:49.602Z,-0.50
2023-02-07T20:44:43.171Z,0.44
2023-02-07T20:48:34.176Z,3.41
2023-02-07T20:52:23.105Z,4.44
2023-02-07T20:55:52.926Z,2.92
2023-02-07T20:59:47.038Z,1.67
2023-02-07T21:03:35.219Z,0.92
2023-02-07T21:07:24.890Z,0.41
2023-02-07T21:10:55.338Z,-0.01
2023-02-07T21:14:45.189Z,-0.35
2023-02-07T21:22:20.060Z,3.50
2023-02-07T21:26:09.594Z,4.55
2023-02-07T21:30:01.118Z,2.86
2023-02-07T21:33:50.148Z,1.61
2023-02-07T21:37:39.551Z,0.88
2023-02-07T21:41:29.990Z,0.37
2023-02-07T21:45:18.280Z,-0.05
2023-02-07T21:49:06.451Z,-0.41
2023-02-07T21:52:56.521Z,0.65
2023-02-07T21:56:46.678Z,3.60
2023-02-07T22:00:38.114Z,4.72
2023-02-07T22:04:27.194Z,2.96
2023-02-07T22:08:15.205Z,1.62
2023-02-07T22:12:09.216Z,0.84
2023-02-07T22:15:56.900Z,0.29
2023-02-07T22:19:45.398Z,-0.13
2023-02-07T22:23:33.439Z,0.75
2023-02-07T22:27:21.520Z,3.15
2023-02-07T22:31:10.262Z,4.15
2023-02-07T22:34:57.913Z,3.04
2023-02-07T22:38:45.778Z,1.71
2023-02-07T22:42:34.610Z,0.92
2023-02-07T22:46:25.052Z,0.35
2023-02-07T22:50:13.960Z,-0.18
2023-02-07T22:54:03.622Z,-0.63
2023-02-07T22:57:51.329Z,0.29
2023-02-07T23:01:39.464Z,2.66
2023-02-07T23:05:28.664Z,3.87
2023-02-07T23:09:15.566Z,3.44
2023-02-07T23:13:05.911Z,1.95
2023-02-07T23:16:54.052Z,1.03
2023-02-07T23:20:42.255Z,0.41
2023-02-07T23:24:33.071Z,-0.06
2023-02-07T23:28:22.181Z,-0.48
2023-02-07T23:32:09.701Z,0.45
2023-02-07T23:35:58.917Z,2.98
2023-02-07T23:39:48.048Z,4.08
2023-02-07T23:43:38.309Z,3.06
2023-02-07T23:47:26.478Z,1.70
2023-02-07T23:51:15.429Z,0.87
2023-02-07T23:55:04.110Z,0.29
2023-02-07T23:58:54.558Z,-0.16
