createdAt,value
2017-08-21T00:00:58.214Z,75.00
2017-08-21T00:03:25.864Z,74.84
2017-08-21T00:05:53.486Z,74.43
2017-08-21T00:08:21.126Z,74.46
2017-08-21T00:10:48.738Z,74.46
2017-08-21T00:13:16.330Z,74.76
2017-08-21T00:15:43.951Z,75.13
2017-08-21T00:18:11.550Z,75.31
2017-08-21T00:20:39.197Z,75.23
2017-08-21T00:23:06.786Z,74.99
2017-08-21T00:25:34.385Z,74.95
2017-08-21T00:28:02.030Z,75.10
2017-08-21T00:30:29.661Z,75.36
2017-08-21T00:32:57.286Z,75.64
2017-08-21T00:35:24.934Z,75.79
2017-08-21T00:37:52.538Z,76.75
2017-08-21T00:40:20.146Z,77.24
2017-08-21T00:42:47.775Z,77.58
2017-08-21T00:45:15.382Z,77.62
2017-08-21T00:47:43.018Z,77.96
2017-08-21T00:50:10.610Z,78.32
2017-08-21T00:52:38.234Z,78.34
2017-08-21T00:55:05.830Z,78.19
2017-08-21T00:57:33.470Z,77.98
2017-08-21T01:00:01.071Z,78.15
2017-08-21T01:02:28.700Z,78.16
2017-08-21T01:04:56.297Z,78.06
2017-08-21T01:07:23.916Z,77.88
2017-08-21T01:09:51.508Z,77.77
2017-08-21T01:12:19.131Z,77.67
2017-08-21T01:14:46.862Z,77.69
2017-08-21T01:17:14.514Z,78.00
2017-08-21T01:19:42.183Z,78.04
2017-08-21T01:22:09.887Z,78.02
2017-08-21T01:24:37.527Z,77.90
2017-08-21T01:27:05.167Z,77.96
2017-08-21T01:29:32.935Z,78.10
2017-08-21T01:32:00.579Z,78.36
2017-08-21T01:34:28.282Z,78.73
2017-08-21T01:36:55.913Z,78.61
2017-08-21T01:39:23.567Z,78.28
2017-08-21T01:41:51.197Z,78.03
2017-08-21T01:44:18.936Z,77.93
2017-08-21T01:46:46.567Z,78.04
2017-08-21T01:49:14.277Z,78.17
2017-08-21T01:51:41.984Z,78.23
2017-08-21T01:54:09.912Z,78.45
2017-08-21T01:56:37.798Z,78.73
2017-08-21T01:59:05.795Z,78.85
2017-08-21T02:01:35.455Z,79.10
2017-08-21T02:04:03.425Z,79.54
2017-08-21T02:06:31.408Z,79.82
2017-08-21T02:08:59.268Z,79.93
2017-08-21T02:11:27.476Z,79.66
2017-08-21T02:13:55.237Z,79.72
2017-08-21T02:16:23.080Z,79.92
2017-08-21T02:18:50.746Z,80.04
2017-08-21T02:21:18.353Z,80.46
2017-08-21T02:23:46.028Z,80.59
2017-08-21T02:26:13.626Z,80.64
2017-08-21T02:28:41.223Z,80.38
2017-08-21T02:31:08.916Z,80.21
2017-08-21T02:33:36.535Z,80.67
2017-08-21T02:36:04.154Z,81.00
2017-08-21T02:38:43.315Z,80.94
2017-08-21T02:41:10.955Z,80.84
2017-08-21T02:43:38.594Z,80.64
2017-08-21T02:46:06.186Z,80.40
2017-08-21T02:48:33.866Z,80.47
2017-08-21T02:51:01.502Z,80.49
2017-08-21T02:53:29.080Z,80.63
2017-08-21T02:55:56.702Z,80.64
2017-08-21T02:58:24.295Z,80.79
2017-08-21T03:00:51.986Z,80.90
2017-08-21T03:03:19.660Z,80.85
2017-08-21T03:05:47.310Z,80.67
2017-08-21T03:08:14.900Z,80.47
2017-08-21T03:10:42.510Z,80.47
2017-08-21T03:13:10.107Z,80.50
2017-08-21T03:15:37.759Z,80.50
2017-08-21T03:18:05.351Z,80.33
2017-08-21T03:20:32.930Z,80.51
2017-08-21T03:23:00.636Z,80.55
2017-08-21T03:25:28.231Z,81.11
2017-08-21T03:27:55.903Z,81.29
2017-08-21T03:30:23.498Z,81.21
2017-08-21T03:32:51.126Z,80.78
2017-08-21T03:35:18.724Z,80.49
2017-08-21T03:37:46.799Z,80.12
2017-08-21T03:40:14.639Z,80.18
2017-08-21T03:42:42.427Z,80.21
2017-08-21T03:45:10.286Z,80.36
2017-08-21T03:47:38.460Z,80.53
2017-08-21T03:50:06.538Z,80.65
2017-08-21T03:52:35.780Z,80.45
2017-08-21T03:55:05.239Z,80.53
2017-08-21T03:57:33.211Z,80.73
2017-08-21T04:00:02.753Z,80.75
2017-08-21T04:02:37.620Z,80.75
2017-08-21T04:05:06.024Z,80.50
2017-08-21T04:07:35.802Z,80.52
2017-08-21T04:10:03.805Z,80.44
2017-08-21T04:12:31.970Z,80.50
2017-08-21T04:15:05.245Z,80.74
2017-08-21T04:17:33.341Z,81.01
2017-08-21T04:20:00.930Z,80.95
2017-08-21T04:22:28.554Z,80.83
2017-08-21T04:24:56.154Z,80.87
2017-08-21T04:27:23.806Z,81.06
2017-08-21T04:29:51.402Z,81.18
2017-08-21T04:32:19.059Z,81.22
2017-08-21T04:34:47.105Z,81.11
2017-08-21T04:37:14.937Z,81.06
2017-08-21T04:39:46.088Z,81.04
2017-08-21T04:42:14.095Z,81.28
2017-08-21T04:44:41.731Z,81.38
2017-08-21T04:47:09.322Z,81.38
2017-08-21T04:49:36.950Z,81.36
2017-08-21T04:52:04.533Z,81.48
2017-08-21T04:54:32.154Z,81.97
2017-08-21T04:56:59.767Z,82.30
2017-08-21T04:59:27.396Z,82.28
2017-08-21T05:01:54.994Z,82.36
2017-08-21T05:04:22.982Z,82.45
2017-08-21T05:06:50.877Z,82.12
2017-08-21T05:09:18.827Z,81.86
2017-08-21T05:11:46.870Z,81.99
2017-08-21T05:14:15.884Z,81.90
2017-08-21T05:16:43.837Z,81.93
2017-08-21T05:19:12.983Z,86.42
2017-08-21T05:21:40.851Z,88.27
2017-08-21T05:24:08.801Z,81.35
2017-08-21T05:26:36.662Z,80.74
2017-08-21T05:29:04.850Z,80.73
2017-08-21T05:31:34.104Z,80.89
2017-08-21T05:34:01.674Z,81.03
2017-08-21T05:36:30.491Z,81.32
2017-08-21T05:38:58.081Z,81.57
2017-08-21T05:41:25.694Z,81.81
2017-08-21T05:43:53.286Z,81.83
2017-08-21T05:46:20.921Z,81.91
2017-08-21T05:48:48.516Z,82.07
2017-08-21T05:51:16.150Z,82.21
2017-08-21T05:53:43.763Z,81.85
2017-08-21T05:56:11.366Z,81.84
2017-08-21T05:58:38.982Z,81.33
2017-08-21T06:01:06.575Z,81.13
2017-08-21T06:03:34.194Z,81.38
2017-08-21T06:06:01.830Z,81.84
2017-08-21T06:08:29.420Z,81.99
2017-08-21T06:10:57.055Z,82.33
2017-08-21T06:13:24.672Z,82.04
2017-08-21T06:15:52.284Z,81.79
2017-08-21T06:18:19.873Z,81.65
2017-08-21T06:20:47.502Z,82.22
2017-08-21T06:23:15.102Z,82.23
2017-08-21T06:25:42.697Z,82.27
2017-08-21T06:28:10.315Z,82.60
2017-08-21T06:30:37.942Z,82.47
2017-08-21T06:33:05.691Z,82.17
2017-08-21T06:35:33.292Z,81.89
2017-08-21T06:38:00.954Z,81.85
2017-08-21T06:40:28.546Z,82.06
2017-08-21T06:42:56.180Z,81.78
2017-08-21T06:45:23.766Z,81.63
2017-08-21T06:47:51.391Z,81.20
2017-08-21T06:50:19.002Z,81.11
2017-08-21T06:52:46.658Z,81.22
2017-08-21T06:55:14.266Z,80.65
2017-08-21T06:57:41.903Z,80.68
2017-08-21T07:00:09.604Z,80.04
2017-08-21T07:02:37.192Z,80.14
2017-08-21T07:05:04.815Z,80.69
2017-08-21T07:07:32.428Z,80.56
2017-08-21T07:10:00.064Z,80.41
2017-08-21T07:12:27.671Z,80.58
2017-08-21T07:14:55.302Z,80.54
2017-08-21T07:17:22.912Z,80.08
2017-08-21T07:19:50.554Z,79.64
2017-08-21T07:22:18.147Z,78.95
2017-08-21T07:24:45.819Z,78.69
2017-08-21T07:27:13.481Z,78.71
2017-08-21T07:29:41.070Z,78.24
2017-08-21T07:32:08.699Z,78.12
2017-08-21T07:34:36.315Z,78.34
2017-08-21T07:37:03.942Z,78.54
2017-08-21T07:39:31.527Z,77.78
2017-08-21T07:41:59.157Z,77.36
2017-08-21T07:44:26.782Z,77.05
2017-08-21T07:46:54.408Z,77.59
2017-08-21T07:49:22.103Z,76.88
2017-08-21T07:51:49.770Z,76.71
2017-08-21T07:54:17.371Z,77.24
2017-08-21T07:56:44.995Z,77.32
2017-08-21T07:59:12.591Z,77.47
2017-08-21T08:01:40.223Z,76.81
2017-08-21T08:04:07.901Z,75.45
2017-08-21T08:06:35.500Z,73.85
2017-08-21T08:09:03.133Z,73.41
2017-08-21T08:11:30.769Z,73.45
2017-08-21T08:13:58.386Z,72.83
2017-08-21T08:16:25.982Z,72.67
2017-08-21T08:18:53.598Z,69.37
2017-08-21T08:21:21.211Z,68.61
2017-08-21T08:23:48.893Z,69.74
2017-08-21T08:26:16.527Z,70.22
2017-08-21T08:28:44.119Z,68.72
2017-08-21T08:31:11.751Z,67.40
2017-08-21T08:33:39.351Z,67.44
2017-08-21T08:36:06.971Z,68.13
2017-08-21T08:38:34.570Z,66.02
2017-08-21T08:41:02.244Z,65.45
2017-08-21T08:43:32.469Z,65.70
2017-08-21T08:46:00.428Z,65.32
2017-08-21T08:48:28.188Z,64.69
2017-08-21T08:50:56.090Z,64.81
2017-08-21T08:53:24.010Z,64.58
2017-08-21T08:55:51.906Z,64.08
2017-08-21T08:58:19.755Z,63.23
2017-08-21T09:00:47.637Z,62.12
2017-08-21T09:03:15.537Z,61.36
2017-08-21T09:05:43.581Z,60.38
2017-08-21T09:08:11.636Z,60.69
2017-08-21T09:10:39.387Z,61.09
2017-08-21T09:13:07.067Z,61.03
2017-08-21T09:15:34.798Z,61.92
2017-08-21T09:18:02.738Z,61.06
2017-08-21T09:20:30.535Z,59.96
2017-08-21T09:22:58.156Z,59.55
2017-08-21T09:25:25.831Z,60.21
2017-08-21T09:27:53.468Z,59.24
2017-08-21T09:30:21.174Z,59.43
2017-08-21T09:32:48.814Z,59.30
2017-08-21T09:35:16.427Z,58.87
2017-08-21T09:37:44.071Z,57.91
2017-08-21T09:40:11.715Z,58.02
2017-08-21T09:42:39.364Z,54.57
2017-08-21T09:45:06.966Z,54.49
2017-08-21T09:47:34.681Z,53.77
2017-08-21T09:50:02.428Z,52.92
2017-08-21T09:52:30.051Z,53.20
2017-08-21T09:54:57.690Z,55.53
2017-08-21T09:57:25.306Z,55.00
2017-08-21T09:59:52.914Z,54.01
2017-08-21T10:02:20.570Z,54.01
2017-08-21T10:04:48.266Z,53.24
2017-08-21T10:07:15.866Z,52.34
2017-08-21T10:09:43.479Z,53.05
2017-08-21T10:12:11.070Z,54.63
2017-08-21T10:14:38.690Z,52.90
2017-08-21T10:17:06.372Z,51.91
2017-08-21T10:19:34.028Z,52.37
2017-08-21T10:22:01.629Z,50.22
2017-08-21T10:24:29.258Z,48.48
2017-08-21T10:26:56.879Z,49.50
2017-08-21T10:29:24.488Z,48.84
2017-08-21T10:31:52.083Z,48.22
2017-08-21T10:34:19.728Z,47.56
2017-08-21T10:37:28.215Z,47.07
2017-08-21T10:39:55.849Z,47.34
2017-08-21T10:42:23.434Z,46.28
2017-08-21T10:44:51.148Z,45.69
2017-08-21T10:47:18.763Z,45.21
2017-08-21T10:49:46.358Z,46.93
2017-08-21T10:52:14.142Z,46.42
2017-08-21T10:54:41.762Z,45.10
2017-08-21T10:57:09.391Z,43.92
2017-08-21T10:59:37.018Z,43.26
2017-08-21T11:02:04.642Z,42.96
2017-08-21T11:04:32.256Z,42.21
2017-08-21T11:06:59.888Z,42.83
2017-08-21T11:09:27.503Z,42.02
2017-08-21T11:11:55.135Z,42.85
2017-08-21T11:14:22.739Z,41.72
2017-08-21T11:16:50.351Z,41.19
2017-08-21T11:19:17.984Z,41.96
2017-08-21T11:21:45.631Z,43.07
2017-08-21T11:24:13.223Z,43.87
2017-08-21T11:26:40.823Z,44.75
2017-08-21T11:29:08.449Z,44.08
2017-08-21T11:31:36.034Z,44.35
2017-08-21T11:34:03.660Z,42.56
2017-08-21T11:36:31.303Z,42.92
2017-08-21T11:38:58.914Z,41.57
2017-08-21T11:41:26.538Z,42.52
2017-08-21T11:43:54.178Z,41.84
2017-08-21T11:46:21.766Z,41.26
2017-08-21T11:48:49.390Z,41.14
2017-08-21T11:51:16.982Z,40.32
2017-08-21T11:53:44.615Z,41.10
2017-08-21T11:56:12.201Z,39.69
2017-08-21T11:58:39.834Z,40.15
2017-08-21T12:01:07.435Z,40.12
2017-08-21T12:03:35.060Z,39.62
2017-08-21T12:06:02.669Z,39.49
2017-08-21T12:08:30.290Z,39.93
2017-08-21T12:10:57.886Z,40.05
2017-08-21T12:13:25.538Z,39.39
2017-08-21T12:15:53.130Z,38.07
2017-08-21T12:18:20.759Z,38.71
2017-08-21T12:20:48.375Z,38.69
2017-08-21T12:23:16.020Z,38.71
2017-08-21T12:25:43.620Z,38.86
2017-08-21T12:28:11.242Z,37.93
2017-08-21T12:30:38.856Z,38.79
2017-08-21T12:33:06.482Z,39.52
2017-08-21T12:35:34.122Z,39.44
2017-08-21T12:38:01.787Z,39.30
2017-08-21T12:40:29.499Z,37.96
2017-08-21T12:42:57.106Z,38.26
2017-08-21T12:45:24.743Z,37.90
2017-08-21T12:47:52.347Z,39.38
2017-08-21T12:50:19.981Z,39.37
2017-08-21T12:52:47.606Z,38.40
2017-08-21T12:55:15.226Z,37.98
2017-08-21T12:57:42.811Z,39.17
2017-08-21T13:00:10.434Z,38.08
2017-08-21T13:02:38.031Z,39.38
2017-08-21T13:05:05.737Z,39.51
2017-08-21T13:07:33.347Z,40.20
2017-08-21T13:10:00.975Z,39.80
2017-08-21T13:12:28.582Z,37.68
2017-08-21T13:14:56.328Z,37.85
2017-08-21T13:17:23.921Z,36.43
2017-08-21T13:19:51.551Z,37.24
2017-08-21T13:22:19.150Z,37.47
2017-08-21T13:24:46.790Z,37.14
2017-08-21T13:27:14.398Z,36.26
2017-08-21T13:29:42.022Z,36.35
2017-08-21T13:32:09.636Z,37.24
2017-08-21T13:34:37.247Z,38.69
2017-08-21T13:37:04.835Z,38.47
2017-08-21T13:39:32.459Z,37.32
2017-08-21T13:42:00.078Z,37.88
2017-08-21T13:44:27.714Z,37.78
2017-08-21T13:46:55.298Z,37.01
2017-08-21T13:49:22.955Z,37.07
2017-08-21T13:51:50.548Z,36.79
2017-08-21T13:54:18.184Z,36.57
2017-08-21T13:56:45.782Z,37.70
2017-08-21T13:59:13.398Z,36.67
2017-08-21T14:01:40.993Z,34.68
2017-08-21T14:04:08.698Z,35.84
2017-08-21T14:06:36.291Z,36.09
2017-08-21T14:09:03.918Z,36.35
2017-08-21T14:11:31.543Z,36.53
2017-08-21T14:13:59.137Z,35.94
2017-08-21T14:16:26.863Z,36.10
2017-08-21T14:18:54.466Z,36.48
2017-08-21T14:21:22.095Z,36.78
2017-08-21T14:23:49.686Z,37.17
2017-08-21T14:26:17.327Z,37.30
2017-08-21T14:28:44.930Z,36.81
2017-08-21T14:31:12.543Z,37.71
2017-08-21T14:33:40.127Z,37.00
2017-08-21T14:36:07.747Z,36.40
2017-08-21T14:38:35.365Z,36.41
2017-08-21T14:41:02.978Z,35.80
2017-08-21T14:43:30.583Z,36.13
2017-08-21T14:45:58.227Z,34.97
2017-08-21T14:48:25.837Z,36.17
2017-08-21T14:50:53.419Z,35.76
2017-08-21T14:53:21.038Z,37.93
2017-08-21T14:55:48.631Z,36.50
2017-08-21T14:58:16.263Z,37.04
2017-08-21T15:00:43.867Z,37.66
2017-08-21T15:03:11.505Z,37.25
2017-08-21T15:05:39.139Z,37.99
2017-08-21T15:08:06.762Z,37.25
2017-08-21T15:10:34.453Z,35.22
2017-08-21T15:13:02.086Z,36.36
2017-08-21T15:15:29.690Z,35.89
2017-08-21T15:17:57.351Z,35.96
2017-08-21T15:20:24.942Z,36.07
2017-08-21T15:22:52.602Z,36.44
2017-08-21T15:25:20.202Z,36.72
2017-08-21T15:27:47.842Z,36.70
2017-08-21T15:30:15.426Z,36.37
2017-08-21T15:32:43.063Z,36.03
2017-08-21T15:35:10.680Z,36.26
2017-08-21T15:37:38.315Z,37.45
2017-08-21T15:40:05.925Z,36.69
2017-08-21T15:42:33.527Z,35.58
2017-08-21T15:45:01.167Z,37.11
2017-08-21T15:47:28.787Z,35.88
2017-08-21T15:49:56.394Z,39.31
2017-08-21T15:52:24.070Z,39.60
2017-08-21T15:54:51.679Z,36.78
2017-08-21T15:57:19.286Z,35.63
2017-08-21T15:59:46.898Z,36.56
2017-08-21T16:02:14.504Z,35.93
2017-08-21T16:04:42.118Z,36.96
2017-08-21T16:07:09.707Z,37.51
2017-08-21T16:09:37.346Z,37.98
2017-08-21T16:12:05.037Z,38.86
2017-08-21T16:14:32.646Z,38.92
2017-08-21T16:17:00.256Z,39.05
2017-08-21T16:19:27.895Z,40.45
2017-08-21T16:21:55.512Z,40.81
2017-08-21T16:24:23.126Z,37.05
2017-08-21T16:26:50.760Z,40.77
2017-08-21T16:29:18.406Z,36.70
2017-08-21T16:31:46.003Z,37.27
2017-08-21T16:34:13.695Z,37.60
2017-08-21T16:36:41.293Z,37.30
2017-08-21T16:39:08.937Z,38.51
2017-08-21T16:41:36.527Z,40.09
2017-08-21T16:44:04.143Z,40.22
2017-08-21T16:46:31.768Z,41.28
2017-08-21T16:48:59.386Z,39.78
2017-08-21T16:51:27.014Z,40.55
2017-08-21T16:53:54.605Z,41.04
2017-08-21T16:56:22.235Z,41.46
2017-08-21T16:58:49.827Z,43.99
2017-08-21T17:01:17.443Z,43.99
2017-08-21T17:03:45.049Z,43.06
2017-08-21T17:06:12.675Z,42.29
2017-08-21T17:08:40.295Z,44.12
2017-08-21T17:11:07.946Z,42.91
2017-08-21T17:13:35.602Z,43.79
2017-08-21T17:16:03.230Z,45.01
2017-08-21T17:18:30.870Z,44.77
2017-08-21T17:20:58.467Z,43.12
2017-08-21T17:23:26.122Z,43.48
2017-08-21T17:25:53.722Z,43.17
2017-08-21T17:28:21.350Z,43.13
2017-08-21T17:30:48.966Z,44.41
2017-08-21T17:33:16.600Z,46.39
2017-08-21T17:35:44.194Z,46.15
2017-08-21T17:38:11.843Z,45.70
2017-08-21T17:40:39.459Z,46.03
2017-08-21T17:43:07.117Z,45.50
2017-08-21T17:45:34.719Z,47.25
2017-08-21T17:48:02.483Z,47.30
2017-08-21T17:50:30.067Z,47.21
2017-08-21T17:52:57.703Z,47.04
2017-08-21T17:55:25.310Z,49.09
2017-08-21T17:57:52.927Z,47.59
2017-08-21T18:00:20.556Z,45.83
2017-08-21T18:02:48.219Z,48.18
2017-08-21T18:05:15.834Z,49.08
2017-08-21T18:07:43.468Z,47.36
2017-08-21T18:10:11.069Z,47.45
2017-08-21T18:12:38.712Z,50.17
2017-08-21T18:15:06.299Z,49.56
2017-08-21T18:17:33.936Z,48.43
2017-08-21T18:20:01.658Z,46.52
2017-08-21T18:22:29.278Z,47.40
2017-08-21T18:24:56.884Z,47.37
2017-08-21T18:27:24.514Z,47.31
2017-08-21T18:29:52.149Z,47.16
2017-08-21T18:32:19.786Z,48.38
2017-08-21T18:34:47.384Z,48.42
2017-08-21T18:37:14.986Z,48.65
2017-08-21T18:39:42.721Z,48.84
2017-08-21T18:42:10.371Z,49.36
2017-08-21T18:44:38.022Z,49.26
2017-08-21T18:47:05.631Z,49.13
2017-08-21T18:49:33.266Z,48.79
2017-08-21T18:52:00.858Z,48.93
2017-08-21T18:54:28.487Z,49.14
2017-08-21T18:56:56.090Z,48.90
2017-08-21T18:59:23.726Z,49.02
2017-08-21T19:01:51.327Z,49.23
2017-08-21T19:04:18.971Z,48.52
2017-08-21T19:06:46.590Z,48.78
2017-08-21T19:09:14.217Z,49.96
2017-08-21T19:11:41.825Z,50.24
2017-08-21T19:14:09.483Z,50.22
2017-08-21T19:16:37.090Z,50.15
2017-08-21T19:19:04.841Z,50.68
2017-08-21T19:21:32.450Z,51.21
2017-08-21T19:24:00.052Z,51.91
2017-08-21T19:26:27.674Z,52.86
2017-08-21T19:28:55.276Z,52.93
2017-08-21T19:31:22.940Z,53.48
2017-08-21T19:33:50.515Z,54.19
2017-08-21T19:36:18.160Z,55.42
2017-08-21T19:38:45.786Z,56.06
2017-08-21T19:41:13.410Z,57.08
2017-08-21T19:43:41.040Z,57.30
2017-08-21T19:46:08.663Z,57.34
2017-08-21T19:48:36.250Z,57.23
2017-08-21T19:51:03.883Z,57.17
2017-08-21T19:53:31.475Z,57.11
2017-08-21T19:55:59.123Z,57.20
2017-08-21T19:58:26.743Z,57.28
2017-08-21T20:00:54.386Z,57.73
2017-08-21T20:03:21.992Z,58.39
2017-08-21T20:05:49.616Z,58.49
2017-08-21T20:08:17.233Z,58.57
2017-08-21T20:10:44.855Z,58.77
2017-08-21T20:13:12.467Z,58.53
2017-08-21T20:15:40.114Z,58.63
2017-08-21T20:18:07.741Z,58.72
2017-08-21T20:20:35.349Z,59.15
2017-08-21T20:23:03.003Z,59.39
2017-08-21T20:25:30.631Z,59.34
2017-08-21T20:27:58.256Z,59.83
2017-08-21T20:30:25.890Z,60.43
2017-08-21T20:32:53.498Z,61.11
2017-08-21T20:35:21.110Z,61.63
2017-08-21T20:37:48.742Z,61.85
2017-08-21T20:40:16.330Z,61.71
2017-08-21T20:42:43.999Z,61.33
2017-08-21T20:45:11.686Z,61.41
2017-08-21T20:47:39.362Z,60.68
2017-08-21T20:50:06.952Z,60.73
2017-08-21T20:52:34.610Z,60.94
2017-08-21T20:55:02.278Z,61.21
2017-08-21T20:57:29.908Z,61.16
2017-08-21T20:59:57.517Z,61.59
2017-08-21T21:02:25.138Z,61.14
2017-08-21T21:04:52.787Z,61.30
2017-08-21T21:07:20.452Z,61.61
2017-08-21T21:09:48.038Z,61.75
2017-08-21T21:12:15.672Z,61.69
2017-08-21T21:14:43.278Z,61.70
2017-08-21T21:17:10.910Z,62.05
2017-08-21T21:19:38.510Z,62.45
2017-08-21T21:22:06.178Z,62.55
2017-08-21T21:24:33.771Z,62.83
2017-08-21T21:27:01.411Z,62.95
2017-08-21T21:29:29.085Z,63.10
2017-08-21T21:31:56.674Z,63.02
2017-08-21T21:34:24.350Z,62.78
2017-08-21T21:36:51.970Z,62.82
2017-08-21T21:39:19.592Z,63.23
2017-08-21T21:41:47.211Z,63.47
2017-08-21T21:44:14.846Z,63.28
2017-08-21T21:46:42.447Z,63.03
2017-08-21T21:49:10.078Z,63.39
2017-08-21T21:51:37.674Z,63.31
2017-08-21T21:54:05.300Z,62.67
2017-08-21T21:56:32.943Z,62.83
2017-08-21T21:59:00.579Z,63.17
2017-08-21T22:01:28.207Z,63.42
2017-08-21T22:03:55.835Z,63.73
2017-08-21T22:06:23.454Z,63.75
2017-08-21T22:08:51.058Z,63.39
2017-08-21T22:11:18.691Z,63.29
2017-08-21T22:13:46.282Z,63.54
2017-08-21T22:16:13.927Z,63.60
2017-08-21T22:18:41.508Z,63.88
2017-08-21T22:21:09.157Z,63.84
2017-08-21T22:23:36.779Z,63.23
2017-08-21T22:26:04.402Z,63.49
2017-08-21T22:28:32.000Z,63.43
2017-08-21T22:30:59.662Z,64.07
2017-08-21T22:33:27.259Z,64.23
2017-08-21T22:35:54.907Z,64.45
2017-08-21T22:38:22.524Z,64.51
2017-08-21T22:40:50.165Z,64.46
2017-08-21T22:43:17.770Z,64.77
2017-08-21T22:45:45.422Z,64.40
2017-08-21T22:48:13.134Z,64.32
2017-08-21T22:50:40.775Z,64.79
2017-08-21T22:53:08.381Z,65.52
2017-08-21T22:55:36.026Z,65.85
2017-08-21T22:58:03.611Z,65.84
2017-08-21T23:00:31.215Z,65.62
2017-08-21T23:02:58.834Z,65.98
2017-08-21T23:05:26.477Z,66.34
2017-08-21T23:07:54.243Z,66.15
2017-08-21T23:10:21.876Z,66.39
2017-08-21T23:12:49.510Z,66.74
2017-08-21T23:15:17.102Z,67.06
2017-08-21T23:17:44.734Z,66.69
2017-08-21T23:20:12.347Z,66.71
2017-08-21T23:22:39.963Z,66.99
2017-08-21T23:25:07.550Z,67.52
2017-08-21T23:27:35.183Z,67.44
2017-08-21T23:30:02.770Z,67.65
2017-08-21T23:32:30.443Z,67.68
2017-08-21T23:34:58.055Z,67.62
2017-08-21T23:37:25.670Z,67.94
2017-08-21T23:39:53.282Z,68.11
2017-08-21T23:42:20.918Z,68.15
2017-08-21T23:44:48.511Z,68.07
2017-08-21T23:47:16.153Z,68.23
2017-08-21T23:49:43.764Z,68.67
2017-08-21T23:52:11.357Z,68.83
2017-08-21T23:54:39.067Z,68.81
2017-08-21T23:57:06.661Z,68.43
2017-08-21T23:59:34.282Z,68.72
