createdAt,value
2022-11-06T00:01:51.337Z,77.50
2022-11-06T00:04:18.594Z,77.40
2022-11-06T00:06:49.434Z,77.40
2022-11-06T00:09:19.913Z,77.40
2022-11-06T00:11:49.421Z,77.50
2022-11-06T00:14:17.931Z,77.50
2022-11-06T00:16:46.570Z,77.40
2022-11-06T00:19:14.283Z,77.20
2022-11-06T00:21:42.059Z,77.20
2022-11-06T00:24:11.386Z,77.20
2022-11-06T00:26:38.618Z,77.10
2022-11-06T00:29:06.613Z,77.20
2022-11-06T00:31:36.087Z,77.20
2022-11-06T00:34:06.571Z,77.10
2022-11-06T00:36:34.462Z,77.10
2022-11-06T00:39:02.029Z,76.90
2022-11-06T00:41:29.521Z,76.70
2022-11-06T00:43:59.520Z,76.60
2022-11-06T00:46:27.532Z,76.70
2022-11-06T00:48:55.685Z,76.60
2022-11-06T00:51:29.590Z,76.60
2022-11-06T00:53:58.649Z,76.50
2022-11-06T00:56:26.698Z,76.50
2022-11-06T00:58:54.610Z,76.60
2022-11-06T01:01:28.736Z,76.60
2022-11-06T01:04:02.117Z,76.40
2022-11-06T01:06:35.013Z,76.40
2022-11-06T01:09:03.719Z,76.60
2022-11-06T01:11:59.483Z,76.90
2022-11-06T01:14:25.009Z,77.30
2022-11-06T01:16:52.466Z,77.50
2022-11-06T01:19:21.295Z,77.80
2022-11-06T01:21:50.451Z,77.90
2022-11-06T01:24:21.522Z,78.10
2022-11-06T01:27:19.762Z,78.20
2022-11-06T01:29:36.629Z,78.30
2022-11-06T01:32:04.294Z,78.40
2022-11-06T01:34:31.701Z,78.50
2022-11-06T01:36:59.187Z,78.70
2022-11-06T01:39:26.830Z,78.80
2022-11-06T01:41:55.192Z,78.80
2022-11-06T01:44:41.458Z,78.80
2022-11-06T01:47:36.187Z,78.80
2022-11-06T01:50:08.655Z,78.60
2022-11-06T01:52:36.633Z,78.30
2022-11-06T01:55:19.630Z,78.00
2022-11-06T01:57:48.524Z,77.80
2022-11-06T02:00:16.381Z,77.50
2022-11-06T02:02:43.990Z,77.50
2022-11-06T02:05:11.588Z,77.50
2022-11-06T02:07:40.707Z,77.40
2022-11-06T02:10:08.601Z,77.50
2022-11-06T02:12:44.385Z,77.50
2022-11-06T02:15:33.861Z,77.50
2022-11-06T02:18:25.551Z,78.20
2022-11-06T02:21:11.510Z,77.40
2022-11-06T02:24:22.850Z,77.20
2022-11-06T02:26:53.718Z,77.10
2022-11-06T02:29:50.093Z,77.00
2022-11-06T02:32:41.610Z,77.00
2022-11-06T02:35:21.231Z,76.90
2022-11-06T02:37:53.826Z,77.10
2022-11-06T02:40:25.006Z,77.00
2022-11-06T02:42:54.581Z,77.10
2022-11-06T02:45:24.729Z,77.10
2022-11-06T02:47:54.543Z,77.10
2022-11-06T02:50:31.909Z,77.00
2022-11-06T02:53:05.682Z,77.00
2022-11-06T02:55:38.667Z,77.00
2022-11-06T02:58:15.490Z,77.00
2022-11-06T03:00:49.009Z,77.10
2022-11-06T03:03:19.321Z,77.00
2022-11-06T03:05:54.038Z,77.00
2022-11-06T03:08:31.626Z,76.80
2022-11-06T03:11:14.508Z,76.80
2022-11-06T03:13:47.873Z,76.80
2022-11-06T03:16:38.144Z,76.80
2022-11-06T03:19:26.835Z,76.80
2022-11-06T03:22:25.490Z,76.90
2022-11-06T03:25:02.550Z,77.00
2022-11-06T03:27:37.076Z,77.00
2022-11-06T03:30:11.400Z,77.10
2022-11-06T03:32:49.000Z,77.00
2022-11-06T03:35:34.686Z,77.10
2022-11-06T03:38:10.827Z,77.30
2022-11-06T03:40:44.257Z,77.30
2022-11-06T03:43:15.234Z,77.20
2022-11-06T03:45:44.279Z,77.30
2022-11-06T03:48:20.011Z,77.30
2022-11-06T03:50:51.217Z,77.40
2022-11-06T03:53:27.497Z,77.40
2022-11-06T03:56:13.439Z,77.50
2022-11-06T03:58:45.683Z,77.40
2022-11-06T04:01:16.512Z,77.40
2022-11-06T04:03:57.337Z,77.20
2022-11-06T04:06:33.748Z,77.10
2022-11-06T04:09:22.719Z,77.20
2022-11-06T04:12:09.838Z,77.40
2022-11-06T04:14:40.183Z,77.30
2022-11-06T04:17:12.242Z,77.30
2022-11-06T04:19:50.190Z,77.20
2022-11-06T04:22:34.803Z,77.40
2022-11-06T04:25:46.200Z,77.40
2022-11-06T04:28:22.729Z,77.30
2022-11-06T04:31:02.400Z,77.50
2022-11-06T04:33:34.930Z,77.60
2022-11-06T04:36:14.254Z,77.80
2022-11-06T04:38:54.120Z,77.90
2022-11-06T04:41:34.562Z,77.90
2022-11-06T04:44:09.925Z,78.00
2022-11-06T04:46:44.069Z,78.20
2022-11-06T04:49:13.233Z,78.50
2022-11-06T04:51:43.318Z,79.00
2022-11-06T04:54:11.201Z,79.30
2022-11-06T04:56:43.004Z,79.80
2022-11-06T04:59:16.225Z,80.20
2022-11-06T05:01:45.647Z,80.40
2022-11-06T05:04:13.061Z,80.60
2022-11-06T05:06:40.346Z,80.60
2022-11-06T05:09:07.870Z,80.30
2022-11-06T05:11:35.423Z,80.10
2022-11-06T05:14:02.878Z,79.90
2022-11-06T05:16:30.742Z,79.70
2022-11-06T05:18:58.247Z,79.60
2022-11-06T05:21:44.213Z,79.50
2022-11-06T05:24:11.744Z,79.40
2022-11-06T05:26:39.153Z,79.20
2022-11-06T05:29:06.714Z,79.10
2022-11-06T05:31:34.170Z,79.20
2022-11-06T05:34:01.726Z,79.10
2022-11-06T05:36:29.354Z,79.20
2022-11-06T05:38:56.755Z,79.20
2022-11-06T05:41:24.202Z,79.00
2022-11-06T05:43:51.818Z,78.80
2022-11-06T05:46:46.474Z,78.70
2022-11-06T05:49:06.581Z,78.60
2022-11-06T05:51:33.886Z,78.80
2022-11-06T05:54:01.737Z,78.30
2022-11-06T05:56:29.170Z,78.20
2022-11-06T05:58:56.593Z,78.10
2022-11-06T06:01:24.228Z,78.10
2022-11-06T06:03:51.715Z,78.10
2022-11-06T06:06:20.278Z,78.20
2022-11-06T06:08:47.728Z,78.30
2022-11-06T06:11:15.159Z,78.60
2022-11-06T06:13:42.366Z,78.80
2022-11-06T06:16:09.991Z,79.20
2022-11-06T06:18:37.333Z,79.50
2022-11-06T06:21:05.013Z,80.00
2022-11-06T06:23:32.613Z,80.40
2022-11-06T06:26:01.394Z,80.70
2022-11-06T06:28:28.809Z,81.10
2022-11-06T06:31:01.189Z,81.80
2022-11-06T06:33:29.098Z,82.30
2022-11-06T06:35:56.425Z,82.50
2022-11-06T06:38:23.863Z,82.60
2022-11-06T06:40:51.505Z,82.50
2022-11-06T06:43:19.019Z,82.30
2022-11-06T06:45:46.434Z,82.30
2022-11-06T06:48:14.187Z,82.10
2022-11-06T06:50:41.686Z,82.10
2022-11-06T06:53:09.191Z,82.00
2022-11-06T06:55:36.785Z,81.90
2022-11-06T06:58:04.247Z,81.70
2022-11-06T07:00:31.638Z,81.50
2022-11-06T07:02:59.394Z,81.30
2022-11-06T07:05:26.796Z,81.40
2022-11-06T07:07:54.169Z,81.30
2022-11-06T07:10:21.564Z,81.90
2022-11-06T07:12:49.314Z,81.00
2022-11-06T07:15:17.069Z,80.90
2022-11-06T07:17:44.481Z,80.80
2022-11-06T07:20:11.866Z,80.80
2022-11-06T07:22:39.153Z,80.80
2022-11-06T07:25:06.909Z,80.70
2022-11-06T07:27:34.334Z,80.60
2022-11-06T07:30:01.802Z,80.50
2022-11-06T07:32:29.295Z,80.60
2022-11-06T07:34:56.495Z,80.40
2022-11-06T07:37:23.791Z,80.40
2022-11-06T07:39:51.011Z,80.20
2022-11-06T07:42:18.510Z,80.10
2022-11-06T07:44:57.991Z,79.90
2022-11-06T07:47:27.543Z,79.80
2022-11-06T07:49:55.000Z,79.80
2022-11-06T07:52:22.685Z,79.60
2022-11-06T07:54:50.798Z,79.60
2022-11-06T07:57:18.338Z,79.70
2022-11-06T07:59:45.585Z,79.60
2022-11-06T08:02:14.007Z,79.20
2022-11-06T08:04:41.761Z,79.20
2022-11-06T08:07:09.847Z,79.20
2022-11-06T08:09:37.100Z,79.10
2022-11-06T08:12:04.798Z,78.90
2022-11-06T08:14:32.123Z,78.80
2022-11-06T08:16:59.491Z,78.90
2022-11-06T08:19:26.949Z,78.70
2022-11-06T08:21:54.354Z,78.70
2022-11-06T08:24:22.344Z,78.40
2022-11-06T08:26:50.054Z,78.60
2022-11-06T08:29:17.686Z,78.60
2022-11-06T08:31:45.235Z,78.60
2022-11-06T08:34:12.661Z,78.50
2022-11-06T08:36:50.189Z,78.60
2022-11-06T08:39:17.502Z,78.60
2022-11-06T08:41:45.252Z,78.50
2022-11-06T08:44:12.709Z,78.50
2022-11-06T08:46:40.316Z,78.40
2022-11-06T08:49:07.825Z,78.70
2022-11-06T08:51:35.137Z,79.10
2022-11-06T08:54:02.652Z,78.70
2022-11-06T08:56:30.321Z,78.70
2022-11-06T08:58:57.805Z,77.90
2022-11-06T09:01:25.382Z,77.80
2022-11-06T09:03:52.943Z,77.60
2022-11-06T09:06:20.266Z,77.20
2022-11-06T09:08:47.486Z,76.70
2022-11-06T09:11:14.890Z,76.90
2022-11-06T09:13:42.281Z,76.10
2022-11-06T09:16:15.360Z,75.90
2022-11-06T09:18:43.847Z,75.80
2022-11-06T09:21:11.551Z,75.10
2022-11-06T09:23:39.238Z,75.00
2022-11-06T09:26:06.577Z,75.10
2022-11-06T09:28:33.885Z,74.80
2022-11-06T09:31:02.681Z,74.50
2022-11-06T09:33:30.081Z,74.90
2022-11-06T09:35:57.530Z,74.80
2022-11-06T09:38:25.357Z,74.80
2022-11-06T09:40:57.659Z,74.80
2022-11-06T09:44:06.881Z,74.60
2022-11-06T09:46:45.716Z,74.10
2022-11-06T09:49:34.146Z,73.50
2022-11-06T09:52:33.719Z,73.00
2022-11-06T09:55:06.502Z,73.10
2022-11-06T09:57:37.109Z,73.10
2022-11-06T10:00:06.352Z,73.20
2022-11-06T10:02:47.048Z,73.00
2022-11-06T10:05:25.341Z,72.90
2022-11-06T10:07:56.536Z,73.20
2022-11-06T10:10:39.018Z,72.80
2022-11-06T10:13:17.722Z,73.00
2022-11-06T10:15:53.127Z,72.90
2022-11-06T10:18:51.430Z,72.70
2022-11-06T10:21:19.106Z,72.60
2022-11-06T10:23:59.689Z,72.80
2022-11-06T10:26:53.474Z,72.90
2022-11-06T10:29:35.897Z,73.20
2022-11-06T10:32:31.640Z,72.60
2022-11-06T10:35:08.523Z,72.90
2022-11-06T10:37:41.017Z,73.10
2022-11-06T10:40:22.143Z,73.00
2022-11-06T10:43:07.039Z,73.20
2022-11-06T10:45:39.175Z,73.00
2022-11-06T10:48:37.084Z,72.90
2022-11-06T10:51:25.001Z,72.90
2022-11-06T10:54:21.974Z,72.90
2022-11-06T10:57:12.753Z,72.70
2022-11-06T10:59:40.541Z,72.90
2022-11-06T11:02:28.870Z,72.90
2022-11-06T11:04:58.238Z,73.10
2022-11-06T11:07:30.880Z,73.10
2022-11-06T11:09:58.152Z,72.80
2022-11-06T11:12:30.823Z,73.20
2022-11-06T11:15:19.442Z,73.20
2022-11-06T11:18:07.134Z,73.70
2022-11-06T11:20:36.726Z,74.10
2022-11-06T11:23:06.408Z,74.10
2022-11-06T11:25:34.397Z,73.90
2022-11-06T11:28:05.120Z,73.90
2022-11-06T11:30:32.897Z,73.80
2022-11-06T11:33:00.562Z,74.70
2022-11-06T11:35:30.753Z,73.70
2022-11-06T11:38:12.272Z,73.90
2022-11-06T11:40:40.534Z,73.50
2022-11-06T11:43:24.329Z,73.30
2022-11-06T11:46:02.114Z,73.30
2022-11-06T11:48:41.783Z,73.50
2022-11-06T11:51:35.207Z,72.90
2022-11-06T11:54:26.092Z,72.50
2022-11-06T11:57:05.705Z,72.30
2022-11-06T11:59:46.955Z,72.50
2022-11-06T12:02:27.282Z,71.80
2022-11-06T12:05:02.094Z,72.00
2022-11-06T12:07:32.547Z,71.70
2022-11-06T12:10:01.162Z,71.50
2022-11-06T12:12:36.610Z,71.60
2022-11-06T12:15:21.568Z,71.50
2022-11-06T12:17:54.479Z,71.20
2022-11-06T12:20:29.711Z,71.20
2022-11-06T12:22:59.689Z,71.10
2022-11-06T12:25:36.869Z,71.20
2022-11-06T12:28:10.671Z,70.90
2022-11-06T12:30:41.734Z,70.70
2022-11-06T12:33:27.406Z,70.30
2022-11-06T12:36:11.003Z,70.10
2022-11-06T12:38:44.286Z,69.90
2022-11-06T12:41:23.545Z,69.90
2022-11-06T12:43:51.655Z,69.60
2022-11-06T12:46:37.493Z,69.60
2022-11-06T12:49:31.747Z,69.10
2022-11-06T12:52:14.169Z,68.70
2022-11-06T12:54:58.398Z,68.70
2022-11-06T12:57:32.173Z,68.80
2022-11-06T13:00:13.768Z,69.10
2022-11-06T13:02:55.915Z,68.90
2022-11-06T13:05:30.441Z,69.60
2022-11-06T13:08:15.518Z,69.30
2022-11-06T13:11:29.436Z,68.80
2022-11-06T13:14:22.479Z,68.60
2022-11-06T13:17:12.407Z,68.70
2022-11-06T13:19:42.522Z,68.60
2022-11-06T13:22:15.889Z,68.40
2022-11-06T13:25:08.566Z,68.50
2022-11-06T13:27:57.279Z,68.70
2022-11-06T13:30:25.764Z,68.20
2022-11-06T13:33:08.117Z,68.40
2022-11-06T13:35:39.990Z,67.80
2022-11-06T13:38:12.537Z,67.90
2022-11-06T13:40:45.135Z,67.80
2022-11-06T13:43:19.783Z,68.00
2022-11-06T13:46:18.298Z,67.90
2022-11-06T13:49:07.890Z,67.70
2022-11-06T13:51:56.381Z,67.70
2022-11-06T13:54:37.985Z,67.50
2022-11-06T13:57:17.254Z,67.80
2022-11-06T14:00:02.753Z,68.00
2022-11-06T14:02:52.917Z,68.00
2022-11-06T14:05:47.042Z,67.80
2022-11-06T14:08:44.043Z,67.90
2022-11-06T14:11:15.835Z,67.80
2022-11-06T14:14:15.958Z,68.10
2022-11-06T14:16:43.814Z,67.90
2022-11-06T14:19:11.555Z,67.90
2022-11-06T14:21:50.756Z,68.00
2022-11-06T14:24:29.264Z,68.10
2022-11-06T14:26:57.714Z,68.20
2022-11-06T14:29:27.916Z,67.90
2022-11-06T14:32:02.997Z,68.00
2022-11-06T14:34:33.422Z,68.10
2022-11-06T14:37:30.740Z,68.40
2022-11-06T14:39:58.451Z,68.60
2022-11-06T14:42:36.301Z,68.70
2022-11-06T14:45:11.970Z,68.80
2022-11-06T14:47:46.458Z,68.90
2022-11-06T14:50:20.183Z,69.10
2022-11-06T14:53:01.030Z,69.20
2022-11-06T14:55:40.464Z,69.40
2022-11-06T14:58:37.637Z,69.40
2022-11-06T15:01:10.869Z,69.70
2022-11-06T15:03:47.310Z,69.70
2022-11-06T15:06:17.461Z,69.90
2022-11-06T15:08:50.611Z,70.00
2022-11-06T15:11:30.316Z,70.10
2022-11-06T15:14:06.156Z,70.20
2022-11-06T15:16:43.449Z,70.30
2022-11-06T15:19:27.402Z,70.30
2022-11-06T15:22:20.017Z,70.60
2022-11-06T15:25:11.695Z,70.60
2022-11-06T15:27:51.878Z,70.80
2022-11-06T15:30:20.854Z,70.80
2022-11-06T15:32:52.743Z,71.00
2022-11-06T15:35:34.804Z,71.10
2022-11-06T15:38:15.506Z,71.30
2022-11-06T15:40:43.966Z,71.20
2022-11-06T15:43:32.771Z,71.30
2022-11-06T15:46:12.094Z,71.50
2022-11-06T15:48:39.353Z,71.60
2022-11-06T15:51:24.752Z,71.60
2022-11-06T15:53:52.697Z,72.00
2022-11-06T15:56:28.682Z,72.00
2022-11-06T15:59:14.597Z,72.20
2022-11-06T16:01:47.520Z,72.40
2022-11-06T16:04:20.429Z,72.30
2022-11-06T16:06:48.332Z,72.40
2022-11-06T16:09:19.366Z,72.40
2022-11-06T16:11:49.965Z,72.40
2022-11-06T16:14:18.755Z,72.30
2022-11-06T16:16:54.551Z,72.30
2022-11-06T16:19:35.498Z,72.40
2022-11-06T16:22:03.315Z,72.50
2022-11-06T16:24:39.138Z,72.70
2022-11-06T16:27:07.165Z,73.00
2022-11-06T16:29:34.654Z,73.20
2022-11-06T16:32:09.297Z,73.40
2022-11-06T16:34:41.832Z,73.70
2022-11-06T16:37:18.077Z,73.90
2022-11-06T16:39:50.922Z,74.10
2022-11-06T16:42:26.821Z,74.20
2022-11-06T16:45:03.041Z,74.30
2022-11-06T16:47:30.425Z,74.50
2022-11-06T16:49:58.708Z,74.40
2022-11-06T16:52:31.967Z,74.60
2022-11-06T16:55:04.621Z,74.60
2022-11-06T16:57:53.452Z,74.60
2022-11-06T17:00:21.433Z,74.60
2022-11-06T17:03:01.072Z,74.50
2022-11-06T17:05:37.353Z,74.60
2022-11-06T17:08:34.221Z,74.60
2022-11-06T17:11:13.656Z,74.80
2022-11-06T17:13:44.125Z,74.90
2022-11-06T17:16:15.513Z,74.90
2022-11-06T17:18:42.979Z,74.90
2022-11-06T17:21:22.885Z,74.80
2022-11-06T17:23:52.480Z,74.80
2022-11-06T17:26:22.818Z,74.60
2022-11-06T17:28:50.645Z,74.70
2022-11-06T17:31:19.794Z,74.80
2022-11-06T17:33:47.680Z,74.80
2022-11-06T17:36:21.453Z,75.00
2022-11-06T17:38:49.479Z,75.00
2022-11-06T17:41:32.545Z,75.10
2022-11-06T17:44:08.407Z,75.20
2022-11-06T17:46:44.553Z,75.30
2022-11-06T17:49:17.990Z,75.40
2022-11-06T17:51:50.396Z,75.40
2022-11-06T17:54:20.278Z,75.50
2022-11-06T17:56:49.736Z,75.50
2022-11-06T17:59:17.172Z,75.70
2022-11-06T18:01:44.828Z,75.70
2022-11-06T18:04:12.964Z,75.60
2022-11-06T18:06:40.454Z,75.60
2022-11-06T18:09:07.958Z,76.40
2022-11-06T18:11:35.567Z,75.60
2022-11-06T18:14:03.166Z,75.60
2022-11-06T18:16:34.020Z,75.60
2022-11-06T18:19:01.973Z,75.70
2022-11-06T18:21:29.426Z,75.70
2022-11-06T18:23:56.783Z,75.80
2022-11-06T18:26:24.295Z,75.80
2022-11-06T18:28:51.814Z,75.80
2022-11-06T18:31:20.522Z,75.80
2022-11-06T18:33:48.155Z,75.90
2022-11-06T18:36:16.085Z,75.90
2022-11-06T18:38:43.655Z,75.90
2022-11-06T18:41:11.817Z,76.00
2022-11-06T18:43:39.133Z,76.00
2022-11-06T18:46:08.045Z,76.00
2022-11-06T18:48:35.918Z,75.90
2022-11-06T18:51:12.770Z,76.00
2022-11-06T18:53:41.397Z,76.00
2022-11-06T18:56:10.533Z,75.90
2022-11-06T18:58:38.771Z,75.90
2022-11-06T19:01:18.681Z,75.90
2022-11-06T19:03:46.751Z,75.90
2022-11-06T19:06:17.214Z,76.00
2022-11-06T19:08:45.404Z,76.00
2022-11-06T19:11:15.130Z,76.10
2022-11-06T19:13:47.460Z,76.20
2022-11-06T19:16:19.331Z,76.30
2022-11-06T19:21:30.684Z,76.20
2022-11-06T19:24:05.661Z,76.10
2022-11-06T19:26:35.445Z,76.10
2022-11-06T19:29:05.074Z,76.20
2022-11-06T19:31:33.017Z,76.10
2022-11-06T19:34:01.915Z,76.00
2022-11-06T19:36:30.704Z,76.00
2022-11-06T19:38:58.598Z,76.00
2022-11-06T19:41:27.242Z,76.00
2022-11-06T19:43:54.994Z,76.00
2022-11-06T19:46:27.141Z,76.10
2022-11-06T19:48:57.085Z,76.20
2022-11-06T19:51:25.744Z,76.20
2022-11-06T19:53:53.957Z,76.20
2022-11-06T19:56:21.885Z,76.30
2022-11-06T19:58:50.569Z,76.40
2022-11-06T20:01:19.350Z,76.40
2022-11-06T20:03:47.130Z,76.40
2022-11-06T20:06:14.992Z,76.30
2022-11-06T20:08:42.921Z,76.30
2022-11-06T20:11:15.014Z,76.10
2022-11-06T20:13:43.914Z,76.00
2022-11-06T20:16:17.518Z,75.90
2022-11-06T20:18:52.103Z,75.80
2022-11-06T20:21:20.914Z,75.80
2022-11-06T20:23:49.166Z,75.70
2022-11-06T20:26:16.681Z,75.60
2022-11-06T20:28:46.629Z,75.60
2022-11-06T20:31:15.326Z,75.50
2022-11-06T20:33:42.852Z,75.40
2022-11-06T20:36:25.106Z,75.30
2022-11-06T20:38:54.654Z,75.40
2022-11-06T20:41:23.253Z,75.30
2022-11-06T20:43:51.886Z,75.20
2022-11-06T20:46:20.247Z,75.20
2022-11-06T20:48:48.682Z,75.00
2022-11-06T20:51:22.156Z,75.00
2022-11-06T20:53:49.814Z,74.90
2022-11-06T20:56:20.566Z,74.80
2022-11-06T20:58:48.299Z,74.80
2022-11-06T21:01:19.743Z,74.90
2022-11-06T21:03:49.519Z,75.10
2022-11-06T21:06:18.756Z,75.30
2022-11-06T21:08:46.532Z,75.30
2022-11-06T21:11:17.914Z,75.30
2022-11-06T21:13:48.430Z,75.40
2022-11-06T21:16:17.219Z,75.60
2022-11-06T21:18:45.594Z,75.70
2022-11-06T21:21:16.333Z,75.70
2022-11-06T21:23:44.305Z,75.70
2022-11-06T21:26:19.145Z,75.70
2022-11-06T21:28:46.531Z,75.70
2022-11-06T21:31:17.745Z,75.70
2022-11-06T21:33:47.422Z,75.70
2022-11-06T21:36:23.318Z,75.60
2022-11-06T21:38:50.866Z,75.60
2022-11-06T21:41:21.829Z,75.40
2022-11-06T21:43:49.320Z,75.50
2022-11-06T21:46:17.842Z,75.40
2022-11-06T21:48:47.195Z,75.30
2022-11-06T21:51:21.112Z,75.40
2022-11-06T21:54:07.935Z,75.40
2022-11-06T21:56:36.372Z,75.40
2022-11-06T21:59:06.702Z,75.50
2022-11-06T22:01:34.399Z,75.50
2022-11-06T22:04:01.947Z,75.50
2022-11-06T22:06:30.026Z,75.60
2022-11-06T22:09:01.062Z,75.60
2022-11-06T22:11:31.520Z,75.60
2022-11-06T22:14:01.677Z,75.60
2022-11-06T22:16:32.102Z,75.70
2022-11-06T22:18:59.410Z,75.80
2022-11-06T22:21:29.458Z,75.80
2022-11-06T22:23:56.914Z,76.00
2022-11-06T22:26:26.773Z,76.00
2022-11-06T22:28:56.014Z,76.10
2022-11-06T22:31:24.325Z,76.10
2022-11-06T22:33:53.977Z,76.10
2022-11-06T22:36:23.215Z,76.20
2022-11-06T22:38:50.571Z,76.30
2022-11-06T22:41:20.510Z,76.30
2022-11-06T22:43:48.158Z,76.40
2022-11-06T22:46:21.350Z,77.30
2022-11-06T22:48:50.604Z,76.50
2022-11-06T22:51:23.913Z,76.50
2022-11-06T22:53:52.313Z,76.50
2022-11-06T22:56:21.402Z,76.40
2022-11-06T22:58:53.943Z,76.40
2022-11-06T23:01:23.548Z,76.30
2022-11-06T23:03:51.292Z,76.30
2022-11-06T23:06:18.705Z,76.30
2022-11-06T23:08:47.293Z,76.30
2022-11-06T23:11:17.224Z,76.30
2022-11-06T23:13:45.162Z,76.20
2022-11-06T23:16:43.320Z,76.10
2022-11-06T23:19:13.024Z,75.80
2022-11-06T23:21:41.662Z,75.70
2022-11-06T23:24:10.212Z,75.60
2022-11-06T23:26:37.788Z,75.50
2022-11-06T23:29:05.500Z,76.20
2022-11-06T23:31:32.898Z,75.40
2022-11-06T23:34:00.204Z,75.40
2022-11-06T23:36:27.609Z,75.30
2022-11-06T23:38:55.209Z,75.20
2022-11-06T23:41:41.413Z,75.20
2022-11-06T23:44:28.734Z,75.30
2022-11-06T23:46:57.011Z,75.50
2022-11-06T23:49:24.396Z,75.60
2022-11-06T23:51:51.810Z,75.70
2022-11-06T23:54:19.258Z,75.80
2022-11-06T23:56:47.139Z,75.80
2022-11-06T23:59:14.698Z,75.90
