createdAt,value
2019-02-12T00:02:29.932Z,99.90
2019-02-12T00:05:00.378Z,99.90
2019-02-12T00:07:31.032Z,99.90
2019-02-12T00:10:01.549Z,99.90
2019-02-12T00:12:32.256Z,99.90
2019-02-12T00:15:03.496Z,99.90
2019-02-12T00:17:33.924Z,99.90
2019-02-12T00:20:04.523Z,99.90
2019-02-12T00:22:34.982Z,99.90
2019-02-12T00:25:05.922Z,99.90
2019-02-12T00:27:36.348Z,99.90
2019-02-12T00:30:07.135Z,99.90
2019-02-12T00:32:37.782Z,99.90
2019-02-12T00:35:08.249Z,99.90
2019-02-12T00:37:38.919Z,99.90
2019-02-12T00:40:09.506Z,99.90
2019-02-12T00:42:39.942Z,99.90
2019-02-12T00:45:10.668Z,99.90
2019-02-12T00:47:41.099Z,99.90
2019-02-12T00:50:11.932Z,99.90
2019-02-12T00:52:42.368Z,99.90
2019-02-12T00:55:12.898Z,99.90
2019-02-12T00:57:43.520Z,99.90
2019-02-12T01:00:14.731Z,99.90
2019-02-12T01:02:45.210Z,99.90
2019-02-12T01:05:16.235Z,99.90
2019-02-12T01:07:47.172Z,99.90
2019-02-12T01:10:17.659Z,99.90
2019-02-12T01:12:48.137Z,99.90
2019-02-12T01:15:18.558Z,99.90
2019-02-12T01:17:49.087Z,99.90
2019-02-12T01:20:19.513Z,99.90
2019-02-12T01:22:50.147Z,99.90
2019-02-12T01:25:20.870Z,99.90
2019-02-12T01:27:51.308Z,99.90
2019-02-12T01:30:21.845Z,99.90
2019-02-12T01:32:52.263Z,99.90
2019-02-12T01:35:22.695Z,99.90
2019-02-12T01:37:53.135Z,99.90
2019-02-12T01:40:23.547Z,99.90
2019-02-12T01:42:55.669Z,99.90
2019-02-12T01:45:26.139Z,99.90
2019-02-12T01:47:56.570Z,99.90
2019-02-12T01:50:26.997Z,99.90
2019-02-12T01:52:58.715Z,99.90
2019-02-12T01:55:29.236Z,99.90
2019-02-12T01:57:59.706Z,99.90
2019-02-12T02:00:30.241Z,99.90
2019-02-12T02:03:01.687Z,99.90
2019-02-12T02:05:32.114Z,99.90
2019-02-12T02:08:02.607Z,99.90
2019-02-12T02:10:33.123Z,99.90
2019-02-12T02:13:03.607Z,99.90
2019-02-12T02:15:34.196Z,99.90
2019-02-12T02:18:04.661Z,99.90
2019-02-12T02:20:35.085Z,99.90
2019-02-12T02:23:05.557Z,99.90
2019-02-12T02:25:36.443Z,99.90
2019-02-12T02:28:06.949Z,99.90
2019-02-12T02:30:37.409Z,99.90
2019-02-12T02:33:07.840Z,99.90
2019-02-12T02:35:38.263Z,99.90
2019-02-12T02:38:08.607Z,99.90
2019-02-12T02:40:39.014Z,99.90
2019-02-12T02:43:09.543Z,99.90
2019-02-12T02:45:40.023Z,99.90
2019-02-12T02:48:10.502Z,99.90
2019-02-12T02:50:41.002Z,99.90
2019-02-12T02:53:11.504Z,99.90
2019-02-12T02:55:41.986Z,99.90
2019-02-12T02:58:12.414Z,99.90
2019-02-12T03:00:42.841Z,99.90
2019-02-12T03:03:14.292Z,99.90
2019-02-12T03:05:44.719Z,99.90
2019-02-12T03:08:15.196Z,99.90
2019-02-12T03:10:45.674Z,99.90
2019-02-12T03:13:17.031Z,99.90
2019-02-12T03:15:47.450Z,99.90
2019-02-12T03:18:17.929Z,99.90
2019-02-12T03:20:48.409Z,99.90
2019-02-12T03:23:18.882Z,99.90
2019-02-12T03:25:49.441Z,99.90
2019-02-12T03:28:20.008Z,99.90
2019-02-12T03:30:50.535Z,99.90
2019-02-12T03:33:22.181Z,99.90
2019-02-12T03:35:52.708Z,99.90
2019-02-12T03:38:25.839Z,99.90
2019-02-12T03:40:56.352Z,99.90
2019-02-12T03:43:26.856Z,99.90
2019-02-12T03:45:57.283Z,99.90
2019-02-12T03:48:27.816Z,99.90
2019-02-12T03:50:58.243Z,99.90
2019-02-12T03:53:29.796Z,99.90
2019-02-12T03:56:00.226Z,99.90
2019-02-12T03:58:30.757Z,99.90
2019-02-12T04:01:01.167Z,99.90
2019-02-12T04:03:32.218Z,99.90
2019-02-12T04:06:02.646Z,99.90
2019-02-12T04:08:33.043Z,99.90
2019-02-12T04:11:03.502Z,99.90
2019-02-12T04:13:34.951Z,99.90
2019-02-12T04:16:05.378Z,99.90
2019-02-12T04:18:35.810Z,99.90
2019-02-12T04:21:06.278Z,99.90
2019-02-12T04:23:36.805Z,99.90
2019-02-12T04:26:07.227Z,99.90
2019-02-12T04:28:39.002Z,99.90
2019-02-12T04:31:09.475Z,99.90
2019-02-12T04:33:40.931Z,99.90
2019-02-12T04:36:11.353Z,99.90
2019-02-12T04:38:42.088Z,99.90
2019-02-12T04:41:12.527Z,99.90
2019-02-12T04:43:43.043Z,99.90
2019-02-12T04:46:13.472Z,99.90
2019-02-12T04:48:43.886Z,99.90
2019-02-12T04:51:14.375Z,99.90
2019-02-12T04:53:45.161Z,99.90
2019-02-12T04:56:15.592Z,99.90
2019-02-12T04:58:46.024Z,99.90
2019-02-12T05:01:16.443Z,99.90
2019-02-12T05:03:47.893Z,99.90
2019-02-12T05:06:18.323Z,99.90
2019-02-12T05:09:13.598Z,99.90
2019-02-12T05:11:47.199Z,99.90
2019-02-12T05:14:17.657Z,99.90
2019-02-12T05:16:48.150Z,99.90
2019-02-12T05:19:18.766Z,99.90
2019-02-12T05:21:49.308Z,99.90
2019-02-12T05:24:19.879Z,99.90
2019-02-12T05:26:50.306Z,99.90
2019-02-12T05:29:20.939Z,99.90
2019-02-12T05:31:51.578Z,99.90
2019-02-12T05:34:21.998Z,99.90
2019-02-12T05:36:52.427Z,99.90
2019-02-12T05:39:22.855Z,99.90
2019-02-12T05:41:53.278Z,99.90
2019-02-12T05:44:23.807Z,99.90
2019-02-12T05:46:54.278Z,99.90
2019-02-12T05:49:24.763Z,99.90
2019-02-12T05:51:55.193Z,99.90
2019-02-12T05:54:25.709Z,99.90
2019-02-12T05:56:56.240Z,99.90
2019-02-12T05:59:26.695Z,99.90
2019-02-12T06:01:57.127Z,99.90
2019-02-12T06:04:27.736Z,99.90
2019-02-12T06:06:58.366Z,99.90
2019-02-12T06:09:28.783Z,99.90
2019-02-12T06:11:59.211Z,99.90
2019-02-12T06:14:29.853Z,99.90
2019-02-12T06:17:00.300Z,99.90
2019-02-12T06:19:30.800Z,99.90
2019-02-12T06:22:01.258Z,99.90
2019-02-12T06:24:31.983Z,99.90
2019-02-12T06:27:02.601Z,99.90
2019-02-12T06:29:33.225Z,99.90
2019-02-12T06:32:03.651Z,99.90
2019-02-12T06:34:34.090Z,99.90
2019-02-12T06:37:04.518Z,99.90
2019-02-12T06:39:34.931Z,99.90
2019-02-12T06:42:05.677Z,99.90
2019-02-12T06:44:36.143Z,99.90
2019-02-12T06:47:06.633Z,99.90
2019-02-12T06:49:37.058Z,99.90
2019-02-12T06:52:07.681Z,99.90
2019-02-12T06:54:38.125Z,99.90
2019-02-12T06:57:08.595Z,99.90
2019-02-12T06:59:39.082Z,99.90
2019-02-12T07:02:45.331Z,99.90
2019-02-12T07:05:15.768Z,99.90
2019-02-12T07:08:35.144Z,99.90
2019-02-12T07:11:20.266Z,99.90
2019-02-12T07:14:37.132Z,99.90
2019-02-12T07:17:44.182Z,99.90
2019-02-12T07:21:02.773Z,99.90
2019-02-12T07:23:59.198Z,99.90
2019-02-12T07:27:07.655Z,99.90
2019-02-12T07:30:06.471Z,99.90
2019-02-12T07:33:13.367Z,99.90
2019-02-12T07:36:25.101Z,99.90
2019-02-12T07:39:12.730Z,99.90
2019-02-12T07:42:09.066Z,99.90
2019-02-12T07:45:14.911Z,99.90
2019-02-12T07:48:47.199Z,99.90
2019-02-12T07:51:48.554Z,99.90
2019-02-12T07:55:03.228Z,99.90
2019-02-12T07:58:08.666Z,99.90
2019-02-12T08:01:01.661Z,99.90
2019-02-12T08:04:11.713Z,99.90
2019-02-12T08:07:22.960Z,99.90
2019-02-12T08:10:32.913Z,99.90
2019-02-12T08:13:39.082Z,99.90
2019-02-12T08:17:04.699Z,99.90
2019-02-12T08:20:01.407Z,99.90
2019-02-12T08:23:27.579Z,99.90
2019-02-12T08:26:16.683Z,99.90
2019-02-12T08:29:23.627Z,99.90
2019-02-12T08:32:19.648Z,99.90
2019-02-12T08:35:26.942Z,99.90
2019-02-12T08:38:29.440Z,99.90
2019-02-12T08:41:40.856Z,99.90
2019-02-12T08:44:55.275Z,99.90
2019-02-12T08:48:15.635Z,99.90
2019-02-12T08:51:04.792Z,99.90
2019-02-12T08:54:09.255Z,99.90
2019-02-12T08:56:55.111Z,99.90
2019-02-12T09:00:27.632Z,99.90
2019-02-12T09:03:33.388Z,99.90
2019-02-12T09:06:45.759Z,99.90
2019-02-12T09:10:10.819Z,99.90
2019-02-12T09:13:29.049Z,99.90
2019-02-12T09:16:35.931Z,99.90
2019-02-12T09:19:46.499Z,99.90
2019-02-12T09:22:59.219Z,99.90
2019-02-12T09:25:55.030Z,99.90
2019-02-12T09:28:42.262Z,99.90
2019-02-12T09:31:59.024Z,99.90
2019-02-12T09:34:47.902Z,99.90
2019-02-12T09:38:05.364Z,99.90
2019-02-12T09:41:03.950Z,99.90
2019-02-12T09:44:33.163Z,97.90
2019-02-12T09:47:34.065Z,93.60
2019-02-12T09:50:41.257Z,85.90
2019-02-12T09:53:57.902Z,69.60
2019-02-12T09:57:21.234Z,60.10
2019-02-12T10:00:13.075Z,54.80
2019-02-12T10:03:20.083Z,54.60
2019-02-12T10:06:21.550Z,55.20
2019-02-12T10:09:31.769Z,53.20
2019-02-12T10:12:27.629Z,53.20
2019-02-12T10:15:25.281Z,49.90
2019-02-12T10:18:27.017Z,48.40
2019-02-12T10:21:28.302Z,48.20
2019-02-12T10:24:27.793Z,50.10
2019-02-12T10:27:09.362Z,48.30
2019-02-12T10:30:10.545Z,46.40
2019-02-12T10:32:39.019Z,44.90
2019-02-12T10:35:09.719Z,43.80
2019-02-12T10:37:40.179Z,42.30
2019-02-12T10:40:10.783Z,42.70
2019-02-12T10:42:41.243Z,44.00
2019-02-12T10:45:11.870Z,45.20
2019-02-12T10:47:42.278Z,45.70
2019-02-12T10:50:12.862Z,44.80
2019-02-12T10:52:45.394Z,45.00
2019-02-12T10:55:15.833Z,42.60
2019-02-12T10:57:46.266Z,42.90
2019-02-12T11:00:16.930Z,42.20
2019-02-12T11:02:48.351Z,41.40
2019-02-12T11:05:19.105Z,41.10
2019-02-12T11:07:49.604Z,41.50
2019-02-12T11:10:20.031Z,43.60
2019-02-12T11:12:52.506Z,44.50
2019-02-12T11:15:22.933Z,41.70
2019-02-12T11:17:53.462Z,41.00
2019-02-12T11:20:23.992Z,40.40
2019-02-12T11:22:54.420Z,39.10
2019-02-12T11:25:24.846Z,37.20
2019-02-12T11:27:55.272Z,36.60
2019-02-12T11:30:26.018Z,35.40
2019-02-12T11:32:56.730Z,35.30
2019-02-12T11:35:27.168Z,34.60
2019-02-12T11:37:57.595Z,35.20
2019-02-12T11:40:28.332Z,36.20
2019-02-12T11:42:59.789Z,36.90
2019-02-12T11:45:49.050Z,37.60
2019-02-12T11:48:19.528Z,35.40
2019-02-12T11:50:50.005Z,34.50
2019-02-12T11:53:20.483Z,32.70
2019-02-12T11:55:50.996Z,33.30
2019-02-12T11:58:21.667Z,33.10
2019-02-12T12:00:59.293Z,34.00
2019-02-12T12:03:29.838Z,33.30
2019-02-12T12:06:06.244Z,32.80
2019-02-12T12:08:36.716Z,31.70
2019-02-12T12:11:07.144Z,31.30
2019-02-12T12:13:38.687Z,30.90
2019-02-12T12:16:09.329Z,29.80
2019-02-12T12:18:39.959Z,29.10
2019-02-12T12:21:10.392Z,28.80
2019-02-12T12:23:40.918Z,27.60
2019-02-12T12:26:11.346Z,25.90
2019-02-12T12:28:43.326Z,24.60
2019-02-12T12:31:13.938Z,24.90
2019-02-12T12:33:44.672Z,22.40
2019-02-12T12:36:15.128Z,21.60
2019-02-12T12:38:45.735Z,21.90
2019-02-12T12:41:17.919Z,22.20
2019-02-12T12:44:00.309Z,23.50
2019-02-12T12:46:30.955Z,23.30
2019-02-12T12:49:01.652Z,22.80
2019-02-12T12:51:32.099Z,23.00
2019-02-12T12:54:02.515Z,23.50
2019-02-12T12:56:32.959Z,24.10
2019-02-12T12:59:03.371Z,22.70
2019-02-12T13:01:33.757Z,21.80
2019-02-12T13:04:04.237Z,22.00
2019-02-12T13:06:34.716Z,22.90
2019-02-12T13:09:05.775Z,22.40
2019-02-12T13:11:36.247Z,22.80
2019-02-12T13:14:06.761Z,23.00
2019-02-12T13:16:37.189Z,21.70
2019-02-12T13:19:08.510Z,21.70
2019-02-12T13:21:38.963Z,22.30
2019-02-12T13:24:10.415Z,22.60
2019-02-12T13:26:40.842Z,21.90
2019-02-12T13:29:11.271Z,21.00
2019-02-12T13:31:41.698Z,21.50
2019-02-12T13:34:13.257Z,22.00
2019-02-12T13:36:43.849Z,22.80
2019-02-12T13:39:14.373Z,24.50
2019-02-12T13:41:44.837Z,24.60
2019-02-12T13:44:16.287Z,23.30
2019-02-12T13:46:47.022Z,22.80
2019-02-12T13:49:17.622Z,22.50
2019-02-12T13:51:48.082Z,22.60
2019-02-12T13:54:18.498Z,22.00
2019-02-12T13:56:48.933Z,21.70
2019-02-12T13:59:19.362Z,21.60
2019-02-12T14:01:49.793Z,21.20
2019-02-12T14:04:20.326Z,21.30
2019-02-12T14:06:50.745Z,20.90
2019-02-12T14:09:21.171Z,21.20
2019-02-12T14:11:51.652Z,22.60
2019-02-12T14:14:22.129Z,24.20
2019-02-12T14:16:52.760Z,26.80
2019-02-12T14:19:23.177Z,26.10
2019-02-12T14:21:53.613Z,25.20
2019-02-12T14:24:24.041Z,25.00
2019-02-12T14:26:54.575Z,24.70
2019-02-12T14:29:24.997Z,23.50
2019-02-12T14:31:55.529Z,22.50
2019-02-12T14:34:26.049Z,21.70
2019-02-12T14:36:56.692Z,21.10
2019-02-12T14:39:27.114Z,21.50
2019-02-12T14:41:57.545Z,23.00
2019-02-12T14:44:28.176Z,23.70
2019-02-12T14:46:58.740Z,23.80
2019-02-12T14:49:29.352Z,24.10
2019-02-12T14:52:01.511Z,24.30
2019-02-12T14:54:34.694Z,24.60
2019-02-12T14:57:05.121Z,25.70
2019-02-12T14:59:35.563Z,27.30
2019-02-12T15:02:06.143Z,27.00
2019-02-12T15:04:36.630Z,27.00
2019-02-12T15:07:22.292Z,26.70
2019-02-12T15:09:52.740Z,26.30
2019-02-12T15:12:23.248Z,25.40
2019-02-12T15:14:53.908Z,24.30
2019-02-12T15:17:43.046Z,23.40
2019-02-12T15:20:13.658Z,23.80
2019-02-12T15:22:44.104Z,24.10
2019-02-12T15:25:14.539Z,24.30
2019-02-12T15:27:45.266Z,23.80
2019-02-12T15:30:15.888Z,24.00
2019-02-12T15:32:46.530Z,24.70
2019-02-12T15:35:16.963Z,24.20
2019-02-12T15:37:47.486Z,23.50
2019-02-12T15:40:17.883Z,24.30
2019-02-12T15:42:48.341Z,26.30
2019-02-12T15:45:19.124Z,28.40
2019-02-12T15:47:49.655Z,31.10
2019-02-12T15:50:20.144Z,31.40
2019-02-12T15:52:50.670Z,30.20
2019-02-12T15:55:21.079Z,29.60
2019-02-12T15:57:51.721Z,29.40
2019-02-12T16:00:22.357Z,28.90
2019-02-12T16:02:54.537Z,29.00
2019-02-12T16:05:24.883Z,30.00
2019-02-12T16:07:55.272Z,30.20
2019-02-12T16:10:25.697Z,29.80
2019-02-12T16:12:57.141Z,30.10
2019-02-12T16:15:27.568Z,30.50
2019-02-12T16:18:00.146Z,30.50
2019-02-12T16:20:33.090Z,30.30
2019-02-12T16:23:04.081Z,30.90
2019-02-12T16:25:34.515Z,31.50
2019-02-12T16:28:06.167Z,32.00
2019-02-12T16:30:36.589Z,32.80
2019-02-12T16:33:08.041Z,33.70
2019-02-12T16:35:38.673Z,35.20
2019-02-12T16:38:09.202Z,37.30
2019-02-12T16:40:39.643Z,38.00
2019-02-12T16:43:10.259Z,38.50
2019-02-12T16:45:44.958Z,39.10
2019-02-12T16:48:15.484Z,39.70
2019-02-12T16:50:45.952Z,42.20
2019-02-12T16:53:17.405Z,46.30
2019-02-12T16:55:47.823Z,50.30
2019-02-12T16:58:18.283Z,53.60
2019-02-12T17:00:48.787Z,56.80
2019-02-12T17:03:19.319Z,60.20
2019-02-12T17:05:49.736Z,65.00
2019-02-12T17:08:20.179Z,71.00
2019-02-12T17:10:50.962Z,78.60
2019-02-12T17:13:21.736Z,86.00
2019-02-12T17:15:52.197Z,90.20
2019-02-12T17:18:22.689Z,87.50
2019-02-12T17:20:53.167Z,88.40
2019-02-12T17:23:23.691Z,90.50
2019-02-12T17:25:54.176Z,91.90
2019-02-12T17:28:24.635Z,93.40
2019-02-12T17:30:55.303Z,94.70
2019-02-12T17:33:25.765Z,96.40
2019-02-12T17:35:56.189Z,97.40
2019-02-12T17:38:26.791Z,98.40
2019-02-12T17:40:57.323Z,99.40
2019-02-12T17:43:27.795Z,99.90
2019-02-12T17:45:58.205Z,99.90
2019-02-12T17:48:29.712Z,99.90
2019-02-12T17:51:00.827Z,99.90
2019-02-12T17:53:31.463Z,99.90
2019-02-12T17:56:01.971Z,99.90
2019-02-12T17:58:32.489Z,99.90
2019-02-12T18:01:03.026Z,99.90
2019-02-12T18:03:33.449Z,99.90
2019-02-12T18:06:03.899Z,99.90
2019-02-12T18:08:34.303Z,99.90
2019-02-12T18:11:04.727Z,99.90
2019-02-12T18:13:35.190Z,99.90
2019-02-12T18:16:05.683Z,99.90
2019-02-12T18:18:36.099Z,99.90
2019-02-12T18:21:06.717Z,99.90
2019-02-12T18:23:37.274Z,99.90
2019-02-12T18:26:07.905Z,99.90
2019-02-12T18:28:38.364Z,99.90
2019-02-12T18:31:08.829Z,99.90
2019-02-12T18:33:39.286Z,99.90
2019-02-12T18:36:09.816Z,99.90
2019-02-12T18:38:40.418Z,99.90
2019-02-12T18:41:11.083Z,99.90
2019-02-12T18:43:41.515Z,99.90
2019-02-12T18:46:11.937Z,99.90
2019-02-12T18:48:42.360Z,99.90
2019-02-12T18:51:12.787Z,99.90
2019-02-12T18:53:43.366Z,99.90
2019-02-12T18:56:14.056Z,99.90
2019-02-12T18:58:44.485Z,99.90
2019-02-12T19:01:14.907Z,99.90
2019-02-12T19:03:46.359Z,99.90
2019-02-12T19:06:17.808Z,99.90
2019-02-12T19:08:48.617Z,99.90
2019-02-12T19:11:19.077Z,99.90
2019-02-12T19:13:50.528Z,99.90
2019-02-12T19:16:20.953Z,99.90
2019-02-12T19:18:51.379Z,99.90
2019-02-12T19:21:21.859Z,99.90
2019-02-12T19:23:52.650Z,99.90
2019-02-12T19:26:23.269Z,99.90
2019-02-12T19:28:53.731Z,99.90
2019-02-12T19:31:24.227Z,99.90
2019-02-12T19:33:55.683Z,99.90
2019-02-12T19:36:26.108Z,99.90
2019-02-12T19:38:56.739Z,99.90
2019-02-12T19:41:27.235Z,99.90
2019-02-12T19:43:57.725Z,99.90
2019-02-12T19:46:28.223Z,99.90
2019-02-12T19:48:58.755Z,99.90
2019-02-12T19:51:29.283Z,99.90
2019-02-12T19:53:59.714Z,99.90
2019-02-12T19:56:30.443Z,99.90
2019-02-12T19:59:00.983Z,99.90
2019-02-12T20:01:31.603Z,99.90
2019-02-12T20:04:02.133Z,99.90
2019-02-12T20:06:32.570Z,99.90
2019-02-12T20:09:04.671Z,99.90
2019-02-12T20:11:35.265Z,99.90
2019-02-12T20:14:05.907Z,99.90
2019-02-12T20:16:36.318Z,99.90
2019-02-12T20:19:06.758Z,99.90
2019-02-12T20:21:37.458Z,99.90
2019-02-12T20:24:08.420Z,99.90
2019-02-12T20:26:38.924Z,99.90
2019-02-12T20:29:09.451Z,99.90
2019-02-12T20:31:39.915Z,99.90
2019-02-12T20:34:10.436Z,99.90
2019-02-12T20:36:40.867Z,99.90
2019-02-12T20:39:11.844Z,99.90
2019-02-12T20:41:42.354Z,99.90
2019-02-12T20:44:12.867Z,99.90
2019-02-12T20:46:43.359Z,99.90
2019-02-12T20:49:13.816Z,99.90
2019-02-12T20:51:44.271Z,99.90
2019-02-12T20:54:14.942Z,99.90
2019-02-12T20:56:45.455Z,99.90
2019-02-12T20:59:15.977Z,99.90
2019-02-12T21:01:46.539Z,99.90
2019-02-12T21:04:16.990Z,99.90
2019-02-12T21:06:47.620Z,99.90
2019-02-12T21:09:18.225Z,99.90
2019-02-12T21:11:48.986Z,99.90
2019-02-12T21:14:19.415Z,99.90
2019-02-12T21:16:49.944Z,99.90
2019-02-12T21:19:20.370Z,99.90
2019-02-12T21:21:50.949Z,99.90
2019-02-12T21:24:21.577Z,99.90
2019-02-12T21:26:52.070Z,99.90
2019-02-12T21:29:22.589Z,99.90
2019-02-12T21:31:53.022Z,99.90
2019-02-12T21:34:24.481Z,99.90
2019-02-12T21:36:54.896Z,99.90
2019-02-12T21:39:25.631Z,99.90
2019-02-12T21:41:56.106Z,99.90
2019-02-12T21:44:26.590Z,99.90
2019-02-12T21:46:57.266Z,99.90
2019-02-12T21:49:27.748Z,99.90
2019-02-12T21:51:58.465Z,99.90
2019-02-12T21:54:29.419Z,99.90
2019-02-12T21:56:59.910Z,99.90
2019-02-12T21:59:30.501Z,99.90
2019-02-12T22:02:01.184Z,99.90
2019-02-12T22:04:31.814Z,99.90
2019-02-12T22:07:02.310Z,99.90
2019-02-12T22:09:32.827Z,99.90
2019-02-12T22:12:03.365Z,99.90
2019-02-12T22:14:33.962Z,99.90
2019-02-12T22:17:05.522Z,99.90
2019-02-12T22:19:36.146Z,99.90
2019-02-12T22:22:06.748Z,99.90
2019-02-12T22:24:37.434Z,99.90
2019-02-12T22:27:08.156Z,99.90
2019-02-12T22:29:38.579Z,99.90
2019-02-12T22:32:10.235Z,99.90
2019-02-12T22:34:40.679Z,99.90
2019-02-12T22:37:11.196Z,99.90
2019-02-12T22:39:41.861Z,99.90
2019-02-12T22:42:12.402Z,99.90
2019-02-12T22:44:42.912Z,99.90
2019-02-12T22:47:13.506Z,99.90
2019-02-12T22:49:43.951Z,99.90
2019-02-12T22:52:14.544Z,99.90
2019-02-12T22:54:45.023Z,99.90
2019-02-12T22:57:15.651Z,99.90
2019-02-12T22:59:46.151Z,99.90
2019-02-12T23:02:16.885Z,99.90
2019-02-12T23:04:47.520Z,99.90
2019-02-12T23:07:18.254Z,99.90
2019-02-12T23:09:48.829Z,99.90
2019-02-12T23:12:19.413Z,99.90
2019-02-12T23:14:53.937Z,99.90
2019-02-12T23:17:24.435Z,99.90
2019-02-12T23:19:54.894Z,99.90
2019-02-12T23:22:25.363Z,99.90
2019-02-12T23:24:55.968Z,99.90
2019-02-12T23:27:26.378Z,99.90
2019-02-12T23:29:56.805Z,99.90
2019-02-12T23:32:27.236Z,99.90
2019-02-12T23:34:57.709Z,99.90
2019-02-12T23:37:28.087Z,99.90
2019-02-12T23:39:58.620Z,99.90
2019-02-12T23:42:29.453Z,99.90
2019-02-12T23:44:59.910Z,99.90
2019-02-12T23:47:30.483Z,99.90
2019-02-12T23:50:00.937Z,99.90
2019-02-12T23:52:31.366Z,99.90
2019-02-12T23:55:04.223Z,99.90
2019-02-12T23:57:34.679Z,99.90
